createdAt,value
2023-05-14T00:00:31.745Z,7.35
2023-05-14T00:02:58.137Z,8.10
2023-05-14T00:05:24.715Z,7.55
2023-05-14T00:07:50.986Z,8.85
2023-05-14T00:10:17.417Z,8.35
2023-05-14T00:12:43.740Z,8.73
2023-05-14T00:15:10.174Z,6.87
2023-05-14T00:17:37.151Z,8.30
2023-05-14T00:20:04.852Z,8.07
2023-05-14T00:22:31.126Z,8.02
2023-05-14T00:24:57.965Z,8.15
2023-05-14T00:27:24.482Z,7.83
2023-05-14T00:29:50.804Z,7.75
2023-05-14T00:32:17.143Z,7.00
2023-05-14T00:34:43.437Z,8.05
2023-05-14T00:37:09.760Z,8.00
2023-05-14T00:39:36.156Z,7.83
2023-05-14T00:42:02.513Z,8.05
2023-05-14T00:44:28.789Z,7.88
2023-05-14T00:46:55.424Z,7.45
2023-05-14T00:49:22.283Z,8.05
2023-05-14T00:51:48.829Z,8.03
2023-05-14T00:54:16.965Z,8.25
2023-05-14T00:56:46.174Z,7.22
2023-05-14T00:59:13.721Z,7.32
2023-05-14T01:01:40.149Z,7.95
2023-05-14T01:04:08.064Z,8.33
2023-05-14T01:06:59.045Z,7.18
2023-05-14T01:09:31.665Z,7.18
2023-05-14T01:11:57.867Z,7.35
2023-05-14T01:14:33.692Z,7.07
2023-05-14T01:17:02.395Z,6.60
2023-05-14T01:19:44.516Z,7.10
2023-05-14T01:22:11.673Z,7.25
2023-05-14T01:24:38.135Z,7.82
2023-05-14T01:27:16.477Z,7.40
2023-05-14T01:29:48.101Z,7.20
2023-05-14T01:32:17.406Z,6.63
2023-05-14T01:34:47.129Z,7.45
2023-05-14T01:37:14.073Z,6.78
2023-05-14T01:39:41.943Z,7.25
2023-05-14T01:42:09.375Z,7.63
2023-05-14T01:44:36.311Z,7.20
2023-05-14T01:47:02.620Z,7.38
2023-05-14T01:49:28.910Z,6.75
2023-05-14T01:51:55.307Z,7.30
2023-05-14T01:54:21.603Z,7.27
2023-05-14T01:56:47.843Z,6.90
2023-05-14T01:59:14.235Z,6.90
2023-05-14T02:01:40.606Z,7.00
2023-05-14T02:04:07.063Z,6.93
2023-05-14T02:06:33.457Z,6.97
2023-05-14T02:08:59.909Z,6.65
2023-05-14T02:11:26.200Z,7.78
2023-05-14T02:13:52.532Z,7.18
2023-05-14T02:16:18.923Z,6.93
2023-05-14T02:18:45.222Z,7.03
2023-05-14T02:21:11.512Z,7.18
2023-05-14T02:23:41.507Z,6.60
2023-05-14T02:26:09.906Z,7.40
2023-05-14T02:28:36.375Z,7.78
2023-05-14T02:31:02.749Z,7.33
2023-05-14T02:33:29.103Z,6.45
2023-05-14T02:35:55.443Z,6.97
2023-05-14T02:38:22.548Z,6.88
2023-05-14T02:40:48.913Z,7.03
2023-05-14T02:43:15.273Z,7.73
2023-05-14T02:45:41.591Z,7.38
2023-05-14T02:48:07.984Z,6.95
2023-05-14T02:50:34.318Z,7.30
2023-05-14T02:53:00.647Z,7.00
2023-05-14T02:55:27.276Z,7.47
2023-05-14T02:57:53.542Z,7.78
2023-05-14T03:00:19.986Z,7.07
2023-05-14T03:02:46.855Z,7.80
2023-05-14T03:05:14.328Z,6.47
2023-05-14T03:07:40.630Z,7.03
2023-05-14T03:10:07.439Z,6.65
2023-05-14T03:12:33.710Z,6.80
2023-05-14T03:15:00.010Z,7.72
2023-05-14T03:17:26.328Z,8.02
2023-05-14T03:19:52.652Z,7.13
2023-05-14T03:22:19.265Z,6.88
2023-05-14T03:24:45.562Z,7.60
2023-05-14T03:27:11.877Z,6.93
2023-05-14T03:29:38.172Z,6.95
2023-05-14T03:32:04.885Z,7.03
2023-05-14T03:34:31.183Z,7.30
2023-05-14T03:36:57.545Z,7.80
2023-05-14T03:39:23.882Z,6.63
2023-05-14T03:41:50.277Z,7.30
2023-05-14T03:44:16.592Z,7.43
2023-05-14T03:46:42.861Z,6.85
2023-05-14T03:49:09.255Z,6.97
2023-05-14T03:51:35.621Z,7.72
2023-05-14T03:54:03.200Z,7.10
2023-05-14T03:56:29.543Z,6.90
2023-05-14T03:58:55.834Z,7.50
2023-05-14T04:01:23.232Z,6.80
2023-05-14T04:03:49.717Z,7.03
2023-05-14T04:06:16.093Z,7.20
2023-05-14T04:08:42.351Z,6.63
2023-05-14T04:11:08.643Z,6.53
2023-05-14T04:13:35.195Z,7.07
2023-05-14T04:16:01.506Z,6.93
2023-05-14T04:18:28.456Z,6.38
2023-05-14T04:20:54.805Z,6.60
2023-05-14T04:23:21.838Z,6.57
2023-05-14T04:25:48.100Z,7.03
2023-05-14T04:28:14.414Z,6.70
2023-05-14T04:30:40.689Z,6.53
2023-05-14T04:33:07.153Z,6.73
2023-05-14T04:35:33.502Z,6.55
2023-05-14T04:37:59.832Z,6.43
2023-05-14T04:40:26.656Z,6.40
2023-05-14T04:42:53.192Z,6.40
2023-05-14T04:45:19.505Z,7.07
2023-05-14T04:47:46.326Z,6.53
2023-05-14T04:50:12.755Z,6.75
2023-05-14T04:52:39.192Z,6.05
2023-05-14T04:55:06.224Z,6.10
2023-05-14T04:57:32.520Z,6.10
2023-05-14T04:59:58.822Z,7.03
2023-05-14T05:02:25.327Z,6.68
2023-05-14T05:04:51.815Z,6.13
2023-05-14T05:07:18.109Z,6.30
2023-05-14T05:09:44.463Z,6.47
2023-05-14T05:12:10.752Z,6.32
2023-05-14T05:14:37.112Z,6.25
2023-05-14T05:17:03.503Z,6.57
2023-05-14T05:19:42.385Z,6.47
2023-05-14T05:22:09.850Z,6.30
2023-05-14T05:24:36.119Z,6.65
2023-05-14T05:27:02.377Z,6.68
2023-05-14T05:29:28.663Z,6.18
2023-05-14T05:31:55.035Z,6.13
2023-05-14T05:34:21.541Z,6.30
2023-05-14T05:36:47.844Z,6.82
2023-05-14T05:39:14.110Z,7.38
2023-05-14T05:41:40.394Z,6.90
2023-05-14T05:44:06.706Z,6.57
2023-05-14T05:46:33.023Z,7.70
2023-05-14T05:48:59.344Z,7.20
2023-05-14T05:51:25.760Z,6.13
2023-05-14T05:53:52.085Z,6.85
2023-05-14T05:56:18.453Z,6.90
2023-05-14T05:58:44.770Z,6.90
2023-05-14T06:01:11.053Z,7.68
2023-05-14T06:03:37.310Z,7.85
2023-05-14T06:06:03.669Z,7.40
2023-05-14T06:08:29.987Z,6.82
2023-05-14T06:10:56.261Z,7.60
2023-05-14T06:13:22.556Z,8.02
2023-05-14T06:15:48.896Z,6.65
2023-05-14T06:18:15.300Z,6.53
2023-05-14T06:20:41.640Z,7.68
2023-05-14T06:23:08.190Z,8.13
2023-05-14T06:25:34.452Z,7.45
2023-05-14T06:28:00.759Z,7.40
2023-05-14T06:30:27.120Z,7.78
2023-05-14T06:32:53.478Z,8.88
2023-05-14T06:35:19.896Z,7.57
2023-05-14T06:37:46.218Z,8.57
2023-05-14T06:40:14.011Z,7.03
2023-05-14T06:42:40.323Z,8.23
2023-05-14T06:45:07.239Z,7.97
2023-05-14T06:47:33.702Z,8.00
2023-05-14T06:50:00.200Z,6.60
2023-05-14T06:52:26.580Z,6.85
2023-05-14T06:54:52.896Z,7.72
2023-05-14T06:57:19.236Z,6.70
2023-05-14T06:59:45.531Z,7.37
2023-05-14T07:02:12.371Z,6.80
2023-05-14T07:04:38.705Z,6.55
2023-05-14T07:07:05.070Z,7.00
2023-05-14T07:09:31.539Z,6.85
2023-05-14T07:11:57.836Z,7.20
2023-05-14T07:14:24.236Z,6.70
2023-05-14T07:16:50.581Z,7.00
2023-05-14T07:19:17.013Z,6.63
2023-05-14T07:21:43.512Z,6.90
2023-05-14T07:24:09.839Z,6.70
2023-05-14T07:26:36.160Z,5.78
2023-05-14T07:29:02.504Z,5.60
2023-05-14T07:31:28.931Z,5.57
2023-05-14T07:33:55.443Z,5.78
2023-05-14T07:36:22.670Z,5.53
2023-05-14T07:38:48.951Z,5.82
2023-05-14T07:41:15.413Z,5.57
2023-05-14T07:43:41.875Z,5.30
2023-05-14T07:46:08.211Z,4.60
2023-05-14T07:48:35.073Z,4.37
2023-05-14T07:51:01.452Z,4.32
2023-05-14T07:53:27.750Z,4.60
2023-05-14T07:55:54.099Z,4.90
2023-05-14T07:58:20.432Z,5.00
2023-05-14T08:00:46.802Z,4.70
2023-05-14T08:03:13.261Z,4.32
2023-05-14T08:05:39.653Z,5.13
2023-05-14T08:08:06.036Z,4.38
2023-05-14T08:10:32.334Z,5.15
2023-05-14T08:12:58.646Z,4.83
2023-05-14T08:15:27.532Z,5.10
2023-05-14T08:17:54.313Z,5.25
2023-05-14T08:20:20.981Z,5.30
2023-05-14T08:22:47.423Z,4.68
2023-05-14T08:25:13.930Z,5.00
2023-05-14T08:27:41.282Z,4.90
2023-05-14T08:30:07.999Z,4.80
2023-05-14T08:32:34.265Z,5.45
2023-05-14T08:35:00.613Z,5.00
2023-05-14T08:37:26.927Z,4.97
2023-05-14T08:39:53.334Z,5.20
2023-05-14T08:42:21.151Z,5.07
2023-05-14T08:44:53.439Z,4.70
2023-05-14T08:47:23.783Z,4.80
2023-05-14T08:50:06.789Z,5.33
2023-05-14T08:52:34.019Z,5.18
2023-05-14T08:55:02.597Z,4.97
2023-05-14T08:57:30.373Z,4.82
2023-05-14T08:59:56.787Z,4.80
2023-05-14T09:02:25.863Z,4.70
2023-05-14T09:04:56.085Z,5.18
2023-05-14T09:07:23.295Z,4.88
2023-05-14T09:09:50.774Z,5.38
2023-05-14T09:12:17.342Z,5.18
2023-05-14T09:14:44.578Z,5.73
2023-05-14T09:17:11.435Z,5.18
2023-05-14T09:19:41.584Z,5.90
2023-05-14T09:22:16.421Z,4.55
2023-05-14T09:24:43.107Z,5.45
2023-05-14T09:27:15.114Z,5.13
2023-05-14T09:29:41.472Z,5.50
2023-05-14T09:32:07.873Z,5.40
2023-05-14T09:34:35.512Z,4.53
2023-05-14T09:37:04.394Z,5.05
2023-05-14T09:39:31.896Z,5.20
2023-05-14T09:41:58.421Z,5.15
2023-05-14T09:44:25.257Z,4.78
2023-05-14T09:46:52.650Z,4.68
2023-05-14T09:49:19.655Z,4.38
2023-05-14T09:51:46.308Z,4.93
2023-05-14T09:54:14.179Z,4.90
2023-05-14T09:56:40.895Z,5.15
2023-05-14T09:59:07.292Z,5.50
2023-05-14T10:01:34.250Z,5.00
2023-05-14T10:04:03.394Z,5.23
2023-05-14T10:06:32.969Z,5.65
2023-05-14T10:09:04.431Z,4.90
2023-05-14T10:11:37.570Z,5.43
2023-05-14T10:14:22.606Z,5.10
2023-05-14T10:16:51.155Z,5.33
2023-05-14T10:19:20.073Z,5.75
2023-05-14T10:21:51.099Z,6.00
2023-05-14T10:24:18.488Z,5.53
2023-05-14T10:26:45.291Z,5.88
2023-05-14T10:29:12.773Z,5.57
2023-05-14T10:31:53.273Z,5.00
2023-05-14T10:34:32.583Z,5.80
2023-05-14T10:37:01.279Z,4.88
2023-05-14T10:39:51.955Z,5.05
2023-05-14T10:42:23.363Z,5.80
2023-05-14T10:44:55.739Z,4.80
2023-05-14T10:47:22.626Z,5.07
2023-05-14T10:49:49.560Z,4.82
2023-05-14T10:52:17.939Z,4.90
2023-05-14T10:54:56.902Z,5.23
2023-05-14T10:57:25.330Z,5.03
2023-05-14T10:59:54.120Z,5.05
2023-05-14T11:02:24.247Z,4.90
2023-05-14T11:04:53.228Z,5.05
2023-05-14T11:07:30.838Z,5.53
2023-05-14T11:10:07.537Z,4.53
2023-05-14T11:12:39.718Z,3.97
2023-05-14T11:15:10.752Z,5.00
2023-05-14T11:17:39.674Z,4.82
2023-05-14T11:20:06.687Z,4.70
2023-05-14T11:22:33.890Z,4.35
2023-05-14T11:25:00.319Z,5.00
2023-05-14T11:27:26.770Z,5.55
2023-05-14T11:29:53.191Z,5.32
2023-05-14T11:32:19.998Z,5.30
2023-05-14T11:34:46.959Z,4.68
2023-05-14T11:37:15.044Z,4.65
2023-05-14T11:39:52.518Z,4.53
2023-05-14T11:42:19.530Z,4.00
2023-05-14T11:44:47.853Z,4.20
2023-05-14T11:47:14.906Z,5.13
2023-05-14T11:49:41.490Z,5.10
2023-05-14T11:52:09.411Z,4.35
2023-05-14T11:54:35.782Z,4.38
2023-05-14T11:57:10.557Z,4.50
2023-05-14T11:59:37.514Z,4.55
2023-05-14T12:02:04.143Z,4.35
2023-05-14T12:04:31.104Z,4.70
2023-05-14T12:06:59.643Z,5.03
2023-05-14T12:09:26.386Z,4.60
2023-05-14T12:11:53.010Z,4.43
2023-05-14T12:14:22.426Z,4.30
2023-05-14T12:16:49.550Z,4.57
2023-05-14T12:19:17.658Z,4.13
2023-05-14T12:21:45.438Z,3.77
2023-05-14T12:24:13.480Z,4.03
2023-05-14T12:26:43.818Z,4.80
2023-05-14T12:29:13.056Z,4.15
2023-05-14T12:31:48.834Z,4.32
2023-05-14T12:34:16.243Z,4.67
2023-05-14T12:36:43.418Z,4.68
2023-05-14T12:39:11.229Z,4.95
2023-05-14T12:41:37.766Z,4.32
2023-05-14T12:44:04.694Z,5.05
2023-05-14T12:46:32.175Z,4.80
2023-05-14T12:48:58.574Z,4.88
2023-05-14T12:51:25.048Z,4.50
2023-05-14T12:53:51.410Z,4.20
2023-05-14T12:56:17.834Z,4.10
2023-05-14T12:58:44.142Z,4.83
2023-05-14T13:01:10.533Z,4.40
2023-05-14T13:03:36.904Z,4.75
2023-05-14T13:06:03.413Z,4.90
2023-05-14T13:08:29.821Z,4.53
2023-05-14T13:10:56.724Z,4.53
2023-05-14T13:13:23.304Z,4.32
2023-05-14T13:15:49.622Z,4.43
2023-05-14T13:18:17.514Z,4.25
2023-05-14T13:20:46.152Z,4.28
2023-05-14T13:23:12.480Z,4.57
2023-05-14T13:25:38.807Z,4.20
2023-05-14T13:28:05.244Z,4.07
2023-05-14T13:30:31.539Z,4.10
2023-05-14T13:32:59.721Z,4.18
2023-05-14T13:35:26.328Z,4.57
2023-05-14T13:37:52.868Z,4.55
2023-05-14T13:40:19.157Z,4.05
2023-05-14T13:42:45.493Z,4.30
2023-05-14T13:45:12.469Z,3.80
2023-05-14T13:47:40.218Z,4.10
2023-05-14T13:50:07.228Z,4.07
2023-05-14T13:52:33.593Z,4.07
2023-05-14T13:54:59.878Z,4.47
2023-05-14T13:57:26.182Z,4.32
2023-05-14T13:59:52.596Z,3.97
2023-05-14T14:02:18.924Z,4.65
2023-05-14T14:04:45.294Z,4.45
2023-05-14T14:07:11.573Z,3.88
2023-05-14T14:09:37.874Z,4.53
2023-05-14T14:12:05.096Z,5.10
2023-05-14T14:14:31.578Z,4.22
2023-05-14T14:16:58.051Z,4.57
2023-05-14T14:19:24.464Z,4.28
2023-05-14T14:24:22.020Z,4.17
2023-05-14T14:26:48.315Z,4.55
2023-05-14T14:29:14.633Z,4.15
2023-05-14T14:31:40.954Z,4.57
2023-05-14T14:34:07.314Z,4.72
2023-05-14T14:36:33.611Z,4.50
2023-05-14T14:38:59.902Z,4.25
2023-05-14T14:41:26.204Z,4.47
2023-05-14T14:43:52.550Z,3.85
2023-05-14T14:46:18.963Z,4.25
2023-05-14T14:48:45.289Z,4.10
2023-05-14T14:51:11.614Z,4.00
2023-05-14T14:53:37.964Z,4.70
2023-05-14T14:56:04.741Z,4.68
2023-05-14T14:58:31.204Z,3.97
2023-05-14T15:00:58.545Z,4.50
2023-05-14T15:03:25.458Z,5.18
2023-05-14T15:05:52.257Z,4.70
2023-05-14T15:08:18.874Z,4.15
2023-05-14T15:10:45.313Z,4.28
2023-05-14T15:13:12.688Z,4.30
2023-05-14T15:15:38.972Z,4.55
2023-05-14T15:18:05.427Z,3.75
2023-05-14T15:20:31.979Z,3.78
2023-05-14T15:22:58.488Z,4.20
2023-05-14T15:25:26.974Z,3.87
2023-05-14T15:27:53.403Z,3.67
2023-05-14T15:30:20.088Z,3.67
2023-05-14T15:32:46.494Z,3.60
2023-05-14T15:35:13.976Z,3.42
2023-05-14T15:37:42.578Z,3.50
2023-05-14T15:40:09.633Z,3.45
2023-05-14T15:42:37.162Z,3.40
2023-05-14T15:45:04.150Z,3.50
2023-05-14T15:47:30.637Z,3.70
2023-05-14T15:49:57.004Z,4.00
2023-05-14T15:52:23.343Z,4.30
2023-05-14T15:54:49.921Z,4.53
2023-05-14T15:57:17.909Z,5.40
2023-05-14T15:59:46.922Z,5.35
2023-05-14T16:02:13.813Z,5.00
2023-05-14T16:04:40.142Z,5.65
2023-05-14T16:07:09.427Z,4.88
2023-05-14T16:09:36.504Z,6.07
2023-05-14T16:12:03.313Z,5.25
2023-05-14T16:14:29.677Z,5.87
2023-05-14T16:16:56.268Z,5.53
2023-05-14T16:19:22.674Z,4.93
2023-05-14T16:21:48.978Z,5.15
2023-05-14T16:24:17.742Z,4.78
2023-05-14T16:26:44.375Z,4.80
2023-05-14T16:29:10.853Z,5.25
2023-05-14T16:31:37.512Z,4.50
2023-05-14T16:34:04.467Z,4.97
2023-05-14T16:36:30.870Z,4.90
2023-05-14T16:39:07.205Z,5.17
2023-05-14T16:41:37.765Z,5.47
2023-05-14T16:44:04.275Z,5.85
2023-05-14T16:46:30.775Z,5.45
2023-05-14T16:48:57.134Z,5.43
2023-05-14T16:51:23.453Z,4.77
2023-05-14T16:53:49.814Z,4.90
2023-05-14T16:56:16.118Z,5.03
2023-05-14T16:58:42.409Z,4.90
2023-05-14T17:01:09.787Z,5.38
2023-05-14T17:03:36.797Z,5.07
2023-05-14T17:06:03.556Z,5.50
2023-05-14T17:08:29.895Z,5.55
2023-05-14T17:10:56.154Z,5.75
2023-05-14T17:13:22.435Z,5.82
2023-05-14T17:15:48.763Z,5.07
2023-05-14T17:18:15.077Z,5.28
2023-05-14T17:20:41.410Z,5.45
2023-05-14T17:23:07.721Z,5.57
2023-05-14T17:25:34.093Z,5.57
2023-05-14T17:28:00.416Z,6.67
2023-05-14T17:30:26.798Z,6.00
2023-05-14T17:32:53.184Z,5.60
2023-05-14T17:35:19.624Z,5.13
2023-05-14T17:37:46.014Z,5.63
2023-05-14T17:40:12.810Z,5.87
2023-05-14T17:42:39.191Z,5.63
2023-05-14T17:45:06.207Z,5.22
2023-05-14T17:47:32.749Z,5.75
2023-05-14T17:49:59.115Z,5.90
2023-05-14T17:52:25.513Z,6.30
2023-05-14T17:54:51.832Z,5.70
2023-05-14T17:57:18.296Z,5.18
2023-05-14T17:59:44.824Z,5.50
2023-05-14T18:02:11.096Z,4.82
2023-05-14T18:04:37.418Z,5.37
2023-05-14T18:07:04.238Z,6.18
2023-05-14T18:09:30.560Z,5.50
2023-05-14T18:11:57.121Z,5.47
2023-05-14T18:14:23.436Z,5.07
2023-05-14T18:16:49.889Z,5.10
2023-05-14T18:19:16.377Z,5.10
2023-05-14T18:21:42.713Z,4.80
2023-05-14T18:24:09.124Z,4.80
2023-05-14T18:26:35.630Z,5.00
2023-05-14T18:29:02.507Z,4.77
2023-05-14T18:31:28.966Z,5.00
2023-05-14T18:33:55.274Z,4.90
2023-05-14T18:36:21.655Z,4.97
2023-05-14T18:38:48.008Z,4.88
2023-05-14T18:41:14.265Z,4.87
2023-05-14T18:43:40.573Z,4.38
2023-05-14T18:46:07.042Z,4.70
2023-05-14T18:48:33.519Z,5.45
2023-05-14T18:50:59.851Z,4.78
2023-05-14T18:53:26.259Z,4.57
2023-05-14T18:55:52.662Z,5.25
2023-05-14T18:58:18.969Z,4.82
2023-05-14T19:00:45.260Z,4.72
2023-05-14T19:03:12.232Z,4.20
2023-05-14T19:05:38.652Z,4.40
2023-05-14T19:08:05.290Z,4.65
2023-05-14T19:10:31.685Z,4.50
2023-05-14T19:12:58.001Z,4.57
2023-05-14T19:15:24.981Z,4.45
2023-05-14T19:17:51.531Z,5.00
2023-05-14T19:20:18.090Z,4.70
2023-05-14T19:22:44.465Z,4.45
2023-05-14T19:25:10.844Z,4.35
2023-05-14T19:27:38.277Z,4.95
2023-05-14T19:30:05.158Z,4.77
2023-05-14T19:32:31.533Z,4.20
2023-05-14T19:34:57.801Z,4.30
2023-05-14T19:37:24.128Z,4.28
2023-05-14T19:39:50.442Z,4.10
2023-05-14T19:42:16.950Z,4.80
2023-05-14T19:44:43.258Z,4.20
2023-05-14T19:47:09.837Z,4.40
2023-05-14T19:49:36.269Z,4.22
2023-05-14T19:52:02.577Z,4.10
2023-05-14T19:54:28.903Z,3.70
2023-05-14T19:56:55.245Z,4.05
2023-05-14T19:59:21.644Z,4.10
2023-05-14T20:01:47.961Z,4.95
2023-05-14T20:04:14.238Z,4.47
2023-05-14T20:06:40.554Z,4.10
2023-05-14T20:09:06.862Z,4.35
2023-05-14T20:11:33.123Z,4.47
2023-05-14T20:13:59.499Z,4.35
2023-05-14T20:16:25.886Z,4.47
2023-05-14T20:18:53.509Z,4.40
2023-05-14T20:21:19.838Z,6.03
2023-05-14T20:23:46.184Z,4.20
2023-05-14T20:26:12.572Z,4.35
2023-05-14T20:28:39.015Z,4.00
2023-05-14T20:31:05.375Z,3.90
2023-05-14T20:33:31.751Z,3.42
2023-05-14T20:35:58.164Z,4.38
2023-05-14T20:38:24.521Z,4.68
2023-05-14T20:40:50.882Z,4.20
2023-05-14T20:43:17.296Z,3.83
2023-05-14T20:45:43.628Z,3.60
2023-05-14T20:48:10.092Z,4.00
2023-05-14T20:50:36.563Z,3.60
2023-05-14T20:53:04.650Z,3.90
2023-05-14T20:55:31.021Z,3.73
2023-05-14T20:57:57.344Z,3.65
2023-05-14T21:00:23.709Z,3.50
2023-05-14T21:02:50.243Z,4.03
2023-05-14T21:05:16.758Z,3.92
2023-05-14T21:07:43.091Z,4.47
2023-05-14T21:10:09.986Z,4.00
2023-05-14T21:12:36.463Z,3.88
2023-05-14T21:15:02.865Z,3.40
2023-05-14T21:17:29.235Z,3.97
2023-05-14T21:19:55.648Z,3.70
2023-05-14T21:22:22.325Z,3.78
2023-05-14T21:24:50.244Z,4.00
2023-05-14T21:27:16.818Z,3.95
2023-05-14T21:29:43.129Z,3.90
2023-05-14T21:32:09.481Z,3.60
2023-05-14T21:34:35.760Z,4.18
2023-05-14T21:37:02.695Z,4.32
2023-05-14T21:39:28.993Z,3.92
2023-05-14T21:41:55.284Z,3.90
2023-05-14T21:44:22.066Z,4.20
2023-05-14T21:46:48.986Z,3.95
2023-05-14T21:49:15.279Z,4.00
2023-05-14T21:51:41.538Z,4.07
2023-05-14T21:54:07.833Z,4.47
2023-05-14T21:56:35.502Z,5.13
2023-05-14T21:59:01.865Z,5.80
2023-05-14T22:01:28.164Z,5.25
2023-05-14T22:03:55.748Z,5.22
2023-05-14T22:06:23.483Z,5.72
2023-05-14T22:08:49.829Z,6.23
2023-05-14T22:11:16.282Z,5.65
2023-05-14T22:13:42.539Z,6.18
2023-05-14T22:16:13.477Z,6.40
2023-05-14T22:18:40.586Z,7.25
2023-05-14T22:21:06.964Z,8.90
2023-05-14T22:23:33.312Z,7.35
2023-05-14T22:25:59.695Z,6.82
2023-05-14T22:28:25.997Z,8.05
2023-05-14T22:30:52.289Z,7.68
2023-05-14T22:33:18.638Z,8.10
2023-05-14T22:35:45.269Z,7.63
2023-05-14T22:38:12.465Z,9.18
2023-05-14T22:40:38.802Z,7.65
2023-05-14T22:43:05.137Z,8.20
2023-05-14T22:45:31.462Z,8.90
2023-05-14T22:47:58.266Z,8.25
2023-05-14T22:50:24.642Z,8.27
2023-05-14T22:52:50.923Z,8.80
2023-05-14T22:55:17.382Z,8.55
2023-05-14T22:57:43.780Z,8.53
2023-05-14T23:00:10.736Z,8.73
2023-05-14T23:02:37.099Z,8.43
2023-05-14T23:05:03.588Z,8.15
2023-05-14T23:07:29.896Z,8.70
2023-05-14T23:09:56.221Z,8.60
2023-05-14T23:12:22.539Z,9.35
2023-05-14T23:14:48.858Z,8.55
2023-05-14T23:17:17.075Z,9.18
2023-05-14T23:19:43.387Z,9.07
2023-05-14T23:22:09.729Z,8.63
2023-05-14T23:24:36.028Z,9.32
2023-05-14T23:27:02.367Z,8.93
2023-05-14T23:29:28.630Z,9.20
2023-05-14T23:31:54.943Z,9.45
2023-05-14T23:34:21.243Z,10.03
2023-05-14T23:36:47.818Z,9.38
2023-05-14T23:39:14.190Z,9.20
2023-05-14T23:41:40.439Z,9.90
2023-05-14T23:44:06.770Z,9.65
2023-05-14T23:46:33.371Z,10.17
2023-05-14T23:48:59.812Z,9.43
2023-05-14T23:51:27.547Z,10.60
2023-05-14T23:53:53.925Z,9.60
2023-05-14T23:56:20.181Z,9.85
2023-05-14T23:58:46.469Z,10.43
