createdAt,value
2022-09-09T00:00:18.030Z,88
2022-09-09T00:01:11.654Z,88
2022-09-09T00:02:14.227Z,87
2022-09-09T00:03:18.395Z,88
2022-09-09T00:04:14.640Z,88
2022-09-09T00:05:13.744Z,88
2022-09-09T00:06:14.385Z,88
2022-09-09T00:07:17.379Z,88
2022-09-09T00:08:20.576Z,87
2022-09-09T00:09:18.171Z,88
2022-09-09T00:10:09.734Z,88
2022-09-09T00:11:16.400Z,88
2022-09-09T00:12:16.273Z,88
2022-09-09T00:13:19.810Z,88
2022-09-09T00:14:11.985Z,88
2022-09-09T00:15:24.701Z,88
2022-09-09T00:16:14.841Z,88
2022-09-09T00:17:17.994Z,88
2022-09-09T00:18:12.756Z,88
2022-09-09T00:19:15.190Z,88
2022-09-09T00:20:18.871Z,88
2022-09-09T00:21:10.671Z,88
2022-09-09T00:22:19.023Z,88
2022-09-09T00:23:12.619Z,88
2022-09-09T00:24:20.648Z,88
2022-09-09T00:25:11.084Z,88
2022-09-09T00:26:19.290Z,88
2022-09-09T00:27:09.883Z,88
2022-09-09T00:28:14.425Z,88
2022-09-09T00:29:09.780Z,88
2022-09-09T00:30:15.449Z,88
2022-09-09T00:31:18.516Z,88
2022-09-09T00:32:16.701Z,88
2022-09-09T00:33:17.121Z,88
2022-09-09T00:34:24.839Z,88
2022-09-09T00:35:09.503Z,88
2022-09-09T00:36:18.108Z,88
2022-09-09T00:37:15.412Z,88
2022-09-09T00:38:16.836Z,88
2022-09-09T00:39:17.917Z,88
2022-09-09T00:40:11.398Z,88
2022-09-09T00:41:22.616Z,88
2022-09-09T00:42:09.119Z,88
2022-09-09T00:43:14.410Z,88
2022-09-09T00:44:18.249Z,88
2022-09-09T00:45:15.335Z,88
2022-09-09T00:46:13.432Z,88
2022-09-09T00:47:17.774Z,88
2022-09-09T00:48:13.418Z,88
2022-09-09T00:49:20.025Z,88
2022-09-09T00:50:08.207Z,88
2022-09-09T00:51:16.048Z,88
2022-09-09T00:52:13.577Z,88
2022-09-09T00:53:19.948Z,88
2022-09-09T00:54:16.109Z,88
2022-09-09T00:55:11.671Z,88
2022-09-09T00:56:26.105Z,88
2022-09-09T00:57:11.407Z,88
2022-09-09T00:58:13.828Z,88
2022-09-09T00:59:16.768Z,88
2022-09-09T01:00:22.462Z,88
2022-09-09T01:01:20.027Z,88
2022-09-09T01:02:11.345Z,88
2022-09-09T01:03:19.437Z,88
2022-09-09T01:04:16.049Z,88
2022-09-09T01:05:11.765Z,88
2022-09-09T01:06:17.949Z,88
2022-09-09T01:07:18.397Z,88
2022-09-09T01:08:17.369Z,88
2022-09-09T01:09:17.897Z,88
2022-09-09T01:10:11.601Z,88
2022-09-09T01:11:15.791Z,88
2022-09-09T01:12:09.331Z,88
2022-09-09T01:13:15.216Z,88
2022-09-09T01:14:13.297Z,88
2022-09-09T01:15:16.217Z,88
2022-09-09T01:16:13.374Z,88
2022-09-09T01:17:14.246Z,88
2022-09-09T01:18:17.765Z,88
2022-09-09T01:19:18.224Z,88
2022-09-09T01:20:13.574Z,88
2022-09-09T01:21:18.015Z,88
2022-09-09T01:22:09.088Z,88
2022-09-09T01:23:17.746Z,88
2022-09-09T01:24:15.286Z,88
2022-09-09T01:25:21.438Z,88
2022-09-09T01:26:10.976Z,88
2022-09-09T01:27:14.248Z,88
2022-09-09T01:28:16.128Z,88
2022-09-09T01:29:19.657Z,88
2022-09-09T01:30:15.919Z,88
2022-09-09T01:31:16.019Z,88
2022-09-09T01:32:17.801Z,88
2022-09-09T01:33:15.868Z,88
2022-09-09T01:34:19.032Z,88
2022-09-09T01:35:17.364Z,88
2022-09-09T01:36:16.267Z,88
2022-09-09T01:37:15.687Z,88
2022-09-09T01:38:20.573Z,88
2022-09-09T01:39:11.590Z,88
2022-09-09T01:40:14.198Z,88
2022-09-09T01:41:17.345Z,88
2022-09-09T01:42:18.829Z,88
2022-09-09T01:43:13.317Z,88
2022-09-09T01:44:18.945Z,88
2022-09-09T01:45:09.770Z,88
2022-09-09T01:46:19.196Z,88
2022-09-09T01:47:13.789Z,88
2022-09-09T01:48:17.854Z,88
2022-09-09T01:49:08.857Z,88
2022-09-09T01:50:17.535Z,88
2022-09-09T01:51:15.075Z,88
2022-09-09T01:52:17.902Z,88
2022-09-09T01:53:09.507Z,88
2022-09-09T01:54:20.514Z,88
2022-09-09T01:55:14.315Z,88
2022-09-09T01:56:19.404Z,88
2022-09-09T01:57:09.056Z,88
2022-09-09T01:58:18.624Z,88
2022-09-09T01:59:08.167Z,88
2022-09-09T02:00:16.728Z,88
2022-09-09T02:01:15.930Z,88
2022-09-09T02:02:24.572Z,88
2022-09-09T02:03:10.919Z,88
2022-09-09T02:04:15.176Z,88
2022-09-09T02:05:16.721Z,88
2022-09-09T02:06:15.247Z,88
2022-09-09T02:07:20.792Z,88
2022-09-09T02:08:12.194Z,88
2022-09-09T02:09:18.156Z,88
2022-09-09T02:10:10.954Z,88
2022-09-09T02:11:17.883Z,88
2022-09-09T02:12:10.518Z,88
2022-09-09T02:13:15.844Z,88
2022-09-09T02:14:13.713Z,88
2022-09-09T02:15:20.112Z,88
2022-09-09T02:16:14.022Z,88
2022-09-09T02:17:16.891Z,88
2022-09-09T02:18:14.494Z,88
2022-09-09T02:19:17.188Z,88
2022-09-09T02:20:17.384Z,88
2022-09-09T02:21:12.825Z,88
2022-09-09T02:22:19.458Z,88
2022-09-09T02:23:09.935Z,88
2022-09-09T02:24:18.047Z,88
2022-09-09T02:25:15.527Z,88
2022-09-09T02:26:15.439Z,88
2022-09-09T02:27:16.553Z,88
2022-09-09T02:28:12.810Z,88
2022-09-09T02:29:18.703Z,88
2022-09-09T02:30:17.665Z,88
2022-09-09T02:31:18.617Z,88
2022-09-09T02:32:09.816Z,88
2022-09-09T02:33:15.449Z,88
2022-09-09T02:34:16.198Z,88
2022-09-09T02:35:19.075Z,88
2022-09-09T02:36:12.779Z,88
2022-09-09T02:37:21.008Z,88
2022-09-09T02:38:11.142Z,88
2022-09-09T02:39:17.625Z,88
2022-09-09T02:40:11.074Z,88
2022-09-09T02:41:16.419Z,88
2022-09-09T02:42:10.962Z,88
2022-09-09T02:43:20.506Z,88
2022-09-09T02:44:14.380Z,88
2022-09-09T02:45:20.264Z,88
2022-09-09T02:46:09.981Z,88
2022-09-09T02:47:21.744Z,88
2022-09-09T02:48:10.679Z,88
2022-09-09T02:49:15.182Z,88
2022-09-09T02:50:13.606Z,88
2022-09-09T02:51:19.376Z,88
2022-09-09T02:52:13.802Z,88
2022-09-09T02:53:17.403Z,88
2022-09-09T02:54:10.543Z,88
2022-09-09T02:55:21.342Z,88
2022-09-09T02:56:08.997Z,88
2022-09-09T02:57:16.424Z,88
2022-09-09T02:58:15.479Z,88
2022-09-09T02:59:16.355Z,88
2022-09-09T03:00:21.635Z,88
2022-09-09T03:01:09.365Z,88
2022-09-09T03:02:17.649Z,88
2022-09-09T03:03:10.129Z,88
2022-09-09T03:04:17.245Z,88
2022-09-09T03:05:14.024Z,88
2022-09-09T03:06:17.622Z,89
2022-09-09T03:07:10.934Z,89
2022-09-09T03:08:18.417Z,89
2022-09-09T03:09:15.495Z,89
2022-09-09T03:10:14.637Z,89
2022-09-09T03:11:17.807Z,89
2022-09-09T03:12:16.313Z,89
2022-09-09T03:13:12.690Z,89
2022-09-09T03:14:20.392Z,89
2022-09-09T03:15:17.178Z,89
2022-09-09T03:16:18.118Z,89
2022-09-09T03:17:11.230Z,89
2022-09-09T03:18:19.221Z,89
2022-09-09T03:19:12.832Z,89
2022-09-09T03:20:19.440Z,89
2022-09-09T03:21:11.687Z,89
2022-09-09T03:22:17.982Z,89
2022-09-09T03:23:18.045Z,89
2022-09-09T03:24:15.269Z,89
2022-09-09T03:25:11.339Z,89
2022-09-09T03:26:16.208Z,88
2022-09-09T03:27:11.149Z,88
2022-09-09T03:28:17.709Z,88
2022-09-09T03:29:16.751Z,88
2022-09-09T03:30:15.515Z,88
2022-09-09T03:31:13.073Z,88
2022-09-09T03:32:13.746Z,89
2022-09-09T03:33:13.750Z,89
2022-09-09T03:34:10.545Z,89
2022-09-09T03:35:21.492Z,89
2022-09-09T03:36:10.732Z,89
2022-09-09T03:37:19.567Z,89
2022-09-09T03:38:09.723Z,89
2022-09-09T03:39:21.472Z,89
2022-09-09T03:40:10.930Z,89
2022-09-09T03:41:11.528Z,89
2022-09-09T03:42:17.760Z,89
2022-09-09T03:43:16.329Z,89
2022-09-09T03:44:19.371Z,89
2022-09-09T03:45:17.571Z,89
2022-09-09T03:46:21.385Z,89
2022-09-09T03:47:10.019Z,89
2022-09-09T03:48:17.284Z,89
2022-09-09T03:49:18.235Z,89
2022-09-09T03:50:21.658Z,89
2022-09-09T03:51:10.346Z,89
2022-09-09T03:52:16.501Z,89
2022-09-09T03:53:14.280Z,89
2022-09-09T03:54:16.833Z,89
2022-09-09T03:55:16.038Z,89
2022-09-09T03:56:17.584Z,89
2022-09-09T03:57:11.079Z,89
2022-09-09T03:58:14.179Z,89
2022-09-09T03:59:16.148Z,89
2022-09-09T04:00:18.542Z,89
2022-09-09T04:01:10.034Z,89
2022-09-09T04:02:17.944Z,89
2022-09-09T04:03:13.410Z,89
2022-09-09T04:04:19.299Z,89
2022-09-09T04:05:19.696Z,89
2022-09-09T04:06:19.465Z,89
2022-09-09T04:07:23.251Z,89
2022-09-09T04:08:08.952Z,89
2022-09-09T04:09:20.790Z,89
2022-09-09T04:10:09.995Z,89
2022-09-09T04:11:17.610Z,89
2022-09-09T04:12:19.278Z,89
2022-09-09T04:13:18.640Z,89
2022-09-09T04:14:16.782Z,89
2022-09-09T04:15:18.754Z,89
2022-09-09T04:16:11.555Z,89
2022-09-09T04:17:16.917Z,89
2022-09-09T04:18:19.978Z,89
2022-09-09T04:19:11.057Z,89
2022-09-09T04:20:17.698Z,89
2022-09-09T04:21:15.920Z,89
2022-09-09T04:22:14.074Z,89
2022-09-09T04:23:17.369Z,89
2022-09-09T04:24:15.166Z,89
2022-09-09T04:25:18.955Z,89
2022-09-09T04:26:09.447Z,89
2022-09-09T04:27:24.347Z,89
2022-09-09T04:28:09.686Z,89
2022-09-09T04:29:21.373Z,89
2022-09-09T04:30:14.335Z,89
2022-09-09T04:31:24.854Z,89
2022-09-09T04:32:09.303Z,89
2022-09-09T04:33:12.431Z,89
2022-09-09T04:34:17.493Z,89
2022-09-09T04:35:18.547Z,89
2022-09-09T04:36:25.309Z,89
2022-09-09T04:37:16.297Z,89
2022-09-09T04:38:12.951Z,89
2022-09-09T04:39:19.326Z,89
2022-09-09T04:40:10.734Z,89
2022-09-09T04:41:14.962Z,89
2022-09-09T04:42:18.585Z,89
2022-09-09T04:43:19.186Z,89
2022-09-09T04:44:14.444Z,89
2022-09-09T04:45:17.817Z,89
2022-09-09T04:46:16.489Z,89
2022-09-09T04:47:17.099Z,89
2022-09-09T04:48:16.996Z,89
2022-09-09T04:49:17.484Z,89
2022-09-09T04:50:17.565Z,89
2022-09-09T04:51:15.080Z,89
2022-09-09T04:52:17.015Z,89
2022-09-09T04:53:11.753Z,89
2022-09-09T04:54:14.431Z,89
2022-09-09T04:55:20.323Z,89
2022-09-09T04:56:10.902Z,89
2022-09-09T04:57:20.558Z,89
2022-09-09T04:58:16.265Z,89
2022-09-09T04:59:15.426Z,89
2022-09-09T05:00:16.686Z,89
2022-09-09T05:01:15.564Z,89
2022-09-09T05:02:15.575Z,89
2022-09-09T05:03:17.985Z,89
2022-09-09T05:04:18.265Z,89
2022-09-09T05:05:20.153Z,89
2022-09-09T05:06:17.662Z,89
2022-09-09T05:07:16.463Z,89
2022-09-09T05:08:17.579Z,89
2022-09-09T05:09:18.753Z,89
2022-09-09T05:10:11.677Z,89
2022-09-09T05:11:18.082Z,89
2022-09-09T05:12:15.108Z,89
2022-09-09T05:13:15.304Z,89
2022-09-09T05:14:18.100Z,89
2022-09-09T05:15:16.775Z,89
2022-09-09T05:16:18.431Z,89
2022-09-09T05:17:16.472Z,89
2022-09-09T05:18:09.884Z,89
2022-09-09T05:19:17.746Z,89
2022-09-09T05:20:19.696Z,89
2022-09-09T05:21:16.342Z,89
2022-09-09T05:22:14.441Z,89
2022-09-09T05:23:14.588Z,89
2022-09-09T05:24:16.161Z,89
2022-09-09T05:25:14.634Z,89
2022-09-09T05:26:19.275Z,89
2022-09-09T05:27:16.768Z,89
2022-09-09T05:28:16.309Z,89
2022-09-09T05:29:16.276Z,89
2022-09-09T05:30:16.384Z,89
2022-09-09T05:31:20.655Z,89
2022-09-09T05:32:17.698Z,89
2022-09-09T05:33:17.357Z,89
2022-09-09T05:34:13.266Z,89
2022-09-09T05:35:16.728Z,89
2022-09-09T05:36:17.262Z,89
2022-09-09T05:37:17.872Z,89
2022-09-09T05:38:17.846Z,89
2022-09-09T05:39:14.870Z,89
2022-09-09T05:40:15.500Z,89
2022-09-09T05:41:17.541Z,89
2022-09-09T05:42:13.615Z,89
2022-09-09T05:43:16.045Z,89
2022-09-09T05:44:17.040Z,89
2022-09-09T05:45:19.277Z,89
2022-09-09T05:46:17.579Z,89
2022-09-09T05:47:17.567Z,89
2022-09-09T05:48:16.972Z,89
2022-09-09T05:49:16.632Z,89
2022-09-09T05:50:15.154Z,89
2022-09-09T05:51:16.438Z,89
2022-09-09T05:52:15.672Z,89
2022-09-09T05:53:15.404Z,89
2022-09-09T05:54:16.280Z,89
2022-09-09T05:55:19.974Z,89
2022-09-09T05:56:11.400Z,89
2022-09-09T05:57:16.052Z,89
2022-09-09T05:58:17.596Z,89
2022-09-09T05:59:13.746Z,89
2022-09-09T06:00:16.933Z,89
2022-09-09T06:01:17.057Z,89
2022-09-09T06:02:15.420Z,89
2022-09-09T06:03:17.539Z,89
2022-09-09T06:04:15.692Z,89
2022-09-09T06:05:18.766Z,89
2022-09-09T06:06:11.041Z,89
2022-09-09T06:07:15.884Z,89
2022-09-09T06:08:16.858Z,89
2022-09-09T06:09:18.140Z,89
2022-09-09T06:10:12.813Z,89
2022-09-09T06:11:17.108Z,89
2022-09-09T06:12:15.495Z,89
2022-09-09T06:13:14.115Z,89
2022-09-09T06:14:17.122Z,89
2022-09-09T06:15:09.232Z,89
2022-09-09T06:16:19.114Z,89
2022-09-09T06:17:09.140Z,89
2022-09-09T06:18:15.988Z,89
2022-09-09T06:19:15.080Z,89
2022-09-09T06:20:18.371Z,89
2022-09-09T06:21:15.271Z,89
2022-09-09T06:22:14.790Z,89
2022-09-09T06:23:15.524Z,89
2022-09-09T06:24:15.632Z,89
2022-09-09T06:25:15.153Z,90
2022-09-09T06:26:17.406Z,89
2022-09-09T06:27:15.747Z,89
2022-09-09T06:28:15.060Z,90
2022-09-09T06:29:09.035Z,90
2022-09-09T06:30:12.829Z,90
2022-09-09T06:31:14.491Z,90
2022-09-09T06:32:15.112Z,90
2022-09-09T06:33:17.494Z,90
2022-09-09T06:34:14.656Z,90
2022-09-09T06:35:17.424Z,90
2022-09-09T06:36:14.917Z,90
2022-09-09T06:37:15.802Z,90
2022-09-09T06:38:16.207Z,90
2022-09-09T06:39:17.181Z,90
2022-09-09T06:40:09.983Z,90
2022-09-09T06:41:20.064Z,90
2022-09-09T06:42:14.453Z,90
2022-09-09T06:43:15.177Z,90
2022-09-09T06:44:18.877Z,90
2022-09-09T06:45:19.903Z,90
2022-09-09T06:46:11.721Z,90
2022-09-09T06:47:17.167Z,90
2022-09-09T06:48:16.392Z,90
2022-09-09T06:49:13.523Z,90
2022-09-09T06:50:22.859Z,90
2022-09-09T06:51:09.385Z,90
2022-09-09T06:52:18.351Z,90
2022-09-09T06:53:23.161Z,90
2022-09-09T06:54:09.390Z,90
2022-09-09T06:55:13.573Z,90
2022-09-09T06:56:19.953Z,90
2022-09-09T06:57:38.282Z,90
2022-09-09T06:58:11.006Z,90
2022-09-09T06:59:17.605Z,90
2022-09-09T07:00:15.175Z,90
2022-09-09T07:01:13.838Z,90
2022-09-09T07:02:26.952Z,90
2022-09-09T07:03:08.496Z,90
2022-09-09T07:04:16.796Z,90
2022-09-09T07:05:15.458Z,90
2022-09-09T07:06:15.494Z,90
2022-09-09T07:07:12.648Z,90
2022-09-09T07:08:17.868Z,90
2022-09-09T07:09:18.044Z,90
2022-09-09T07:10:12.494Z,90
2022-09-09T07:11:14.783Z,90
2022-09-09T07:12:18.115Z,90
2022-09-09T07:13:25.520Z,90
2022-09-09T07:14:10.525Z,90
2022-09-09T07:15:18.229Z,90
2022-09-09T07:16:16.396Z,90
2022-09-09T07:17:16.821Z,90
2022-09-09T07:18:12.808Z,90
2022-09-09T07:19:17.148Z,90
2022-09-09T07:20:14.252Z,90
2022-09-09T07:21:16.784Z,90
2022-09-09T07:22:14.090Z,90
2022-09-09T07:23:14.411Z,90
2022-09-09T07:24:15.957Z,90
2022-09-09T07:25:17.847Z,90
2022-09-09T07:26:16.052Z,90
2022-09-09T07:27:17.590Z,90
2022-09-09T07:28:11.089Z,90
2022-09-09T07:29:22.705Z,90
2022-09-09T07:30:27.016Z,90
2022-09-09T07:31:08.680Z,90
2022-09-09T07:32:15.910Z,90
2022-09-09T07:33:17.525Z,90
2022-09-09T07:34:21.381Z,90
2022-09-09T07:35:09.658Z,90
2022-09-09T07:36:19.437Z,89
2022-09-09T07:37:16.899Z,90
2022-09-09T07:38:16.789Z,90
2022-09-09T07:39:16.930Z,90
2022-09-09T07:40:11.150Z,90
2022-09-09T07:41:20.416Z,89
2022-09-09T07:42:15.015Z,89
2022-09-09T07:43:19.194Z,89
2022-09-09T07:44:14.982Z,89
2022-09-09T07:45:19.921Z,90
2022-09-09T07:46:17.246Z,89
2022-09-09T07:47:18.485Z,89
2022-09-09T07:48:10.919Z,89
2022-09-09T07:49:10.087Z,90
2022-09-09T07:50:21.854Z,90
2022-09-09T07:51:18.127Z,90
2022-09-09T07:52:22.349Z,90
2022-09-09T07:53:21.014Z,90
2022-09-09T07:54:09.115Z,90
2022-09-09T07:55:20.024Z,90
2022-09-09T07:56:16.119Z,90
2022-09-09T07:57:21.751Z,90
2022-09-09T07:58:11.551Z,90
2022-09-09T07:59:17.048Z,90
2022-09-09T08:00:15.940Z,90
2022-09-09T08:01:19.448Z,90
2022-09-09T08:02:11.905Z,90
2022-09-09T08:03:08.141Z,90
2022-09-09T08:04:16.631Z,90
2022-09-09T08:05:14.083Z,90
2022-09-09T08:06:16.854Z,90
2022-09-09T08:07:18.490Z,90
2022-09-09T08:08:14.251Z,90
2022-09-09T08:09:15.175Z,90
2022-09-09T08:10:17.338Z,90
2022-09-09T08:11:16.130Z,90
2022-09-09T08:12:15.677Z,90
2022-09-09T08:13:20.676Z,90
2022-09-09T08:14:13.244Z,90
2022-09-09T08:15:19.694Z,90
2022-09-09T08:16:09.363Z,90
2022-09-09T08:17:18.491Z,90
2022-09-09T08:18:15.915Z,90
2022-09-09T08:19:16.575Z,90
2022-09-09T08:20:17.605Z,90
2022-09-09T08:21:18.038Z,90
2022-09-09T08:22:11.149Z,90
2022-09-09T08:23:17.177Z,90
2022-09-09T08:24:13.978Z,90
2022-09-09T08:25:18.584Z,90
2022-09-09T08:26:15.107Z,90
2022-09-09T08:27:15.449Z,90
2022-09-09T08:28:21.867Z,90
2022-09-09T08:29:15.854Z,90
2022-09-09T08:30:17.566Z,90
2022-09-09T08:31:15.930Z,90
2022-09-09T08:32:16.572Z,90
2022-09-09T08:33:09.682Z,90
2022-09-09T08:34:18.479Z,90
2022-09-09T08:35:14.914Z,90
2022-09-09T08:36:18.052Z,90
2022-09-09T08:37:16.450Z,90
2022-09-09T08:38:15.850Z,90
2022-09-09T08:39:18.010Z,90
2022-09-09T08:40:10.343Z,90
2022-09-09T08:41:14.019Z,90
2022-09-09T08:42:18.095Z,90
2022-09-09T08:43:19.535Z,90
2022-09-09T08:44:15.075Z,90
2022-09-09T08:45:14.116Z,90
2022-09-09T08:46:15.604Z,90
2022-09-09T08:47:15.458Z,90
2022-09-09T08:48:15.615Z,90
2022-09-09T08:49:15.923Z,90
2022-09-09T08:50:18.023Z,90
2022-09-09T08:51:16.394Z,90
2022-09-09T08:52:16.235Z,90
2022-09-09T08:53:16.428Z,90
2022-09-09T08:54:14.758Z,90
2022-09-09T08:55:17.072Z,90
2022-09-09T08:56:13.878Z,90
2022-09-09T08:57:17.158Z,90
2022-09-09T08:58:16.769Z,90
2022-09-09T08:59:16.261Z,89
2022-09-09T09:00:16.371Z,90
2022-09-09T09:01:15.839Z,90
2022-09-09T09:02:18.679Z,90
2022-09-09T09:03:17.886Z,89
2022-09-09T09:04:09.304Z,89
2022-09-09T09:05:15.975Z,89
2022-09-09T09:06:14.903Z,89
2022-09-09T09:07:15.354Z,89
2022-09-09T09:08:17.012Z,89
2022-09-09T09:09:17.464Z,89
2022-09-09T09:10:43.020Z,89
2022-09-09T09:11:18.264Z,89
2022-09-09T09:12:14.264Z,89
2022-09-09T09:13:15.681Z,89
2022-09-09T09:14:17.064Z,89
2022-09-09T09:15:15.418Z,89
2022-09-09T09:16:17.438Z,89
2022-09-09T09:17:15.900Z,89
2022-09-09T09:18:15.955Z,89
2022-09-09T09:19:17.453Z,89
2022-09-09T09:20:19.691Z,89
2022-09-09T09:21:12.050Z,89
2022-09-09T09:22:18.725Z,89
2022-09-09T09:23:15.692Z,89
2022-09-09T09:24:21.934Z,89
2022-09-09T09:25:17.170Z,89
2022-09-09T09:26:12.720Z,89
2022-09-09T09:27:16.077Z,89
2022-09-09T09:28:16.661Z,89
2022-09-09T09:29:10.063Z,89
2022-09-09T09:30:31.759Z,89
2022-09-09T09:31:14.898Z,89
2022-09-09T09:32:17.538Z,89
2022-09-09T09:33:15.076Z,89
2022-09-09T09:34:16.782Z,89
2022-09-09T09:35:17.811Z,89
2022-09-09T09:36:17.892Z,89
2022-09-09T09:37:09.499Z,89
2022-09-09T09:40:14.079Z,89
2022-09-09T09:41:16.241Z,89
2022-09-09T09:42:15.897Z,89
2022-09-09T09:43:17.397Z,89
2022-09-09T09:44:14.374Z,89
2022-09-09T09:45:12.312Z,89
2022-09-09T09:46:20.368Z,89
2022-09-09T09:47:15.534Z,89
2022-09-09T09:48:16.218Z,89
2022-09-09T09:49:15.147Z,89
2022-09-09T09:50:20.146Z,89
2022-09-09T09:51:15.789Z,89
2022-09-09T09:52:20.428Z,89
2022-09-09T09:53:11.790Z,89
2022-09-09T09:54:19.720Z,89
2022-09-09T09:56:16.837Z,89
2022-09-09T09:57:14.668Z,89
2022-09-09T09:58:20.571Z,89
2022-09-09T09:59:41.263Z,89
2022-09-09T10:00:20.862Z,89
2022-09-09T10:01:15.797Z,89
2022-09-09T10:02:15.880Z,89
2022-09-09T10:03:16.737Z,89
2022-09-09T10:04:15.635Z,89
2022-09-09T10:05:17.893Z,89
2022-09-09T10:06:07.943Z,89
2022-09-09T10:07:15.082Z,89
2022-09-09T10:08:19.203Z,89
2022-09-09T10:09:16.682Z,89
2022-09-09T10:10:16.129Z,89
2022-09-09T10:11:14.999Z,89
2022-09-09T10:12:09.092Z,89
2022-09-09T10:13:09.273Z,90
2022-09-09T10:14:10.004Z,90
2022-09-09T10:15:22.939Z,90
2022-09-09T10:16:20.584Z,90
2022-09-09T10:17:19.073Z,90
2022-09-09T10:18:21.114Z,90
2022-09-09T10:19:14.075Z,90
2022-09-09T10:20:23.977Z,90
2022-09-09T10:21:13.243Z,90
2022-09-09T10:22:19.924Z,90
2022-09-09T10:23:17.695Z,90
2022-09-09T10:24:20.092Z,90
2022-09-09T10:25:15.400Z,90
2022-09-09T10:26:18.879Z,89
2022-09-09T10:27:20.637Z,89
2022-09-09T10:28:12.881Z,89
2022-09-09T10:29:23.032Z,89
2022-09-09T10:30:12.828Z,89
2022-09-09T10:31:25.413Z,89
2022-09-09T10:32:12.257Z,89
2022-09-09T10:33:17.064Z,89
2022-09-09T10:34:15.507Z,89
2022-09-09T10:35:18.935Z,89
2022-09-09T10:36:17.681Z,89
2022-09-09T10:37:17.733Z,89
2022-09-09T10:38:16.490Z,89
2022-09-09T10:39:17.411Z,89
2022-09-09T10:40:13.863Z,89
2022-09-09T10:41:17.543Z,89
2022-09-09T10:42:12.895Z,89
2022-09-09T10:43:17.666Z,89
2022-09-09T10:44:16.748Z,89
2022-09-09T10:45:18.546Z,89
2022-09-09T10:46:17.428Z,89
2022-09-09T10:47:13.629Z,89
2022-09-09T10:48:09.263Z,89
2022-09-09T10:49:24.873Z,89
2022-09-09T10:50:17.601Z,89
2022-09-09T10:51:17.979Z,89
2022-09-09T10:52:19.360Z,89
2022-09-09T10:53:16.367Z,89
2022-09-09T10:54:18.411Z,89
2022-09-09T10:55:17.251Z,89
2022-09-09T10:56:15.655Z,89
2022-09-09T10:57:14.606Z,89
2022-09-09T10:58:23.768Z,89
2022-09-09T10:59:10.713Z,89
2022-09-09T11:00:12.818Z,89
2022-09-09T11:01:16.382Z,89
2022-09-09T11:02:19.183Z,89
2022-09-09T11:03:18.464Z,89
2022-09-09T11:04:18.727Z,89
2022-09-09T11:05:19.947Z,89
2022-09-09T11:06:15.681Z,89
2022-09-09T11:07:17.258Z,89
2022-09-09T11:08:18.997Z,89
2022-09-09T11:09:18.794Z,89
2022-09-09T11:10:13.203Z,89
2022-09-09T11:11:17.247Z,89
2022-09-09T11:12:17.939Z,89
2022-09-09T11:13:18.096Z,89
2022-09-09T11:14:17.440Z,89
2022-09-09T11:15:17.558Z,89
2022-09-09T11:16:20.023Z,88
2022-09-09T11:17:15.735Z,88
2022-09-09T11:18:21.138Z,88
2022-09-09T11:19:17.924Z,88
2022-09-09T11:20:19.588Z,88
2022-09-09T11:21:15.738Z,88
2022-09-09T11:22:18.926Z,88
2022-09-09T11:23:14.481Z,88
2022-09-09T11:24:18.147Z,88
2022-09-09T11:25:17.011Z,88
2022-09-09T11:26:16.521Z,88
2022-09-09T11:27:16.861Z,88
2022-09-09T11:28:17.515Z,88
2022-09-09T11:29:18.773Z,88
2022-09-09T11:31:15.058Z,87
2022-09-09T11:32:11.103Z,87
2022-09-09T11:33:17.184Z,87
2022-09-09T11:34:12.915Z,87
2022-09-09T11:35:16.875Z,87
2022-09-09T11:36:13.582Z,87
2022-09-09T11:37:18.390Z,87
2022-09-09T11:38:16.983Z,87
2022-09-09T11:39:16.181Z,87
2022-09-09T11:40:18.649Z,87
2022-09-09T11:41:11.963Z,87
2022-09-09T11:42:17.242Z,87
2022-09-09T11:43:18.477Z,87
2022-09-09T11:44:13.576Z,87
2022-09-09T11:45:15.070Z,87
2022-09-09T11:46:15.074Z,87
2022-09-09T11:47:14.071Z,87
2022-09-09T11:48:17.658Z,86
2022-09-09T11:49:16.503Z,86
2022-09-09T11:50:18.251Z,86
2022-09-09T11:51:19.462Z,86
2022-09-09T11:52:17.100Z,86
2022-09-09T11:53:16.953Z,86
2022-09-09T11:54:15.676Z,85
2022-09-09T11:55:16.636Z,85
2022-09-09T11:56:15.262Z,85
2022-09-09T11:57:15.271Z,85
2022-09-09T11:58:13.656Z,85
2022-09-09T11:59:15.870Z,85
2022-09-09T12:00:17.489Z,85
2022-09-09T12:01:12.671Z,85
2022-09-09T12:02:17.974Z,85
2022-09-09T12:04:16.455Z,84
2022-09-09T12:05:15.874Z,84
2022-09-09T12:06:09.571Z,84
2022-09-09T12:07:17.140Z,84
2022-09-09T12:08:13.969Z,84
2022-09-09T12:09:16.285Z,84
2022-09-09T12:10:10.816Z,84
2022-09-09T12:11:15.381Z,83
2022-09-09T12:12:16.475Z,83
2022-09-09T12:13:17.367Z,83
2022-09-09T12:14:10.765Z,83
2022-09-09T12:15:16.688Z,83
2022-09-09T12:16:17.784Z,83
2022-09-09T12:17:15.758Z,83
2022-09-09T12:18:17.258Z,83
2022-09-09T12:19:14.757Z,83
2022-09-09T12:20:17.121Z,83
2022-09-09T12:21:17.748Z,83
2022-09-09T12:22:14.992Z,82
2022-09-09T12:23:16.786Z,82
2022-09-09T12:24:18.358Z,82
2022-09-09T12:25:20.255Z,82
2022-09-09T12:26:17.456Z,82
2022-09-09T12:27:10.486Z,82
2022-09-09T12:28:14.004Z,82
2022-09-09T12:29:15.400Z,82
2022-09-09T12:30:11.666Z,82
2022-09-09T12:31:15.153Z,81
2022-09-09T12:32:16.827Z,81
2022-09-09T12:33:15.521Z,81
2022-09-09T12:34:15.864Z,80
2022-09-09T12:35:19.194Z,80
2022-09-09T12:36:12.536Z,80
2022-09-09T12:37:18.413Z,80
2022-09-09T12:38:12.995Z,80
2022-09-09T12:39:16.631Z,80
2022-09-09T12:40:13.753Z,80
2022-09-09T12:41:15.264Z,80
2022-09-09T12:42:16.749Z,79
2022-09-09T12:43:16.703Z,79
2022-09-09T12:44:10.134Z,79
2022-09-09T12:45:16.275Z,79
2022-09-09T12:46:14.704Z,79
2022-09-09T12:47:15.934Z,78
2022-09-09T12:48:15.793Z,78
2022-09-09T12:49:14.471Z,78
2022-09-09T12:50:16.748Z,78
2022-09-09T12:51:15.605Z,77
2022-09-09T12:52:18.561Z,77
2022-09-09T12:53:11.365Z,77
2022-09-09T12:54:14.515Z,78
2022-09-09T12:55:09.164Z,77
2022-09-09T12:56:16.429Z,77
2022-09-09T12:57:14.482Z,77
2022-09-09T12:58:10.030Z,77
2022-09-09T12:59:12.006Z,77
2022-09-09T13:00:15.621Z,77
2022-09-09T13:01:14.738Z,77
2022-09-09T13:02:15.321Z,77
2022-09-09T13:03:13.415Z,77
2022-09-09T13:04:19.045Z,76
2022-09-09T13:05:18.178Z,76
2022-09-09T13:06:16.624Z,76
2022-09-09T13:07:14.988Z,76
2022-09-09T13:08:20.628Z,75
2022-09-09T13:09:14.003Z,75
2022-09-09T13:10:25.795Z,75
2022-09-09T13:11:18.747Z,75
2022-09-09T13:12:17.477Z,75
2022-09-09T13:13:21.121Z,74
2022-09-09T13:14:10.997Z,74
2022-09-09T13:15:12.256Z,74
2022-09-09T13:16:15.103Z,74
2022-09-09T13:17:14.618Z,74
2022-09-09T13:18:17.897Z,74
2022-09-09T13:19:14.923Z,74
2022-09-09T13:20:18.776Z,74
2022-09-09T13:21:13.725Z,73
2022-09-09T13:22:13.058Z,73
2022-09-09T13:23:15.182Z,73
2022-09-09T13:24:14.671Z,73
2022-09-09T13:25:16.186Z,73
2022-09-09T13:26:13.693Z,73
2022-09-09T13:27:15.566Z,73
2022-09-09T13:28:15.902Z,72
2022-09-09T13:29:09.210Z,72
2022-09-09T13:30:15.472Z,72
2022-09-09T13:31:16.287Z,72
2022-09-09T13:32:17.118Z,72
2022-09-09T13:33:17.709Z,72
2022-09-09T13:34:15.411Z,72
2022-09-09T13:35:18.146Z,72
2022-09-09T13:36:16.288Z,72
2022-09-09T13:37:14.500Z,72
2022-09-09T13:38:08.880Z,72
2022-09-09T13:39:19.859Z,72
2022-09-09T13:40:13.992Z,72
2022-09-09T13:41:14.511Z,72
2022-09-09T13:42:16.553Z,71
2022-09-09T13:43:15.005Z,71
2022-09-09T13:44:19.823Z,71
2022-09-09T13:45:14.887Z,71
2022-09-09T13:46:15.611Z,71
2022-09-09T13:47:15.457Z,70
2022-09-09T13:48:18.236Z,70
2022-09-09T13:49:12.586Z,70
2022-09-09T13:50:19.341Z,70
2022-09-09T13:51:15.644Z,70
2022-09-09T13:52:20.126Z,70
2022-09-09T13:53:12.533Z,70
2022-09-09T13:54:19.122Z,70
2022-09-09T13:55:18.334Z,70
2022-09-09T13:56:17.877Z,70
2022-09-09T13:57:16.181Z,70
2022-09-09T13:58:09.700Z,70
2022-09-09T13:59:17.171Z,70
2022-09-09T14:00:14.893Z,70
2022-09-09T14:01:16.223Z,70
2022-09-09T14:02:09.254Z,70
2022-09-09T14:03:18.745Z,70
2022-09-09T14:04:14.479Z,70
2022-09-09T14:05:15.060Z,70
2022-09-09T14:06:15.857Z,70
2022-09-09T14:07:14.963Z,70
2022-09-09T14:08:19.273Z,70
2022-09-09T14:09:13.769Z,71
2022-09-09T14:10:11.882Z,71
2022-09-09T14:11:15.365Z,72
2022-09-09T14:12:20.107Z,72
2022-09-09T14:13:09.141Z,72
2022-09-09T14:14:14.103Z,72
2022-09-09T14:15:17.186Z,72
2022-09-09T14:16:16.690Z,72
2022-09-09T14:17:17.692Z,72
2022-09-09T14:18:14.792Z,72
2022-09-09T14:19:17.415Z,72
2022-09-09T14:20:20.019Z,72