createdAt,value
2023-05-21T00:01:48.285Z,4.45
2023-05-21T00:06:51.626Z,5.63
2023-05-21T00:11:55.578Z,4.95
2023-05-21T00:16:58.149Z,5.00
2023-05-21T00:22:02.487Z,4.53
2023-05-21T00:27:07.102Z,4.88
2023-05-21T00:32:09.769Z,4.57
2023-05-21T00:37:15.286Z,5.15
2023-05-21T00:42:19.633Z,3.95
2023-05-21T00:47:22.985Z,5.20
2023-05-21T00:52:27.274Z,4.68
2023-05-21T00:57:33.670Z,4.80
2023-05-21T01:02:37.060Z,3.78
2023-05-21T01:07:41.841Z,5.03
2023-05-21T01:12:47.014Z,4.25
2023-05-21T01:17:50.551Z,4.15
2023-05-21T01:22:55.944Z,4.25
2023-05-21T01:27:58.581Z,3.55
2023-05-21T01:33:03.833Z,3.80
2023-05-21T01:38:10.696Z,4.32
2023-05-21T01:43:13.983Z,4.22
2023-05-21T01:48:18.236Z,4.45
2023-05-21T01:53:22.705Z,4.55
2023-05-21T01:58:25.332Z,4.55
2023-05-21T02:03:31.534Z,4.70
2023-05-21T02:08:36.043Z,4.15
2023-05-21T02:13:42.978Z,4.93
2023-05-21T02:18:46.769Z,4.38
2023-05-21T02:28:53.998Z,4.32
2023-05-21T02:33:57.184Z,3.78
2023-05-21T02:39:01.918Z,5.05
2023-05-21T02:44:06.433Z,4.60
2023-05-21T02:49:09.461Z,4.63
2023-05-21T02:54:12.431Z,4.73
2023-05-21T02:59:16.941Z,4.33
2023-05-21T03:04:22.113Z,4.65
2023-05-21T03:09:25.087Z,4.22
2023-05-21T03:14:29.079Z,3.17
2023-05-21T03:24:40.686Z,4.28
2023-05-21T03:29:44.890Z,4.35
2023-05-21T03:34:47.843Z,3.70
2023-05-21T03:39:50.852Z,4.90
2023-05-21T03:44:54.777Z,4.50
2023-05-21T03:49:57.371Z,4.22
2023-05-21T03:55:00.486Z,5.57
2023-05-21T04:00:05.889Z,5.10
2023-05-21T04:05:09.424Z,4.07
2023-05-21T04:10:12.654Z,4.78
2023-05-21T04:15:19.197Z,5.00
2023-05-21T04:20:22.168Z,4.72
2023-05-21T04:25:25.926Z,3.57
2023-05-21T04:30:30.368Z,3.05
2023-05-21T04:35:33.351Z,4.65
2023-05-21T04:40:36.602Z,3.73
2023-05-21T04:45:41.859Z,4.72
2023-05-21T04:50:44.935Z,4.53
2023-05-21T04:55:48.050Z,3.50
2023-05-21T05:00:53.670Z,4.90
2023-05-21T05:05:56.330Z,4.40
2023-05-21T05:10:59.505Z,4.78
2023-05-21T05:16:03.778Z,4.35
2023-05-21T05:21:06.893Z,4.70
2023-05-21T05:26:09.995Z,4.50
2023-05-21T05:31:14.360Z,4.63
2023-05-21T05:36:17.495Z,4.70
2023-05-21T05:41:20.419Z,4.70
2023-05-21T05:46:24.836Z,4.57
2023-05-21T05:51:27.450Z,4.88
2023-05-21T05:56:30.874Z,4.53
2023-05-21T06:01:35.296Z,4.55
2023-05-21T06:06:39.081Z,4.80
2023-05-21T06:11:42.041Z,4.53
2023-05-21T06:16:46.287Z,4.70
2023-05-21T06:21:49.473Z,5.18
2023-05-21T06:26:52.166Z,4.28
2023-05-21T06:31:56.283Z,4.20
2023-05-21T06:36:59.336Z,4.82
2023-05-21T06:42:02.365Z,4.50
2023-05-21T06:47:07.007Z,3.10
2023-05-21T06:52:10.318Z,4.43
2023-05-21T06:57:12.927Z,4.60
2023-05-21T07:02:17.762Z,4.40
2023-05-21T07:07:20.325Z,3.97
2023-05-21T07:12:23.165Z,3.17
2023-05-21T07:17:27.227Z,4.80
2023-05-21T07:22:29.825Z,3.70
2023-05-21T07:27:32.819Z,4.23
2023-05-21T07:32:37.279Z,3.95
2023-05-21T07:37:40.386Z,4.53
2023-05-21T07:42:43.016Z,3.22
2023-05-21T07:47:47.635Z,3.88
2023-05-21T07:52:50.361Z,3.47
2023-05-21T07:57:53.339Z,4.70
2023-05-21T08:08:00.666Z,4.15
2023-05-21T08:13:03.239Z,4.25
2023-05-21T08:18:06.593Z,4.57
2023-05-21T08:23:10.626Z,4.30
2023-05-21T08:28:13.198Z,5.05
2023-05-21T08:33:15.849Z,2.75
2023-05-21T08:38:20.185Z,4.97
2023-05-21T08:43:22.739Z,4.60
2023-05-21T08:48:25.379Z,5.00
2023-05-21T08:53:29.449Z,4.28
2023-05-21T08:58:33.561Z,4.63
2023-05-21T09:03:39.370Z,4.35
2023-05-21T09:08:45.085Z,4.68
2023-05-21T09:13:48.247Z,4.93
2023-05-21T09:18:50.937Z,4.57
2023-05-21T09:23:58.735Z,4.90
2023-05-21T09:29:01.627Z,6.28
2023-05-21T09:34:04.401Z,5.47
2023-05-21T09:39:08.742Z,5.45
2023-05-21T09:44:11.661Z,5.47
2023-05-21T09:49:23.338Z,5.65
2023-05-21T09:54:31.815Z,5.93
2023-05-21T09:59:38.100Z,5.15
2023-05-21T10:04:41.100Z,6.00
2023-05-21T10:09:46.338Z,5.55
2023-05-21T10:14:52.411Z,5.75
2023-05-21T10:19:56.490Z,4.72
2023-05-21T10:25:01.332Z,3.63
2023-05-21T10:30:05.229Z,4.93
2023-05-21T10:35:08.840Z,5.10
2023-05-21T10:40:13.888Z,5.15
2023-05-21T10:45:18.256Z,4.93
2023-05-21T10:50:30.323Z,5.50
2023-05-21T10:55:41.961Z,5.07
2023-05-21T11:00:44.816Z,4.82
2023-05-21T11:05:52.466Z,4.80
2023-05-21T11:10:58.234Z,5.00
2023-05-21T11:16:06.051Z,4.63
2023-05-21T11:21:10.413Z,4.65
2023-05-21T11:26:16.256Z,4.90
2023-05-21T11:31:25.794Z,5.00
2023-05-21T11:36:28.479Z,4.32
2023-05-21T11:41:32.442Z,5.07
2023-05-21T11:46:35.171Z,6.03
2023-05-21T11:51:37.840Z,5.18
2023-05-21T11:56:42.019Z,4.65
2023-05-21T12:01:44.984Z,5.30
2023-05-21T12:06:48.457Z,5.28
2023-05-21T12:11:52.551Z,4.90
2023-05-21T12:16:55.458Z,4.50
2023-05-21T12:21:58.035Z,4.78
2023-05-21T12:27:05.462Z,5.20
2023-05-21T12:32:09.229Z,5.13
2023-05-21T12:37:12.621Z,3.63
2023-05-21T12:42:16.755Z,4.90
2023-05-21T12:47:19.633Z,5.03
2023-05-21T12:52:22.234Z,4.60
2023-05-21T12:57:27.988Z,5.03
2023-05-21T13:02:32.383Z,4.65
2023-05-21T13:07:35.894Z,4.70
2023-05-21T13:12:42.240Z,4.45
2023-05-21T13:17:49.984Z,4.95
2023-05-21T13:22:53.211Z,4.47
2023-05-21T13:27:57.517Z,3.88
2023-05-21T13:33:00.353Z,4.50
2023-05-21T13:38:03.314Z,4.60
2023-05-21T13:43:07.258Z,4.32
2023-05-21T13:48:09.853Z,4.90
2023-05-21T13:53:12.516Z,4.53
2023-05-21T13:58:16.446Z,4.43
2023-05-21T14:03:19.067Z,4.53
2023-05-21T14:08:31.139Z,3.83
2023-05-21T14:13:35.419Z,3.55
2023-05-21T14:18:38.039Z,4.43
2023-05-21T14:23:40.768Z,4.72
2023-05-21T14:28:45.167Z,4.50
2023-05-21T14:33:48.313Z,4.30
2023-05-21T14:38:50.910Z,4.85
2023-05-21T14:43:55.173Z,4.50
2023-05-21T14:48:59.362Z,4.90
2023-05-21T14:54:01.958Z,4.38
2023-05-21T14:59:05.898Z,4.93
2023-05-21T15:04:08.641Z,4.25
2023-05-21T15:09:11.293Z,5.18
2023-05-21T15:14:15.251Z,4.53
2023-05-21T15:19:17.836Z,4.28
2023-05-21T15:24:20.427Z,4.45
2023-05-21T15:29:24.324Z,4.35
2023-05-21T15:34:26.933Z,4.15
2023-05-21T15:39:30.054Z,4.32
2023-05-21T15:44:34.617Z,3.97
2023-05-21T15:49:37.325Z,4.72
2023-05-21T15:54:39.890Z,4.18
2023-05-21T15:59:44.223Z,4.78
2023-05-21T16:04:49.804Z,4.10
2023-05-21T16:09:52.417Z,4.43
2023-05-21T16:14:56.660Z,4.40
2023-05-21T16:19:59.221Z,3.75
2023-05-21T16:30:07.390Z,3.97
2023-05-21T16:35:10.306Z,4.05
2023-05-21T16:40:14.596Z,3.72
2023-05-21T16:45:21.252Z,4.05
2023-05-21T16:50:23.894Z,4.10
2023-05-21T16:55:26.470Z,4.03
2023-05-21T17:00:30.513Z,4.43
2023-05-21T17:05:33.148Z,4.22
2023-05-21T17:10:35.704Z,3.90
2023-05-21T17:15:39.785Z,3.78
2023-05-21T17:20:43.665Z,3.88
2023-05-21T17:25:46.369Z,3.90
2023-05-21T17:30:50.694Z,3.75
2023-05-21T17:35:53.671Z,3.72
2023-05-21T17:46:00.357Z,3.70
2023-05-21T17:51:03.030Z,5.10
2023-05-21T17:56:06.122Z,5.20
2023-05-21T18:01:10.228Z,4.78
2023-05-21T18:06:12.906Z,5.07
2023-05-21T18:11:15.500Z,5.15
2023-05-21T18:16:19.657Z,4.88
2023-05-21T18:21:22.201Z,4.75
2023-05-21T18:26:25.093Z,5.07
2023-05-21T18:31:29.188Z,5.10
2023-05-21T18:36:38.595Z,5.28
2023-05-21T18:41:41.225Z,5.25
2023-05-21T18:46:45.688Z,6.97
2023-05-21T18:51:48.386Z,5.93
2023-05-21T18:56:51.081Z,5.72
2023-05-21T19:01:55.531Z,5.70
2023-05-21T19:06:58.280Z,5.82
2023-05-21T19:12:01.538Z,5.50
2023-05-21T19:17:05.607Z,6.20
2023-05-21T19:22:08.416Z,5.88
2023-05-21T19:27:10.959Z,5.95
2023-05-21T19:32:15.945Z,6.13
2023-05-21T19:37:18.644Z,5.78
2023-05-21T19:42:22.058Z,6.40
2023-05-21T19:47:26.161Z,5.93
2023-05-21T19:52:28.917Z,6.03
2023-05-21T19:57:32.410Z,6.30
2023-05-21T20:07:38.872Z,6.00
2023-05-21T20:12:41.733Z,5.93
2023-05-21T20:17:45.421Z,6.43
2023-05-21T20:22:49.872Z,5.20
2023-05-21T20:27:53.400Z,6.65
2023-05-21T20:43:07.362Z,6.30
2023-05-21T20:48:12.242Z,6.45
2023-05-21T20:53:15.715Z,6.13
2023-05-21T20:58:20.114Z,6.45
2023-05-21T21:03:23.309Z,6.75
2023-05-21T21:08:26.027Z,5.97
2023-05-21T21:13:30.010Z,6.82
2023-05-21T21:18:32.667Z,6.63
2023-05-21T21:23:35.402Z,6.27
2023-05-21T21:28:39.940Z,6.37
2023-05-21T21:33:42.891Z,6.90
2023-05-21T21:38:45.536Z,7.43
2023-05-21T21:43:49.885Z,7.00
2023-05-21T21:48:52.554Z,6.82
2023-05-21T21:53:55.094Z,6.60
2023-05-21T21:58:59.080Z,6.53
2023-05-21T22:04:01.849Z,6.60
2023-05-21T22:09:05.281Z,6.47
2023-05-21T22:19:13.391Z,6.53
2023-05-21T22:24:30.919Z,6.72
2023-05-21T22:29:35.295Z,7.30
2023-05-21T22:34:39.549Z,6.70
2023-05-21T22:39:42.759Z,7.10
2023-05-21T22:44:45.476Z,7.07
2023-05-21T22:49:52.083Z,7.33
2023-05-21T22:54:54.836Z,7.32
2023-05-21T22:59:57.492Z,7.33
2023-05-21T23:05:02.124Z,7.32
2023-05-21T23:10:05.178Z,7.22
2023-05-21T23:15:10.260Z,7.70
2023-05-21T23:20:15.838Z,7.18
2023-05-21T23:25:18.867Z,7.85
2023-05-21T23:30:22.590Z,7.28
2023-05-21T23:35:27.014Z,7.95
2023-05-21T23:40:30.029Z,8.50
2023-05-21T23:45:33.105Z,7.73
2023-05-21T23:50:37.308Z,7.88
2023-05-21T23:55:40.340Z,7.60
