createdAt,value
2023-01-27T00:00:27.206Z,0
2023-01-27T00:01:27.180Z,0
2023-01-27T00:02:27.255Z,0
2023-01-27T00:03:27.241Z,0
2023-01-27T00:04:27.168Z,0
2023-01-27T00:05:27.176Z,0
2023-01-27T00:06:27.183Z,0
2023-01-27T00:07:27.187Z,0
2023-01-27T00:08:27.169Z,0
2023-01-27T00:09:27.198Z,0
2023-01-27T00:10:27.201Z,0
2023-01-27T00:11:27.171Z,0
2023-01-27T00:12:27.168Z,0
2023-01-27T00:13:27.187Z,0
2023-01-27T00:14:27.173Z,0
2023-01-27T00:15:27.155Z,0
2023-01-27T00:16:27.180Z,0
2023-01-27T00:17:27.154Z,0
2023-01-27T00:18:27.150Z,0
2023-01-27T00:19:27.212Z,0
2023-01-27T00:20:27.152Z,0
2023-01-27T00:21:27.171Z,0
2023-01-27T00:22:27.174Z,0
2023-01-27T00:23:27.148Z,0
2023-01-27T00:24:27.181Z,0
2023-01-27T00:25:27.209Z,0
2023-01-27T00:26:27.161Z,0
2023-01-27T00:27:27.161Z,0
2023-01-27T00:28:27.150Z,0
2023-01-27T00:29:27.157Z,0
2023-01-27T00:30:27.154Z,0
2023-01-27T00:31:27.281Z,0
2023-01-27T00:32:27.178Z,0
2023-01-27T00:33:27.153Z,0
2023-01-27T00:34:27.184Z,0
2023-01-27T00:35:27.146Z,0
2023-01-27T00:36:27.169Z,0
2023-01-27T00:37:27.173Z,0
2023-01-27T00:38:27.150Z,0
2023-01-27T00:39:27.157Z,0
2023-01-27T00:40:27.161Z,0
2023-01-27T00:41:27.179Z,0
2023-01-27T00:42:27.163Z,0
2023-01-27T00:43:27.149Z,0
2023-01-27T00:44:27.164Z,0
2023-01-27T00:45:27.165Z,0
2023-01-27T00:46:27.404Z,0
2023-01-27T00:47:27.165Z,0
2023-01-27T00:48:27.167Z,0
2023-01-27T00:49:27.167Z,0
2023-01-27T00:50:27.168Z,0
2023-01-27T00:51:27.182Z,0
2023-01-27T00:52:27.177Z,0
2023-01-27T00:53:27.167Z,0
2023-01-27T00:54:27.170Z,0
2023-01-27T00:55:27.165Z,0
2023-01-27T00:56:27.181Z,0
2023-01-27T00:57:27.169Z,0
2023-01-27T00:58:27.167Z,0
2023-01-27T00:59:27.160Z,0
2023-01-27T01:00:27.157Z,0
2023-01-27T01:01:27.240Z,0
2023-01-27T01:02:27.200Z,0
2023-01-27T01:03:27.182Z,0
2023-01-27T01:04:27.165Z,0
2023-01-27T01:05:27.172Z,0
2023-01-27T01:06:27.184Z,0
2023-01-27T01:07:27.193Z,0
2023-01-27T01:08:27.160Z,0
2023-01-27T01:09:27.172Z,0
2023-01-27T01:10:27.161Z,0
2023-01-27T01:11:27.187Z,0
2023-01-27T01:12:27.160Z,0
2023-01-27T01:13:27.146Z,0
2023-01-27T01:14:27.174Z,0
2023-01-27T01:15:27.164Z,0
2023-01-27T01:16:27.281Z,0
2023-01-27T01:17:27.160Z,0
2023-01-27T01:18:27.169Z,0
2023-01-27T01:19:27.167Z,0
2023-01-27T01:20:27.162Z,0
2023-01-27T01:21:27.227Z,0
2023-01-27T01:22:27.183Z,0
2023-01-27T01:23:27.165Z,0
2023-01-27T01:24:27.204Z,0
2023-01-27T01:25:27.151Z,0
2023-01-27T01:26:27.189Z,0
2023-01-27T01:27:27.146Z,0
2023-01-27T01:28:27.147Z,0
2023-01-27T01:29:27.164Z,0
2023-01-27T01:30:27.269Z,0
2023-01-27T01:31:27.200Z,0
2023-01-27T01:32:27.148Z,0
2023-01-27T01:33:27.145Z,0
2023-01-27T01:34:27.152Z,0
2023-01-27T01:35:27.158Z,0
2023-01-27T01:36:27.183Z,0
2023-01-27T01:37:27.165Z,0
2023-01-27T01:38:27.153Z,0
2023-01-27T01:39:27.152Z,0
2023-01-27T01:40:27.145Z,0
2023-01-27T01:41:27.160Z,0
2023-01-27T01:42:27.151Z,0
2023-01-27T01:43:27.156Z,0
2023-01-27T01:44:27.150Z,0
2023-01-27T01:45:27.156Z,0
2023-01-27T01:46:27.171Z,0
2023-01-27T01:47:27.150Z,0
2023-01-27T01:48:27.148Z,0
2023-01-27T01:49:27.158Z,0
2023-01-27T01:50:27.154Z,0
2023-01-27T01:51:27.170Z,0
2023-01-27T01:52:27.179Z,0
2023-01-27T01:53:27.147Z,0
2023-01-27T01:54:27.151Z,0
2023-01-27T01:55:27.149Z,0
2023-01-27T01:56:27.173Z,0
2023-01-27T01:57:27.155Z,0
2023-01-27T01:58:27.168Z,0
2023-01-27T01:59:27.184Z,0
2023-01-27T02:00:27.157Z,0
2023-01-27T02:01:27.191Z,0
2023-01-27T02:02:27.238Z,0
2023-01-27T02:03:27.180Z,0
2023-01-27T02:04:27.164Z,0
2023-01-27T02:05:27.163Z,0
2023-01-27T02:06:27.175Z,0
2023-01-27T02:07:27.684Z,0
2023-01-27T02:08:27.148Z,0
2023-01-27T02:09:27.164Z,0
2023-01-27T02:10:27.169Z,0
2023-01-27T02:11:27.185Z,0
2023-01-27T02:12:27.165Z,0
2023-01-27T02:13:27.168Z,0
2023-01-27T02:14:27.152Z,0
2023-01-27T02:15:27.165Z,0
2023-01-27T02:16:27.204Z,0
2023-01-27T02:17:27.163Z,0
2023-01-27T02:18:27.172Z,0
2023-01-27T02:19:27.157Z,0
2023-01-27T02:20:27.184Z,0
2023-01-27T02:21:27.183Z,0
2023-01-27T02:22:27.182Z,0
2023-01-27T02:23:27.223Z,0
2023-01-27T02:24:27.182Z,0
2023-01-27T02:25:27.173Z,0
2023-01-27T02:26:27.220Z,0
2023-01-27T02:27:27.161Z,0
2023-01-27T02:28:27.173Z,0
2023-01-27T02:29:27.268Z,0
2023-01-27T02:30:27.230Z,0
2023-01-27T02:31:27.264Z,0
2023-01-27T02:32:27.162Z,0
2023-01-27T02:33:27.168Z,0
2023-01-27T02:34:27.165Z,0
2023-01-27T02:35:27.242Z,0
2023-01-27T02:36:27.183Z,0
2023-01-27T02:37:27.185Z,0
2023-01-27T02:38:27.146Z,0
2023-01-27T02:39:27.176Z,0
2023-01-27T02:40:27.164Z,0
2023-01-27T02:41:27.173Z,0
2023-01-27T02:42:27.145Z,0
2023-01-27T02:43:27.148Z,0
2023-01-27T02:44:27.138Z,0
2023-01-27T02:45:27.141Z,0
2023-01-27T02:46:27.297Z,0
2023-01-27T02:47:27.143Z,0
2023-01-27T02:48:27.138Z,0
2023-01-27T02:49:27.188Z,0
2023-01-27T02:50:27.148Z,0
2023-01-27T02:51:27.162Z,0
2023-01-27T02:52:27.156Z,0
2023-01-27T02:53:27.138Z,0
2023-01-27T02:54:27.159Z,0
2023-01-27T02:55:27.142Z,0
2023-01-27T02:56:27.167Z,0
2023-01-27T02:57:27.148Z,0
2023-01-27T02:58:27.141Z,0
2023-01-27T02:59:27.138Z,0
2023-01-27T03:00:27.140Z,0
2023-01-27T03:01:27.211Z,0
2023-01-27T03:02:27.197Z,0
2023-01-27T03:03:27.155Z,0
2023-01-27T03:04:27.142Z,0
2023-01-27T03:05:27.149Z,0
2023-01-27T03:06:27.179Z,0
2023-01-27T03:07:27.177Z,0
2023-01-27T03:08:27.170Z,0
2023-01-27T03:09:27.150Z,0
2023-01-27T03:10:27.154Z,0
2023-01-27T03:11:27.170Z,0
2023-01-27T03:12:27.169Z,0
2023-01-27T03:13:27.157Z,0
2023-01-27T03:14:27.169Z,0
2023-01-27T03:15:27.177Z,0
2023-01-27T03:16:27.176Z,0
2023-01-27T03:17:27.150Z,0
2023-01-27T03:18:27.158Z,0
2023-01-27T03:19:27.162Z,0
2023-01-27T03:20:27.157Z,0
2023-01-27T03:21:27.163Z,0
2023-01-27T03:22:27.175Z,0
2023-01-27T03:23:27.164Z,0
2023-01-27T03:24:27.241Z,0
2023-01-27T03:25:27.165Z,0
2023-01-27T03:26:27.193Z,0
2023-01-27T03:27:27.166Z,0
2023-01-27T03:28:27.179Z,0
2023-01-27T03:29:27.153Z,0
2023-01-27T03:30:27.165Z,0
2023-01-27T03:31:27.351Z,0
2023-01-27T03:32:27.180Z,0
2023-01-27T03:33:27.160Z,0
2023-01-27T03:34:27.164Z,0
2023-01-27T03:35:27.152Z,0
2023-01-27T03:36:27.176Z,0
2023-01-27T03:37:27.173Z,0
2023-01-27T03:38:27.153Z,0
2023-01-27T03:39:27.170Z,0
2023-01-27T03:40:27.159Z,0
2023-01-27T03:41:27.178Z,0
2023-01-27T03:42:27.147Z,0
2023-01-27T03:43:27.157Z,0
2023-01-27T03:44:27.167Z,0
2023-01-27T03:45:27.157Z,0
2023-01-27T03:46:27.235Z,0
2023-01-27T03:47:27.160Z,0
2023-01-27T03:48:27.170Z,0
2023-01-27T03:49:27.157Z,0
2023-01-27T03:50:27.156Z,0
2023-01-27T03:51:27.177Z,0
2023-01-27T03:52:27.167Z,0
2023-01-27T03:53:27.137Z,0
2023-01-27T03:54:27.144Z,0
2023-01-27T03:55:27.140Z,0
2023-01-27T03:56:27.193Z,0
2023-01-27T03:57:27.144Z,0
2023-01-27T03:58:27.148Z,0
2023-01-27T03:59:27.135Z,0
2023-01-27T04:00:27.162Z,0
2023-01-27T04:01:27.167Z,0
2023-01-27T04:02:27.148Z,0
2023-01-27T04:03:27.144Z,0
2023-01-27T04:04:27.142Z,0
2023-01-27T04:05:27.135Z,0
2023-01-27T04:06:27.155Z,0
2023-01-27T04:07:27.169Z,0
2023-01-27T04:08:27.143Z,0
2023-01-27T04:09:27.149Z,0
2023-01-27T04:10:27.143Z,0
2023-01-27T04:11:27.171Z,0
2023-01-27T04:12:27.139Z,0
2023-01-27T04:13:27.139Z,0
2023-01-27T04:14:27.147Z,0
2023-01-27T04:15:27.174Z,0
2023-01-27T04:16:27.165Z,0
2023-01-27T04:17:27.165Z,0
2023-01-27T04:18:27.158Z,0
2023-01-27T04:19:27.167Z,0
2023-01-27T04:20:27.203Z,0
2023-01-27T04:21:27.288Z,0
2023-01-27T04:22:27.173Z,0
2023-01-27T04:23:27.160Z,0
2023-01-27T04:24:27.228Z,0
2023-01-27T04:25:27.182Z,0
2023-01-27T04:26:27.165Z,0
2023-01-27T04:27:27.159Z,0
2023-01-27T04:28:43.320Z,0
2023-01-27T04:29:27.154Z,0
2023-01-27T04:30:27.160Z,0
2023-01-27T04:31:27.232Z,0
2023-01-27T04:32:27.153Z,0
2023-01-27T04:33:27.163Z,0
2023-01-27T04:34:27.180Z,0
2023-01-27T04:35:37.471Z,0
2023-01-27T04:36:27.170Z,0
2023-01-27T04:37:27.180Z,0
2023-01-27T04:38:27.165Z,0
2023-01-27T04:39:27.159Z,0
2023-01-27T04:40:27.166Z,0
2023-01-27T04:41:27.221Z,0
2023-01-27T04:42:27.153Z,0
2023-01-27T04:43:27.185Z,0
2023-01-27T04:44:27.153Z,0
2023-01-27T04:45:27.201Z,0
2023-01-27T04:46:27.179Z,0
2023-01-27T04:47:27.148Z,0
2023-01-27T04:48:27.188Z,0
2023-01-27T04:49:27.372Z,0
2023-01-27T04:50:27.159Z,0
2023-01-27T04:51:27.169Z,0
2023-01-27T04:52:27.169Z,0
2023-01-27T04:53:27.158Z,0
2023-01-27T04:54:27.157Z,0
2023-01-27T04:55:27.153Z,0
2023-01-27T04:56:27.179Z,0
2023-01-27T04:57:27.159Z,0
2023-01-27T04:58:27.152Z,0
2023-01-27T04:59:27.238Z,0
2023-01-27T05:00:27.159Z,0
2023-01-27T05:01:27.285Z,0
2023-01-27T05:02:27.154Z,0
2023-01-27T05:03:27.144Z,0
2023-01-27T05:04:27.335Z,0
2023-01-27T05:05:27.136Z,0
2023-01-27T05:06:27.176Z,0
2023-01-27T05:07:27.154Z,0
2023-01-27T05:08:27.153Z,0
2023-01-27T05:09:27.141Z,0
2023-01-27T05:10:27.152Z,0
2023-01-27T05:11:27.156Z,0
2023-01-27T05:12:27.145Z,0
2023-01-27T05:13:27.148Z,0
2023-01-27T05:14:27.150Z,0
2023-01-27T05:15:27.284Z,0
2023-01-27T05:16:27.180Z,0
2023-01-27T05:17:27.139Z,0
2023-01-27T05:18:27.136Z,0
2023-01-27T05:19:27.146Z,0
2023-01-27T05:20:27.173Z,0
2023-01-27T05:21:27.157Z,0
2023-01-27T05:22:27.156Z,0
2023-01-27T05:23:27.139Z,0
2023-01-27T05:24:27.164Z,0
2023-01-27T05:25:27.159Z,0
2023-01-27T05:26:27.152Z,0
2023-01-27T05:27:27.153Z,0
2023-01-27T05:28:28.325Z,0
2023-01-27T05:29:27.151Z,0
2023-01-27T05:30:27.151Z,0
2023-01-27T05:31:27.312Z,0
2023-01-27T05:32:27.155Z,0
2023-01-27T05:33:27.163Z,0
2023-01-27T05:34:27.165Z,0
2023-01-27T05:35:27.155Z,0
2023-01-27T05:36:27.175Z,0
2023-01-27T05:37:27.176Z,0
2023-01-27T05:38:27.162Z,0
2023-01-27T05:39:27.166Z,0
2023-01-27T05:40:27.151Z,0
2023-01-27T05:41:27.168Z,0
2023-01-27T05:42:27.167Z,0
2023-01-27T05:43:27.171Z,0
2023-01-27T05:44:27.186Z,0
2023-01-27T05:45:27.160Z,0
2023-01-27T05:46:27.506Z,0
2023-01-27T05:47:27.162Z,0
2023-01-27T05:48:27.160Z,0
2023-01-27T05:49:27.159Z,0
2023-01-27T05:50:27.140Z,0
2023-01-27T05:51:27.176Z,0
2023-01-27T05:52:27.170Z,0
2023-01-27T05:53:27.174Z,0
2023-01-27T05:54:27.154Z,0
2023-01-27T05:55:27.173Z,0
2023-01-27T05:56:27.170Z,0
2023-01-27T05:57:27.159Z,0
2023-01-27T05:58:27.161Z,0
2023-01-27T05:59:27.160Z,0
2023-01-27T06:00:27.146Z,0
2023-01-27T06:01:27.178Z,0
2023-01-27T06:02:27.161Z,0
2023-01-27T06:03:27.164Z,0
2023-01-27T06:04:27.178Z,0
2023-01-27T06:05:27.160Z,0
2023-01-27T06:06:27.218Z,0
2023-01-27T06:07:27.164Z,0
2023-01-27T06:08:27.173Z,0
2023-01-27T06:09:27.162Z,0
2023-01-27T06:10:27.143Z,0
2023-01-27T06:11:27.179Z,0
2023-01-27T06:12:27.154Z,0
2023-01-27T06:13:27.147Z,0
2023-01-27T06:14:27.140Z,0
2023-01-27T06:15:27.156Z,0
2023-01-27T06:16:27.202Z,0
2023-01-27T06:17:27.149Z,0
2023-01-27T06:18:27.142Z,0
2023-01-27T06:19:27.136Z,0
2023-01-27T06:20:27.153Z,0
2023-01-27T06:21:27.149Z,0
2023-01-27T06:22:27.156Z,1
2023-01-27T06:23:27.136Z,1
2023-01-27T06:24:27.153Z,3
2023-01-27T06:25:27.140Z,3
2023-01-27T06:26:27.166Z,5
2023-01-27T06:27:27.140Z,7
2023-01-27T06:28:29.419Z,9
2023-01-27T06:29:27.153Z,9
2023-01-27T06:30:27.154Z,11
2023-01-27T06:31:27.329Z,14
2023-01-27T06:32:27.139Z,16
2023-01-27T06:33:27.145Z,18
2023-01-27T06:34:27.135Z,22
2023-01-27T06:35:27.144Z,23
2023-01-27T06:36:27.165Z,27
2023-01-27T06:37:27.153Z,33
2023-01-27T06:38:27.140Z,36
2023-01-27T06:39:27.139Z,40
2023-01-27T06:40:27.151Z,40
2023-01-27T06:41:27.163Z,42
2023-01-27T06:42:27.152Z,46
2023-01-27T06:43:27.152Z,51
2023-01-27T06:44:27.158Z,55
2023-01-27T06:45:27.171Z,58
2023-01-27T06:46:27.191Z,64
2023-01-27T06:47:27.159Z,64
2023-01-27T06:48:27.155Z,75
2023-01-27T06:49:27.162Z,86
2023-01-27T06:50:27.161Z,101
2023-01-27T06:51:27.165Z,108
2023-01-27T06:52:27.162Z,121
2023-01-27T06:53:27.145Z,132
2023-01-27T06:54:27.164Z,147
2023-01-27T06:55:27.153Z,156
2023-01-27T06:56:27.166Z,165
2023-01-27T06:57:27.155Z,180
2023-01-27T06:58:27.153Z,189
2023-01-27T06:59:27.160Z,197
2023-01-27T07:00:27.156Z,206
2023-01-27T07:01:27.190Z,224
2023-01-27T07:02:27.179Z,237
2023-01-27T07:03:27.160Z,250
2023-01-27T07:04:27.159Z,259
2023-01-27T07:05:27.160Z,256
2023-01-27T07:06:27.164Z,272
2023-01-27T07:07:27.169Z,267
2023-01-27T07:08:27.164Z,267
2023-01-27T07:09:27.160Z,278
2023-01-27T07:10:27.148Z,285
2023-01-27T07:11:27.165Z,304
2023-01-27T07:12:27.158Z,329
2023-01-27T07:13:27.156Z,357
2023-01-27T07:14:27.153Z,387
2023-01-27T07:15:27.160Z,438
2023-01-27T07:16:27.236Z,475
2023-01-27T07:17:27.151Z,516
2023-01-27T07:18:27.160Z,567
2023-01-27T07:19:27.153Z,589
2023-01-27T07:20:27.262Z,621
2023-01-27T07:21:27.178Z,634
2023-01-27T07:22:27.271Z,663
2023-01-27T07:23:27.139Z,693
2023-01-27T07:24:27.256Z,757
2023-01-27T07:25:27.164Z,794
2023-01-27T07:26:27.173Z,822
2023-01-27T07:27:27.140Z,834
2023-01-27T07:28:27.140Z,834
2023-01-27T07:29:27.149Z,879
2023-01-27T07:30:27.188Z,873
2023-01-27T07:31:27.344Z,890
2023-01-27T07:32:28.343Z,945
2023-01-27T07:33:27.148Z,976
2023-01-27T07:34:27.141Z,1026
2023-01-27T07:35:27.157Z,1045
2023-01-27T07:36:27.167Z,1015
2023-01-27T07:37:27.153Z,1089
2023-01-27T07:38:27.156Z,1078
2023-01-27T07:39:27.147Z,1153
2023-01-27T07:40:27.153Z,1209
2023-01-27T07:41:27.173Z,1279
2023-01-27T07:42:27.139Z,1316
2023-01-27T07:43:27.142Z,1325
2023-01-27T07:44:27.274Z,1332
2023-01-27T07:45:27.208Z,1358
2023-01-27T07:46:27.159Z,1304
2023-01-27T07:47:27.141Z,1304
2023-01-27T07:48:27.142Z,1234
2023-01-27T07:49:27.595Z,1310
2023-01-27T07:50:27.152Z,1325
2023-01-27T07:51:27.150Z,1410
2023-01-27T07:52:27.166Z,1443
2023-01-27T07:53:27.152Z,1404
2023-01-27T07:54:27.157Z,1419
2023-01-27T07:55:27.160Z,1540
2023-01-27T07:56:27.167Z,1540
2023-01-27T07:57:27.165Z,1522
2023-01-27T07:58:27.158Z,1539
2023-01-27T07:59:27.156Z,1695
2023-01-27T08:00:27.212Z,1811
2023-01-27T08:01:27.167Z,1894
2023-01-27T08:02:27.164Z,2020
2023-01-27T08:03:27.218Z,2193
2023-01-27T08:04:27.155Z,2342
2023-01-27T08:05:27.159Z,2324
2023-01-27T08:06:27.175Z,2340
2023-01-27T08:07:27.178Z,2495
2023-01-27T08:08:27.155Z,2482
2023-01-27T08:09:27.154Z,2541
2023-01-27T08:10:27.149Z,2670
2023-01-27T08:11:27.188Z,2650
2023-01-27T08:12:27.156Z,2768
2023-01-27T08:13:27.207Z,2724
2023-01-27T08:14:27.156Z,2834
2023-01-27T08:15:27.159Z,2945
2023-01-27T08:16:27.243Z,3443
2023-01-27T08:17:27.165Z,3297
2023-01-27T08:18:27.165Z,3144
2023-01-27T08:19:27.160Z,3566
2023-01-27T08:20:27.211Z,4071
2023-01-27T08:21:27.183Z,3996
2023-01-27T08:22:27.181Z,4206
2023-01-27T08:23:27.154Z,4206
2023-01-27T08:24:27.261Z,3949
2023-01-27T08:25:27.160Z,3848
2023-01-27T08:26:27.166Z,3660
2023-01-27T08:27:27.175Z,3570
2023-01-27T08:28:27.160Z,3594
2023-01-27T08:29:27.153Z,3522
2023-01-27T08:30:27.265Z,3391
2023-01-27T08:31:27.192Z,3295
2023-01-27T08:32:27.151Z,3144
2023-01-27T08:33:27.156Z,2982
2023-01-27T08:34:27.155Z,2827
2023-01-27T08:35:27.152Z,2573
2023-01-27T08:36:27.183Z,2418
2023-01-27T08:37:27.169Z,2471
2023-01-27T08:38:27.155Z,2414
2023-01-27T08:39:27.150Z,2304
2023-01-27T08:40:27.187Z,2316
2023-01-27T08:41:27.181Z,2318
2023-01-27T08:42:27.144Z,2331
2023-01-27T08:43:27.141Z,2136
2023-01-27T08:44:27.135Z,1835
2023-01-27T08:45:27.147Z,1568
2023-01-27T08:46:27.390Z,1463
2023-01-27T08:47:27.139Z,1463
2023-01-27T08:48:27.137Z,1292
2023-01-27T08:49:27.151Z,1236
2023-01-27T08:50:27.147Z,1210
2023-01-27T08:51:27.165Z,1233
2023-01-27T08:52:27.166Z,1199
2023-01-27T08:53:27.146Z,1199
2023-01-27T08:54:27.141Z,1234
2023-01-27T08:55:27.141Z,1304
2023-01-27T08:56:27.153Z,1336
2023-01-27T08:57:27.150Z,1371
2023-01-27T08:58:27.143Z,1443
2023-01-27T08:59:27.144Z,1448
2023-01-27T09:00:27.190Z,1502
2023-01-27T09:01:27.199Z,1555
2023-01-27T09:02:27.144Z,1548
2023-01-27T09:03:27.156Z,1706
2023-01-27T09:04:27.170Z,1861
2023-01-27T09:05:27.147Z,1922
2023-01-27T09:06:27.155Z,2060
2023-01-27T09:07:27.156Z,2156
2023-01-27T09:08:27.149Z,2237
2023-01-27T09:09:27.164Z,2375
2023-01-27T09:10:27.168Z,2361
2023-01-27T09:11:27.156Z,2545
2023-01-27T09:12:27.147Z,2720
2023-01-27T09:13:27.155Z,2910
2023-01-27T09:14:27.160Z,2949
2023-01-27T09:15:27.150Z,3043
2023-01-27T09:16:27.226Z,3142
2023-01-27T09:17:27.160Z,3107
2023-01-27T09:18:27.164Z,3242
2023-01-27T09:19:27.150Z,3035
2023-01-27T09:20:27.151Z,2716
2023-01-27T09:21:27.504Z,2705
2023-01-27T09:22:27.171Z,2554
2023-01-27T09:23:27.237Z,2333
2023-01-27T09:24:27.202Z,2309
2023-01-27T09:25:27.141Z,2246
2023-01-27T09:26:27.197Z,2147
2023-01-27T09:27:38.472Z,2138
2023-01-27T09:28:27.156Z,2088
2023-01-27T09:29:27.229Z,2088
2023-01-27T09:30:27.156Z,2027
2023-01-27T09:31:27.314Z,2077
2023-01-27T09:32:27.184Z,2044
2023-01-27T09:33:27.161Z,2018
2023-01-27T09:34:27.159Z,1881
2023-01-27T09:35:27.213Z,1782
2023-01-27T09:36:27.179Z,1703
2023-01-27T09:37:28.015Z,1693
2023-01-27T09:38:27.164Z,1708
2023-01-27T09:39:27.159Z,1695
2023-01-27T09:40:27.152Z,1703
2023-01-27T09:41:27.188Z,1622
2023-01-27T09:42:27.152Z,1548
2023-01-27T09:43:27.170Z,1550
2023-01-27T09:44:27.160Z,1605
2023-01-27T09:45:27.154Z,1634
2023-01-27T09:46:27.210Z,1657
2023-01-27T09:47:27.154Z,1657
2023-01-27T09:48:27.153Z,1658
2023-01-27T09:49:27.172Z,1664
2023-01-27T09:50:27.158Z,1673
2023-01-27T09:51:27.182Z,1714
2023-01-27T09:52:38.374Z,1710
2023-01-27T09:53:27.160Z,1662
2023-01-27T09:54:27.160Z,1734
2023-01-27T09:55:27.160Z,1811
2023-01-27T09:56:27.175Z,1786
2023-01-27T09:57:27.148Z,1775
2023-01-27T09:58:27.160Z,1727
2023-01-27T09:59:27.148Z,1669
2023-01-27T10:00:27.182Z,1712
2023-01-27T10:01:27.346Z,1832
2023-01-27T10:02:27.143Z,1843
2023-01-27T10:03:27.160Z,1878
2023-01-27T10:04:27.220Z,1909
2023-01-27T10:05:27.147Z,1916
2023-01-27T10:06:27.171Z,1931
2023-01-27T10:07:27.157Z,1996
2023-01-27T10:08:27.142Z,1870
2023-01-27T10:09:27.136Z,1889
2023-01-27T10:10:27.158Z,1874
2023-01-27T10:11:27.151Z,1856
2023-01-27T10:12:27.143Z,1867
2023-01-27T10:13:27.163Z,1808
2023-01-27T10:14:27.176Z,1824
2023-01-27T10:15:27.178Z,1896
2023-01-27T10:16:27.284Z,1841
2023-01-27T10:17:27.149Z,1880
2023-01-27T10:18:27.173Z,1948
2023-01-27T10:19:27.153Z,1937
2023-01-27T10:20:27.158Z,1822
2023-01-27T10:21:27.158Z,1854
2023-01-27T10:22:27.156Z,1880
2023-01-27T10:23:27.138Z,1828
2023-01-27T10:24:27.196Z,1852
2023-01-27T10:25:27.146Z,1915
2023-01-27T10:26:27.178Z,1933
2023-01-27T10:27:27.136Z,1915
2023-01-27T10:28:27.149Z,1929
2023-01-27T10:29:27.171Z,1929
2023-01-27T10:30:27.158Z,1927
2023-01-27T10:31:27.315Z,1929
2023-01-27T10:32:27.159Z,2027
2023-01-27T10:33:28.590Z,2040
2023-01-27T10:34:27.152Z,1986
2023-01-27T10:35:27.165Z,1985
2023-01-27T10:36:27.175Z,1939
2023-01-27T10:37:27.185Z,2001
2023-01-27T10:38:27.155Z,2007
2023-01-27T10:39:27.224Z,2053
2023-01-27T10:40:27.155Z,2093
2023-01-27T10:41:27.181Z,2053
2023-01-27T10:42:27.156Z,2042
2023-01-27T10:43:27.159Z,2069
2023-01-27T10:44:27.200Z,2079
2023-01-27T10:45:27.194Z,2033
2023-01-27T10:46:27.259Z,2053
2023-01-27T10:47:27.162Z,2053
2023-01-27T10:48:27.159Z,2147
2023-01-27T10:49:27.148Z,2189
2023-01-27T10:50:27.155Z,2222
2023-01-27T10:51:27.176Z,2217
2023-01-27T10:52:27.192Z,2263
2023-01-27T10:53:27.160Z,2298
2023-01-27T10:54:27.156Z,2316
2023-01-27T10:55:27.139Z,2283
2023-01-27T10:56:27.184Z,2304
2023-01-27T10:57:27.160Z,2276
2023-01-27T10:58:27.150Z,2280
2023-01-27T10:59:27.149Z,2309
2023-01-27T11:00:51.873Z,2320
2023-01-27T11:01:27.607Z,2329
2023-01-27T11:02:27.156Z,2346
2023-01-27T11:03:27.152Z,2353
2023-01-27T11:04:27.209Z,2333
2023-01-27T11:05:27.156Z,2307
2023-01-27T11:06:27.168Z,2298
2023-01-27T11:07:27.176Z,2237
2023-01-27T11:08:27.148Z,2226
2023-01-27T11:09:27.170Z,2204
2023-01-27T11:10:27.164Z,2204
2023-01-27T11:11:27.178Z,2176
2023-01-27T11:12:27.153Z,2180
2023-01-27T11:13:27.144Z,2112
2023-01-27T11:14:27.143Z,2136
2023-01-27T11:15:27.138Z,2139
2023-01-27T11:16:27.206Z,2173
2023-01-27T11:17:27.144Z,2152
2023-01-27T11:18:27.141Z,2233
2023-01-27T11:19:27.152Z,2263
2023-01-27T11:20:27.160Z,2252
2023-01-27T11:21:27.182Z,2243
2023-01-27T11:22:27.167Z,2136
2023-01-27T11:23:27.147Z,2184
2023-01-27T11:24:27.280Z,2158
2023-01-27T11:25:27.151Z,2086
2023-01-27T11:26:27.156Z,2068
2023-01-27T11:27:27.162Z,2127
2023-01-27T11:28:27.133Z,2147
2023-01-27T11:29:27.141Z,2125
2023-01-27T11:30:27.321Z,2208
2023-01-27T11:31:27.252Z,2278
2023-01-27T11:32:27.142Z,2300
2023-01-27T11:33:27.143Z,2326
2023-01-27T11:34:27.152Z,2348
2023-01-27T11:35:27.141Z,2357
2023-01-27T11:36:27.161Z,2381
2023-01-27T11:37:27.162Z,2281
2023-01-27T11:38:27.139Z,2246
2023-01-27T11:39:27.140Z,2259
2023-01-27T11:40:27.170Z,2316
2023-01-27T11:41:27.156Z,2287
2023-01-27T11:42:27.153Z,2208
2023-01-27T11:43:27.161Z,2187
2023-01-27T11:44:27.156Z,2211
2023-01-27T11:45:27.167Z,2184
2023-01-27T11:46:27.181Z,2104
2023-01-27T11:47:27.161Z,2104
2023-01-27T11:48:27.149Z,2243
2023-01-27T11:49:27.172Z,2202
2023-01-27T11:50:27.213Z,2302
2023-01-27T11:51:27.177Z,2230
2023-01-27T11:52:27.220Z,2287
2023-01-27T11:53:27.165Z,2243
2023-01-27T11:54:27.163Z,2233
2023-01-27T11:55:27.250Z,2224
2023-01-27T11:56:27.177Z,2250
2023-01-27T11:57:27.156Z,2257
2023-01-27T11:58:27.160Z,2208
2023-01-27T11:59:27.155Z,2191
2023-01-27T12:00:27.153Z,2302
2023-01-27T12:01:27.171Z,2388
2023-01-27T12:02:27.155Z,2421
2023-01-27T12:03:27.245Z,2409
2023-01-27T12:04:27.167Z,2447
2023-01-27T12:05:27.149Z,2383
2023-01-27T12:06:27.185Z,2407
2023-01-27T12:07:27.165Z,2355
2023-01-27T12:08:27.153Z,2294
2023-01-27T12:09:27.156Z,2438
2023-01-27T12:10:27.152Z,2538
2023-01-27T12:11:27.167Z,2582
2023-01-27T12:12:27.167Z,2554
2023-01-27T12:13:27.154Z,2455
2023-01-27T12:14:27.149Z,2525
2023-01-27T12:15:27.156Z,2515
2023-01-27T12:16:27.172Z,2503
2023-01-27T12:17:27.162Z,2549
2023-01-27T12:18:27.158Z,2492
2023-01-27T12:19:27.155Z,2587
2023-01-27T12:20:27.163Z,2635
2023-01-27T12:21:27.173Z,2650
2023-01-27T12:22:27.168Z,2609
2023-01-27T12:23:27.156Z,2547
2023-01-27T12:24:27.253Z,2613
2023-01-27T12:25:27.154Z,2582
2023-01-27T12:26:27.168Z,2453
2023-01-27T12:27:27.158Z,2504
2023-01-27T12:28:27.159Z,2503
2023-01-27T12:29:27.141Z,2466
2023-01-27T12:30:27.164Z,2563
2023-01-27T12:31:27.271Z,2788
2023-01-27T12:32:27.195Z,3037
2023-01-27T12:33:27.157Z,3192
2023-01-27T12:34:27.147Z,3068
2023-01-27T12:35:27.150Z,3072
2023-01-27T12:36:30.123Z,3185
2023-01-27T12:37:27.164Z,3221
2023-01-27T12:38:27.152Z,3201
2023-01-27T12:39:27.139Z,3258
2023-01-27T12:40:27.136Z,3253
2023-01-27T12:41:27.153Z,3127
2023-01-27T12:42:27.136Z,3068
2023-01-27T12:43:27.145Z,3131
2023-01-27T12:44:27.135Z,3205
2023-01-27T12:45:27.148Z,3172
2023-01-27T12:46:27.236Z,3170
2023-01-27T12:47:27.148Z,3170
2023-01-27T12:48:27.140Z,3078
2023-01-27T12:49:27.141Z,3052
2023-01-27T12:50:27.147Z,3011
2023-01-27T12:51:27.152Z,3013
2023-01-27T12:52:27.154Z,2825
2023-01-27T12:53:27.340Z,2757
2023-01-27T12:54:27.145Z,2764
2023-01-27T12:55:27.135Z,2665
2023-01-27T12:56:27.153Z,2609
2023-01-27T12:57:27.153Z,2538
2023-01-27T12:58:27.155Z,2552
2023-01-27T12:59:27.153Z,2538
2023-01-27T13:00:27.147Z,2587
2023-01-27T13:01:27.181Z,2469
2023-01-27T13:02:27.158Z,2340
2023-01-27T13:03:27.181Z,2287
2023-01-27T13:04:27.168Z,2355
2023-01-27T13:05:27.162Z,2366
2023-01-27T13:06:27.179Z,2305
2023-01-27T13:07:27.166Z,2173
2023-01-27T13:08:27.150Z,2230
2023-01-27T13:09:27.158Z,2263
2023-01-27T13:10:27.146Z,2263
2023-01-27T13:11:27.184Z,2309
2023-01-27T13:12:27.155Z,2294
2023-01-27T13:13:27.179Z,2372
2023-01-27T13:14:27.240Z,2178
2023-01-27T13:15:27.159Z,2158
2023-01-27T13:16:27.240Z,2184
2023-01-27T13:17:27.156Z,2130
2023-01-27T13:18:27.164Z,2033
2023-01-27T13:19:27.168Z,2003
2023-01-27T13:20:27.152Z,1929
2023-01-27T13:21:27.177Z,1854
2023-01-27T13:22:27.183Z,1786
2023-01-27T13:23:27.165Z,1706
2023-01-27T13:24:27.205Z,1690
2023-01-27T13:25:27.148Z,1751
2023-01-27T13:26:27.165Z,1717
2023-01-27T13:27:27.156Z,1607
2023-01-27T13:28:27.169Z,1607
2023-01-27T13:29:27.157Z,1622
2023-01-27T13:30:27.149Z,1682
2023-01-27T13:31:27.200Z,1638
2023-01-27T13:32:27.160Z,1644
2023-01-27T13:33:27.164Z,1561
2023-01-27T13:34:27.159Z,1544
2023-01-27T13:35:27.164Z,1516
2023-01-27T13:36:27.174Z,1498
2023-01-27T13:37:27.166Z,1494
2023-01-27T13:38:27.153Z,1465
2023-01-27T13:39:27.143Z,1465
2023-01-27T13:40:27.142Z,1481
2023-01-27T13:41:27.170Z,1511
2023-01-27T13:42:27.142Z,1537
2023-01-27T13:43:27.194Z,1631
2023-01-27T13:44:27.180Z,1640
2023-01-27T13:45:27.143Z,1677
2023-01-27T13:46:27.267Z,1616
2023-01-27T13:47:27.147Z,1616
2023-01-27T13:48:27.141Z,1614
2023-01-27T13:49:27.140Z,1610
2023-01-27T13:50:27.148Z,1572
2023-01-27T13:51:27.161Z,1470
2023-01-27T13:52:27.161Z,1417
2023-01-27T13:53:27.142Z,1489
2023-01-27T13:54:27.139Z,1469
2023-01-27T13:55:27.143Z,1419
2023-01-27T13:56:27.155Z,1419
2023-01-27T13:57:27.142Z,1476
2023-01-27T13:58:27.166Z,1448
2023-01-27T13:59:27.136Z,1398
2023-01-27T14:00:27.152Z,1356