createdAt,value
2019-05-07T00:02:19.462Z,99.90
2019-05-07T00:04:49.187Z,99.90
2019-05-07T00:07:17.934Z,99.90
2019-05-07T00:09:46.672Z,99.90
2019-05-07T00:12:15.114Z,99.90
2019-05-07T00:14:57.343Z,99.90
2019-05-07T00:17:14.537Z,99.90
2019-05-07T00:19:43.365Z,99.90
2019-05-07T00:22:12.642Z,99.90
2019-05-07T00:24:42.593Z,99.90
2019-05-07T00:27:13.144Z,99.90
2019-05-07T00:29:42.893Z,99.90
2019-05-07T00:32:12.199Z,99.90
2019-05-07T00:34:42.680Z,99.90
2019-05-07T00:37:22.141Z,99.90
2019-05-07T00:39:52.860Z,99.90
2019-05-07T00:42:23.413Z,99.90
2019-05-07T00:45:14.249Z,99.90
2019-05-07T00:47:33.119Z,99.90
2019-05-07T00:50:06.761Z,99.90
2019-05-07T00:52:35.550Z,99.90
2019-05-07T00:55:06.397Z,99.90
2019-05-07T00:57:34.862Z,99.90
2019-05-07T01:00:05.024Z,99.90
2019-05-07T01:02:33.874Z,99.90
2019-05-07T01:05:03.003Z,99.90
2019-05-07T01:07:32.544Z,99.90
2019-05-07T01:10:02.175Z,99.90
2019-05-07T01:12:32.850Z,99.90
2019-05-07T01:15:02.874Z,99.90
2019-05-07T01:17:33.617Z,99.90
2019-05-07T01:20:03.061Z,99.90
2019-05-07T01:22:33.025Z,99.90
2019-05-07T01:25:02.368Z,99.90
2019-05-07T01:27:32.174Z,99.90
2019-05-07T01:30:02.594Z,99.90
2019-05-07T01:32:33.097Z,99.90
2019-05-07T01:35:03.432Z,99.90
2019-05-07T01:37:34.848Z,99.90
2019-05-07T01:40:04.194Z,99.90
2019-05-07T01:42:36.417Z,99.90
2019-05-07T01:45:05.606Z,99.90
2019-05-07T01:47:34.324Z,99.90
2019-05-07T01:50:03.252Z,99.90
2019-05-07T01:52:33.361Z,99.90
2019-05-07T01:55:03.280Z,99.90
2019-05-07T01:57:32.576Z,99.90
2019-05-07T02:00:02.547Z,99.90
2019-05-07T02:02:36.212Z,99.90
2019-05-07T02:05:25.274Z,99.90
2019-05-07T02:07:55.349Z,99.90
2019-05-07T02:10:28.434Z,99.90
2019-05-07T02:12:56.902Z,99.90
2019-05-07T02:15:25.617Z,99.90
2019-05-07T02:17:54.101Z,99.90
2019-05-07T02:20:22.905Z,99.90
2019-05-07T02:22:53.224Z,99.90
2019-05-07T02:25:22.213Z,99.90
2019-05-07T02:27:52.786Z,99.90
2019-05-07T02:30:23.930Z,99.90
2019-05-07T02:32:53.961Z,99.90
2019-05-07T02:35:23.453Z,99.90
2019-05-07T02:37:56.957Z,99.90
2019-05-07T02:40:33.897Z,99.90
2019-05-07T02:43:03.170Z,99.90
2019-05-07T02:45:46.512Z,99.90
2019-05-07T02:48:16.673Z,99.90
2019-05-07T02:50:56.173Z,99.90
2019-05-07T02:53:26.578Z,99.90
2019-05-07T02:55:59.610Z,99.90
2019-05-07T02:58:28.083Z,99.90
2019-05-07T03:00:56.843Z,99.90
2019-05-07T03:03:25.305Z,99.90
2019-05-07T03:05:54.091Z,99.90
2019-05-07T03:08:26.935Z,99.90
2019-05-07T03:10:52.964Z,99.90
2019-05-07T03:13:23.653Z,99.90
2019-05-07T03:15:53.981Z,99.90
2019-05-07T03:18:23.648Z,99.90
2019-05-07T03:20:53.928Z,99.90
2019-05-07T03:23:24.242Z,99.90
2019-05-07T03:25:59.894Z,99.90
2019-05-07T03:28:28.675Z,99.90
2019-05-07T03:30:58.825Z,99.90
2019-05-07T03:33:46.507Z,99.90
2019-05-07T03:36:16.598Z,99.90
2019-05-07T03:38:43.932Z,99.90
2019-05-07T03:41:12.949Z,99.90
2019-05-07T03:43:43.421Z,99.90
2019-05-07T03:46:14.437Z,99.90
2019-05-07T03:48:44.399Z,99.90
2019-05-07T03:51:14.521Z,99.90
2019-05-07T03:53:43.829Z,99.90
2019-05-07T03:56:13.323Z,99.90
2019-05-07T03:58:43.252Z,99.90
2019-05-07T04:01:13.257Z,99.90
2019-05-07T04:03:44.651Z,99.90
2019-05-07T04:06:13.036Z,99.90
2019-05-07T04:08:43.551Z,99.90
2019-05-07T04:11:13.896Z,99.90
2019-05-07T04:13:44.198Z,99.90
2019-05-07T04:16:13.535Z,99.90
2019-05-07T04:18:43.670Z,99.90
2019-05-07T04:21:14.012Z,99.90
2019-05-07T04:23:43.937Z,99.90
2019-05-07T04:26:17.163Z,99.90
2019-05-07T04:28:59.879Z,99.90
2019-05-07T04:31:33.913Z,99.90
2019-05-07T04:34:03.655Z,99.90
2019-05-07T04:36:34.368Z,99.90
2019-05-07T04:39:03.327Z,99.90
2019-05-07T04:41:33.436Z,99.90
2019-05-07T04:44:03.534Z,99.90
2019-05-07T04:46:34.106Z,99.90
2019-05-07T04:49:03.634Z,99.90
2019-05-07T04:51:34.513Z,99.90
2019-05-07T04:54:04.200Z,99.90
2019-05-07T04:56:33.680Z,99.90
2019-05-07T04:59:03.631Z,99.90
2019-05-07T05:01:35.251Z,99.90
2019-05-07T05:04:20.516Z,99.90
2019-05-07T05:06:35.250Z,99.90
2019-05-07T05:09:05.664Z,99.90
2019-05-07T05:11:34.437Z,99.90
2019-05-07T05:14:07.780Z,99.90
2019-05-07T05:16:35.474Z,99.90
2019-05-07T05:19:04.442Z,99.90
2019-05-07T05:21:34.921Z,99.90
2019-05-07T05:24:12.561Z,99.90
2019-05-07T05:26:41.927Z,99.90
2019-05-07T05:29:12.156Z,99.90
2019-05-07T05:31:42.130Z,99.90
2019-05-07T05:34:13.037Z,99.90
2019-05-07T05:36:42.630Z,99.90
2019-05-07T05:39:13.314Z,99.90
2019-05-07T05:41:44.478Z,99.90
2019-05-07T05:44:16.540Z,99.90
2019-05-07T05:46:47.119Z,99.90
2019-05-07T05:49:17.169Z,99.90
2019-05-07T05:51:52.489Z,99.90
2019-05-07T05:54:25.831Z,99.90
2019-05-07T05:57:05.228Z,99.90
2019-05-07T05:59:48.203Z,99.90
2019-05-07T06:02:12.086Z,99.90
2019-05-07T06:04:43.348Z,99.90
2019-05-07T06:07:31.943Z,99.90
2019-05-07T06:10:02.630Z,99.90
2019-05-07T06:12:38.801Z,99.90
2019-05-07T06:15:32.740Z,99.90
2019-05-07T06:18:23.910Z,99.90
2019-05-07T06:20:58.086Z,99.90
2019-05-07T06:23:35.260Z,99.90
2019-05-07T06:26:12.678Z,99.90
2019-05-07T06:28:42.515Z,99.90
2019-05-07T06:31:12.686Z,99.90
2019-05-07T06:33:42.938Z,99.90
2019-05-07T06:36:12.506Z,99.90
2019-05-07T06:38:43.541Z,99.90
2019-05-07T06:41:13.681Z,99.90
2019-05-07T06:43:43.853Z,99.90
2019-05-07T06:46:14.081Z,99.90
2019-05-07T06:48:45.961Z,99.90
2019-05-07T06:51:13.205Z,99.90
2019-05-07T06:53:42.230Z,99.90
2019-05-07T06:56:12.200Z,99.90
2019-05-07T06:58:44.998Z,99.90
2019-05-07T07:01:17.929Z,99.90
2019-05-07T07:04:02.342Z,99.90
2019-05-07T07:06:48.200Z,99.90
2019-05-07T07:09:22.119Z,99.90
2019-05-07T07:11:58.479Z,99.90
2019-05-07T07:14:27.508Z,99.90
2019-05-07T07:16:55.956Z,99.90
2019-05-07T07:19:24.832Z,99.90
2019-05-07T07:21:53.539Z,99.90
2019-05-07T07:24:22.290Z,99.90
2019-05-07T07:26:52.846Z,99.90
2019-05-07T07:29:23.469Z,99.90
2019-05-07T07:31:53.559Z,99.90
2019-05-07T07:34:22.896Z,99.90
2019-05-07T07:37:08.260Z,99.90
2019-05-07T07:39:26.302Z,99.90
2019-05-07T07:41:59.659Z,99.90
2019-05-07T07:44:28.450Z,99.90
2019-05-07T07:46:57.270Z,99.90
2019-05-07T07:49:25.733Z,99.90
2019-05-07T07:51:54.264Z,99.90
2019-05-07T07:54:23.104Z,99.90
2019-05-07T07:57:05.241Z,99.90
2019-05-07T07:59:38.582Z,99.90
2019-05-07T08:02:22.895Z,99.90
2019-05-07T08:04:52.738Z,99.90
2019-05-07T08:07:22.850Z,99.90
2019-05-07T08:09:52.163Z,99.90
2019-05-07T08:12:22.157Z,99.90
2019-05-07T08:14:51.895Z,99.90
2019-05-07T08:17:22.348Z,99.90
2019-05-07T08:19:51.959Z,99.90
2019-05-07T08:22:22.639Z,99.90
2019-05-07T08:24:51.915Z,99.90
2019-05-07T08:27:22.228Z,99.90
2019-05-07T08:29:52.468Z,99.90
2019-05-07T08:32:25.224Z,99.90
2019-05-07T08:34:55.342Z,99.90
2019-05-07T08:37:24.538Z,99.90
2019-05-07T08:39:53.167Z,99.90
2019-05-07T08:42:22.802Z,99.90
2019-05-07T08:45:05.204Z,99.90
2019-05-07T08:47:35.652Z,99.90
2019-05-07T08:50:06.245Z,99.90
2019-05-07T08:52:35.025Z,99.90
2019-05-07T08:55:04.663Z,99.90
2019-05-07T08:57:33.337Z,99.90
2019-05-07T09:00:04.622Z,99.90
2019-05-07T09:02:32.782Z,99.90
2019-05-07T09:05:02.926Z,99.90
2019-05-07T09:07:32.164Z,99.90
2019-05-07T09:10:02.536Z,99.90
2019-05-07T09:12:34.075Z,99.90
2019-05-07T09:15:02.598Z,99.90
2019-05-07T09:17:32.737Z,99.90
2019-05-07T09:20:02.956Z,99.90
2019-05-07T09:22:32.344Z,99.90
2019-05-07T09:25:03.074Z,99.90
2019-05-07T09:27:39.264Z,99.90
2019-05-07T09:30:22.173Z,99.90
2019-05-07T09:32:52.413Z,99.90
2019-05-07T09:35:32.159Z,99.90
2019-05-07T09:38:00.714Z,99.90
2019-05-07T09:40:29.233Z,99.90
2019-05-07T09:42:57.679Z,99.90
2019-05-07T09:45:26.463Z,99.90
2019-05-07T09:47:55.381Z,99.90
2019-05-07T09:50:23.903Z,99.90
2019-05-07T09:52:52.398Z,99.90
2019-05-07T09:55:23.145Z,99.90
2019-05-07T09:57:52.803Z,99.90
2019-05-07T10:00:22.735Z,99.90
2019-05-07T10:02:52.832Z,99.90
2019-05-07T10:05:22.017Z,99.90
2019-05-07T10:07:52.621Z,99.90
2019-05-07T10:10:22.296Z,99.90
2019-05-07T10:13:07.433Z,99.90
2019-05-07T10:15:39.159Z,99.90
2019-05-07T10:18:15.329Z,99.90
2019-05-07T10:20:44.404Z,99.90
2019-05-07T10:23:23.501Z,99.90
2019-05-07T10:25:53.438Z,99.90
2019-05-07T10:28:22.762Z,99.90
2019-05-07T10:30:52.162Z,99.90
2019-05-07T10:33:22.836Z,99.90
2019-05-07T10:35:52.933Z,99.90
2019-05-07T10:38:22.369Z,99.90
2019-05-07T10:40:51.306Z,99.90
2019-05-07T10:43:22.228Z,99.90
2019-05-07T10:46:02.361Z,99.90
2019-05-07T10:48:36.148Z,99.90
2019-05-07T10:51:06.541Z,97.50
2019-05-07T10:53:35.172Z,98.30
2019-05-07T10:56:05.182Z,98.30
2019-05-07T10:58:34.018Z,97.10
2019-05-07T11:01:03.126Z,98.60
2019-05-07T11:03:32.398Z,98.50
2019-05-07T11:06:01.400Z,99.90
2019-05-07T11:08:29.926Z,99.60
2019-05-07T11:10:58.746Z,99.40
2019-05-07T11:13:27.264Z,97.90
2019-05-07T11:16:02.427Z,98.20
2019-05-07T11:18:33.128Z,97.20
2019-05-07T11:21:03.048Z,97.70
2019-05-07T11:23:32.706Z,96.80
2019-05-07T11:26:02.620Z,96.80
2019-05-07T11:28:32.409Z,95.70
2019-05-07T11:31:02.030Z,95.70
2019-05-07T11:33:32.647Z,95.20
2019-05-07T11:36:02.082Z,94.90
2019-05-07T11:38:33.154Z,93.80
2019-05-07T11:41:02.311Z,95.60
2019-05-07T11:43:32.868Z,91.90
2019-05-07T11:46:13.071Z,90.80
2019-05-07T11:48:43.393Z,90.50
2019-05-07T11:51:16.309Z,95.10
2019-05-07T11:54:03.147Z,95.70
2019-05-07T11:56:32.769Z,95.10
2019-05-07T11:59:02.694Z,94.20
2019-05-07T12:01:43.485Z,95.70
2019-05-07T12:04:02.083Z,93.70
2019-05-07T12:06:32.145Z,95.80
2019-05-07T12:09:02.998Z,95.70
2019-05-07T12:11:32.193Z,95.00
2019-05-07T12:14:02.070Z,96.10
2019-05-07T12:16:32.020Z,95.50
2019-05-07T12:19:08.213Z,98.50
2019-05-07T12:21:36.709Z,98.60
2019-05-07T12:24:05.769Z,96.50
2019-05-07T12:26:35.937Z,99.50
2019-05-07T12:29:06.283Z,99.90
2019-05-07T12:31:36.423Z,98.90
2019-05-07T12:34:22.888Z,97.60
2019-05-07T12:36:52.452Z,97.80
2019-05-07T12:39:21.917Z,98.20
2019-05-07T12:41:52.421Z,97.70
2019-05-07T12:44:22.183Z,97.90
2019-05-07T12:46:52.433Z,98.40
2019-05-07T12:49:22.121Z,99.40
2019-05-07T12:51:52.411Z,99.00
2019-05-07T12:54:22.750Z,98.20
2019-05-07T12:56:52.048Z,99.90
2019-05-07T12:59:21.835Z,99.90
2019-05-07T13:01:58.036Z,98.20
2019-05-07T13:04:28.451Z,95.20
2019-05-07T13:06:58.562Z,95.70
2019-05-07T13:09:27.037Z,95.30
2019-05-07T13:11:56.504Z,96.80
2019-05-07T13:14:24.952Z,98.40
2019-05-07T13:16:53.565Z,96.20
2019-05-07T13:19:22.603Z,98.20
2019-05-07T13:21:52.778Z,96.40
2019-05-07T13:24:22.860Z,94.60
2019-05-07T13:26:51.957Z,92.70
2019-05-07T13:29:22.143Z,94.50
2019-05-07T13:31:54.178Z,96.20
2019-05-07T13:34:23.468Z,91.90
2019-05-07T13:36:56.282Z,92.60
2019-05-07T13:39:39.978Z,94.80
2019-05-07T13:42:12.548Z,91.60
2019-05-07T13:44:47.970Z,92.00
2019-05-07T13:47:27.511Z,93.10
2019-05-07T13:49:56.974Z,93.20
2019-05-07T13:52:26.327Z,93.30
2019-05-07T13:54:56.244Z,93.30
2019-05-07T13:57:25.987Z,93.10
2019-05-07T13:59:55.233Z,92.10
2019-05-07T14:02:28.200Z,91.10
2019-05-07T14:04:56.850Z,92.90
2019-05-07T14:07:27.054Z,89.50
2019-05-07T14:09:55.628Z,87.80
2019-05-07T14:12:24.497Z,90.90
2019-05-07T14:14:53.241Z,91.60
2019-05-07T14:17:23.855Z,90.00
2019-05-07T14:19:54.008Z,87.10
2019-05-07T14:22:22.839Z,91.70
2019-05-07T14:24:52.925Z,91.10
2019-05-07T14:27:21.905Z,89.50
2019-05-07T14:29:52.133Z,92.10
2019-05-07T14:32:25.500Z,90.60
2019-05-07T14:35:07.986Z,92.10
2019-05-07T14:37:38.453Z,89.80
2019-05-07T14:40:07.632Z,86.50
2019-05-07T14:42:38.532Z,87.90
2019-05-07T14:45:07.935Z,87.20
2019-05-07T14:47:37.001Z,92.10
2019-05-07T14:50:08.050Z,87.20
2019-05-07T14:52:36.678Z,92.90
2019-05-07T14:55:06.935Z,83.60
2019-05-07T14:57:36.576Z,87.50
2019-05-07T15:00:07.205Z,90.00
2019-05-07T15:02:36.202Z,87.30
2019-05-07T15:05:07.893Z,84.20
2019-05-07T15:07:37.059Z,79.00
2019-05-07T15:10:10.467Z,82.20
2019-05-07T15:12:39.830Z,84.70
2019-05-07T15:15:12.610Z,79.90
2019-05-07T15:17:45.978Z,83.80
2019-05-07T15:20:15.134Z,84.40
2019-05-07T15:22:49.427Z,91.50
2019-05-07T15:25:16.132Z,92.10
2019-05-07T15:27:45.779Z,84.50
2019-05-07T15:30:15.675Z,80.00
2019-05-07T15:32:45.602Z,79.70
2019-05-07T15:35:15.830Z,77.00
2019-05-07T15:37:44.616Z,76.80
2019-05-07T15:40:15.122Z,76.00
2019-05-07T15:42:43.648Z,76.60
2019-05-07T15:45:15.640Z,74.50
2019-05-07T15:47:48.785Z,75.50
2019-05-07T15:50:17.480Z,74.50
2019-05-07T15:52:58.101Z,80.60
2019-05-07T15:55:18.381Z,79.60
2019-05-07T15:57:52.103Z,82.50
2019-05-07T16:00:22.937Z,90.40
2019-05-07T16:02:58.154Z,80.90
2019-05-07T16:05:26.952Z,79.30
2019-05-07T16:07:56.951Z,77.20
2019-05-07T16:10:25.819Z,77.30
2019-05-07T16:12:54.659Z,72.90
2019-05-07T16:15:24.438Z,73.30
2019-05-07T16:17:56.092Z,74.30
2019-05-07T16:20:24.572Z,73.30
2019-05-07T16:23:10.875Z,74.40
2019-05-07T16:25:28.201Z,76.90
2019-05-07T16:27:58.638Z,86.10
2019-05-07T16:30:27.524Z,92.30
2019-05-07T16:32:56.347Z,92.90
2019-05-07T16:35:25.197Z,92.00
2019-05-07T16:37:53.711Z,92.70
2019-05-07T16:40:23.004Z,87.70
2019-05-07T16:42:52.397Z,90.00
2019-05-07T16:45:21.377Z,94.30
2019-05-07T16:47:51.980Z,88.00
2019-05-07T16:50:22.167Z,92.30
2019-05-07T16:52:52.410Z,80.90
2019-05-07T16:55:22.436Z,80.00
2019-05-07T16:58:08.896Z,79.70
2019-05-07T17:00:39.065Z,77.50
2019-05-07T17:03:09.236Z,76.30
2019-05-07T17:05:37.771Z,76.10
2019-05-07T17:08:08.919Z,83.70
2019-05-07T17:10:37.402Z,80.10
2019-05-07T17:13:06.361Z,77.40
2019-05-07T17:15:36.471Z,79.00
2019-05-07T17:18:05.063Z,82.20
2019-05-07T17:20:33.951Z,78.80
2019-05-07T17:23:02.982Z,78.30
2019-05-07T17:25:37.965Z,80.10
2019-05-07T17:28:08.345Z,79.80
2019-05-07T17:30:38.169Z,80.10
2019-05-07T17:33:07.252Z,82.10
2019-05-07T17:35:35.860Z,87.40
2019-05-07T17:38:08.983Z,91.00
2019-05-07T17:40:35.004Z,90.00
2019-05-07T17:43:03.595Z,85.60
2019-05-07T17:45:32.925Z,83.00
2019-05-07T17:48:03.161Z,83.20
2019-05-07T17:50:42.537Z,83.60
2019-05-07T17:53:11.941Z,84.20
2019-05-07T17:55:42.326Z,85.00
2019-05-07T17:58:12.909Z,85.80
2019-05-07T18:00:43.372Z,85.50
2019-05-07T18:03:16.554Z,84.80
2019-05-07T18:05:45.291Z,86.60
2019-05-07T18:08:14.002Z,84.70
2019-05-07T18:10:42.723Z,85.20
2019-05-07T18:13:11.930Z,86.70
2019-05-07T18:15:42.607Z,86.60
2019-05-07T18:18:14.104Z,86.90
2019-05-07T18:20:44.124Z,85.20
2019-05-07T18:23:16.797Z,85.00
2019-05-07T18:25:43.092Z,86.50
2019-05-07T18:28:12.618Z,87.50
2019-05-07T18:30:41.553Z,88.40
2019-05-07T18:33:18.669Z,89.10
2019-05-07T18:35:48.955Z,88.20
2019-05-07T18:38:17.637Z,88.50
2019-05-07T18:40:46.540Z,89.30
2019-05-07T18:43:15.159Z,90.80
2019-05-07T18:45:43.893Z,90.80
2019-05-07T18:48:12.453Z,91.40
2019-05-07T18:50:44.093Z,91.30
2019-05-07T18:53:13.001Z,91.50
2019-05-07T18:55:42.348Z,91.00
2019-05-07T18:58:13.193Z,91.20
2019-05-07T19:00:52.381Z,91.10
2019-05-07T19:03:21.845Z,91.40
2019-05-07T19:05:52.022Z,91.60
2019-05-07T19:08:22.931Z,91.80
2019-05-07T19:10:52.184Z,93.00
2019-05-07T19:13:22.329Z,93.60
2019-05-07T19:15:52.752Z,93.10
2019-05-07T19:18:22.992Z,92.60
2019-05-07T19:20:57.187Z,92.80
2019-05-07T19:23:23.037Z,92.90
2019-05-07T19:25:52.226Z,93.40
2019-05-07T19:28:22.803Z,93.80
2019-05-07T19:30:52.757Z,93.90
2019-05-07T19:33:26.156Z,93.70
2019-05-07T19:35:52.826Z,93.70
2019-05-07T19:38:21.515Z,93.60
2019-05-07T19:40:50.077Z,93.70
2019-05-07T19:43:19.133Z,93.90
2019-05-07T19:45:47.744Z,93.80
2019-05-07T19:48:16.510Z,94.00
2019-05-07T19:50:44.971Z,94.30
2019-05-07T19:53:13.822Z,94.60
2019-05-07T19:56:02.051Z,94.60
2019-05-07T19:58:32.629Z,94.70
2019-05-07T20:01:02.274Z,95.20
2019-05-07T20:03:32.354Z,95.10
2019-05-07T20:06:02.427Z,99.90
2019-05-07T20:08:32.330Z,96.90
2019-05-07T20:11:12.997Z,96.60
2019-05-07T20:13:43.638Z,96.60
2019-05-07T20:16:19.163Z,96.80
2019-05-07T20:18:48.373Z,97.40
2019-05-07T20:21:17.128Z,97.30
2019-05-07T20:23:47.347Z,97.50
2019-05-07T20:26:16.704Z,97.60
2019-05-07T20:28:45.226Z,97.70
2019-05-07T20:31:14.014Z,98.00
2019-05-07T20:33:42.558Z,98.00
2019-05-07T20:36:11.730Z,98.60
2019-05-07T20:38:42.705Z,98.40
2019-05-07T20:41:12.939Z,98.30
2019-05-07T20:43:42.837Z,98.80
2019-05-07T20:46:12.952Z,98.20
2019-05-07T20:48:42.436Z,98.70
2019-05-07T20:51:13.103Z,98.90
2019-05-07T20:53:58.934Z,99.10
2019-05-07T20:56:32.375Z,99.60
2019-05-07T20:59:02.893Z,99.80
2019-05-07T21:01:34.929Z,99.90
2019-05-07T21:04:03.815Z,99.90
2019-05-07T21:06:32.513Z,99.90
2019-05-07T21:09:01.897Z,99.90
2019-05-07T21:11:32.311Z,99.90
2019-05-07T21:14:03.071Z,99.90
2019-05-07T21:16:32.724Z,99.90
2019-05-07T21:19:01.998Z,99.90
2019-05-07T21:21:35.546Z,99.90
2019-05-07T21:24:04.121Z,99.90
2019-05-07T21:26:32.878Z,99.90
2019-05-07T21:29:03.075Z,99.90
2019-05-07T21:31:32.334Z,99.90
2019-05-07T21:34:04.223Z,99.90
2019-05-07T21:36:36.097Z,99.90
2019-05-07T21:39:08.252Z,99.90
2019-05-07T21:41:37.279Z,99.90
2019-05-07T21:44:16.913Z,99.90
2019-05-07T21:47:03.708Z,99.90
2019-05-07T21:49:32.169Z,99.90
2019-05-07T21:52:07.468Z,99.90
2019-05-07T21:54:38.164Z,99.90
2019-05-07T21:57:08.473Z,99.90
2019-05-07T21:59:38.735Z,99.90
2019-05-07T22:02:12.706Z,99.90
2019-05-07T22:04:42.144Z,99.90
2019-05-07T22:07:12.192Z,99.90
2019-05-07T22:09:41.186Z,99.90
2019-05-07T22:12:11.959Z,99.90
2019-05-07T22:14:40.302Z,99.90
2019-05-07T22:17:09.075Z,99.90
2019-05-07T22:19:38.378Z,99.90
2019-05-07T22:22:07.098Z,99.90
2019-05-07T22:24:35.595Z,99.90
2019-05-07T22:27:04.494Z,99.90
2019-05-07T22:29:33.310Z,99.90
2019-05-07T22:32:19.604Z,99.90
2019-05-07T22:34:51.875Z,99.90
2019-05-07T22:37:21.941Z,99.90
2019-05-07T22:39:50.638Z,99.90
2019-05-07T22:42:19.084Z,99.90
2019-05-07T22:44:47.534Z,99.90
2019-05-07T22:47:19.095Z,99.90
2019-05-07T22:49:48.926Z,99.90
2019-05-07T22:52:17.728Z,99.90
2019-05-07T22:54:46.371Z,99.90
2019-05-07T22:57:26.022Z,99.90
2019-05-07T22:59:54.494Z,99.90
2019-05-07T23:02:22.956Z,99.90
2019-05-07T23:04:52.150Z,99.90
2019-05-07T23:07:22.264Z,99.90
2019-05-07T23:09:52.210Z,99.90
2019-05-07T23:12:22.003Z,99.90
2019-05-07T23:14:51.810Z,99.90
2019-05-07T23:17:22.203Z,99.90
2019-05-07T23:19:53.014Z,99.90
2019-05-07T23:22:22.693Z,99.90
2019-05-07T23:24:52.099Z,99.90
2019-05-07T23:27:23.141Z,99.90
2019-05-07T23:29:52.866Z,99.90
2019-05-07T23:32:22.261Z,99.90
2019-05-07T23:34:53.740Z,99.90
2019-05-07T23:37:22.584Z,99.90
2019-05-07T23:39:52.947Z,99.90
2019-05-07T23:42:23.451Z,99.90
2019-05-07T23:44:53.319Z,99.90
2019-05-07T23:47:22.718Z,99.90
2019-05-07T23:49:52.382Z,99.90
2019-05-07T23:52:22.518Z,99.90
2019-05-07T23:54:59.279Z,99.90
2019-05-07T23:57:28.093Z,99.90
2019-05-07T23:59:56.543Z,99.90
