createdAt,value
2022-12-26T00:01:27.409Z,5.35
2022-12-26T00:03:56.758Z,4.90
2022-12-26T00:06:28.741Z,4.80
2022-12-26T00:08:57.668Z,5.15
2022-12-26T00:11:26.931Z,5.43
2022-12-26T00:13:56.999Z,5.38
2022-12-26T00:16:26.299Z,5.15
2022-12-26T00:18:55.006Z,5.10
2022-12-26T00:21:23.844Z,5.05
2022-12-26T00:23:53.517Z,5.18
2022-12-26T00:26:23.915Z,5.35
2022-12-26T00:28:52.622Z,5.07
2022-12-26T00:31:23.711Z,4.93
2022-12-26T00:33:52.196Z,4.95
2022-12-26T00:36:22.826Z,5.03
2022-12-26T00:38:53.206Z,5.03
2022-12-26T00:41:22.295Z,4.80
2022-12-26T00:43:51.240Z,4.22
2022-12-26T00:46:20.566Z,5.18
2022-12-26T00:48:49.621Z,4.63
2022-12-26T00:51:18.055Z,4.90
2022-12-26T00:53:46.407Z,5.10
2022-12-26T00:56:16.041Z,4.68
2022-12-26T00:58:44.605Z,4.60
2022-12-26T01:01:16.263Z,4.70
2022-12-26T01:03:45.771Z,4.90
2022-12-26T01:06:14.387Z,4.57
2022-12-26T01:08:42.687Z,4.35
2022-12-26T01:11:13.556Z,4.80
2022-12-26T01:13:43.813Z,5.35
2022-12-26T01:16:12.034Z,4.38
2022-12-26T01:18:40.227Z,4.68
2022-12-26T01:21:11.619Z,5.40
2022-12-26T01:23:39.827Z,4.75
2022-12-26T01:26:17.322Z,4.50
2022-12-26T01:28:49.667Z,4.47
2022-12-26T01:31:18.068Z,4.55
2022-12-26T01:33:46.446Z,4.88
2022-12-26T01:36:14.922Z,4.43
2022-12-26T01:38:43.138Z,4.82
2022-12-26T01:41:19.665Z,4.60
2022-12-26T01:43:58.624Z,3.97
2022-12-26T01:46:32.102Z,4.20
2022-12-26T01:49:03.078Z,3.83
2022-12-26T01:51:36.715Z,4.13
2022-12-26T01:54:40.002Z,4.03
2022-12-26T01:56:55.641Z,3.83
2022-12-26T01:59:28.118Z,3.92
2022-12-26T02:01:57.424Z,4.55
2022-12-26T02:04:46.393Z,4.07
2022-12-26T02:07:14.958Z,4.03
2022-12-26T02:09:43.313Z,3.70
2022-12-26T02:12:34.722Z,3.50
2022-12-26T02:15:09.781Z,3.17
2022-12-26T02:17:39.042Z,4.63
2022-12-26T02:20:18.750Z,3.95
2022-12-26T02:23:32.223Z,3.63
2022-12-26T02:26:31.504Z,4.23
2022-12-26T02:29:33.849Z,3.50
2022-12-26T02:32:12.978Z,3.60
2022-12-26T02:34:50.387Z,3.72
2022-12-26T02:37:31.623Z,3.97
2022-12-26T02:40:15.045Z,3.58
2022-12-26T02:42:52.484Z,3.60
2022-12-26T02:45:46.584Z,3.42
2022-12-26T02:48:23.922Z,3.80
2022-12-26T02:51:22.911Z,3.33
2022-12-26T02:54:18.601Z,3.60
2022-12-26T02:57:10.769Z,3.53
2022-12-26T03:00:06.140Z,3.63
2022-12-26T03:02:58.964Z,3.90
2022-12-26T03:05:49.415Z,3.53
2022-12-26T03:08:43.490Z,3.03
2022-12-26T03:11:30.807Z,3.40
2022-12-26T03:14:08.469Z,3.58
2022-12-26T03:17:02.636Z,3.97
2022-12-26T03:19:34.162Z,3.17
2022-12-26T03:22:25.849Z,3.03
2022-12-26T03:25:09.009Z,3.47
2022-12-26T03:27:37.207Z,3.47
2022-12-26T03:30:24.024Z,3.30
2022-12-26T03:32:53.683Z,3.30
2022-12-26T03:35:21.312Z,3.20
2022-12-26T03:37:56.719Z,3.63
2022-12-26T03:41:11.926Z,3.10
2022-12-26T03:44:10.827Z,3.20
2022-12-26T03:47:09.100Z,3.25
2022-12-26T03:50:00.555Z,3.38
2022-12-26T03:52:57.312Z,3.97
2022-12-26T03:55:49.732Z,3.38
2022-12-26T03:58:43.157Z,2.92
2022-12-26T04:01:34.398Z,3.25
2022-12-26T04:04:23.329Z,3.00
2022-12-26T04:07:13.110Z,3.47
2022-12-26T04:10:04.471Z,3.47
2022-12-26T04:12:54.671Z,3.83
2022-12-26T04:15:45.046Z,3.60
2022-12-26T04:18:36.367Z,3.50
2022-12-26T04:21:34.412Z,2.97
2022-12-26T04:24:27.571Z,3.38
2022-12-26T04:27:17.227Z,3.17
2022-12-26T04:30:04.820Z,3.25
2022-12-26T04:32:56.321Z,2.85
2022-12-26T04:35:53.031Z,3.10
2022-12-26T04:38:43.598Z,3.00
2022-12-26T04:41:30.604Z,2.50
2022-12-26T04:44:10.163Z,2.42
2022-12-26T04:46:42.399Z,3.20
2022-12-26T04:49:29.886Z,2.67
2022-12-26T04:51:59.963Z,3.00
2022-12-26T04:54:28.549Z,2.17
2022-12-26T04:56:57.034Z,2.58
2022-12-26T04:59:26.115Z,2.78
2022-12-26T05:02:13.224Z,2.67
2022-12-26T05:04:58.690Z,2.38
2022-12-26T05:07:47.456Z,2.35
2022-12-26T05:10:19.626Z,2.75
2022-12-26T05:12:47.839Z,3.30
2022-12-26T05:15:16.457Z,3.00
2022-12-26T05:18:03.664Z,2.50
2022-12-26T05:20:57.517Z,2.45
2022-12-26T05:26:34.395Z,2.47
2022-12-26T05:29:03.885Z,2.05
2022-12-26T05:31:36.009Z,2.28
2022-12-26T05:34:05.845Z,2.28
2022-12-26T05:36:38.498Z,1.98
2022-12-26T05:39:07.423Z,2.55
2022-12-26T05:41:36.009Z,2.60
2022-12-26T05:44:04.466Z,2.75
2022-12-26T05:46:32.845Z,2.28
2022-12-26T05:49:01.404Z,2.30
2022-12-26T05:51:30.947Z,2.25
2022-12-26T05:53:59.277Z,3.03
2022-12-26T05:56:27.543Z,2.42
2022-12-26T05:58:56.684Z,2.67
2022-12-26T06:01:25.967Z,3.00
2022-12-26T06:03:55.870Z,2.60
2022-12-26T06:06:25.200Z,2.60
2022-12-26T06:08:56.661Z,2.50
2022-12-26T06:11:26.719Z,2.63
2022-12-26T06:13:55.316Z,2.67
2022-12-26T06:16:23.866Z,2.70
2022-12-26T06:18:52.181Z,2.80
2022-12-26T06:21:21.403Z,2.78
2022-12-26T06:23:50.405Z,2.75
2022-12-26T06:26:20.174Z,3.03
2022-12-26T06:28:48.394Z,3.05
2022-12-26T06:31:20.751Z,2.80
2022-12-26T06:33:50.607Z,2.97
2022-12-26T06:36:21.939Z,2.58
2022-12-26T06:38:50.256Z,2.67
2022-12-26T06:41:21.333Z,2.95
2022-12-26T06:43:49.886Z,3.03
2022-12-26T06:46:20.474Z,2.88
2022-12-26T06:48:49.153Z,2.38
2022-12-26T06:51:19.255Z,3.10
2022-12-26T06:53:47.703Z,2.70
2022-12-26T06:56:17.658Z,2.75
2022-12-26T06:58:47.489Z,2.60
2022-12-26T07:01:17.573Z,2.42
2022-12-26T07:03:51.203Z,2.70
2022-12-26T07:06:25.036Z,2.60
2022-12-26T07:08:54.273Z,2.65
2022-12-26T07:11:24.646Z,2.47
2022-12-26T07:13:55.261Z,2.65
2022-12-26T07:16:24.173Z,2.70
2022-12-26T07:18:54.113Z,2.17
2022-12-26T07:21:23.316Z,2.40
2022-12-26T07:23:52.245Z,2.60
2022-12-26T07:26:20.709Z,2.60
2022-12-26T07:28:49.082Z,2.90
2022-12-26T07:31:20.494Z,2.15
2022-12-26T07:33:50.708Z,2.63
2022-12-26T07:36:19.296Z,2.35
2022-12-26T07:38:47.837Z,2.60
2022-12-26T07:41:33.429Z,2.40
2022-12-26T07:44:01.795Z,2.15
2022-12-26T07:46:31.787Z,2.63
2022-12-26T07:49:00.423Z,2.72
2022-12-26T07:51:28.861Z,2.30
2022-12-26T07:53:57.234Z,2.35
2022-12-26T07:56:25.460Z,2.55
2022-12-26T07:58:54.229Z,2.80
2022-12-26T08:01:22.521Z,2.63
2022-12-26T08:03:52.821Z,2.72
2022-12-26T08:06:21.671Z,3.03
2022-12-26T08:08:51.394Z,3.28
2022-12-26T08:11:21.705Z,3.00
2022-12-26T08:13:49.945Z,3.33
2022-12-26T08:16:18.405Z,2.60
2022-12-26T08:18:46.628Z,2.83
2022-12-26T08:21:16.480Z,2.40
2022-12-26T08:23:45.245Z,2.20
2022-12-26T08:26:20.673Z,1.80
2022-12-26T08:28:48.981Z,2.03
2022-12-26T08:31:17.682Z,2.15
2022-12-26T08:33:46.085Z,1.73
2022-12-26T08:36:19.189Z,1.70
2022-12-26T08:38:48.131Z,1.40
2022-12-26T08:41:17.545Z,1.58
2022-12-26T08:44:30.868Z,1.55
2022-12-26T08:46:37.138Z,1.20
2022-12-26T08:49:05.324Z,1.17
2022-12-26T08:51:34.878Z,0.90
2022-12-26T08:54:03.140Z,0.90
2022-12-26T08:56:31.390Z,0.90
2022-12-26T08:58:59.657Z,0.85
2022-12-26T09:01:29.743Z,1.30
2022-12-26T09:04:02.453Z,0.95
2022-12-26T09:06:34.577Z,0.83
2022-12-26T09:09:03.343Z,0.70
2022-12-26T09:11:32.287Z,0.50
2022-12-26T09:14:02.297Z,0.70
2022-12-26T09:16:37.501Z,0.82
2022-12-26T09:19:07.970Z,0.65
2022-12-26T09:21:37.569Z,0.68
2022-12-26T09:24:08.270Z,1.02
2022-12-26T09:26:36.474Z,0.85
2022-12-26T09:29:05.034Z,0.80
2022-12-26T09:31:35.882Z,1.05
2022-12-26T09:34:05.199Z,0.88
2022-12-26T09:36:35.365Z,0.80
2022-12-26T09:39:05.670Z,0.60
2022-12-26T09:41:55.257Z,0.80
2022-12-26T09:44:30.169Z,0.63
2022-12-26T09:47:08.985Z,0.85
2022-12-26T09:49:43.456Z,0.98
2022-12-26T09:52:16.334Z,0.80
2022-12-26T09:54:52.386Z,0.60
2022-12-26T09:57:32.068Z,0.63
2022-12-26T10:00:04.439Z,0.60
2022-12-26T10:02:32.987Z,0.60
2022-12-26T10:05:01.438Z,0.63
2022-12-26T10:07:34.613Z,0.90
2022-12-26T10:10:11.001Z,0.70
2022-12-26T10:12:54.610Z,0.65
2022-12-26T10:18:11.318Z,0.80
2022-12-26T10:20:55.376Z,0.65
2022-12-26T10:26:06.800Z,0.55
2022-12-26T10:28:40.364Z,0.88
2022-12-26T10:31:15.790Z,1.08
2022-12-26T10:33:48.381Z,0.90
2022-12-26T10:36:24.845Z,0.63
2022-12-26T10:38:55.090Z,0.88
2022-12-26T10:41:28.796Z,0.90
2022-12-26T10:43:57.065Z,0.70
2022-12-26T10:46:55.336Z,0.88
2022-12-26T10:49:26.931Z,1.23
2022-12-26T10:51:58.542Z,1.20
2022-12-26T10:54:28.419Z,0.75
2022-12-26T10:57:00.122Z,1.25
2022-12-26T10:59:38.449Z,1.05
2022-12-26T11:02:16.672Z,0.90
2022-12-26T11:07:56.001Z,1.15
2022-12-26T11:10:27.387Z,1.30
2022-12-26T11:13:04.229Z,1.05
2022-12-26T11:15:35.607Z,1.10
2022-12-26T11:18:19.325Z,0.90
2022-12-26T11:20:48.743Z,1.15
2022-12-26T11:23:27.530Z,1.05
2022-12-26T11:25:57.551Z,1.00
2022-12-26T11:28:31.316Z,1.17
2022-12-26T11:31:00.841Z,0.88
2022-12-26T11:33:32.378Z,0.98
2022-12-26T11:36:10.592Z,0.82
2022-12-26T11:38:54.223Z,1.02
2022-12-26T11:41:39.766Z,1.10
2022-12-26T11:44:20.152Z,1.00
2022-12-26T11:46:53.685Z,1.02
2022-12-26T11:49:29.417Z,1.02
2022-12-26T11:52:01.933Z,1.02
2022-12-26T11:54:34.303Z,1.13
2022-12-26T11:57:13.080Z,0.97
2022-12-26T11:59:42.764Z,0.80
2022-12-26T12:02:26.977Z,0.75
2022-12-26T12:04:59.725Z,0.70
2022-12-26T12:08:00.549Z,0.60
2022-12-26T12:10:55.446Z,0.82
2022-12-26T12:13:37.790Z,0.98
2022-12-26T12:16:32.409Z,0.90
2022-12-26T12:19:13.156Z,0.82
2022-12-26T12:21:46.692Z,0.63
2022-12-26T12:24:40.453Z,0.60
2022-12-26T12:29:55.218Z,0.68
2022-12-26T12:32:34.313Z,0.90
2022-12-26T12:35:25.442Z,0.55
2022-12-26T12:38:11.824Z,0.70
2022-12-26T12:40:50.335Z,0.60
2022-12-26T12:43:26.095Z,0.57
2022-12-26T12:46:00.148Z,0.60
2022-12-26T12:48:44.708Z,0.70
2022-12-26T12:51:24.395Z,0.70
2022-12-26T12:54:05.801Z,0.60
2022-12-26T12:56:42.936Z,0.50
2022-12-26T12:59:31.233Z,0.50
2022-12-26T13:02:09.059Z,0.70
2022-12-26T13:04:43.455Z,0.50
2022-12-26T13:07:19.095Z,0.60
2022-12-26T13:09:52.222Z,0.55
2022-12-26T13:12:24.019Z,0.50
2022-12-26T13:14:57.141Z,0.50
2022-12-26T13:17:32.712Z,0.60
2022-12-26T13:20:06.074Z,0.70
2022-12-26T13:22:54.027Z,0.60
2022-12-26T13:25:28.174Z,0.50
2022-12-26T13:28:09.423Z,0.50
2022-12-26T13:30:38.694Z,0.40
2022-12-26T13:33:07.565Z,0.50
2022-12-26T13:35:56.357Z,0.50
2022-12-26T13:38:54.425Z,0.63
2022-12-26T13:41:43.383Z,0.65
2022-12-26T13:44:27.176Z,0.68
2022-12-26T13:46:58.335Z,0.52
2022-12-26T13:49:36.280Z,0.60
2022-12-26T13:52:34.114Z,0.50
2022-12-26T13:55:32.458Z,0.65
2022-12-26T13:58:31.381Z,0.80
2022-12-26T14:01:06.815Z,0.65
2022-12-26T14:03:56.203Z,0.60
2022-12-26T14:06:55.745Z,0.90
2022-12-26T14:09:41.272Z,1.13
2022-12-26T14:12:36.736Z,0.73
2022-12-26T14:15:20.807Z,0.90
2022-12-26T14:17:59.146Z,1.02
2022-12-26T14:20:40.101Z,0.50
2022-12-26T14:23:24.412Z,0.75
2022-12-26T14:26:03.403Z,22.25
2022-12-26T14:28:44.042Z,9.13
2022-12-26T14:31:22.116Z,4.95
2022-12-26T14:33:56.544Z,3.03
2022-12-26T14:36:34.501Z,1.70
2022-12-26T14:39:18.381Z,2.28
2022-12-26T14:42:36.906Z,2.53
2022-12-26T14:45:13.053Z,3.08
2022-12-26T14:47:44.727Z,4.18
2022-12-26T14:50:43.270Z,2.60
2022-12-26T14:53:33.827Z,1.52
2022-12-26T14:56:03.940Z,0.70
2022-12-26T14:58:39.982Z,0.40
2022-12-26T15:01:48.631Z,2.05
2022-12-26T15:04:39.229Z,0.80
2022-12-26T15:07:32.285Z,0.60
2022-12-26T15:10:46.138Z,0.60
2022-12-26T15:13:49.649Z,0.45
2022-12-26T15:16:52.088Z,0.60
2022-12-26T15:20:09.682Z,0.73
2022-12-26T15:23:14.314Z,0.40
2022-12-26T15:26:30.764Z,0.40
2022-12-26T15:29:31.339Z,0.30
2022-12-26T15:32:09.718Z,0.35
2022-12-26T15:34:53.597Z,0.30
2022-12-26T15:37:40.056Z,0.30
2022-12-26T15:40:15.935Z,0.30
2022-12-26T15:42:55.319Z,0.40
2022-12-26T15:45:38.664Z,0.30
2022-12-26T15:48:28.436Z,0.55
2022-12-26T15:51:02.762Z,0.35
2022-12-26T15:53:44.758Z,0.40
2022-12-26T15:56:42.457Z,0.40
2022-12-26T15:59:41.972Z,0.40
2022-12-26T16:02:15.359Z,0.52
2022-12-26T16:04:50.583Z,0.90
2022-12-26T16:07:25.351Z,0.70
2022-12-26T16:09:55.563Z,0.60
2022-12-26T16:12:27.436Z,0.60
2022-12-26T16:15:05.870Z,0.40
2022-12-26T16:17:34.176Z,0.50
2022-12-26T16:20:39.596Z,2.15
2022-12-26T16:23:07.678Z,2.60
2022-12-26T16:25:38.104Z,1.00
2022-12-26T16:28:09.848Z,0.73
2022-12-26T16:30:39.283Z,0.43
2022-12-26T16:33:08.082Z,0.47
2022-12-26T16:35:41.688Z,0.50
2022-12-26T16:38:21.126Z,0.55
2022-12-26T16:40:51.329Z,0.70
2022-12-26T16:43:29.193Z,0.70
2022-12-26T16:46:00.572Z,1.17
2022-12-26T16:48:31.301Z,0.80
2022-12-26T16:51:02.574Z,0.60
2022-12-26T16:53:44.132Z,0.40
2022-12-26T16:56:26.580Z,0.45
2022-12-26T16:59:04.045Z,0.30
2022-12-26T17:01:33.701Z,0.30
2022-12-26T17:04:05.589Z,0.40
2022-12-26T17:06:38.149Z,0.50
2022-12-26T17:09:10.614Z,0.50
2022-12-26T17:11:46.395Z,0.40
2022-12-26T17:14:20.941Z,0.40
2022-12-26T17:16:57.139Z,0.30
2022-12-26T17:19:29.803Z,0.30
2022-12-26T17:22:28.875Z,0.70
2022-12-26T17:25:20.467Z,0.57
2022-12-26T17:28:09.574Z,0.75
2022-12-26T17:30:39.456Z,1.10
2022-12-26T17:33:15.497Z,0.70
2022-12-26T17:36:38.239Z,0.60
2022-12-26T17:38:36.239Z,0.88
2022-12-26T17:41:06.958Z,1.25
2022-12-26T17:43:37.619Z,0.68
2022-12-26T17:46:07.472Z,0.80
2022-12-26T17:48:36.278Z,0.50
2022-12-26T17:51:07.269Z,0.40
2022-12-26T17:53:39.524Z,0.40
2022-12-26T17:56:12.239Z,0.50
2022-12-26T17:58:40.579Z,0.40
2022-12-26T18:01:09.151Z,0.45
2022-12-26T18:03:37.549Z,0.50
2022-12-26T18:06:06.285Z,1.38
2022-12-26T18:08:38.285Z,1.13
2022-12-26T18:11:09.022Z,1.48
2022-12-26T18:13:37.283Z,2.65
2022-12-26T18:16:06.846Z,2.30
2022-12-26T18:18:37.451Z,10.77
2022-12-26T18:21:08.049Z,7.43
2022-12-26T18:23:38.109Z,3.78
2022-12-26T18:26:09.319Z,2.42
2022-12-26T18:28:37.543Z,1.48
2022-12-26T18:31:06.046Z,1.30
2022-12-26T18:33:34.348Z,1.10
2022-12-26T18:36:07.389Z,1.30
2022-12-26T18:38:37.830Z,1.00
2022-12-26T18:41:06.155Z,1.08
2022-12-26T18:43:34.438Z,1.13
2022-12-26T18:46:03.246Z,1.00
2022-12-26T18:48:31.480Z,0.98
2022-12-26T18:50:59.874Z,1.27
2022-12-26T18:53:28.133Z,1.58
2022-12-26T18:55:57.758Z,1.52
2022-12-26T18:58:26.030Z,1.92
2022-12-26T19:00:54.850Z,2.70
2022-12-26T19:03:23.103Z,1.90
2022-12-26T19:05:51.294Z,1.67
2022-12-26T19:08:22.024Z,1.80
2022-12-26T19:10:50.248Z,2.15
2022-12-26T19:13:19.965Z,2.80
2022-12-26T19:15:49.378Z,3.13
2022-12-26T19:18:17.605Z,3.20
2022-12-26T19:20:48.626Z,2.80
2022-12-26T19:23:17.201Z,3.40
2022-12-26T19:25:45.469Z,3.20
2022-12-26T19:28:13.704Z,2.67
2022-12-26T19:30:43.311Z,3.05
2022-12-26T19:33:11.581Z,2.53
2022-12-26T19:35:39.856Z,2.30
2022-12-26T19:38:08.145Z,2.80
2022-12-26T19:40:36.355Z,2.67
2022-12-26T19:43:04.625Z,4.00
2022-12-26T19:45:32.926Z,2.83
2022-12-26T19:48:02.764Z,2.60
2022-12-26T19:50:30.959Z,2.53
2022-12-26T19:52:59.177Z,2.90
2022-12-26T19:55:27.419Z,2.53
2022-12-26T19:57:55.634Z,2.58
2022-12-26T20:00:23.943Z,3.80
2022-12-26T20:02:52.172Z,2.85
2022-12-26T20:05:21.831Z,3.25
2022-12-26T20:07:50.103Z,3.30
2022-12-26T20:10:18.390Z,3.58
2022-12-26T20:12:46.605Z,4.38
2022-12-26T20:15:14.844Z,3.53
2022-12-26T20:17:43.224Z,3.17
2022-12-26T20:20:11.766Z,5.80
2022-12-26T20:22:41.359Z,4.20
2022-12-26T20:25:10.424Z,3.55
2022-12-26T20:27:40.670Z,3.80
2022-12-26T20:30:10.630Z,3.70
2022-12-26T20:32:39.237Z,3.28
2022-12-26T20:35:08.086Z,3.78
2022-12-26T20:37:36.283Z,4.97
2022-12-26T20:40:07.081Z,5.50
2022-12-26T20:42:35.299Z,4.80
2022-12-26T20:45:03.563Z,8.20
2022-12-26T20:47:31.988Z,5.97
2022-12-26T20:50:00.215Z,5.28
2022-12-26T20:52:28.472Z,5.00
2022-12-26T20:54:56.715Z,5.95
2022-12-26T20:57:26.354Z,6.35
2022-12-26T20:59:55.132Z,5.38
2022-12-26T21:02:23.509Z,5.30
2022-12-26T21:04:52.139Z,6.20
2022-12-26T21:07:20.365Z,7.82
2022-12-26T21:09:48.640Z,6.93
2022-12-26T21:12:16.911Z,8.13
2022-12-26T21:14:46.504Z,6.32
2022-12-26T21:17:18.606Z,5.85
2022-12-26T21:19:47.303Z,6.90
2022-12-26T21:22:15.789Z,6.35
2022-12-26T21:24:44.309Z,6.20
2022-12-26T21:27:12.514Z,5.25
2022-12-26T21:29:40.864Z,8.00
2022-12-26T21:32:10.544Z,6.07
2022-12-26T21:34:39.027Z,4.90
2022-12-26T21:37:24.554Z,4.68
2022-12-26T21:39:52.808Z,3.33
2022-12-26T21:42:21.034Z,3.00
2022-12-26T21:44:50.539Z,2.83
2022-12-26T21:47:20.221Z,2.33
2022-12-26T21:49:48.431Z,2.90
2022-12-26T21:52:16.624Z,2.67
2022-12-26T21:55:02.427Z,2.33
2022-12-26T21:57:31.635Z,2.08
2022-12-26T22:00:00.153Z,2.42
2022-12-26T22:02:49.317Z,2.63
2022-12-26T22:05:18.563Z,2.95
2022-12-26T22:07:47.069Z,2.08
2022-12-26T22:10:29.518Z,2.50
2022-12-26T22:12:57.808Z,2.70
2022-12-26T22:15:44.059Z,1.50
2022-12-26T22:18:13.758Z,2.05
2022-12-26T22:20:44.604Z,1.88
2022-12-26T22:23:13.471Z,2.58
2022-12-26T22:25:41.716Z,2.78
2022-12-26T22:28:09.919Z,2.95
2022-12-26T22:30:38.090Z,2.78
2022-12-26T22:33:06.307Z,2.95
2022-12-26T22:35:35.971Z,3.70
2022-12-26T22:38:04.192Z,4.82
2022-12-26T22:40:32.513Z,4.60
2022-12-26T22:43:00.801Z,6.15
2022-12-26T22:45:29.104Z,4.88
2022-12-26T22:47:57.561Z,7.50
2022-12-26T22:50:25.742Z,8.40
2022-12-26T22:52:55.306Z,5.45
2022-12-26T22:55:23.514Z,9.57
2022-12-26T22:57:53.350Z,6.90
2022-12-26T23:00:22.527Z,7.70
2022-12-26T23:02:50.853Z,4.20
2022-12-26T23:05:19.619Z,3.58
2022-12-26T23:07:48.292Z,4.03
2022-12-26T23:10:22.124Z,4.18
2022-12-26T23:12:51.785Z,4.00
2022-12-26T23:15:22.270Z,6.10
2022-12-26T23:18:13.851Z,5.97
2022-12-26T23:21:00.601Z,3.50
2022-12-26T23:23:33.763Z,3.53
2022-12-26T23:28:48.820Z,2.70
2022-12-26T23:31:17.085Z,3.13
2022-12-26T23:33:45.307Z,2.42
2022-12-26T23:36:13.608Z,3.05
2022-12-26T23:38:41.989Z,3.45
2022-12-26T23:41:11.604Z,4.05
2022-12-26T23:43:39.829Z,5.57
2022-12-26T23:46:10.893Z,6.05
2022-12-26T23:48:39.249Z,4.75
2022-12-26T23:51:08.840Z,3.38
2022-12-26T23:53:37.254Z,2.75
2022-12-26T23:56:09.318Z,2.13
2022-12-26T23:58:39.977Z,2.53
