createdAt,value
2018-11-12T00:00:18.368Z,99.90
2018-11-12T00:02:48.519Z,99.90
2018-11-12T00:05:16.653Z,99.90
2018-11-12T00:07:44.399Z,99.90
2018-11-12T00:10:12.206Z,99.90
2018-11-12T00:12:40.183Z,99.90
2018-11-12T00:15:09.041Z,99.90
2018-11-12T00:17:36.761Z,99.90
2018-11-12T00:20:05.263Z,99.90
2018-11-12T00:22:33.038Z,99.90
2018-11-12T00:25:00.813Z,99.90
2018-11-12T00:27:28.565Z,99.90
2018-11-12T00:29:56.289Z,99.90
2018-11-12T00:32:23.972Z,99.90
2018-11-12T00:34:51.897Z,99.90
2018-11-12T00:37:19.622Z,99.90
2018-11-12T00:39:47.361Z,99.90
2018-11-12T00:42:15.080Z,99.90
2018-11-12T00:44:42.833Z,99.90
2018-11-12T00:47:10.547Z,99.90
2018-11-12T00:49:38.273Z,99.90
2018-11-12T00:52:06.545Z,99.90
2018-11-12T00:54:34.280Z,99.90
2018-11-12T00:57:02.397Z,99.90
2018-11-12T00:59:30.134Z,99.90
2018-11-12T01:01:58.076Z,99.90
2018-11-12T01:04:25.776Z,99.90
2018-11-12T01:06:53.521Z,99.90
2018-11-12T01:09:21.265Z,99.90
2018-11-12T01:11:49.000Z,99.90
2018-11-12T01:14:16.704Z,99.90
2018-11-12T01:16:44.408Z,99.90
2018-11-12T01:19:12.147Z,99.90
2018-11-12T01:21:39.879Z,99.90
2018-11-12T01:24:07.655Z,99.90
2018-11-12T01:26:35.396Z,99.90
2018-11-12T01:29:03.090Z,99.90
2018-11-12T01:31:30.858Z,99.90
2018-11-12T01:33:58.655Z,99.90
2018-11-12T01:36:26.364Z,99.90
2018-11-12T01:38:54.065Z,99.90
2018-11-12T01:41:21.829Z,99.90
2018-11-12T01:43:49.538Z,99.90
2018-11-12T01:46:17.273Z,99.90
2018-11-12T01:48:45.016Z,99.90
2018-11-12T01:51:12.745Z,99.90
2018-11-12T01:53:40.490Z,99.90
2018-11-12T01:56:08.520Z,99.90
2018-11-12T01:58:36.632Z,99.90
2018-11-12T02:01:04.466Z,99.90
2018-11-12T02:03:32.271Z,99.90
2018-11-12T02:05:59.973Z,99.90
2018-11-12T02:08:27.722Z,99.90
2018-11-12T02:10:55.457Z,99.90
2018-11-12T02:13:23.181Z,99.90
2018-11-12T02:15:50.885Z,99.90
2018-11-12T02:18:18.590Z,99.90
2018-11-12T02:20:46.357Z,99.90
2018-11-12T02:23:14.090Z,99.90
2018-11-12T02:25:41.841Z,99.90
2018-11-12T02:28:09.549Z,99.90
2018-11-12T02:30:42.960Z,99.90
2018-11-12T02:33:10.685Z,99.90
2018-11-12T02:35:38.447Z,99.90
2018-11-12T02:38:06.189Z,99.90
2018-11-12T02:40:33.922Z,99.90
2018-11-12T02:43:01.688Z,99.90
2018-11-12T02:45:29.422Z,99.90
2018-11-12T02:47:57.136Z,99.90
2018-11-12T02:50:24.847Z,99.90
2018-11-12T02:52:52.618Z,99.90
2018-11-12T02:55:20.345Z,99.90
2018-11-12T02:57:48.064Z,99.90
2018-11-12T03:00:18.071Z,99.90
2018-11-12T03:02:45.848Z,99.90
2018-11-12T03:05:13.844Z,99.90
2018-11-12T03:07:41.854Z,99.90
2018-11-12T03:10:11.940Z,99.90
2018-11-12T03:12:39.794Z,99.90
2018-11-12T03:15:08.662Z,99.90
2018-11-12T03:17:36.371Z,99.90
2018-11-12T03:20:04.885Z,99.90
2018-11-12T03:22:32.593Z,99.90
2018-11-12T03:25:00.329Z,99.90
2018-11-12T03:27:28.086Z,99.90
2018-11-12T03:29:55.823Z,99.90
2018-11-12T03:32:23.532Z,99.90
2018-11-12T03:34:51.263Z,99.90
2018-11-12T03:37:18.998Z,99.90
2018-11-12T03:39:46.859Z,99.90
2018-11-12T03:42:14.455Z,99.90
2018-11-12T03:44:42.195Z,99.90
2018-11-12T03:47:09.890Z,99.90
2018-11-12T03:49:37.636Z,99.90
2018-11-12T03:52:05.548Z,99.90
2018-11-12T03:54:33.306Z,99.90
2018-11-12T03:57:01.061Z,99.90
2018-11-12T03:59:28.797Z,99.90
2018-11-12T04:01:56.544Z,99.90
2018-11-12T04:04:24.318Z,99.90
2018-11-12T04:06:52.053Z,99.90
2018-11-12T04:09:19.821Z,99.90
2018-11-12T04:11:47.568Z,99.90
2018-11-12T04:14:15.293Z,99.90
2018-11-12T04:16:43.947Z,99.90
2018-11-12T04:19:11.942Z,99.90
2018-11-12T04:21:39.687Z,99.90
2018-11-12T04:24:08.137Z,99.90
2018-11-12T04:26:35.858Z,99.90
2018-11-12T04:29:03.598Z,99.90
2018-11-12T04:31:31.331Z,99.90
2018-11-12T04:33:59.405Z,99.90
2018-11-12T04:36:27.160Z,99.90
2018-11-12T04:38:55.538Z,99.90
2018-11-12T04:41:23.241Z,99.90
2018-11-12T04:43:50.977Z,99.90
2018-11-12T04:46:18.750Z,99.90
2018-11-12T04:48:46.469Z,99.90
2018-11-12T04:51:14.197Z,99.90
2018-11-12T04:53:42.008Z,99.90
2018-11-12T04:56:09.713Z,99.90
2018-11-12T04:58:37.408Z,99.90
2018-11-12T05:01:05.596Z,99.90
2018-11-12T05:03:33.369Z,99.90
2018-11-12T05:06:01.180Z,99.90
2018-11-12T05:08:28.947Z,99.90
2018-11-12T05:10:56.654Z,99.90
2018-11-12T05:13:24.392Z,99.90
2018-11-12T05:15:52.148Z,99.90
2018-11-12T05:18:19.895Z,99.90
2018-11-12T05:20:47.633Z,99.90
2018-11-12T05:23:15.349Z,99.90
2018-11-12T05:25:43.068Z,99.90
2018-11-12T05:28:10.777Z,99.90
2018-11-12T05:30:38.500Z,99.90
2018-11-12T05:33:06.230Z,99.90
2018-11-12T05:35:33.993Z,99.90
2018-11-12T05:38:01.725Z,99.90
2018-11-12T05:40:29.983Z,99.90
2018-11-12T05:42:58.029Z,99.90
2018-11-12T05:45:26.947Z,99.90
2018-11-12T05:47:54.713Z,99.90
2018-11-12T05:50:24.702Z,99.90
2018-11-12T05:52:53.761Z,99.90
2018-11-12T05:55:22.765Z,99.90
2018-11-12T05:57:50.550Z,99.90
2018-11-12T06:00:21.363Z,99.90
2018-11-12T06:02:49.101Z,99.90
2018-11-12T06:05:16.950Z,99.90
2018-11-12T06:07:44.739Z,99.90
2018-11-12T06:10:19.309Z,99.90
2018-11-12T06:12:47.192Z,99.90
2018-11-12T06:15:15.169Z,99.90
2018-11-12T06:17:43.756Z,99.90
2018-11-12T06:20:15.614Z,99.90
2018-11-12T06:22:43.381Z,99.90
2018-11-12T06:25:12.453Z,99.90
2018-11-12T06:27:40.200Z,99.90
2018-11-12T06:30:11.110Z,99.90
2018-11-12T06:32:38.849Z,99.90
2018-11-12T06:35:07.626Z,99.90
2018-11-12T06:37:35.493Z,99.90
2018-11-12T06:40:03.749Z,99.90
2018-11-12T06:42:31.556Z,99.90
2018-11-12T06:44:59.261Z,99.90
2018-11-12T06:47:27.068Z,99.90
2018-11-12T06:49:54.788Z,99.90
2018-11-12T06:52:22.590Z,99.90
2018-11-12T06:54:50.316Z,99.90
2018-11-12T06:57:18.044Z,99.90
2018-11-12T06:59:45.845Z,99.90
2018-11-12T07:02:13.614Z,99.90
2018-11-12T07:04:41.445Z,99.90
2018-11-12T07:07:09.169Z,99.90
2018-11-12T07:09:36.946Z,99.90
2018-11-12T07:12:04.785Z,99.90
2018-11-12T07:14:32.605Z,99.90
2018-11-12T07:17:00.372Z,99.90
2018-11-12T07:19:28.169Z,99.90
2018-11-12T07:21:55.921Z,99.90
2018-11-12T07:24:23.727Z,99.90
2018-11-12T07:26:51.528Z,99.90
2018-11-12T07:29:19.333Z,99.90
2018-11-12T07:31:47.090Z,99.90
2018-11-12T07:34:15.156Z,99.90
2018-11-12T07:36:42.946Z,99.90
2018-11-12T07:39:11.149Z,99.90
2018-11-12T07:41:38.880Z,99.90
2018-11-12T07:44:06.881Z,99.90
2018-11-12T07:46:34.632Z,99.90
2018-11-12T07:49:02.414Z,99.90
2018-11-12T07:51:30.274Z,99.90
2018-11-12T07:53:57.916Z,99.90
2018-11-12T07:56:25.781Z,99.90
2018-11-12T07:58:53.645Z,99.90
2018-11-12T08:01:21.550Z,99.90
2018-11-12T08:03:49.422Z,99.90
2018-11-12T08:06:17.053Z,99.90
2018-11-12T08:08:44.759Z,99.90
2018-11-12T08:11:12.577Z,99.90
2018-11-12T08:13:40.294Z,99.90
2018-11-12T08:16:08.057Z,99.90
2018-11-12T08:18:35.875Z,99.90
2018-11-12T08:21:03.561Z,99.90
2018-11-12T08:23:31.316Z,99.90
2018-11-12T08:25:59.088Z,99.90
2018-11-12T08:28:26.810Z,99.90
2018-11-12T08:30:54.559Z,99.90
2018-11-12T08:33:22.308Z,99.90
2018-11-12T08:35:50.053Z,99.90
2018-11-12T08:38:17.780Z,99.90
2018-11-12T08:40:45.651Z,99.90
2018-11-12T08:43:13.305Z,99.90
2018-11-12T08:45:41.070Z,99.90
2018-11-12T08:48:08.829Z,99.90
2018-11-12T08:50:36.557Z,99.90
2018-11-12T08:53:04.526Z,99.90
2018-11-12T08:55:32.285Z,99.90
2018-11-12T08:58:01.446Z,99.90
2018-11-12T09:00:29.352Z,98.70
2018-11-12T09:02:57.090Z,97.10
2018-11-12T09:05:26.120Z,95.60
2018-11-12T09:07:56.301Z,98.70
2018-11-12T09:10:25.592Z,99.20
2018-11-12T09:12:53.300Z,99.90
2018-11-12T09:15:21.029Z,99.90
2018-11-12T09:17:49.288Z,99.90
2018-11-12T09:20:18.641Z,99.90
2018-11-12T09:22:46.360Z,93.10
2018-11-12T09:25:15.483Z,96.80
2018-11-12T09:27:43.400Z,99.90
2018-11-12T09:30:22.815Z,99.90
2018-11-12T09:32:50.660Z,99.90
2018-11-12T09:35:20.573Z,99.90
2018-11-12T09:37:49.324Z,99.90
2018-11-12T09:40:19.734Z,94.50
2018-11-12T09:42:47.577Z,87.30
2018-11-12T09:45:15.333Z,93.30
2018-11-12T09:47:43.628Z,97.00
2018-11-12T09:50:13.324Z,98.10
2018-11-12T09:52:42.483Z,99.90
2018-11-12T09:55:11.084Z,99.90
2018-11-12T09:57:39.753Z,94.40
2018-11-12T10:00:09.906Z,79.60
2018-11-12T10:02:38.384Z,57.20
2018-11-12T10:05:07.150Z,47.00
2018-11-12T10:07:34.566Z,45.50
2018-11-12T10:10:03.814Z,39.10
2018-11-12T10:12:32.021Z,40.10
2018-11-12T10:14:59.412Z,39.80
2018-11-12T10:17:40.383Z,42.20
2018-11-12T10:19:52.597Z,52.00
2018-11-12T10:22:20.284Z,61.40
2018-11-12T10:24:47.993Z,66.00
2018-11-12T10:27:15.764Z,69.70
2018-11-12T10:29:43.432Z,72.30
2018-11-12T10:32:11.174Z,73.90
2018-11-12T10:34:38.889Z,76.90
2018-11-12T10:37:06.662Z,69.90
2018-11-12T10:39:34.386Z,67.40
2018-11-12T10:42:02.089Z,62.00
2018-11-12T10:44:29.833Z,57.60
2018-11-12T10:46:57.577Z,57.30
2018-11-12T10:49:25.366Z,64.10
2018-11-12T10:51:53.130Z,64.40
2018-11-12T10:54:20.925Z,71.50
2018-11-12T10:56:48.545Z,77.10
2018-11-12T10:59:16.266Z,75.00
2018-11-12T11:01:49.707Z,75.30
2018-11-12T11:04:20.685Z,78.40
2018-11-12T11:06:48.413Z,82.80
2018-11-12T11:09:16.129Z,80.30
2018-11-12T11:11:44.070Z,81.10
2018-11-12T11:14:11.830Z,82.60
2018-11-12T11:16:39.590Z,77.30
2018-11-12T11:19:07.691Z,72.30
2018-11-12T11:21:35.420Z,71.20
2018-11-12T11:24:03.183Z,71.30
2018-11-12T11:26:30.931Z,70.80
2018-11-12T11:28:58.657Z,64.90
2018-11-12T11:31:26.364Z,64.10
2018-11-12T11:33:54.097Z,60.80
2018-11-12T11:36:21.928Z,57.50
2018-11-12T11:38:49.642Z,52.90
2018-11-12T11:41:17.435Z,47.80
2018-11-12T11:43:45.195Z,45.60
2018-11-12T11:46:12.932Z,43.50
2018-11-12T11:48:40.683Z,46.60
2018-11-12T11:51:08.377Z,52.00
2018-11-12T11:53:36.105Z,52.70
2018-11-12T11:56:04.064Z,48.30
2018-11-12T11:58:31.765Z,47.60
2018-11-12T12:00:59.555Z,46.30
2018-11-12T12:03:28.992Z,45.50
2018-11-12T12:05:56.732Z,46.90
2018-11-12T12:08:24.536Z,51.40
2018-11-12T12:10:52.222Z,51.90
2018-11-12T12:13:19.993Z,56.50
2018-11-12T12:15:47.646Z,58.00
2018-11-12T12:18:15.402Z,60.20
2018-11-12T12:20:43.178Z,60.60
2018-11-12T12:23:10.880Z,57.90
2018-11-12T12:25:38.651Z,59.60
2018-11-12T12:28:06.318Z,62.00
2018-11-12T12:30:34.001Z,62.70
2018-11-12T12:33:01.726Z,65.30
2018-11-12T12:35:29.445Z,65.80
2018-11-12T12:37:57.138Z,66.30
2018-11-12T12:40:25.321Z,66.10
2018-11-12T12:42:53.045Z,65.80
2018-11-12T12:45:22.264Z,63.80
2018-11-12T12:47:50.261Z,65.50
2018-11-12T12:50:18.557Z,68.10
2018-11-12T12:52:46.249Z,68.00
2018-11-12T12:55:14.947Z,68.90
2018-11-12T12:57:43.452Z,69.40
2018-11-12T13:00:19.612Z,70.80
2018-11-12T13:02:47.341Z,70.50
2018-11-12T13:05:15.097Z,70.90
2018-11-12T13:07:42.804Z,72.00
2018-11-12T13:10:12.872Z,73.00
2018-11-12T13:12:40.689Z,72.20
2018-11-12T13:15:10.270Z,73.30
2018-11-12T13:17:37.925Z,73.60
2018-11-12T13:20:07.111Z,76.80
2018-11-12T13:22:34.812Z,84.20
2018-11-12T13:25:02.567Z,94.70
2018-11-12T13:27:30.256Z,99.90
2018-11-12T13:29:58.173Z,99.90
2018-11-12T13:32:26.107Z,99.90
2018-11-12T13:34:53.825Z,99.90
2018-11-12T13:37:21.512Z,99.90
2018-11-12T13:39:49.258Z,99.90
2018-11-12T13:42:16.949Z,99.90
2018-11-12T13:44:44.644Z,99.90
2018-11-12T13:47:12.324Z,99.90
2018-11-12T13:49:40.030Z,99.90
2018-11-12T13:52:07.725Z,99.90
2018-11-12T13:54:35.442Z,99.90
2018-11-12T13:57:03.177Z,99.90
2018-11-12T13:59:31.005Z,99.90
2018-11-12T14:01:58.761Z,99.90
2018-11-12T14:04:26.467Z,99.90
2018-11-12T14:06:54.186Z,99.90
2018-11-12T14:09:21.960Z,99.90
2018-11-12T14:11:49.671Z,99.90
2018-11-12T14:14:17.398Z,99.90
2018-11-12T14:16:45.105Z,99.90
2018-11-12T14:19:12.841Z,99.90
2018-11-12T14:21:40.683Z,99.90
2018-11-12T14:24:08.309Z,99.90
2018-11-12T14:26:36.009Z,99.90
2018-11-12T14:29:03.819Z,99.90
2018-11-12T14:31:31.541Z,99.90
2018-11-12T14:33:59.269Z,99.90
2018-11-12T14:36:27.086Z,99.90
2018-11-12T14:38:54.847Z,99.90
2018-11-12T14:41:22.554Z,99.90
2018-11-12T14:43:50.341Z,99.90
2018-11-12T14:46:18.085Z,99.90
2018-11-12T14:48:45.961Z,99.90
2018-11-12T14:51:13.717Z,99.90
2018-11-12T14:53:41.386Z,99.90
2018-11-12T14:56:09.123Z,99.90
2018-11-12T14:58:36.825Z,99.90
2018-11-12T15:01:04.725Z,99.90
2018-11-12T15:03:32.493Z,99.90
2018-11-12T15:06:00.212Z,99.90
2018-11-12T15:08:27.950Z,99.90
2018-11-12T15:10:55.683Z,99.90
2018-11-12T15:13:23.417Z,99.90
2018-11-12T15:15:51.171Z,99.90
2018-11-12T15:18:18.903Z,99.90
2018-11-12T15:20:46.681Z,99.90
2018-11-12T15:23:14.409Z,99.90
2018-11-12T15:25:42.150Z,99.90
2018-11-12T15:28:10.129Z,99.90
2018-11-12T15:30:37.906Z,99.90
2018-11-12T15:33:05.706Z,99.90
2018-11-12T15:35:33.486Z,99.90
2018-11-12T15:38:01.331Z,99.90
2018-11-12T15:40:29.077Z,99.90
2018-11-12T15:42:56.913Z,99.90
2018-11-12T15:45:25.209Z,99.90
2018-11-12T15:47:52.922Z,99.90
2018-11-12T15:50:28.525Z,99.90
2018-11-12T15:52:56.270Z,99.90
2018-11-12T15:55:24.050Z,99.90
2018-11-12T15:57:51.989Z,99.90
2018-11-12T16:00:19.557Z,99.90
2018-11-12T16:02:47.322Z,99.90
2018-11-12T16:05:15.067Z,99.90
2018-11-12T16:07:42.965Z,99.90
2018-11-12T16:10:15.942Z,99.90
2018-11-12T16:12:43.774Z,99.90
2018-11-12T16:15:12.626Z,99.90
2018-11-12T16:17:40.769Z,99.90
2018-11-12T16:20:15.437Z,99.90
2018-11-12T16:22:44.094Z,99.90
2018-11-12T16:25:11.829Z,99.90
2018-11-12T16:27:39.831Z,99.90
2018-11-12T16:30:08.680Z,99.90
2018-11-12T16:32:36.625Z,99.90
2018-11-12T16:35:05.290Z,99.90
2018-11-12T16:37:33.005Z,99.90
2018-11-12T16:40:00.746Z,99.90
2018-11-12T16:42:28.460Z,99.90
2018-11-12T16:44:56.219Z,99.90
2018-11-12T16:47:23.976Z,99.90
2018-11-12T16:49:51.705Z,99.90
2018-11-12T16:52:19.429Z,99.90
2018-11-12T16:54:47.204Z,99.90
2018-11-12T16:57:15.064Z,99.90
2018-11-12T16:59:42.856Z,99.90
2018-11-12T17:02:10.645Z,99.90
2018-11-12T17:04:38.421Z,99.90
2018-11-12T17:07:06.161Z,99.90
2018-11-12T17:09:33.872Z,99.90
2018-11-12T17:12:01.600Z,99.90
2018-11-12T17:14:29.355Z,99.90
2018-11-12T17:16:57.115Z,99.90
2018-11-12T17:19:24.872Z,99.90
2018-11-12T17:21:52.597Z,99.90
2018-11-12T17:24:20.354Z,99.90
2018-11-12T17:26:48.111Z,99.90
2018-11-12T17:29:15.868Z,99.90
2018-11-12T17:31:43.621Z,99.90
2018-11-12T17:34:11.350Z,99.90
2018-11-12T17:36:39.170Z,99.90
2018-11-12T17:39:07.451Z,99.90
2018-11-12T17:41:35.191Z,99.90
2018-11-12T17:44:03.005Z,99.90
2018-11-12T17:46:30.757Z,99.90
2018-11-12T17:48:58.484Z,99.90
2018-11-12T17:51:26.212Z,99.90
2018-11-12T17:53:53.933Z,99.90
2018-11-12T17:56:21.662Z,99.90
2018-11-12T17:58:49.380Z,99.90
2018-11-12T18:01:17.142Z,99.90
2018-11-12T18:03:44.932Z,99.90
2018-11-12T18:06:12.766Z,99.90
2018-11-12T18:08:40.502Z,99.90
2018-11-12T18:11:08.241Z,99.90
2018-11-12T18:13:36.015Z,99.90
2018-11-12T18:16:03.986Z,99.90
2018-11-12T18:18:31.728Z,99.90
2018-11-12T18:20:59.489Z,99.90
2018-11-12T18:23:27.237Z,99.90
2018-11-12T18:25:54.960Z,99.90
2018-11-12T18:28:22.709Z,99.90
2018-11-12T18:30:50.713Z,99.90
2018-11-12T18:33:18.165Z,99.90
2018-11-12T18:35:45.865Z,99.90
2018-11-12T18:38:13.713Z,99.90
2018-11-12T18:40:41.380Z,99.90
2018-11-12T18:43:09.105Z,99.90
2018-11-12T18:45:36.895Z,99.90
2018-11-12T18:48:04.724Z,99.90
2018-11-12T18:50:32.453Z,99.90
2018-11-12T18:53:00.196Z,99.90
2018-11-12T18:55:27.976Z,99.90
2018-11-12T18:57:56.246Z,99.90
2018-11-12T19:00:25.026Z,99.90
2018-11-12T19:02:52.945Z,99.90
2018-11-12T19:05:22.186Z,99.90
2018-11-12T19:07:51.089Z,99.90
2018-11-12T19:10:21.268Z,99.90
2018-11-12T19:12:49.491Z,99.90
2018-11-12T19:15:18.666Z,99.90
2018-11-12T19:17:48.450Z,99.90
2018-11-12T19:20:16.659Z,99.90
2018-11-12T19:22:44.422Z,99.90
2018-11-12T19:25:12.844Z,99.90
2018-11-12T19:27:40.989Z,99.90
2018-11-12T19:30:12.248Z,99.90
2018-11-12T19:32:40.018Z,99.90
2018-11-12T19:35:09.383Z,99.90
2018-11-12T19:37:37.231Z,99.90
2018-11-12T19:40:06.504Z,99.90
2018-11-12T19:42:34.226Z,99.90
2018-11-12T19:45:01.960Z,99.90
2018-11-12T19:47:29.701Z,99.90
2018-11-12T19:49:57.404Z,99.90
2018-11-12T19:52:25.153Z,99.90
2018-11-12T19:54:52.882Z,99.90
2018-11-12T19:57:20.605Z,99.90
2018-11-12T19:59:48.336Z,99.90
2018-11-12T20:02:16.084Z,99.90
2018-11-12T20:04:43.817Z,99.90
2018-11-12T20:07:11.560Z,99.90
2018-11-12T20:09:39.334Z,99.90
2018-11-12T20:12:07.089Z,99.90
2018-11-12T20:14:34.798Z,99.90
2018-11-12T20:17:02.956Z,99.90
2018-11-12T20:19:30.661Z,99.90
2018-11-12T20:21:58.405Z,99.90
2018-11-12T20:24:26.137Z,99.90
2018-11-12T20:26:53.965Z,99.90
2018-11-12T20:29:21.685Z,99.90
2018-11-12T20:31:49.506Z,99.90
2018-11-12T20:34:17.254Z,99.90
2018-11-12T20:36:45.026Z,99.90
2018-11-12T20:39:12.718Z,99.90
2018-11-12T20:41:40.530Z,99.90
2018-11-12T20:44:08.272Z,99.90
2018-11-12T20:46:36.001Z,99.90
2018-11-12T20:49:03.724Z,99.90
2018-11-12T20:51:31.456Z,99.90
2018-11-12T20:53:59.178Z,99.90
2018-11-12T20:56:26.885Z,99.90
2018-11-12T20:58:54.594Z,99.90
2018-11-12T21:01:22.361Z,99.90
2018-11-12T21:03:50.093Z,99.90
2018-11-12T21:06:17.797Z,99.90
2018-11-12T21:08:45.593Z,99.90
2018-11-12T21:11:13.352Z,99.90
2018-11-12T21:13:41.079Z,99.90
2018-11-12T21:16:08.812Z,99.90
2018-11-12T21:18:36.530Z,99.90
2018-11-12T21:21:04.518Z,99.90
2018-11-12T21:23:32.255Z,99.90
2018-11-12T21:25:59.988Z,99.90
2018-11-12T21:28:27.716Z,99.90
2018-11-12T21:30:55.434Z,99.90
2018-11-12T21:33:23.217Z,99.90
2018-11-12T21:35:50.924Z,99.90
2018-11-12T21:38:18.652Z,99.90
2018-11-12T21:40:47.208Z,99.90
2018-11-12T21:43:15.004Z,99.90
2018-11-12T21:45:42.661Z,99.90
2018-11-12T21:48:10.406Z,99.90
2018-11-12T21:50:38.177Z,99.90
2018-11-12T21:53:05.994Z,99.90
2018-11-12T21:55:33.712Z,99.90
2018-11-12T21:58:01.472Z,99.90
2018-11-12T22:00:29.208Z,99.90
2018-11-12T22:02:59.384Z,99.90
2018-11-12T22:05:27.846Z,99.90
2018-11-12T22:07:55.581Z,99.90
2018-11-12T22:10:23.288Z,99.90
2018-11-12T22:12:51.777Z,99.90
2018-11-12T22:15:19.510Z,99.90
2018-11-12T22:17:47.275Z,99.90
2018-11-12T22:20:16.284Z,99.90
2018-11-12T22:22:44.205Z,99.90
2018-11-12T22:25:13.245Z,99.90
2018-11-12T22:27:41.531Z,99.90
2018-11-12T22:30:11.416Z,99.90
2018-11-12T22:32:39.135Z,99.90
2018-11-12T22:35:07.368Z,99.90
2018-11-12T22:37:35.184Z,99.90
2018-11-12T22:40:02.974Z,99.90
2018-11-12T22:42:30.712Z,99.90
2018-11-12T22:44:58.422Z,99.90
2018-11-12T22:47:26.317Z,99.90
2018-11-12T22:49:54.038Z,99.90
2018-11-12T22:52:21.748Z,99.90
2018-11-12T22:54:49.464Z,99.90
2018-11-12T22:57:17.189Z,99.90
2018-11-12T22:59:44.956Z,99.90
2018-11-12T23:02:12.660Z,99.90
2018-11-12T23:04:40.377Z,99.90
2018-11-12T23:07:08.128Z,99.90
2018-11-12T23:09:35.894Z,99.90
2018-11-12T23:12:03.741Z,99.90
2018-11-12T23:14:31.459Z,99.90
2018-11-12T23:16:59.199Z,99.90
2018-11-12T23:19:26.913Z,99.90
2018-11-12T23:21:54.622Z,99.90
2018-11-12T23:24:22.356Z,99.90
2018-11-12T23:26:50.094Z,99.90
2018-11-12T23:29:17.808Z,99.90
2018-11-12T23:31:45.521Z,99.90
2018-11-12T23:34:13.261Z,99.90
2018-11-12T23:36:40.960Z,99.90
2018-11-12T23:39:08.733Z,99.90
2018-11-12T23:41:36.791Z,99.90
2018-11-12T23:44:04.736Z,99.90
2018-11-12T23:46:32.447Z,99.90
2018-11-12T23:49:00.190Z,99.90
2018-11-12T23:51:27.923Z,99.90
2018-11-12T23:53:55.644Z,99.90
2018-11-12T23:56:23.353Z,99.90
2018-11-12T23:58:51.076Z,99.90
