createdAt,value
2018-05-08T00:01:46.540Z,94.60
2018-05-08T00:04:14.738Z,95.10
2018-05-08T00:06:42.845Z,95.50
2018-05-08T00:09:10.998Z,95.70
2018-05-08T00:11:39.067Z,96.30
2018-05-08T00:14:07.144Z,96.50
2018-05-08T00:16:36.025Z,96.10
2018-05-08T00:19:04.181Z,96.30
2018-05-08T00:21:32.246Z,96.40
2018-05-08T00:24:00.334Z,96.50
2018-05-08T00:26:28.431Z,96.90
2018-05-08T00:28:56.552Z,96.90
2018-05-08T00:31:25.429Z,97.20
2018-05-08T00:33:53.569Z,97.10
2018-05-08T00:36:21.664Z,97.30
2018-05-08T00:38:49.809Z,97.30
2018-05-08T00:41:17.883Z,97.60
2018-05-08T00:43:45.978Z,97.40
2018-05-08T00:46:14.817Z,97.90
2018-05-08T00:48:42.938Z,97.90
2018-05-08T00:51:11.116Z,98.20
2018-05-08T00:53:39.128Z,98.30
2018-05-08T00:56:07.232Z,98.50
2018-05-08T00:58:36.094Z,99.10
2018-05-08T01:01:04.170Z,98.70
2018-05-08T01:03:32.289Z,98.60
2018-05-08T01:06:01.884Z,98.70
2018-05-08T01:08:29.969Z,98.60
2018-05-08T01:10:58.046Z,98.40
2018-05-08T01:13:26.182Z,98.60
2018-05-08T01:15:55.117Z,99.10
2018-05-08T01:18:23.223Z,99.10
2018-05-08T01:20:51.321Z,99.30
2018-05-08T01:23:19.421Z,99.40
2018-05-08T01:25:47.533Z,99.60
2018-05-08T01:28:16.395Z,99.80
2018-05-08T01:30:44.544Z,99.80
2018-05-08T01:33:12.637Z,99.90
2018-05-08T01:35:40.723Z,99.90
2018-05-08T01:38:08.830Z,99.90
2018-05-08T01:40:36.930Z,99.90
2018-05-08T01:43:05.017Z,99.90
2018-05-08T01:45:33.122Z,99.90
2018-05-08T01:48:01.215Z,99.90
2018-05-08T01:50:30.096Z,99.90
2018-05-08T01:52:58.215Z,99.90
2018-05-08T01:55:27.090Z,99.90
2018-05-08T01:57:55.189Z,99.90
2018-05-08T02:00:24.095Z,99.90
2018-05-08T02:02:52.960Z,99.90
2018-05-08T02:05:21.071Z,99.90
2018-05-08T02:07:49.201Z,99.60
2018-05-08T02:10:17.397Z,99.50
2018-05-08T02:12:45.508Z,99.30
2018-05-08T02:15:13.630Z,99.40
2018-05-08T02:17:42.548Z,99.90
2018-05-08T02:20:10.673Z,99.90
2018-05-08T02:22:38.774Z,99.90
2018-05-08T02:25:06.869Z,99.90
2018-05-08T02:27:34.970Z,99.90
2018-05-08T02:30:03.872Z,99.90
2018-05-08T02:32:32.742Z,99.90
2018-05-08T02:35:00.854Z,99.90
2018-05-08T02:37:28.949Z,99.90
2018-05-08T02:39:57.867Z,99.90
2018-05-08T02:42:25.989Z,99.90
2018-05-08T02:44:54.090Z,99.90
2018-05-08T02:47:22.196Z,99.90
2018-05-08T02:49:50.277Z,99.90
2018-05-08T02:52:18.359Z,99.90
2018-05-08T02:54:46.463Z,99.90
2018-05-08T02:57:15.322Z,99.90
2018-05-08T02:59:43.413Z,99.90
2018-05-08T03:02:11.513Z,99.90
2018-05-08T03:04:41.126Z,99.90
2018-05-08T03:07:09.213Z,99.90
2018-05-08T03:09:37.314Z,99.90
2018-05-08T03:12:05.392Z,99.90
2018-05-08T03:14:33.462Z,99.90
2018-05-08T03:17:01.584Z,99.90
2018-05-08T03:19:30.446Z,99.90
2018-05-08T03:21:58.536Z,99.90
2018-05-08T03:24:26.642Z,99.90
2018-05-08T03:26:54.726Z,99.90
2018-05-08T03:29:23.629Z,99.90
2018-05-08T03:31:52.499Z,99.90
2018-05-08T03:34:20.650Z,99.90
2018-05-08T03:36:48.733Z,99.90
2018-05-08T03:39:16.862Z,99.90
2018-05-08T03:41:44.953Z,99.90
2018-05-08T03:44:13.067Z,99.90
2018-05-08T03:46:41.925Z,99.90
2018-05-08T03:49:10.048Z,99.90
2018-05-08T03:51:38.935Z,99.90
2018-05-08T03:54:07.150Z,99.90
2018-05-08T03:56:35.972Z,99.90
2018-05-08T03:59:04.093Z,99.90
2018-05-08T04:01:43.928Z,99.90
2018-05-08T04:04:23.876Z,99.90
2018-05-08T04:07:05.653Z,99.90
2018-05-08T04:09:33.781Z,99.90
2018-05-08T04:12:01.890Z,99.90
2018-05-08T04:14:30.061Z,99.90
2018-05-08T04:16:58.158Z,99.90
2018-05-08T04:19:26.292Z,99.90
2018-05-08T04:21:55.152Z,99.90
2018-05-08T04:24:23.251Z,99.90
2018-05-08T04:26:51.408Z,99.90
2018-05-08T04:29:19.499Z,99.90
2018-05-08T04:31:47.591Z,99.90
2018-05-08T04:34:15.683Z,99.90
2018-05-08T04:36:43.810Z,99.00
2018-05-08T04:39:11.822Z,98.10
2018-05-08T04:41:40.041Z,97.70
2018-05-08T04:44:08.104Z,95.70
2018-05-08T04:46:36.193Z,94.80
2018-05-08T04:49:04.271Z,93.50
2018-05-08T04:51:32.348Z,93.10
2018-05-08T04:54:00.436Z,92.00
2018-05-08T04:56:28.603Z,90.10
2018-05-08T04:58:56.694Z,90.60
2018-05-08T05:01:24.799Z,89.50
2018-05-08T05:03:52.903Z,88.50
2018-05-08T05:06:20.994Z,85.10
2018-05-08T05:08:49.103Z,83.80
2018-05-08T05:11:17.962Z,80.10
2018-05-08T05:13:46.064Z,80.00
2018-05-08T05:16:14.204Z,78.80
2018-05-08T05:18:42.313Z,77.20
2018-05-08T05:21:10.485Z,77.60
2018-05-08T05:23:38.556Z,77.00
2018-05-08T05:26:06.651Z,73.70
2018-05-08T05:28:34.739Z,72.90
2018-05-08T05:31:02.806Z,70.40
2018-05-08T05:33:30.893Z,70.70
2018-05-08T05:35:59.036Z,70.60
2018-05-08T05:38:27.132Z,71.10
2018-05-08T05:40:55.975Z,65.40
2018-05-08T05:43:24.044Z,64.80
2018-05-08T05:45:52.115Z,63.80
2018-05-08T05:48:20.963Z,61.20
2018-05-08T05:50:49.064Z,61.20
2018-05-08T05:53:17.170Z,60.30
2018-05-08T05:55:45.265Z,61.80
2018-05-08T05:58:14.132Z,61.50
2018-05-08T06:00:42.223Z,61.30
2018-05-08T06:03:10.319Z,58.50
2018-05-08T06:05:38.422Z,58.80
2018-05-08T06:08:07.284Z,57.80
2018-05-08T06:10:35.384Z,57.70
2018-05-08T06:13:03.464Z,57.60
2018-05-08T06:15:31.543Z,56.90
2018-05-08T06:17:59.611Z,57.20
2018-05-08T06:20:27.790Z,54.90
2018-05-08T06:22:55.823Z,54.00
2018-05-08T06:25:23.907Z,53.00
2018-05-08T06:27:51.996Z,52.60
2018-05-08T06:30:20.855Z,52.10
2018-05-08T06:32:49.055Z,51.80
2018-05-08T06:35:17.126Z,50.20
2018-05-08T06:37:45.241Z,51.70
2018-05-08T06:40:13.325Z,51.00
2018-05-08T06:42:41.420Z,50.80
2018-05-08T06:45:09.512Z,49.50
2018-05-08T06:47:38.388Z,47.80
2018-05-08T06:50:06.470Z,47.60
2018-05-08T06:52:34.591Z,49.60
2018-05-08T06:55:03.429Z,49.00
2018-05-08T06:57:31.506Z,48.90
2018-05-08T06:59:59.589Z,47.00
2018-05-08T07:02:27.675Z,49.30
2018-05-08T07:04:55.809Z,46.90
2018-05-08T07:07:23.913Z,46.40
2018-05-08T07:09:52.775Z,46.00
2018-05-08T07:12:20.866Z,45.90
2018-05-08T07:14:48.985Z,46.90
2018-05-08T07:17:17.880Z,46.60
2018-05-08T07:19:45.972Z,46.40
2018-05-08T07:22:14.840Z,46.30
2018-05-08T07:24:42.943Z,46.10
2018-05-08T07:27:11.030Z,44.50
2018-05-08T07:29:39.874Z,44.50
2018-05-08T07:32:07.951Z,44.50
2018-05-08T07:34:36.801Z,44.50
2018-05-08T07:37:04.897Z,44.50
2018-05-08T07:39:33.050Z,44.80
2018-05-08T07:42:01.174Z,43.70
2018-05-08T07:44:29.285Z,41.80
2018-05-08T07:46:58.147Z,40.50
2018-05-08T07:49:26.256Z,40.30
2018-05-08T07:51:54.461Z,42.10
2018-05-08T07:54:23.288Z,42.00
2018-05-08T07:56:51.345Z,42.00
2018-05-08T07:59:20.211Z,43.20
2018-05-08T08:01:48.316Z,42.10
2018-05-08T08:04:16.425Z,43.50
2018-05-08T08:06:45.279Z,40.40
2018-05-08T08:09:13.379Z,40.40
2018-05-08T08:11:41.514Z,41.60
2018-05-08T08:14:09.615Z,42.10
2018-05-08T08:16:37.686Z,43.00
2018-05-08T08:19:05.785Z,42.00
2018-05-08T08:21:33.895Z,41.70
2018-05-08T08:24:02.014Z,40.00
2018-05-08T08:26:30.874Z,37.70
2018-05-08T08:28:58.962Z,37.60
2018-05-08T08:31:27.039Z,35.00
2018-05-08T08:33:55.237Z,38.60
2018-05-08T08:36:23.318Z,38.10
2018-05-08T08:38:51.398Z,39.10
2018-05-08T08:41:19.474Z,37.40
2018-05-08T08:43:47.581Z,39.30
2018-05-08T08:46:15.672Z,41.60
2018-05-08T08:48:43.800Z,42.00
2018-05-08T08:51:11.883Z,41.60
2018-05-08T08:53:39.988Z,39.40
2018-05-08T08:56:08.118Z,41.10
2018-05-08T08:58:36.195Z,42.40
2018-05-08T09:01:04.278Z,39.20
2018-05-08T09:03:32.362Z,39.30
2018-05-08T09:06:01.192Z,38.50
2018-05-08T09:08:30.061Z,38.00
2018-05-08T09:10:58.129Z,38.00
2018-05-08T09:13:26.243Z,37.80
2018-05-08T09:15:54.336Z,35.90
2018-05-08T09:18:23.242Z,36.80
2018-05-08T09:20:51.285Z,36.70
2018-05-08T09:23:19.364Z,37.40
2018-05-08T09:25:47.432Z,35.00
2018-05-08T09:28:15.509Z,36.10
2018-05-08T09:30:43.617Z,35.60
2018-05-08T09:33:11.704Z,33.50
2018-05-08T09:35:39.834Z,35.10
2018-05-08T09:38:07.920Z,35.60
2018-05-08T09:40:36.810Z,36.10
2018-05-08T09:43:04.924Z,37.40
2018-05-08T09:45:33.793Z,38.80
2018-05-08T09:48:01.864Z,38.80
2018-05-08T09:50:29.980Z,35.00
2018-05-08T09:52:58.853Z,34.20
2018-05-08T09:55:26.943Z,34.60
2018-05-08T09:57:55.036Z,35.80
2018-05-08T10:00:23.135Z,33.30
2018-05-08T10:02:51.240Z,35.00
2018-05-08T10:05:20.106Z,34.50
2018-05-08T10:07:48.182Z,34.50
2018-05-08T10:10:16.324Z,34.70
2018-05-08T10:12:44.385Z,36.00
2018-05-08T10:15:13.247Z,35.50
2018-05-08T10:17:41.332Z,35.30
2018-05-08T10:20:09.452Z,34.30
2018-05-08T10:22:37.508Z,35.80
2018-05-08T10:25:05.619Z,33.70
2018-05-08T10:27:33.741Z,32.20
2018-05-08T10:30:01.871Z,32.20
2018-05-08T10:32:29.990Z,32.50
2018-05-08T10:34:58.853Z,33.50
2018-05-08T10:37:27.056Z,33.30
2018-05-08T10:39:55.153Z,33.50
2018-05-08T10:42:23.288Z,32.20
2018-05-08T10:44:51.343Z,31.00
2018-05-08T10:47:19.422Z,30.90
2018-05-08T10:49:48.318Z,31.30
2018-05-08T10:52:16.395Z,31.20
2018-05-08T10:54:44.497Z,30.20
2018-05-08T10:57:13.330Z,30.00
2018-05-08T10:59:41.449Z,29.90
2018-05-08T11:02:09.494Z,31.10
2018-05-08T11:04:37.623Z,31.00
2018-05-08T11:07:05.742Z,28.90
2018-05-08T11:09:33.806Z,29.00
2018-05-08T11:12:01.878Z,30.30
2018-05-08T11:14:30.749Z,29.00
2018-05-08T11:16:58.869Z,29.00
2018-05-08T11:19:26.951Z,28.90
2018-05-08T11:21:55.041Z,29.60
2018-05-08T11:24:23.214Z,29.10
2018-05-08T11:26:51.353Z,27.20
2018-05-08T11:29:19.431Z,27.50
2018-05-08T11:31:47.551Z,29.00
2018-05-08T11:34:15.737Z,29.60
2018-05-08T11:36:43.822Z,28.80
2018-05-08T11:39:11.963Z,27.80
2018-05-08T11:41:40.022Z,28.10
2018-05-08T11:44:08.143Z,27.60
2018-05-08T11:46:36.971Z,26.20
2018-05-08T11:49:05.092Z,26.20
2018-05-08T11:51:33.996Z,26.80
2018-05-08T11:54:02.168Z,27.10
2018-05-08T11:56:30.241Z,27.30
2018-05-08T11:58:58.396Z,28.10
2018-05-08T12:01:27.255Z,26.90
2018-05-08T12:03:55.373Z,25.70
2018-05-08T12:06:23.484Z,27.30
2018-05-08T12:08:51.581Z,28.60
2018-05-08T12:11:19.704Z,29.20
2018-05-08T12:13:47.797Z,27.90
2018-05-08T12:16:15.880Z,28.10
2018-05-08T12:18:44.744Z,25.20
2018-05-08T12:21:12.840Z,25.10
2018-05-08T12:23:40.917Z,27.30
2018-05-08T12:26:09.011Z,27.30
2018-05-08T12:28:37.090Z,27.40
2018-05-08T12:31:05.172Z,25.70
2018-05-08T12:33:33.226Z,26.50
2018-05-08T12:36:01.325Z,27.10
2018-05-08T12:38:29.425Z,27.00
2018-05-08T12:40:57.525Z,27.10
2018-05-08T12:43:25.656Z,26.20
2018-05-08T12:45:53.790Z,26.40
2018-05-08T12:48:21.885Z,24.40
2018-05-08T12:50:50.000Z,25.70
2018-05-08T12:53:18.853Z,26.70
2018-05-08T12:55:46.951Z,26.60
2018-05-08T12:58:15.101Z,26.40
2018-05-08T13:00:43.204Z,26.20
2018-05-08T13:03:11.320Z,26.10
2018-05-08T13:05:39.427Z,26.60
2018-05-08T13:08:07.526Z,25.50
2018-05-08T13:10:35.667Z,24.50
2018-05-08T13:13:03.755Z,24.40
2018-05-08T13:15:31.861Z,25.10
2018-05-08T13:17:59.921Z,24.60
2018-05-08T13:20:28.015Z,25.90
2018-05-08T13:22:56.113Z,25.80
2018-05-08T13:25:24.225Z,25.80
2018-05-08T13:27:52.283Z,26.00
2018-05-08T13:30:21.139Z,26.30
2018-05-08T13:32:49.227Z,26.30
2018-05-08T13:35:17.332Z,24.20
2018-05-08T13:37:45.419Z,25.30
2018-05-08T13:40:13.534Z,24.40
2018-05-08T13:42:41.552Z,25.20
2018-05-08T13:45:09.628Z,25.60
2018-05-08T13:47:37.713Z,25.80
2018-05-08T13:50:05.855Z,24.60
2018-05-08T13:52:34.713Z,25.10
2018-05-08T13:55:02.901Z,25.10
2018-05-08T13:57:30.885Z,25.80
2018-05-08T13:59:58.956Z,26.40
2018-05-08T14:02:27.052Z,26.40
2018-05-08T14:04:55.130Z,26.40
2018-05-08T14:07:23.247Z,25.70
2018-05-08T14:09:51.338Z,25.50
2018-05-08T14:12:19.462Z,25.20
2018-05-08T14:14:47.559Z,25.20
2018-05-08T14:17:15.694Z,24.20
2018-05-08T14:19:43.795Z,22.90
2018-05-08T14:22:12.674Z,24.80
2018-05-08T14:24:40.754Z,24.20
2018-05-08T14:27:08.840Z,24.00
2018-05-08T14:29:36.936Z,23.20
2018-05-08T14:32:05.051Z,24.20
2018-05-08T14:34:33.152Z,24.70
2018-05-08T14:37:01.341Z,25.60
2018-05-08T14:39:29.330Z,25.70
2018-05-08T14:41:57.404Z,25.40
2018-05-08T14:44:25.560Z,26.00
2018-05-08T14:46:53.682Z,25.30
2018-05-08T14:49:21.779Z,27.10
2018-05-08T14:51:49.857Z,27.50
2018-05-08T14:54:17.949Z,27.10
2018-05-08T14:56:46.107Z,27.00
2018-05-08T14:59:14.936Z,27.60
2018-05-08T15:01:43.032Z,27.60
2018-05-08T15:04:11.125Z,27.30
2018-05-08T15:06:39.235Z,27.50
2018-05-08T15:09:07.326Z,27.90
2018-05-08T15:11:35.387Z,27.80
2018-05-08T15:14:03.475Z,28.60
2018-05-08T15:16:31.541Z,28.10
2018-05-08T15:18:59.625Z,28.90
2018-05-08T15:21:27.713Z,29.20
2018-05-08T15:23:55.793Z,29.30
2018-05-08T15:26:23.901Z,29.50
2018-05-08T15:28:51.991Z,29.60
2018-05-08T15:31:20.092Z,30.00
2018-05-08T15:33:48.164Z,29.90
2018-05-08T15:36:16.272Z,29.50
2018-05-08T15:38:45.131Z,29.30
2018-05-08T15:41:13.223Z,29.30
2018-05-08T15:43:41.304Z,29.40
2018-05-08T15:46:09.387Z,29.50
2018-05-08T15:48:37.486Z,29.20
2018-05-08T15:51:05.592Z,28.60
2018-05-08T15:53:33.683Z,28.60
2018-05-08T15:56:02.514Z,27.80
2018-05-08T15:58:30.603Z,27.80
2018-05-08T16:00:58.674Z,28.90
2018-05-08T16:03:26.785Z,28.20
2018-05-08T16:05:54.910Z,28.90
2018-05-08T16:08:23.921Z,29.00
2018-05-08T16:10:52.802Z,28.70
2018-05-08T16:13:20.900Z,28.70
2018-05-08T16:15:48.968Z,28.80
2018-05-08T16:18:17.072Z,29.30
2018-05-08T16:20:45.166Z,29.10
2018-05-08T16:23:14.043Z,29.30
2018-05-08T16:25:42.139Z,29.20
2018-05-08T16:28:10.242Z,29.00
2018-05-08T16:30:39.108Z,29.80
2018-05-08T16:33:07.212Z,29.80
2018-05-08T16:35:35.319Z,28.00
2018-05-08T16:38:04.179Z,29.30
2018-05-08T16:40:32.273Z,29.20
2018-05-08T16:43:00.401Z,28.70
2018-05-08T16:45:28.507Z,28.80
2018-05-08T16:47:56.606Z,28.70
2018-05-08T16:50:24.658Z,28.70
2018-05-08T16:52:52.768Z,29.20
2018-05-08T16:55:20.860Z,28.30
2018-05-08T16:57:48.966Z,28.20
2018-05-08T17:00:17.088Z,28.40
2018-05-08T17:02:45.974Z,28.80
2018-05-08T17:05:14.080Z,28.80
2018-05-08T17:07:42.957Z,29.50
2018-05-08T17:10:11.093Z,29.50
2018-05-08T17:12:39.950Z,30.00
2018-05-08T17:15:08.059Z,30.00
2018-05-08T17:17:37.028Z,30.90
2018-05-08T17:20:05.028Z,30.90
2018-05-08T17:22:33.903Z,30.30
2018-05-08T17:25:02.043Z,30.20
2018-05-08T17:27:30.133Z,30.20
2018-05-08T17:29:58.250Z,30.00
2018-05-08T17:32:26.369Z,29.60
2018-05-08T17:34:55.602Z,29.10
2018-05-08T17:37:23.700Z,29.50
2018-05-08T17:39:51.843Z,29.90
2018-05-08T17:42:19.916Z,29.70
2018-05-08T17:44:48.010Z,29.80
2018-05-08T17:47:16.140Z,29.60
2018-05-08T17:49:44.240Z,30.00
2018-05-08T17:52:12.356Z,29.50
2018-05-08T17:54:40.427Z,30.30
2018-05-08T17:57:08.529Z,30.20
2018-05-08T17:59:36.650Z,30.20
2018-05-08T18:02:05.516Z,30.00
2018-05-08T18:04:33.635Z,30.00
2018-05-08T18:07:02.504Z,30.40
2018-05-08T18:09:30.610Z,30.30
2018-05-08T18:11:58.711Z,30.80
2018-05-08T18:14:27.604Z,32.10
2018-05-08T18:16:56.501Z,31.80
2018-05-08T18:19:25.395Z,33.00
2018-05-08T18:21:53.500Z,32.20
2018-05-08T18:24:22.350Z,32.50
2018-05-08T18:26:50.471Z,32.50
2018-05-08T18:29:18.561Z,32.90
2018-05-08T18:31:47.435Z,34.00
2018-05-08T18:34:15.537Z,33.90
2018-05-08T18:36:43.640Z,34.30
2018-05-08T18:39:12.592Z,35.50
2018-05-08T18:41:40.837Z,35.50
2018-05-08T18:44:08.979Z,35.40
2018-05-08T18:46:37.098Z,35.30
2018-05-08T18:49:05.268Z,35.70
2018-05-08T18:51:34.147Z,36.00
2018-05-08T18:54:02.263Z,35.90
2018-05-08T18:56:30.402Z,36.50
2018-05-08T18:58:58.524Z,36.60
2018-05-08T19:01:26.601Z,36.80
2018-05-08T19:03:54.721Z,37.20
2018-05-08T19:06:23.626Z,38.00
2018-05-08T19:08:51.747Z,38.00
2018-05-08T19:11:25.622Z,38.50
2018-05-08T19:13:54.471Z,38.40
2018-05-08T19:16:22.623Z,38.40
2018-05-08T19:18:57.086Z,39.20
2018-05-08T19:21:25.193Z,39.10
2018-05-08T19:23:59.065Z,39.60
2018-05-08T19:26:28.056Z,40.50
2018-05-08T19:29:01.734Z,40.50
2018-05-08T19:31:29.831Z,41.00
2018-05-08T19:33:57.919Z,41.60
2018-05-08T19:36:31.617Z,42.20
2018-05-08T19:38:59.917Z,42.30
2018-05-08T19:41:28.964Z,43.60
2018-05-08T19:43:57.829Z,44.00
2018-05-08T19:46:26.052Z,44.00
2018-05-08T19:48:54.962Z,45.20
2018-05-08T19:51:23.860Z,45.80
2018-05-08T19:53:52.752Z,46.80
2018-05-08T19:56:20.871Z,46.70
2018-05-08T19:58:49.000Z,47.60
2018-05-08T20:01:17.532Z,47.60
2018-05-08T20:03:45.659Z,49.00
2018-05-08T20:06:13.782Z,52.20
2018-05-08T20:08:42.690Z,54.40
2018-05-08T20:11:10.735Z,54.40
2018-05-08T20:13:38.833Z,56.50
2018-05-08T20:16:06.933Z,57.40
2018-05-08T20:18:35.015Z,58.20
2018-05-08T20:21:03.184Z,59.50
2018-05-08T20:23:31.292Z,60.50
2018-05-08T20:26:00.973Z,62.30
2018-05-08T20:28:29.085Z,62.30
2018-05-08T20:30:57.198Z,64.50
2018-05-08T20:33:26.061Z,67.60
2018-05-08T20:35:54.218Z,66.80
2018-05-08T20:38:22.456Z,66.60
2018-05-08T20:40:50.611Z,68.20
2018-05-08T20:43:18.742Z,68.40
2018-05-08T20:45:46.842Z,69.50
2018-05-08T20:48:15.709Z,71.60
2018-05-08T20:50:43.792Z,71.50
2018-05-08T20:53:11.887Z,72.10
2018-05-08T20:55:40.032Z,72.60
2018-05-08T20:58:08.044Z,73.90
2018-05-08T21:00:36.200Z,74.00
2018-05-08T21:03:04.294Z,74.30
2018-05-08T21:05:32.437Z,74.30
2018-05-08T21:08:01.298Z,74.60
2018-05-08T21:10:29.394Z,74.60
2018-05-08T21:12:57.490Z,75.20
2018-05-08T21:15:25.634Z,75.20
2018-05-08T21:17:53.784Z,75.40
2018-05-08T21:20:21.844Z,75.90
2018-05-08T21:22:50.009Z,76.60
2018-05-08T21:25:18.108Z,77.50
2018-05-08T21:27:51.969Z,77.80
2018-05-08T21:30:26.637Z,78.60
2018-05-08T21:32:54.656Z,78.40
2018-05-08T21:35:22.787Z,79.80
2018-05-08T21:37:50.914Z,80.50
2018-05-08T21:40:19.055Z,81.00
2018-05-08T21:42:47.151Z,81.40
2018-05-08T21:45:15.246Z,82.40
2018-05-08T21:47:43.367Z,82.80
2018-05-08T21:50:11.469Z,83.40
2018-05-08T21:52:39.596Z,83.90
2018-05-08T21:55:08.427Z,84.90
2018-05-08T21:57:36.520Z,84.70
2018-05-08T22:00:04.647Z,85.20
2018-05-08T22:02:32.749Z,85.90
2018-05-08T22:05:00.844Z,86.10
2018-05-08T22:07:28.941Z,86.20
2018-05-08T22:09:57.040Z,87.40
2018-05-08T22:12:25.178Z,87.50
2018-05-08T22:14:53.296Z,87.80
2018-05-08T22:17:21.405Z,87.60
2018-05-08T22:19:49.500Z,87.80
2018-05-08T22:22:18.380Z,86.20
2018-05-08T22:24:46.480Z,86.20
2018-05-08T22:27:14.581Z,86.60
2018-05-08T22:29:43.468Z,87.90
2018-05-08T22:32:11.609Z,87.80
2018-05-08T22:34:39.712Z,88.80
2018-05-08T22:37:07.810Z,89.10
2018-05-08T22:39:35.930Z,89.80
2018-05-08T22:42:04.825Z,90.10
2018-05-08T22:44:33.727Z,90.40
2018-05-08T22:47:02.603Z,90.40
2018-05-08T22:49:30.691Z,90.30
2018-05-08T22:51:58.847Z,89.60
2018-05-08T22:54:26.986Z,84.80
2018-05-08T22:56:55.838Z,83.50
2018-05-08T22:59:23.946Z,83.40
2018-05-08T23:01:52.065Z,83.60
2018-05-08T23:04:20.935Z,84.20
2018-05-08T23:06:49.035Z,84.10
2018-05-08T23:09:17.120Z,84.20
2018-05-08T23:11:45.223Z,85.10
2018-05-08T23:14:14.102Z,85.60
2018-05-08T23:16:42.188Z,85.60
2018-05-08T23:19:10.319Z,86.10
2018-05-08T23:21:38.427Z,86.10
2018-05-08T23:24:06.519Z,87.20
2018-05-08T23:26:35.441Z,87.70
2018-05-08T23:29:03.548Z,87.60
2018-05-08T23:31:32.421Z,89.20
2018-05-08T23:34:00.514Z,88.40
2018-05-08T23:36:28.634Z,88.70
2018-05-08T23:38:57.559Z,89.90
2018-05-08T23:41:25.651Z,89.70
2018-05-08T23:43:53.788Z,90.00
2018-05-08T23:46:22.996Z,90.60
2018-05-08T23:48:51.943Z,90.70
2018-05-08T23:51:20.030Z,90.60
2018-05-08T23:53:48.132Z,90.90
2018-05-08T23:56:16.233Z,91.10
2018-05-08T23:58:44.336Z,91.40
