createdAt,value
2022-10-26T16:32:29.235Z,33.50
2022-10-26T16:34:57.561Z,44.30
2022-10-26T16:37:26.159Z,39.28
2022-10-26T16:39:54.309Z,36.35
2022-10-26T16:42:26.005Z,44.53
2022-10-26T16:44:54.293Z,43.65
2022-10-26T16:47:22.411Z,40.88
2022-10-26T16:49:51.041Z,55.83
2022-10-26T16:52:19.526Z,48.17
2022-10-26T16:54:47.932Z,42.53
2022-10-26T16:57:16.131Z,39.97
2022-10-26T16:59:44.330Z,40.53
2022-10-26T17:02:15.920Z,42.22
2022-10-26T17:04:44.287Z,46.53
2022-10-26T17:07:12.844Z,35.22
2022-10-26T17:09:41.522Z,48.00
2022-10-26T17:12:11.921Z,43.10
2022-10-26T17:14:40.127Z,42.80
2022-10-26T17:17:08.410Z,38.33
2022-10-26T17:19:36.689Z,48.20
2022-10-26T17:22:07.968Z,45.90
2022-10-26T17:24:37.005Z,41.72
2022-10-26T17:27:05.691Z,46.28
2022-10-26T17:29:34.044Z,47.97
2022-10-26T17:32:02.356Z,53.97
2022-10-26T17:34:30.442Z,48.38
2022-10-26T17:36:58.842Z,47.65
2022-10-26T17:39:27.035Z,39.67
2022-10-26T17:41:55.536Z,45.78
2022-10-26T17:44:23.851Z,45.00
2022-10-26T17:46:52.448Z,50.42
2022-10-26T17:49:24.885Z,45.50
2022-10-26T17:51:55.520Z,44.35
2022-10-26T17:54:24.095Z,46.00
2022-10-26T17:56:52.670Z,50.58
2022-10-26T17:59:20.911Z,47.97
2022-10-26T18:01:49.499Z,45.95
2022-10-26T18:04:18.325Z,47.72
2022-10-26T18:06:46.446Z,46.85
2022-10-26T18:09:15.106Z,42.03
2022-10-26T18:11:43.664Z,65.28
2022-10-26T18:14:15.984Z,59.10
2022-10-26T18:16:44.216Z,47.75
2022-10-26T18:19:12.501Z,47.60
2022-10-26T18:21:40.776Z,48.97
2022-10-26T18:24:10.392Z,49.97
2022-10-26T18:26:38.590Z,54.50
2022-10-26T18:29:07.038Z,47.38
2022-10-26T18:31:35.830Z,48.30
2022-10-26T18:34:06.085Z,54.00
2022-10-26T18:36:34.857Z,53.35
2022-10-26T18:39:04.335Z,51.53
2022-10-26T18:41:32.852Z,47.92
2022-10-26T18:44:02.056Z,53.35
2022-10-26T18:46:34.025Z,49.53
2022-10-26T18:49:02.422Z,49.25
2022-10-26T18:51:33.815Z,53.28
2022-10-26T18:54:02.509Z,54.58
2022-10-26T18:56:31.162Z,55.75
2022-10-26T18:59:01.194Z,53.95
2022-10-26T19:01:32.893Z,52.35
2022-10-26T19:04:04.537Z,50.33
2022-10-26T19:06:39.001Z,54.00
2022-10-26T19:09:08.346Z,52.33
2022-10-26T19:11:38.576Z,50.60
2022-10-26T19:14:07.976Z,49.78
2022-10-26T19:16:52.128Z,48.80
2022-10-26T19:19:21.857Z,49.10
2022-10-26T19:21:50.621Z,51.63
2022-10-26T19:24:24.221Z,49.30
2022-10-26T19:26:54.567Z,55.20
2022-10-26T19:29:23.086Z,55.00
2022-10-26T19:31:53.255Z,53.20
2022-10-26T19:34:22.141Z,54.38
2022-10-26T19:36:53.220Z,52.72
2022-10-26T19:39:22.965Z,54.03
2022-10-26T19:41:51.094Z,55.65
2022-10-26T19:44:24.484Z,56.83
2022-10-26T19:46:54.736Z,52.58
2022-10-26T19:49:23.617Z,52.75
2022-10-26T19:51:52.366Z,53.85
2022-10-26T19:54:20.706Z,53.45
2022-10-26T19:56:48.830Z,49.58
2022-10-26T19:59:17.354Z,52.17
2022-10-26T20:01:46.095Z,56.72
2022-10-26T20:04:16.024Z,52.47
2022-10-26T20:06:44.870Z,56.50
2022-10-26T20:09:13.005Z,53.47
2022-10-26T20:11:43.507Z,54.38
2022-10-26T20:14:14.510Z,54.85
2022-10-26T20:16:43.106Z,57.25
2022-10-26T20:19:14.318Z,56.33
2022-10-26T20:21:42.990Z,51.95
2022-10-26T20:24:11.332Z,54.10
2022-10-26T20:26:40.667Z,56.33
2022-10-26T20:29:09.031Z,57.22
2022-10-26T20:31:41.942Z,61.63
2022-10-26T20:34:10.381Z,51.70
2022-10-26T20:36:38.872Z,56.25
2022-10-26T20:39:07.241Z,57.83
2022-10-26T20:41:42.141Z,58.05
2022-10-26T20:44:22.821Z,64.75
2022-10-26T20:46:51.467Z,58.03
2022-10-26T20:49:20.516Z,58.13
2022-10-26T20:52:22.437Z,53.75
2022-10-26T20:55:04.649Z,55.72
2022-10-26T20:57:36.255Z,54.80
2022-10-26T21:00:11.700Z,51.00
2022-10-26T21:02:39.815Z,52.60
2022-10-26T21:05:08.600Z,53.42
2022-10-26T21:07:36.900Z,54.08
2022-10-26T21:10:06.036Z,56.70
2022-10-26T21:12:34.496Z,56.70
2022-10-26T21:15:02.677Z,58.92
2022-10-26T21:17:34.905Z,59.83
2022-10-26T21:20:03.310Z,59.97
2022-10-26T21:22:31.631Z,57.17
2022-10-26T21:24:59.767Z,52.33
2022-10-26T21:27:28.376Z,55.08
2022-10-26T21:29:56.756Z,49.30
2022-10-26T21:32:25.359Z,53.90
2022-10-26T21:34:53.692Z,56.40
2022-10-26T21:37:21.795Z,58.10
2022-10-26T21:39:50.145Z,53.83
2022-10-26T21:42:18.549Z,60.15
2022-10-26T21:44:47.246Z,56.25
2022-10-26T21:47:15.581Z,56.00
2022-10-26T21:49:43.857Z,53.42
2022-10-26T21:52:12.185Z,53.88
2022-10-26T21:54:40.470Z,56.22
2022-10-26T21:57:08.734Z,49.75
2022-10-26T21:59:36.922Z,52.42
2022-10-26T22:02:05.767Z,56.75
2022-10-26T22:04:34.855Z,53.75
2022-10-26T22:07:02.956Z,54.55
2022-10-26T22:09:32.816Z,56.58
2022-10-26T22:12:04.305Z,57.53
2022-10-26T22:14:32.717Z,52.80
2022-10-26T22:17:00.881Z,52.88
2022-10-26T22:19:30.882Z,56.28
2022-10-26T22:22:00.015Z,54.78
2022-10-26T22:24:28.317Z,55.38
2022-10-26T22:26:56.556Z,53.10
2022-10-26T22:29:25.236Z,54.13
2022-10-26T22:31:53.455Z,52.80
2022-10-26T22:34:21.650Z,50.85
2022-10-26T22:36:49.875Z,44.85
2022-10-26T22:39:18.401Z,48.60
2022-10-26T22:41:49.741Z,54.28
2022-10-26T22:44:18.171Z,52.17
2022-10-26T22:46:46.335Z,59.53
2022-10-26T22:49:14.970Z,53.13
2022-10-26T22:51:43.142Z,51.80
2022-10-26T22:54:12.230Z,58.45
2022-10-26T22:56:40.710Z,51.28
2022-10-26T22:59:08.980Z,52.22
2022-10-26T23:01:39.727Z,53.45
2022-10-26T23:04:10.885Z,55.38
2022-10-26T23:06:39.909Z,58.00
2022-10-26T23:09:08.300Z,61.25
2022-10-26T23:11:36.999Z,51.80
2022-10-26T23:14:05.311Z,56.20
2022-10-26T23:16:33.574Z,57.28
2022-10-26T23:19:02.364Z,56.40
2022-10-26T23:21:30.636Z,58.33
2022-10-26T23:23:59.486Z,66.53
2022-10-26T23:26:27.795Z,54.40
2022-10-26T23:28:56.351Z,60.05
2022-10-26T23:31:27.905Z,55.13
2022-10-26T23:33:56.957Z,65.07
2022-10-26T23:36:25.639Z,60.88
2022-10-26T23:38:53.830Z,61.53
2022-10-26T23:41:22.094Z,63.13
2022-10-26T23:43:50.355Z,61.28
2022-10-26T23:46:18.735Z,65.22
2022-10-26T23:48:47.445Z,59.60
2022-10-26T23:51:15.974Z,62.78
2022-10-26T23:53:44.511Z,65.57
2022-10-26T23:56:12.664Z,63.63
2022-10-26T23:58:40.794Z,58.55
