createdAt,value
2023-04-08T00:00:09.499Z,92.72
2023-04-08T00:02:36.381Z,92.38
2023-04-08T00:05:03.398Z,91.93
2023-04-08T00:07:30.062Z,92.30
2023-04-08T00:09:56.816Z,91.63
2023-04-08T00:12:23.453Z,91.75
2023-04-08T00:14:50.073Z,91.97
2023-04-08T00:17:16.923Z,95.95
2023-04-08T00:19:44.557Z,92.22
2023-04-08T00:22:11.631Z,99.25
2023-04-08T00:24:38.330Z,91.32
2023-04-08T00:27:04.942Z,92.32
2023-04-08T00:29:32.180Z,92.53
2023-04-08T00:31:58.795Z,93.93
2023-04-08T00:34:25.457Z,92.68
2023-04-08T00:36:52.091Z,93.72
2023-04-08T00:39:18.717Z,93.30
2023-04-08T00:41:45.677Z,93.07
2023-04-08T00:44:12.275Z,92.53
2023-04-08T00:46:40.560Z,93.70
2023-04-08T00:49:07.481Z,93.68
2023-04-08T00:51:36.494Z,93.30
2023-04-08T00:54:04.915Z,94.13
2023-04-08T00:56:33.007Z,93.93
2023-04-08T00:59:00.675Z,94.90
2023-04-08T01:01:39.478Z,92.72
2023-04-08T01:04:06.268Z,94.88
2023-04-08T01:06:42.787Z,94.43
2023-04-08T01:09:11.452Z,94.38
2023-04-08T01:11:43.441Z,95.18
2023-04-08T01:14:12.901Z,93.82
2023-04-08T01:16:42.287Z,94.97
2023-04-08T01:19:10.660Z,96.13
2023-04-08T01:21:38.756Z,95.95
2023-04-08T01:24:26.173Z,94.07
2023-04-08T01:26:53.542Z,93.90
2023-04-08T01:29:20.798Z,96.88
2023-04-08T01:31:48.116Z,95.40
2023-04-08T01:34:16.908Z,96.22
2023-04-08T01:36:46.276Z,93.60
2023-04-08T01:39:15.024Z,93.53
2023-04-08T01:41:42.075Z,93.38
2023-04-08T01:44:10.686Z,99.47
2023-04-08T01:46:39.152Z,94.47
2023-04-08T01:49:07.193Z,95.75
2023-04-08T01:51:34.770Z,96.45
2023-04-08T01:54:01.498Z,94.25
2023-04-08T01:56:30.566Z,92.82
2023-04-08T01:59:00.652Z,96.65
2023-04-08T02:01:29.332Z,95.05
2023-04-08T02:03:58.556Z,92.55
2023-04-08T02:06:27.764Z,93.43
2023-04-08T02:08:55.240Z,96.07
2023-04-08T02:11:21.968Z,93.07
2023-04-08T02:13:49.125Z,93.72
2023-04-08T02:16:22.287Z,92.90
2023-04-08T02:18:57.492Z,93.15
2023-04-08T02:21:32.998Z,95.05
2023-04-08T02:24:03.984Z,95.00
2023-04-08T02:26:33.764Z,94.75
2023-04-08T02:29:02.260Z,93.63
2023-04-08T02:31:29.005Z,93.68
2023-04-08T02:33:56.846Z,94.43
2023-04-08T02:36:23.669Z,92.38
2023-04-08T02:38:50.618Z,93.57
2023-04-08T02:41:17.428Z,92.20
2023-04-08T02:43:44.072Z,94.30
2023-04-08T02:46:11.664Z,92.82
2023-04-08T02:48:38.336Z,94.38
2023-04-08T02:51:05.231Z,92.55
2023-04-08T02:53:31.856Z,92.60
2023-04-08T02:55:58.478Z,90.97
2023-04-08T02:58:25.359Z,94.35
2023-04-08T03:00:52.144Z,93.53
2023-04-08T03:03:18.862Z,93.32
2023-04-08T03:05:45.528Z,96.28
2023-04-08T03:08:12.157Z,92.07
2023-04-08T03:10:38.764Z,93.00
2023-04-08T03:13:05.452Z,93.20
2023-04-08T03:15:32.075Z,93.00
2023-04-08T03:17:58.758Z,93.03
2023-04-08T03:20:25.530Z,93.97
2023-04-08T03:22:52.153Z,94.35
2023-04-08T03:25:18.828Z,93.38
2023-04-08T03:27:45.416Z,93.57
2023-04-08T03:30:12.325Z,92.93
2023-04-08T03:32:39.040Z,93.78
2023-04-08T03:35:06.605Z,96.07
2023-04-08T03:37:33.247Z,96.20
2023-04-08T03:39:59.948Z,93.72
2023-04-08T03:42:27.174Z,94.15
2023-04-08T03:44:53.778Z,95.00
2023-04-08T03:47:20.400Z,93.22
2023-04-08T03:49:47.002Z,94.55
2023-04-08T03:52:13.617Z,94.53
2023-04-08T03:54:40.210Z,97.93
2023-04-08T03:57:06.821Z,94.97
2023-04-08T03:59:34.004Z,96.53
2023-04-08T04:02:00.884Z,95.03
2023-04-08T04:04:27.670Z,96.72
2023-04-08T04:06:54.503Z,95.03
2023-04-08T04:09:21.070Z,93.75
2023-04-08T04:11:47.701Z,117.22
2023-04-08T04:14:14.303Z,96.63
2023-04-08T04:16:41.027Z,94.20
2023-04-08T04:19:07.624Z,95.50
2023-04-08T04:21:34.241Z,95.75
2023-04-08T04:24:00.899Z,96.90
2023-04-08T04:26:27.526Z,94.80
2023-04-08T04:28:54.150Z,95.63
2023-04-08T04:31:22.720Z,97.60
2023-04-08T04:33:49.584Z,95.45
2023-04-08T04:36:16.414Z,97.38
2023-04-08T04:38:43.401Z,95.85
2023-04-08T04:41:10.980Z,95.82
2023-04-08T04:43:37.632Z,94.82
2023-04-08T04:46:07.191Z,93.88
2023-04-08T04:48:34.386Z,96.35
2023-04-08T04:51:03.144Z,94.68
2023-04-08T04:53:30.699Z,96.07
2023-04-08T04:55:57.366Z,95.72
2023-04-08T04:58:23.979Z,94.47
2023-04-08T05:00:50.725Z,98.75
2023-04-08T05:03:17.479Z,93.75
2023-04-08T05:05:44.304Z,94.50
2023-04-08T05:08:11.283Z,95.28
2023-04-08T05:10:40.424Z,95.88
2023-04-08T05:13:07.035Z,94.72
2023-04-08T05:15:33.652Z,94.28
2023-04-08T05:18:00.624Z,96.93
2023-04-08T05:20:27.360Z,93.80
2023-04-08T05:22:53.979Z,93.72
2023-04-08T05:25:20.824Z,94.35
2023-04-08T05:27:47.524Z,94.85
2023-04-08T05:30:14.187Z,93.63
2023-04-08T05:32:41.091Z,97.50
2023-04-08T05:35:09.448Z,93.38
2023-04-08T05:37:36.255Z,96.88
2023-04-08T05:40:03.176Z,96.18
2023-04-08T05:42:29.899Z,95.00
2023-04-08T05:44:56.501Z,95.18
2023-04-08T05:47:23.131Z,96.47
2023-04-08T05:49:51.182Z,98.97
2023-04-08T05:52:17.974Z,93.72
2023-04-08T05:54:44.719Z,96.63
2023-04-08T05:57:11.799Z,94.43
2023-04-08T05:59:38.425Z,96.40
2023-04-08T06:02:05.451Z,96.97
2023-04-08T06:04:32.319Z,97.50
2023-04-08T06:06:59.852Z,98.65
2023-04-08T06:09:26.863Z,97.68
2023-04-08T06:11:53.480Z,97.63
2023-04-08T06:14:20.830Z,95.35
2023-04-08T06:16:47.619Z,96.45
2023-04-08T06:19:14.273Z,97.03
2023-04-08T06:21:40.937Z,97.50
2023-04-08T06:24:07.547Z,98.47
2023-04-08T06:26:34.224Z,96.45
2023-04-08T06:29:01.928Z,94.68
2023-04-08T06:31:28.636Z,98.20
2023-04-08T06:33:55.909Z,94.15
2023-04-08T06:36:22.521Z,93.80
2023-04-08T06:38:49.375Z,99.07
2023-04-08T06:41:16.199Z,95.32
2023-04-08T06:43:42.827Z,93.78
2023-04-08T06:46:09.484Z,94.03
2023-04-08T06:48:37.737Z,94.18
2023-04-08T06:51:04.502Z,95.32
2023-04-08T06:53:32.694Z,94.55
2023-04-08T06:55:59.910Z,96.07
2023-04-08T06:58:27.192Z,94.15
2023-04-08T07:00:55.686Z,95.68
2023-04-08T07:03:23.124Z,93.72
2023-04-08T07:05:49.864Z,96.50
2023-04-08T07:08:16.607Z,94.93
2023-04-08T07:10:43.325Z,97.20
2023-04-08T07:13:10.502Z,98.53
2023-04-08T07:15:37.523Z,96.65
2023-04-08T07:18:04.722Z,100.47
2023-04-08T07:20:32.300Z,98.25
2023-04-08T07:22:59.074Z,98.43
2023-04-08T07:25:25.734Z,97.60
2023-04-08T07:27:52.947Z,98.43
2023-04-08T07:30:19.860Z,98.95
2023-04-08T07:32:46.752Z,100.22
2023-04-08T07:35:13.696Z,98.38
2023-04-08T07:37:40.571Z,98.38
2023-04-08T07:40:07.942Z,99.45
2023-04-08T07:42:34.575Z,100.90
2023-04-08T07:45:01.187Z,99.10
2023-04-08T07:47:27.875Z,99.40
2023-04-08T07:49:54.607Z,100.22
2023-04-08T07:52:21.535Z,96.93
2023-04-08T07:54:48.214Z,97.93
2023-04-08T07:57:15.201Z,97.72
2023-04-08T07:59:42.101Z,97.68
2023-04-08T08:02:08.864Z,96.63
2023-04-08T08:04:35.677Z,97.95
2023-04-08T08:07:02.370Z,97.53
2023-04-08T08:09:31.013Z,100.35
2023-04-08T08:11:58.733Z,97.18
2023-04-08T08:14:26.735Z,95.68
2023-04-08T08:16:54.330Z,97.53
2023-04-08T08:19:21.475Z,97.22
2023-04-08T08:21:48.706Z,98.07
2023-04-08T08:24:16.492Z,96.50
2023-04-08T08:26:45.089Z,101.13
2023-04-08T08:29:11.716Z,99.28
2023-04-08T08:31:38.326Z,98.43
2023-04-08T08:34:05.038Z,98.55
2023-04-08T08:36:33.477Z,99.00
2023-04-08T08:39:01.929Z,97.25
2023-04-08T08:41:34.025Z,98.60
2023-04-08T08:44:01.037Z,98.90
2023-04-08T08:46:27.693Z,97.88
2023-04-08T08:48:54.410Z,97.00
2023-04-08T08:51:21.631Z,99.47
2023-04-08T08:53:48.277Z,97.75
2023-04-08T08:56:17.837Z,98.70
2023-04-08T08:58:45.654Z,99.03
2023-04-08T09:01:32.440Z,97.70
2023-04-08T09:04:08.355Z,105.13
2023-04-08T09:06:36.353Z,97.97
2023-04-08T09:09:05.935Z,99.57
2023-04-08T09:11:33.319Z,98.00
2023-04-08T09:14:00.118Z,98.35
2023-04-08T09:16:27.653Z,100.57
2023-04-08T09:18:54.435Z,106.68
2023-04-08T09:21:24.645Z,101.55
2023-04-08T09:23:52.635Z,98.03
2023-04-08T09:26:23.867Z,99.10
2023-04-08T09:29:10.949Z,99.75
2023-04-08T09:31:47.228Z,99.85
2023-04-08T09:34:17.069Z,98.75
2023-04-08T09:36:47.432Z,98.18
2023-04-08T09:39:14.052Z,101.35
2023-04-08T09:41:41.463Z,100.95
2023-04-08T09:44:09.478Z,97.47
2023-04-08T09:46:53.148Z,102.20
2023-04-08T09:49:26.769Z,97.70
2023-04-08T09:52:08.515Z,99.25
2023-04-08T09:54:49.196Z,102.18
2023-04-08T09:57:41.611Z,105.93
2023-04-08T10:00:14.039Z,97.40
2023-04-08T10:03:10.900Z,96.30
2023-04-08T10:05:40.662Z,98.50
2023-04-08T10:08:08.005Z,101.82
2023-04-08T10:10:40.044Z,97.38
2023-04-08T10:13:09.975Z,96.55
2023-04-08T10:15:38.407Z,97.07
2023-04-08T10:18:08.032Z,95.50
2023-04-08T10:20:34.905Z,95.65
2023-04-08T10:23:09.304Z,97.05
2023-04-08T10:25:37.378Z,96.63
2023-04-08T10:28:24.816Z,94.82
2023-04-08T10:30:58.179Z,92.53
2023-04-08T10:33:30.787Z,96.70
2023-04-08T10:36:10.104Z,95.05
2023-04-08T10:38:37.393Z,92.22
2023-04-08T10:41:04.217Z,95.25
2023-04-08T10:43:34.907Z,94.03
2023-04-08T10:46:01.947Z,93.47
2023-04-08T10:48:32.004Z,93.90
2023-04-08T10:51:00.637Z,94.82
2023-04-08T10:53:35.526Z,95.40
2023-04-08T10:56:09.317Z,97.57
2023-04-08T10:58:36.966Z,93.88
2023-04-08T11:01:07.628Z,94.82
2023-04-08T11:03:36.325Z,97.05
2023-04-08T11:06:03.720Z,93.68
2023-04-08T11:08:32.428Z,96.10
2023-04-08T11:11:02.075Z,93.60
2023-04-08T11:13:29.302Z,96.22
2023-04-08T11:16:00.697Z,99.97
2023-04-08T11:18:28.570Z,95.68
2023-04-08T11:20:55.908Z,93.88
2023-04-08T11:23:26.007Z,97.13
2023-04-08T11:25:52.811Z,95.13
2023-04-08T11:28:20.708Z,94.93
2023-04-08T11:30:48.247Z,96.28
2023-04-08T11:33:15.001Z,94.57
2023-04-08T11:35:42.530Z,92.88
2023-04-08T11:38:10.324Z,94.40
2023-04-08T11:40:37.567Z,94.25
2023-04-08T11:43:11.211Z,95.20
2023-04-08T11:45:39.788Z,95.13
2023-04-08T11:48:14.377Z,93.10
2023-04-08T11:50:42.449Z,94.05
2023-04-08T11:53:21.562Z,93.90
2023-04-08T11:55:48.894Z,96.30
2023-04-08T11:58:15.833Z,95.25
2023-04-08T12:00:43.574Z,94.07
2023-04-08T12:03:11.280Z,91.10
2023-04-08T12:05:38.033Z,92.50
2023-04-08T12:08:04.898Z,89.65
2023-04-08T12:10:31.608Z,93.13
2023-04-08T12:12:58.222Z,91.82
2023-04-08T12:15:24.856Z,90.63
2023-04-08T12:17:51.543Z,93.65
2023-04-08T12:20:18.577Z,92.93
2023-04-08T12:22:45.531Z,90.72
2023-04-08T12:25:12.155Z,91.03
2023-04-08T12:27:38.770Z,91.25
2023-04-08T12:30:05.822Z,90.20
2023-04-08T12:32:33.594Z,90.07
2023-04-08T12:35:00.406Z,92.57
2023-04-08T12:37:27.794Z,92.07
2023-04-08T12:39:54.396Z,89.85
2023-04-08T12:42:21.042Z,91.38
2023-04-08T12:44:47.663Z,88.50
2023-04-08T12:47:14.298Z,88.78
2023-04-08T12:52:10.620Z,91.40
2023-04-08T12:54:38.939Z,89.43
2023-04-08T12:57:07.878Z,88.97
2023-04-08T12:59:34.572Z,89.50
2023-04-08T13:02:01.203Z,89.10
2023-04-08T13:04:27.887Z,88.07
2023-04-08T13:06:55.510Z,89.95
2023-04-08T13:09:22.429Z,93.03
2023-04-08T13:11:49.254Z,87.35
2023-04-08T13:14:16.357Z,87.07
2023-04-08T13:16:43.022Z,87.95
2023-04-08T13:19:09.680Z,89.15
2023-04-08T13:21:36.276Z,87.93
2023-04-08T13:24:02.916Z,89.80
2023-04-08T13:26:29.542Z,89.47
2023-04-08T13:28:58.023Z,89.55
2023-04-08T13:31:25.866Z,89.30
2023-04-08T13:33:55.300Z,88.45
2023-04-08T13:36:23.771Z,90.82
2023-04-08T13:38:50.672Z,89.63
2023-04-08T13:41:17.553Z,87.82
2023-04-08T13:43:44.160Z,89.32
2023-04-08T13:46:11.258Z,90.63
2023-04-08T13:48:37.928Z,89.32
2023-04-08T13:51:05.389Z,89.22
2023-04-08T13:53:32.009Z,90.85
2023-04-08T13:55:59.161Z,90.45
2023-04-08T13:58:28.851Z,89.38
2023-04-08T14:00:56.357Z,90.03
2023-04-08T14:03:23.162Z,90.93
2023-04-08T14:05:51.054Z,88.47
2023-04-08T14:08:25.038Z,90.47
2023-04-08T14:10:52.384Z,89.97
2023-04-08T14:13:19.137Z,88.57
2023-04-08T14:15:46.829Z,89.88
2023-04-08T14:18:13.800Z,89.93
2023-04-08T14:20:41.284Z,89.97
2023-04-08T14:23:07.927Z,88.38
2023-04-08T14:25:34.544Z,89.65
2023-04-08T14:28:01.407Z,91.47
2023-04-08T14:30:28.793Z,93.13
2023-04-08T14:32:55.617Z,90.22
2023-04-08T14:35:22.879Z,88.20
2023-04-08T14:37:49.529Z,90.45
2023-04-08T14:40:16.442Z,91.30
2023-04-08T14:42:44.425Z,89.65
2023-04-08T14:45:11.324Z,89.57
2023-04-08T14:47:37.965Z,89.45
2023-04-08T14:50:05.030Z,90.47
2023-04-08T14:52:31.772Z,91.82
2023-04-08T14:54:58.462Z,92.15
2023-04-08T14:57:25.533Z,90.18
2023-04-08T14:59:52.474Z,89.68
2023-04-08T15:02:19.337Z,93.72
2023-04-08T15:04:46.125Z,91.93
2023-04-08T15:07:12.817Z,94.00
2023-04-08T15:09:39.459Z,92.20
2023-04-08T15:12:06.175Z,90.68
2023-04-08T15:14:32.879Z,92.15
2023-04-08T15:16:59.484Z,92.68
2023-04-08T15:19:26.300Z,92.53
2023-04-08T15:21:52.895Z,93.10
2023-04-08T15:24:19.512Z,91.45
2023-04-08T15:26:46.207Z,94.63
2023-04-08T15:29:13.073Z,109.40
2023-04-08T15:31:39.893Z,93.13
2023-04-08T15:34:06.811Z,92.28
2023-04-08T15:36:35.884Z,93.53
2023-04-08T15:39:03.551Z,94.32
2023-04-08T15:41:31.490Z,91.85
2023-04-08T15:43:58.478Z,92.32
2023-04-08T15:46:25.155Z,92.97
2023-04-08T15:48:52.102Z,93.22
2023-04-08T15:51:20.215Z,95.40
2023-04-08T15:53:47.143Z,95.32
2023-04-08T15:56:17.959Z,94.18
2023-04-08T15:58:46.008Z,94.50
2023-04-08T16:01:12.889Z,93.93
2023-04-08T16:03:39.639Z,94.95
2023-04-08T16:06:06.450Z,93.20
2023-04-08T16:08:34.679Z,94.32
2023-04-08T16:11:03.271Z,95.40
2023-04-08T16:13:30.209Z,99.07
2023-04-08T16:15:58.221Z,95.07
2023-04-08T16:18:25.222Z,96.43
2023-04-08T16:20:51.872Z,94.32
2023-04-08T16:23:18.515Z,95.25
2023-04-08T16:25:45.372Z,93.13
2023-04-08T16:28:12.367Z,95.95
2023-04-08T16:30:39.161Z,93.80
2023-04-08T16:33:06.156Z,97.32
2023-04-08T16:35:33.595Z,95.60
2023-04-08T16:38:00.223Z,93.03
2023-04-08T16:40:27.261Z,94.18
2023-04-08T16:42:54.234Z,96.32
2023-04-08T16:45:21.051Z,96.47
2023-04-08T16:47:47.784Z,96.88
2023-04-08T16:50:14.520Z,95.97
2023-04-08T16:52:42.587Z,98.45
2023-04-08T16:55:09.867Z,95.28
2023-04-08T16:57:36.504Z,97.88
2023-04-08T17:00:03.536Z,98.28
2023-04-08T17:02:31.289Z,96.50
2023-04-08T17:04:57.957Z,95.20
2023-04-08T17:07:24.565Z,95.13
2023-04-08T17:09:51.970Z,96.05
2023-04-08T17:12:18.653Z,94.15
2023-04-08T17:14:45.520Z,95.78
2023-04-08T17:17:12.410Z,96.72
2023-04-08T17:19:39.259Z,94.40
2023-04-08T17:22:06.050Z,97.93
2023-04-08T17:24:32.761Z,96.30
2023-04-08T17:27:00.064Z,97.32
2023-04-08T17:29:26.681Z,100.22
2023-04-08T17:31:53.357Z,97.90
2023-04-08T17:34:20.240Z,95.60
2023-04-08T17:36:46.935Z,95.95
2023-04-08T17:39:13.659Z,97.53
2023-04-08T17:41:42.038Z,97.70
2023-04-08T17:44:09.658Z,95.57
2023-04-08T17:46:36.736Z,98.95
2023-04-08T17:49:03.433Z,97.55
2023-04-08T17:51:30.941Z,97.88
2023-04-08T17:53:57.601Z,98.55
2023-04-08T17:56:24.623Z,96.78
2023-04-08T17:58:51.510Z,102.07
2023-04-08T18:01:18.351Z,99.25
2023-04-08T18:03:45.103Z,99.20
2023-04-08T18:06:11.811Z,97.07
2023-04-08T18:08:38.423Z,94.32
2023-04-08T18:11:06.043Z,93.38
2023-04-08T18:13:33.334Z,97.30
2023-04-08T18:16:00.143Z,93.60
2023-04-08T18:18:26.770Z,92.22
2023-04-08T18:20:53.447Z,92.38
2023-04-08T18:23:20.264Z,91.50
2023-04-08T18:25:47.578Z,90.53
2023-04-08T18:28:14.290Z,92.13
2023-04-08T18:30:42.593Z,93.43
2023-04-08T18:33:09.269Z,92.72
2023-04-08T18:35:35.987Z,91.20
2023-04-08T18:38:02.704Z,90.45
2023-04-08T18:40:29.656Z,91.88
2023-04-08T18:42:56.318Z,93.95
2023-04-08T18:45:22.952Z,92.53
2023-04-08T18:47:49.608Z,90.53
2023-04-08T18:50:16.585Z,89.97
2023-04-08T18:52:43.663Z,89.57
2023-04-08T18:55:10.350Z,91.15
2023-04-08T18:57:37.142Z,90.47
2023-04-08T19:00:04.311Z,91.25
2023-04-08T19:02:31.706Z,91.85
2023-04-08T19:04:58.534Z,90.93
2023-04-08T19:07:25.222Z,91.90
2023-04-08T19:09:58.943Z,91.03
2023-04-08T19:12:26.512Z,90.63
2023-04-08T19:14:53.905Z,90.95
2023-04-08T19:17:20.837Z,90.13
2023-04-08T19:19:47.658Z,90.10
2023-04-08T19:22:14.254Z,90.53
2023-04-08T19:24:40.867Z,93.47
2023-04-08T19:27:07.542Z,90.00
2023-04-08T19:29:34.534Z,91.35
2023-04-08T19:32:03.112Z,92.28
2023-04-08T19:34:30.107Z,93.53
2023-04-08T19:36:56.753Z,92.93
2023-04-08T19:39:25.973Z,92.07
2023-04-08T19:41:53.763Z,91.00
2023-04-08T19:44:20.395Z,92.13
2023-04-08T19:46:47.088Z,91.38
2023-04-08T19:49:13.775Z,91.18
2023-04-08T19:51:40.401Z,92.63
2023-04-08T19:54:07.025Z,92.82
2023-04-08T19:56:34.100Z,92.00
2023-04-08T19:59:01.879Z,92.05
2023-04-08T20:01:29.034Z,92.63
2023-04-08T20:03:55.981Z,91.85
2023-04-08T20:06:23.135Z,91.93
2023-04-08T20:08:52.272Z,91.05
2023-04-08T20:11:19.592Z,93.38
2023-04-08T20:13:47.097Z,91.85
2023-04-08T20:16:13.943Z,93.03
2023-04-08T20:18:40.867Z,92.10
2023-04-08T20:21:08.176Z,92.32
2023-04-08T20:23:34.939Z,91.47
2023-04-08T20:26:02.046Z,93.38
2023-04-08T20:28:29.219Z,93.75
2023-04-08T20:30:55.852Z,91.75
2023-04-08T20:33:22.591Z,92.80
2023-04-08T20:35:50.444Z,93.95
2023-04-08T20:38:17.223Z,93.38
2023-04-08T20:40:44.147Z,94.80
2023-04-08T20:43:11.116Z,93.07
2023-04-08T20:45:38.082Z,92.28
2023-04-08T20:48:05.703Z,93.40
2023-04-08T20:50:32.905Z,93.35
2023-04-08T20:52:59.728Z,92.47
2023-04-08T20:55:26.542Z,92.82
2023-04-08T20:57:53.155Z,94.13
2023-04-08T21:00:19.930Z,95.22
2023-04-08T21:02:47.601Z,92.13
2023-04-08T21:05:14.696Z,93.57
2023-04-08T21:07:44.417Z,94.38
2023-04-08T21:10:14.115Z,92.05
2023-04-08T21:12:40.773Z,93.57
2023-04-08T21:15:07.943Z,94.25
2023-04-08T21:17:34.634Z,94.15
2023-04-08T21:20:01.452Z,94.32
2023-04-08T21:22:28.748Z,92.70
2023-04-08T21:24:56.824Z,92.97
2023-04-08T21:27:23.521Z,94.10
2023-04-08T21:29:53.311Z,94.40
2023-04-08T21:32:20.067Z,94.75
2023-04-08T21:34:46.857Z,94.03
2023-04-08T21:37:13.590Z,95.05
2023-04-08T21:39:40.359Z,94.97
2023-04-08T21:42:06.994Z,93.25
2023-04-08T21:44:33.759Z,94.40
2023-04-08T21:47:02.020Z,98.90
2023-04-08T21:49:29.796Z,94.82
2023-04-08T21:51:56.443Z,95.03
2023-04-08T21:54:23.268Z,95.35
2023-04-08T21:56:49.910Z,95.53
2023-04-08T21:59:16.512Z,94.70
2023-04-08T22:01:43.307Z,95.75
2023-04-08T22:04:10.254Z,93.55
2023-04-08T22:06:36.921Z,95.88
2023-04-08T22:09:03.643Z,95.57
2023-04-08T22:11:30.729Z,97.60
2023-04-08T22:13:57.340Z,95.22
2023-04-08T22:16:24.089Z,95.75
2023-04-08T22:18:51.077Z,95.40
2023-04-08T22:21:17.895Z,95.65
2023-04-08T22:23:45.346Z,95.85
2023-04-08T22:26:12.733Z,94.32
2023-04-08T22:28:40.109Z,94.38
2023-04-08T22:31:10.908Z,94.43
2023-04-08T22:33:38.526Z,95.32
2023-04-08T22:36:05.839Z,93.80
2023-04-08T22:38:32.520Z,96.40
2023-04-08T22:40:59.187Z,95.45
2023-04-08T22:43:26.206Z,96.13
2023-04-08T22:45:52.897Z,97.28
2023-04-08T22:48:19.584Z,97.68
2023-04-08T22:50:46.212Z,95.65
2023-04-08T22:53:13.013Z,95.20
2023-04-08T22:55:39.677Z,94.07
2023-04-08T22:58:06.345Z,96.47
2023-04-08T23:00:32.981Z,93.97
2023-04-08T23:03:02.794Z,96.13
2023-04-08T23:05:29.450Z,98.07
2023-04-08T23:07:56.048Z,97.38
2023-04-08T23:10:22.659Z,96.57
2023-04-08T23:12:49.266Z,96.07
2023-04-08T23:15:15.891Z,97.57
2023-04-08T23:17:42.535Z,100.22
2023-04-08T23:20:09.673Z,95.28
2023-04-08T23:22:36.288Z,95.88
2023-04-08T23:25:03.597Z,97.78
2023-04-08T23:27:30.244Z,97.57
2023-04-08T23:29:56.899Z,96.72
2023-04-08T23:32:23.624Z,95.72
2023-04-08T23:34:50.241Z,95.55
2023-04-08T23:37:17.012Z,95.00
2023-04-08T23:39:43.624Z,96.40
2023-04-08T23:42:10.282Z,100.40
2023-04-08T23:44:36.920Z,95.13
2023-04-08T23:47:03.516Z,97.32
2023-04-08T23:49:30.287Z,97.65
2023-04-08T23:51:56.944Z,95.10
2023-04-08T23:54:23.592Z,98.20
2023-04-08T23:56:50.255Z,97.45
2023-04-08T23:59:17.038Z,96.43
