createdAt,value
2022-12-23T00:01:36.837Z,98903.38
2022-12-23T00:04:06.006Z,98904.90
2022-12-23T00:06:34.588Z,98904.54
2022-12-23T00:09:03.296Z,98904.77
2022-12-23T00:11:36.081Z,98901.28
2022-12-23T00:14:22.782Z,98894.35
2022-12-23T00:16:51.732Z,98895.89
2022-12-23T00:19:20.585Z,98885.11
2022-12-23T00:21:49.142Z,98882.52
2022-12-23T00:24:17.750Z,98884.32
2022-12-23T00:26:49.531Z,98888.52
2022-12-23T00:29:18.175Z,98899.75
2022-12-23T00:31:46.721Z,98902.70
2022-12-23T00:34:16.641Z,98903.48
2022-12-23T00:36:45.261Z,98905.80
2022-12-23T00:39:31.996Z,98903.89
2022-12-23T00:42:18.785Z,98902.91
2022-12-23T00:44:47.271Z,98895.92
2022-12-23T00:47:30.599Z,98894.67
2022-12-23T00:49:59.129Z,98893.27
2022-12-23T00:52:27.630Z,98896.27
2022-12-23T00:54:57.074Z,98901.27
2022-12-23T00:57:25.594Z,98903.08
2022-12-23T00:59:54.131Z,98904.30
2022-12-23T01:03:04.778Z,98905.09
2022-12-23T01:05:36.324Z,98905.00
2022-12-23T01:08:06.160Z,98906.46
2022-12-23T01:10:35.940Z,98907.14
2022-12-23T01:13:05.053Z,98905.44
2022-12-23T01:15:33.949Z,98898.77
2022-12-23T01:18:02.594Z,98899.85
2022-12-23T01:20:31.163Z,98902.50
2022-12-23T01:22:59.928Z,98901.52
2022-12-23T01:25:28.617Z,98901.66
2022-12-23T01:27:57.152Z,98902.68
2022-12-23T01:30:25.805Z,98902.05
2022-12-23T01:32:54.665Z,98903.14
2022-12-23T01:35:23.229Z,98902.86
2022-12-23T01:37:51.917Z,98899.20
2022-12-23T01:40:20.657Z,98902.01
2022-12-23T01:42:49.303Z,98900.45
2022-12-23T01:45:19.995Z,98899.45
2022-12-23T01:47:54.579Z,98898.13
2022-12-23T01:50:27.687Z,98897.13
2022-12-23T01:53:07.424Z,98900.48
2022-12-23T01:55:43.497Z,98899.26
2022-12-23T01:58:16.051Z,98898.16
2022-12-23T02:01:02.838Z,98899.27
2022-12-23T02:03:44.030Z,98894.92
2022-12-23T02:06:40.270Z,98892.74
2022-12-23T02:09:19.467Z,98896.59
2022-12-23T02:12:17.246Z,98894.10
2022-12-23T02:15:20.010Z,98887.27
2022-12-23T02:18:01.019Z,98887.02
2022-12-23T02:21:05.300Z,98885.98
2022-12-23T02:24:22.121Z,98890.09
2022-12-23T02:27:10.655Z,98895.79
2022-12-23T02:30:23.548Z,98898.91
2022-12-23T02:33:07.128Z,98902.38
2022-12-23T02:35:44.980Z,98904.61
2022-12-23T02:38:19.667Z,98904.36
2022-12-23T02:40:56.024Z,98909.11
2022-12-23T02:43:32.635Z,98910.54
2022-12-23T02:46:07.124Z,98909.64
2022-12-23T02:48:40.436Z,98908.80
2022-12-23T02:51:11.091Z,98906.89
2022-12-23T02:53:44.472Z,98908.70
2022-12-23T02:56:17.375Z,98908.94
2022-12-23T02:58:53.204Z,98902.88
2022-12-23T03:01:23.202Z,98893.62
2022-12-23T03:03:52.450Z,98890.26
2022-12-23T03:06:24.738Z,98886.28
2022-12-23T03:08:53.761Z,98888.07
2022-12-23T03:11:25.098Z,98878.45
2022-12-23T03:14:21.745Z,98876.40
2022-12-23T03:16:58.165Z,98877.05
2022-12-23T03:19:34.776Z,98873.91
2022-12-23T03:22:12.482Z,98876.21
2022-12-23T03:24:49.844Z,98878.06
2022-12-23T03:27:25.946Z,98875.39
2022-12-23T03:30:01.127Z,98869.98
2022-12-23T03:32:33.991Z,98868.92
2022-12-23T03:35:04.496Z,98870.02
2022-12-23T03:37:36.687Z,98867.69
2022-12-23T03:40:07.604Z,98867.19
2022-12-23T03:42:38.090Z,98859.97
2022-12-23T03:45:37.595Z,98862.99
2022-12-23T03:48:05.392Z,98868.73
2022-12-23T03:50:36.702Z,98867.59
2022-12-23T03:53:10.794Z,98862.63
2022-12-23T03:55:44.751Z,98858.98
2022-12-23T03:58:24.264Z,98859.88
2022-12-23T04:01:05.063Z,98855.67
2022-12-23T04:03:41.860Z,98848.79
2022-12-23T04:06:14.920Z,98844.38
2022-12-23T04:08:47.029Z,98851.25
2022-12-23T04:11:15.807Z,98844.27
2022-12-23T04:13:46.565Z,98843.64
2022-12-23T04:16:15.735Z,98837.09
2022-12-23T04:18:44.435Z,98839.09
2022-12-23T04:21:14.266Z,98840.06
2022-12-23T04:23:42.804Z,98832.73
2022-12-23T04:26:11.573Z,98836.69
2022-12-23T04:28:40.225Z,98833.44
2022-12-23T04:31:08.853Z,98824.14
2022-12-23T04:33:37.565Z,98827.61
2022-12-23T04:36:06.825Z,98829.34
2022-12-23T04:38:35.304Z,98826.98
2022-12-23T04:41:04.155Z,98827.58
2022-12-23T04:43:32.734Z,98826.92
2022-12-23T04:46:01.249Z,98832.63
2022-12-23T04:48:30.723Z,98821.30
2022-12-23T04:51:02.408Z,98821.13
2022-12-23T04:53:30.995Z,98816.52
2022-12-23T04:55:59.519Z,98817.56
2022-12-23T04:58:28.093Z,98816.35
2022-12-23T05:01:02.559Z,98815.48
2022-12-23T05:03:31.550Z,98818.55
2022-12-23T05:06:00.669Z,98814.36
2022-12-23T05:08:29.865Z,98812.23
2022-12-23T05:10:58.495Z,98803.96
2022-12-23T05:13:27.103Z,98798.21
2022-12-23T05:15:55.627Z,98809.39
2022-12-23T05:18:24.416Z,98807.80
2022-12-23T05:20:53.054Z,98805.97
2022-12-23T05:23:21.696Z,98796.81
2022-12-23T05:25:53.574Z,98793.98
2022-12-23T05:28:22.665Z,98794.34
2022-12-23T05:30:58.731Z,98796.95
2022-12-23T05:33:27.399Z,98799.16
2022-12-23T05:35:56.415Z,98802.05
2022-12-23T05:38:25.242Z,98803.86
2022-12-23T05:40:54.089Z,98804.10
2022-12-23T05:43:23.266Z,98802.16
2022-12-23T05:45:52.183Z,98807.60
2022-12-23T05:48:21.084Z,98802.04
2022-12-23T05:50:50.779Z,98807.55
2022-12-23T05:53:19.920Z,98808.17
2022-12-23T05:55:48.735Z,98808.08
2022-12-23T05:58:17.701Z,98809.52
2022-12-23T06:00:46.342Z,98809.91
2022-12-23T06:03:15.297Z,98809.73
2022-12-23T06:05:45.200Z,98810.98
2022-12-23T06:08:13.754Z,98810.15
2022-12-23T06:10:42.574Z,98805.60
2022-12-23T06:13:11.174Z,98810.71
2022-12-23T06:15:39.994Z,98811.83
2022-12-23T06:18:08.580Z,98815.50
2022-12-23T06:20:37.224Z,98816.70
2022-12-23T06:23:05.876Z,98812.68
2022-12-23T06:25:34.515Z,98813.58
2022-12-23T06:28:07.001Z,98814.07
2022-12-23T06:30:35.796Z,98817.00
2022-12-23T06:33:04.997Z,98817.60
2022-12-23T06:35:33.591Z,98819.28
2022-12-23T06:38:02.473Z,98822.98
2022-12-23T06:40:31.671Z,98825.54
2022-12-23T06:43:00.278Z,98827.34
2022-12-23T06:45:28.892Z,98825.34
2022-12-23T06:47:58.462Z,98829.20
2022-12-23T06:50:27.026Z,98825.66
2022-12-23T06:52:55.541Z,98828.31
2022-12-23T06:55:24.084Z,98823.42
2022-12-23T06:57:52.550Z,98822.87
2022-12-23T07:00:21.636Z,98823.04
2022-12-23T07:02:52.774Z,98820.38
2022-12-23T07:05:23.980Z,98823.77
2022-12-23T07:07:52.904Z,98827.98
2022-12-23T07:10:21.597Z,98830.97
2022-12-23T07:12:51.091Z,98832.60
2022-12-23T07:15:19.789Z,98828.61
2022-12-23T07:17:48.347Z,98829.05
2022-12-23T07:20:17.132Z,98826.05
2022-12-23T07:22:45.659Z,98823.85
2022-12-23T07:25:14.440Z,98820.79
2022-12-23T07:27:42.971Z,98826.35
2022-12-23T07:30:12.625Z,98824.12
2022-12-23T07:32:41.261Z,98823.17
2022-12-23T07:35:10.474Z,98823.38
2022-12-23T07:37:39.014Z,98830.63
2022-12-23T07:40:09.937Z,98824.50
2022-12-23T07:42:47.001Z,98820.43
2022-12-23T07:45:16.403Z,98819.98
2022-12-23T07:47:45.000Z,98818.79
2022-12-23T07:50:14.154Z,98820.45
2022-12-23T07:52:42.889Z,98817.02
2022-12-23T07:55:11.422Z,98815.61
2022-12-23T07:57:40.146Z,98811.60
2022-12-23T08:00:11.679Z,98811.48
2022-12-23T08:02:43.520Z,98808.59
2022-12-23T08:05:13.417Z,98806.98
2022-12-23T08:07:44.346Z,98802.00
2022-12-23T08:10:13.462Z,98805.16
2022-12-23T08:12:42.331Z,98803.65
2022-12-23T08:15:11.367Z,98807.95
2022-12-23T08:17:40.048Z,98807.20
2022-12-23T08:20:10.475Z,98800.86
2022-12-23T08:22:39.111Z,98806.93
2022-12-23T08:25:09.188Z,98813.48
2022-12-23T08:27:37.805Z,98814.40
2022-12-23T08:30:09.742Z,98813.41
2022-12-23T08:32:38.486Z,98810.40
2022-12-23T08:35:08.485Z,98813.98
2022-12-23T08:37:37.162Z,98812.76
2022-12-23T08:40:07.884Z,98811.17
2022-12-23T08:42:36.757Z,98805.11
2022-12-23T08:45:06.349Z,98805.04
2022-12-23T08:47:34.955Z,98792.95
2022-12-23T08:50:04.833Z,98790.07
2022-12-23T08:52:33.380Z,98788.64
2022-12-23T08:55:02.012Z,98778.32
2022-12-23T08:57:30.643Z,98779.11
2022-12-23T08:59:59.248Z,98779.80
2022-12-23T09:02:28.430Z,98770.38
2022-12-23T09:04:57.627Z,98768.77
2022-12-23T09:07:26.268Z,98767.20
2022-12-23T09:09:55.864Z,98765.19
2022-12-23T09:12:24.368Z,98761.46
2022-12-23T09:14:53.198Z,98760.73
2022-12-23T09:17:21.766Z,98758.20
2022-12-23T09:19:52.913Z,98754.08
2022-12-23T09:22:21.941Z,98749.69
2022-12-23T09:24:50.513Z,98752.95
2022-12-23T09:27:19.190Z,98753.52
2022-12-23T09:29:47.791Z,98754.56
2022-12-23T09:32:16.478Z,98746.94
2022-12-23T09:34:45.228Z,98749.90
2022-12-23T09:37:16.025Z,98749.12
2022-12-23T09:39:44.622Z,98752.86
2022-12-23T09:42:38.396Z,98753.15
2022-12-23T09:45:17.362Z,98754.34
2022-12-23T09:47:46.220Z,98755.02
2022-12-23T09:50:23.362Z,98744.69
2022-12-23T09:53:00.803Z,98747.50
2022-12-23T09:55:39.567Z,98745.38
2022-12-23T09:58:14.973Z,98749.41
2022-12-23T10:00:54.638Z,98745.15
2022-12-23T10:03:29.298Z,98740.98
2022-12-23T10:06:08.185Z,98743.14
2022-12-23T10:08:40.450Z,98748.59
2022-12-23T10:11:12.867Z,98746.23
2022-12-23T10:13:45.204Z,98745.95
2022-12-23T10:16:18.334Z,98743.63
2022-12-23T10:18:53.478Z,98737.60
2022-12-23T10:21:28.643Z,98738.63
2022-12-23T10:24:00.846Z,98735.27
2022-12-23T10:26:36.643Z,98734.77
2022-12-23T10:29:19.566Z,98731.33
2022-12-23T10:32:00.996Z,98730.73
2022-12-23T10:34:38.942Z,98729.58
2022-12-23T10:37:14.444Z,98733.45
2022-12-23T10:39:51.484Z,98730.91
2022-12-23T10:42:28.886Z,98731.67
2022-12-23T10:45:16.269Z,98732.15
2022-12-23T10:47:54.883Z,98737.84
2022-12-23T10:50:45.314Z,98736.33
2022-12-23T10:53:18.358Z,98737.49
2022-12-23T10:55:48.906Z,98736.52
2022-12-23T10:58:18.940Z,98737.23
2022-12-23T11:00:53.687Z,98737.33
2022-12-23T11:03:27.048Z,98740.99
2022-12-23T11:05:57.683Z,98744.27
2022-12-23T11:08:33.688Z,98741.73
2022-12-23T11:11:04.483Z,98742.06
2022-12-23T11:13:38.260Z,98746.44
2022-12-23T11:16:17.283Z,98743.27
2022-12-23T11:19:00.897Z,98745.40
2022-12-23T11:21:33.514Z,98746.13
2022-12-23T11:24:09.743Z,98744.39
2022-12-23T11:26:38.532Z,98744.52
2022-12-23T11:29:12.167Z,98740.98
2022-12-23T11:31:44.069Z,98740.81
2022-12-23T11:34:18.696Z,98745.58
2022-12-23T11:36:56.523Z,98742.38
2022-12-23T11:39:32.353Z,98741.13
2022-12-23T11:42:11.603Z,98736.61
2022-12-23T11:45:10.230Z,98739.09
2022-12-23T11:47:40.794Z,98744.33
2022-12-23T11:50:28.326Z,98741.17
2022-12-23T11:53:03.952Z,98746.64
2022-12-23T11:55:32.957Z,98750.20
2022-12-23T11:58:03.034Z,98749.84
2022-12-23T12:00:36.913Z,98750.63
2022-12-23T12:03:14.039Z,98753.22
2022-12-23T12:05:56.687Z,98749.36
2022-12-23T12:08:30.952Z,98750.16
2022-12-23T12:11:07.722Z,98748.67
2022-12-23T12:13:40.642Z,98750.34
2022-12-23T12:16:22.322Z,98748.42
2022-12-23T12:18:55.769Z,98751.63
2022-12-23T12:21:28.524Z,98750.33
2022-12-23T12:24:17.884Z,98749.02
2022-12-23T12:26:50.627Z,98752.13
2022-12-23T12:29:24.328Z,98747.51
2022-12-23T12:31:54.881Z,98748.64
2022-12-23T12:34:33.938Z,98750.04
2022-12-23T12:37:13.034Z,98752.77
2022-12-23T12:39:48.944Z,98753.29
2022-12-23T12:42:21.115Z,98753.10
2022-12-23T12:44:58.846Z,98752.05
2022-12-23T12:47:53.201Z,98749.75
2022-12-23T12:50:29.001Z,98751.93
2022-12-23T12:53:01.882Z,98747.30
2022-12-23T12:55:34.701Z,98748.02
2022-12-23T12:58:03.510Z,98746.50
2022-12-23T13:00:42.695Z,98744.58
2022-12-23T13:03:31.944Z,98746.80
2022-12-23T13:06:22.269Z,98750.60
2022-12-23T13:09:07.023Z,98757.16
2022-12-23T13:11:44.618Z,98756.67
2022-12-23T13:14:26.863Z,98762.39
2022-12-23T13:17:06.485Z,98765.67
2022-12-23T13:19:43.903Z,98770.86
2022-12-23T13:22:19.323Z,98770.07
2022-12-23T13:24:57.690Z,98768.72
2022-12-23T13:27:33.325Z,98771.91
2022-12-23T13:30:15.277Z,98771.79
2022-12-23T13:33:02.364Z,98774.92
2022-12-23T13:35:42.127Z,98776.65
2022-12-23T13:38:34.418Z,98787.15
2022-12-23T13:41:12.536Z,98789.63
2022-12-23T13:43:50.037Z,98787.36
2022-12-23T13:46:25.983Z,98788.80
2022-12-23T13:49:04.568Z,98787.61
2022-12-23T13:51:43.051Z,98790.81
2022-12-23T13:54:20.746Z,98787.95
2022-12-23T13:56:56.610Z,98790.58
2022-12-23T13:59:41.916Z,98790.89
2022-12-23T14:02:43.276Z,98793.90
2022-12-23T14:05:34.650Z,98794.04
2022-12-23T14:08:07.434Z,98784.67
2022-12-23T14:10:36.668Z,98784.45
2022-12-23T14:13:08.217Z,98782.89
2022-12-23T14:15:53.225Z,98784.58
2022-12-23T14:18:43.565Z,98790.77
2022-12-23T14:21:25.565Z,98793.34
2022-12-23T15:46:42.792Z,98802.35
2022-12-23T15:49:31.902Z,98798.48
2022-12-23T15:52:08.886Z,98799.33
2022-12-23T15:54:45.441Z,98796.58
2022-12-23T15:57:20.467Z,98795.34
2022-12-23T15:59:59.925Z,98796.21
2022-12-23T16:03:01.562Z,98788.43
2022-12-23T16:05:44.581Z,98791.88
2022-12-23T16:08:29.609Z,98785.02
2022-12-23T16:11:12.992Z,98786.76
2022-12-23T16:13:58.311Z,98782.59
2022-12-23T16:16:47.773Z,98780.77
2022-12-23T16:19:42.009Z,98781.86
2022-12-23T16:22:25.619Z,98787.20
2022-12-23T16:25:11.784Z,98786.48
2022-12-23T16:27:48.856Z,98782.32
2022-12-23T16:30:41.105Z,98784.92
2022-12-23T16:33:30.112Z,98784.61
2022-12-23T16:36:32.454Z,98783.60
2022-12-23T16:39:15.924Z,98779.88
2022-12-23T16:41:57.612Z,98785.29
2022-12-23T16:44:29.142Z,98786.20
2022-12-23T16:47:15.235Z,98786.67
2022-12-23T16:49:56.392Z,98791.07
2022-12-23T16:52:36.401Z,98792.95
2022-12-23T16:55:14.106Z,98797.34
2022-12-23T16:57:55.693Z,98797.86
2022-12-23T17:00:45.059Z,98798.44
2022-12-23T17:03:26.959Z,98795.27
2022-12-23T17:05:58.063Z,98796.66
2022-12-23T17:08:29.951Z,98799.48
2022-12-23T17:11:01.303Z,98803.36
2022-12-23T17:13:43.158Z,98805.23
2022-12-23T17:16:19.224Z,98810.06
2022-12-23T17:18:56.851Z,98802.34
2022-12-23T17:21:36.069Z,98801.34
2022-12-23T17:24:18.781Z,98803.65
2022-12-23T17:27:16.759Z,98801.96
2022-12-23T17:29:58.139Z,98803.77
2022-12-23T17:32:29.414Z,98803.99
2022-12-23T17:35:21.869Z,98801.34
2022-12-23T17:38:02.172Z,98798.81
2022-12-23T17:40:49.814Z,98800.29
2022-12-23T17:43:28.588Z,98801.27
2022-12-23T17:46:24.706Z,98812.29
2022-12-23T17:49:12.991Z,98811.98
2022-12-23T17:51:53.191Z,98805.73
2022-12-23T17:54:30.663Z,98804.70
2022-12-23T17:56:59.318Z,98806.67
2022-12-23T17:59:39.237Z,98803.91
2022-12-23T18:02:24.866Z,98804.80
2022-12-23T18:05:26.422Z,98810.36
2022-12-23T18:08:14.792Z,98816.55
2022-12-23T18:11:04.583Z,98817.59
2022-12-23T18:13:43.362Z,98814.47
2022-12-23T18:16:32.710Z,98811.56
2022-12-23T18:19:10.114Z,98811.06
2022-12-23T18:21:40.403Z,98818.98
2022-12-23T18:24:18.910Z,98822.08
2022-12-23T18:27:13.327Z,98824.55
2022-12-23T18:29:47.529Z,98814.92
2022-12-23T18:32:29.687Z,98805.65
2022-12-23T18:35:03.170Z,98798.04
2022-12-23T18:37:41.146Z,98798.17
2022-12-23T18:40:33.029Z,98803.73
2022-12-23T18:43:19.400Z,98800.75
2022-12-23T18:45:53.133Z,98795.09
2022-12-23T18:48:29.885Z,98792.10
2022-12-23T18:51:07.812Z,98790.19
2022-12-23T18:53:41.252Z,98797.45
2022-12-23T18:56:14.692Z,98805.13
2022-12-23T18:58:47.311Z,98802.36
2022-12-23T19:01:18.671Z,98797.25
2022-12-23T19:03:49.993Z,98805.52
2022-12-23T19:06:18.983Z,98809.45
2022-12-23T19:08:47.936Z,98805.70
2022-12-23T19:11:21.872Z,98811.70
2022-12-23T19:13:50.547Z,98813.66
2022-12-23T19:16:22.942Z,98813.29
2022-12-23T19:18:54.297Z,98812.18
2022-12-23T19:21:25.664Z,98813.36
2022-12-23T19:24:06.403Z,98815.13
2022-12-23T19:26:41.010Z,98812.16
2022-12-23T19:29:20.666Z,98811.91
2022-12-23T19:32:09.594Z,98804.51
2022-12-23T19:34:58.500Z,98796.89
2022-12-23T19:37:47.344Z,98788.32
2022-12-23T19:40:36.235Z,98776.34
2022-12-23T19:43:13.767Z,98772.09
2022-12-23T19:46:05.074Z,98766.52
2022-12-23T19:48:48.959Z,98762.34
2022-12-23T19:51:29.075Z,98763.02
2022-12-23T19:54:00.739Z,98754.20
2022-12-23T19:56:51.065Z,98753.42
2022-12-23T19:59:20.466Z,98755.73
2022-12-23T20:02:03.233Z,98753.11
2022-12-23T20:04:50.982Z,98746.42
2022-12-23T20:07:36.160Z,98745.96
2022-12-23T20:10:12.658Z,98742.96
2022-12-23T20:12:43.672Z,98738.44
2022-12-23T20:15:26.622Z,98740.46
2022-12-23T20:18:00.551Z,98739.20
2022-12-23T20:20:49.478Z,98735.71
2022-12-23T20:23:21.589Z,98738.36
2022-12-23T20:26:12.289Z,98736.16
2022-12-23T20:29:01.211Z,98733.88
2022-12-23T20:31:37.991Z,98730.39
2022-12-23T20:34:15.168Z,98725.75
2022-12-23T20:36:47.328Z,98720.19
2022-12-23T20:39:29.875Z,98725.14
2022-12-23T20:42:09.913Z,98724.91
2022-12-23T20:44:41.007Z,98716.50
2022-12-23T20:47:22.893Z,98724.26
2022-12-23T20:49:51.666Z,98720.79
2022-12-23T20:52:24.975Z,98715.70
2022-12-23T20:55:05.997Z,98709.83
2022-12-23T20:57:49.097Z,98701.89
2022-12-23T21:00:38.086Z,98702.64
2022-12-23T21:03:26.872Z,98707.32
2022-12-23T21:05:57.672Z,98706.14
2022-12-23T21:08:29.403Z,98710.02
2022-12-23T21:11:00.722Z,98714.94
2022-12-23T21:13:36.396Z,98718.00
2022-12-23T21:16:25.478Z,98718.67
2022-12-23T21:18:57.379Z,98718.45
2022-12-23T21:21:31.613Z,98720.23
2022-12-23T21:24:14.018Z,98725.45
2022-12-23T21:26:56.941Z,98728.04
2022-12-23T21:29:28.575Z,98724.09
2022-12-23T21:32:07.794Z,98724.58
2022-12-23T21:34:39.477Z,98723.67
2022-12-23T21:37:13.107Z,98719.34
2022-12-23T21:39:46.759Z,98721.17
2022-12-23T21:42:18.852Z,98723.99
2022-12-23T21:44:47.647Z,98722.95
2022-12-23T21:47:18.839Z,98722.64
2022-12-23T21:49:58.767Z,98720.94
2022-12-23T21:52:31.966Z,98727.09
2022-12-23T21:55:20.914Z,98724.27
2022-12-23T21:58:09.880Z,98717.55
2022-12-23T22:00:59.364Z,98720.24
2022-12-23T22:03:31.214Z,98718.91
2022-12-23T22:06:12.161Z,98723.39
2022-12-23T22:08:55.671Z,98722.44
2022-12-23T22:11:28.863Z,98712.58
2022-12-23T22:14:03.831Z,98719.34
2022-12-23T22:16:53.295Z,98718.65
2022-12-23T22:19:33.101Z,98714.16
2022-12-23T22:22:04.730Z,98712.16
2022-12-23T22:24:56.891Z,98706.59
2022-12-23T22:27:27.715Z,98704.58
2022-12-23T22:30:11.029Z,98704.56
2022-12-23T22:32:51.013Z,98704.39
2022-12-23T22:35:22.591Z,98704.64
2022-12-23T22:38:11.633Z,98701.64
2022-12-23T22:40:51.140Z,98702.12
2022-12-23T22:43:34.202Z,98695.15
2022-12-23T22:46:13.805Z,98695.15
2022-12-23T22:48:45.803Z,98690.98
2022-12-23T22:51:20.027Z,98686.63
2022-12-23T22:54:02.251Z,98685.86
2022-12-23T22:56:36.167Z,98681.73
2022-12-23T22:59:22.614Z,98681.11
2022-12-23T23:01:59.831Z,98679.56
2022-12-23T23:04:49.282Z,98677.95
2022-12-23T23:07:38.440Z,98672.91
2022-12-23T23:10:19.943Z,98666.48
2022-12-23T23:13:08.997Z,98659.54
2022-12-23T23:15:57.023Z,98655.87
2022-12-23T23:18:35.084Z,98647.08
2022-12-23T23:21:23.974Z,98641.08
2022-12-23T23:24:12.945Z,98635.86
2022-12-23T23:26:54.470Z,98623.98
2022-12-23T23:29:43.607Z,98613.32
2022-12-23T23:32:25.263Z,98607.70
2022-12-23T23:34:56.180Z,98606.84
2022-12-23T23:37:45.345Z,98606.33
2022-12-23T23:40:16.311Z,98611.54
2022-12-23T23:43:05.351Z,98611.64
2022-12-23T23:45:54.433Z,98609.02
2022-12-23T23:48:23.242Z,98609.58
2022-12-23T23:51:12.220Z,98603.37
2022-12-23T23:54:00.605Z,98600.55
2022-12-23T23:56:40.849Z,98595.55
2022-12-23T23:59:24.624Z,98598.95
