createdAt,value
2019-01-18T00:01:21.854Z,3.14
2019-01-18T00:03:51.312Z,3.00
2019-01-18T00:06:20.750Z,2.89
2019-01-18T00:08:50.251Z,3.17
2019-01-18T00:11:19.716Z,3.23
2019-01-18T00:13:49.185Z,3.02
2019-01-18T00:16:18.644Z,3.31
2019-01-18T00:18:48.080Z,3.08
2019-01-18T00:21:17.646Z,3.26
2019-01-18T00:23:47.079Z,3.04
2019-01-18T00:26:16.537Z,3.26
2019-01-18T00:28:45.977Z,2.81
2019-01-18T00:31:15.456Z,3.06
2019-01-18T00:33:44.908Z,3.08
2019-01-18T00:36:14.397Z,3.00
2019-01-18T00:38:43.836Z,3.14
2019-01-18T00:41:13.268Z,2.90
2019-01-18T00:43:42.726Z,3.02
2019-01-18T00:46:12.154Z,2.88
2019-01-18T00:48:41.609Z,2.64
2019-01-18T00:51:11.040Z,2.69
2019-01-18T00:53:40.585Z,2.67
2019-01-18T00:56:10.026Z,2.55
2019-01-18T00:58:39.458Z,2.55
2019-01-18T01:01:08.922Z,2.46
2019-01-18T01:03:38.354Z,2.65
2019-01-18T01:06:07.818Z,2.55
2019-01-18T01:08:37.285Z,2.71
2019-01-18T01:11:06.845Z,2.68
2019-01-18T01:13:36.281Z,2.69
2019-01-18T01:16:05.711Z,2.42
2019-01-18T01:18:35.168Z,2.44
2019-01-18T01:21:04.680Z,2.50
2019-01-18T01:23:34.140Z,2.70
2019-01-18T01:26:03.745Z,2.64
2019-01-18T01:28:33.299Z,2.61
2019-01-18T01:31:02.729Z,2.75
2019-01-18T01:33:32.168Z,2.74
2019-01-18T01:36:01.627Z,2.51
2019-01-18T01:38:31.060Z,2.57
2019-01-18T01:41:00.515Z,2.78
2019-01-18T01:43:29.940Z,2.80
2019-01-18T01:45:59.412Z,2.81
2019-01-18T01:48:28.854Z,3.00
2019-01-18T01:50:58.296Z,3.10
2019-01-18T01:53:27.761Z,2.95
2019-01-18T01:55:57.201Z,2.84
2019-01-18T01:58:26.665Z,2.79
2019-01-18T02:00:56.096Z,2.95
2019-01-18T02:03:25.565Z,3.01
2019-01-18T02:05:55.008Z,2.78
2019-01-18T02:08:24.490Z,2.82
2019-01-18T02:10:53.955Z,2.62
2019-01-18T02:13:23.421Z,2.82
2019-01-18T02:15:52.904Z,2.67
2019-01-18T02:18:22.343Z,2.92
2019-01-18T02:20:51.774Z,2.84
2019-01-18T02:23:21.199Z,2.67
2019-01-18T02:25:50.673Z,2.68
2019-01-18T02:28:20.114Z,2.70
2019-01-18T02:30:49.577Z,2.81
2019-01-18T02:33:19.029Z,2.79
2019-01-18T02:35:48.469Z,2.71
2019-01-18T02:38:17.925Z,2.70
2019-01-18T02:40:47.359Z,2.84
2019-01-18T02:43:16.830Z,2.81
2019-01-18T02:45:46.261Z,2.83
2019-01-18T02:48:15.756Z,2.83
2019-01-18T02:50:45.190Z,2.70
2019-01-18T02:53:14.631Z,2.46
2019-01-18T02:55:44.165Z,2.70
2019-01-18T02:58:13.605Z,2.66
2019-01-18T03:00:43.088Z,2.61
2019-01-18T03:03:12.523Z,2.61
2019-01-18T03:05:41.993Z,2.61
2019-01-18T03:08:11.430Z,2.53
2019-01-18T03:10:40.929Z,2.79
2019-01-18T03:13:10.392Z,2.65
2019-01-18T03:15:39.871Z,2.62
2019-01-18T03:18:09.312Z,2.75
2019-01-18T03:20:38.753Z,2.73
2019-01-18T03:23:08.514Z,2.81
2019-01-18T03:25:37.970Z,2.82
2019-01-18T03:28:07.449Z,2.72
2019-01-18T03:30:36.879Z,2.70
2019-01-18T03:33:06.686Z,2.64
2019-01-18T03:35:36.137Z,2.69
2019-01-18T03:38:05.612Z,2.71
2019-01-18T03:40:35.056Z,2.66
2019-01-18T03:43:04.864Z,2.75
2019-01-18T03:45:34.300Z,2.78
2019-01-18T03:48:03.759Z,2.73
2019-01-18T03:50:33.225Z,2.67
2019-01-18T03:53:02.666Z,2.63
2019-01-18T03:55:32.139Z,2.61
2019-01-18T03:58:01.579Z,2.65
2019-01-18T04:00:31.304Z,2.44
2019-01-18T04:03:00.741Z,2.43
2019-01-18T04:05:30.196Z,2.50
2019-01-18T04:07:59.670Z,2.50
2019-01-18T04:10:29.116Z,2.43
2019-01-18T04:12:58.619Z,2.22
2019-01-18T04:15:29.084Z,2.45
2019-01-18T04:17:58.516Z,2.37
2019-01-18T04:20:27.954Z,2.42
2019-01-18T04:22:57.426Z,2.52
2019-01-18T04:25:31.556Z,2.41
2019-01-18T04:28:01.018Z,2.30
2019-01-18T04:30:33.510Z,2.26
2019-01-18T04:33:01.852Z,2.31
2019-01-18T04:35:31.292Z,2.38
2019-01-18T04:38:00.738Z,2.25
2019-01-18T04:40:30.233Z,2.18
2019-01-18T04:42:59.683Z,2.02
2019-01-18T04:45:30.613Z,2.10
2019-01-18T04:48:00.451Z,2.14
2019-01-18T04:50:30.272Z,2.07
2019-01-18T04:52:59.726Z,2.10
2019-01-18T04:55:30.255Z,2.07
2019-01-18T04:57:59.729Z,1.97
2019-01-18T05:00:30.927Z,2.23
2019-01-18T05:03:00.480Z,2.15
2019-01-18T05:05:30.023Z,2.10
2019-01-18T05:07:59.449Z,2.23
2019-01-18T05:10:29.732Z,2.26
2019-01-18T05:12:59.643Z,2.19
2019-01-18T05:15:30.919Z,2.18
2019-01-18T05:18:00.430Z,2.18
2019-01-18T05:20:29.866Z,2.19
2019-01-18T05:22:59.335Z,2.14
2019-01-18T05:25:28.775Z,2.25
2019-01-18T05:27:58.242Z,2.22
2019-01-18T05:30:29.260Z,2.43
2019-01-18T05:32:58.698Z,2.23
2019-01-18T05:35:28.174Z,2.12
2019-01-18T05:37:57.810Z,2.23
2019-01-18T05:40:27.286Z,2.29
2019-01-18T05:42:56.726Z,2.36
2019-01-18T05:45:26.190Z,2.26
2019-01-18T05:47:55.654Z,2.31
2019-01-18T05:50:26.983Z,2.26
2019-01-18T05:52:56.555Z,2.31
2019-01-18T05:55:28.100Z,2.39
2019-01-18T05:57:57.493Z,2.32
2019-01-18T06:00:40.935Z,2.33
2019-01-18T06:03:10.503Z,2.45
2019-01-18T06:05:42.010Z,2.33
2019-01-18T06:08:11.511Z,2.36
2019-01-18T06:10:40.942Z,2.30
2019-01-18T06:13:10.429Z,2.28
2019-01-18T06:15:40.578Z,2.14
2019-01-18T06:18:10.120Z,2.29
2019-01-18T06:20:39.604Z,2.22
2019-01-18T06:23:09.045Z,2.28
2019-01-18T06:25:38.518Z,2.23
2019-01-18T06:28:07.943Z,2.06
2019-01-18T06:30:37.389Z,2.17
2019-01-18T06:33:06.924Z,1.99
2019-01-18T06:35:36.377Z,2.07
2019-01-18T06:38:05.939Z,1.91
2019-01-18T06:40:35.436Z,2.02
2019-01-18T06:43:04.904Z,1.98
2019-01-18T06:45:34.952Z,2.15
2019-01-18T06:48:04.849Z,2.07
2019-01-18T06:50:34.314Z,2.11
2019-01-18T06:53:03.735Z,2.27
2019-01-18T06:55:33.211Z,2.14
2019-01-18T06:58:02.645Z,2.18
2019-01-18T07:00:33.649Z,2.29
2019-01-18T07:03:03.262Z,2.02
2019-01-18T07:05:32.718Z,2.02
2019-01-18T07:08:02.197Z,2.01
2019-01-18T07:10:31.633Z,1.98
2019-01-18T07:13:01.089Z,1.97
2019-01-18T07:15:30.594Z,1.76
2019-01-18T07:18:00.079Z,2.01
2019-01-18T07:20:29.521Z,1.97
2019-01-18T07:22:58.961Z,1.94
2019-01-18T07:25:30.159Z,1.87
2019-01-18T07:27:59.608Z,1.91
2019-01-18T07:30:37.300Z,2.02
2019-01-18T07:33:09.301Z,1.88
2019-01-18T07:35:38.771Z,1.76
2019-01-18T07:38:08.217Z,1.78
2019-01-18T07:40:37.701Z,2.04
2019-01-18T07:43:07.149Z,1.95
2019-01-18T07:45:36.787Z,2.05
2019-01-18T07:48:07.136Z,1.93
2019-01-18T07:50:36.587Z,1.84
2019-01-18T07:53:06.976Z,1.90
2019-01-18T07:55:36.428Z,1.92
2019-01-18T07:58:06.196Z,1.83
2019-01-18T08:00:35.632Z,1.89
2019-01-18T08:03:05.134Z,1.99
2019-01-18T08:05:34.583Z,2.07
2019-01-18T08:08:04.220Z,2.01
2019-01-18T08:10:34.676Z,2.06
2019-01-18T08:13:04.815Z,2.10
2019-01-18T08:15:34.462Z,2.30
2019-01-18T08:18:03.901Z,2.50
2019-01-18T08:20:33.333Z,2.61
2019-01-18T08:23:03.174Z,2.68
2019-01-18T08:25:32.626Z,2.84
2019-01-18T08:28:02.950Z,2.77
2019-01-18T08:30:32.747Z,2.82
2019-01-18T08:33:02.188Z,2.38
2019-01-18T08:35:32.029Z,2.54
2019-01-18T08:38:01.496Z,2.36
2019-01-18T08:40:36.249Z,2.62
2019-01-18T08:43:07.520Z,2.79
2019-01-18T08:45:40.040Z,2.38
2019-01-18T08:48:09.520Z,2.49
2019-01-18T08:50:39.340Z,2.61
2019-01-18T08:53:08.809Z,2.54
2019-01-18T08:55:38.284Z,2.31
2019-01-18T08:58:07.934Z,2.55
2019-01-18T09:00:37.381Z,2.60
2019-01-18T09:03:06.945Z,2.68
2019-01-18T09:05:36.380Z,2.41
2019-01-18T09:08:05.974Z,2.21
2019-01-18T09:10:35.662Z,2.08
2019-01-18T09:13:05.105Z,2.29
2019-01-18T09:15:34.605Z,2.34
2019-01-18T09:18:04.532Z,2.34
2019-01-18T09:20:33.995Z,2.10
2019-01-18T09:23:03.613Z,2.27
2019-01-18T09:25:33.047Z,2.49
2019-01-18T09:28:02.499Z,2.65
2019-01-18T09:30:33.828Z,2.82
2019-01-18T09:33:05.301Z,2.68
2019-01-18T09:35:35.196Z,2.48
2019-01-18T09:38:05.961Z,2.49
2019-01-18T09:40:35.494Z,2.79
2019-01-18T09:43:05.132Z,3.12
2019-01-18T09:45:34.587Z,3.23
2019-01-18T09:48:04.418Z,3.18
2019-01-18T09:50:34.146Z,2.85
2019-01-18T09:53:03.812Z,2.62
2019-01-18T09:55:34.090Z,2.73
2019-01-18T09:58:03.593Z,2.47
2019-01-18T10:00:35.020Z,2.58
2019-01-18T10:03:04.730Z,2.74
2019-01-18T10:05:34.350Z,2.61
2019-01-18T10:08:05.133Z,2.57
2019-01-18T10:10:34.890Z,2.73
2019-01-18T10:13:04.424Z,2.81
2019-01-18T10:15:52.104Z,2.51
2019-01-18T10:18:21.536Z,2.34
2019-01-18T10:20:50.995Z,2.22
2019-01-18T10:23:20.429Z,2.50
2019-01-18T10:25:49.893Z,2.59
2019-01-18T10:28:19.326Z,2.56
2019-01-18T10:30:48.778Z,2.66
2019-01-18T10:33:18.218Z,2.70
2019-01-18T10:35:47.683Z,2.68
2019-01-18T10:38:17.115Z,2.79
2019-01-18T10:40:46.549Z,3.03
2019-01-18T10:43:16.000Z,3.14
2019-01-18T10:45:45.484Z,2.75
2019-01-18T10:48:14.935Z,2.68
2019-01-18T10:50:44.365Z,2.75
2019-01-18T10:53:13.823Z,2.96
2019-01-18T10:55:43.278Z,3.01
2019-01-18T10:58:12.822Z,2.94
2019-01-18T11:00:42.439Z,3.13
2019-01-18T11:03:11.876Z,3.17
2019-01-18T11:05:41.346Z,3.33
2019-01-18T11:08:17.278Z,3.26
2019-01-18T11:10:42.070Z,3.11
2019-01-18T11:13:11.504Z,3.12
2019-01-18T11:15:40.964Z,3.60
2019-01-18T11:18:10.447Z,3.78
2019-01-18T11:20:51.106Z,3.73
2019-01-18T11:23:20.834Z,4.08
2019-01-18T11:25:50.312Z,4.48
2019-01-18T11:28:19.664Z,4.38
2019-01-18T11:30:49.077Z,4.33
2019-01-18T11:33:18.516Z,4.29
2019-01-18T11:35:47.940Z,4.13
2019-01-18T11:38:17.418Z,4.10
2019-01-18T11:40:46.858Z,4.15
2019-01-18T11:43:17.675Z,4.10
2019-01-18T11:45:47.124Z,3.52
2019-01-18T11:48:16.614Z,3.60
2019-01-18T11:50:46.056Z,3.62
2019-01-18T11:53:15.529Z,3.62
2019-01-18T11:55:44.973Z,3.96
2019-01-18T11:58:14.666Z,4.04
2019-01-18T12:00:44.200Z,4.18
2019-01-18T12:03:13.587Z,4.11
2019-01-18T12:05:43.045Z,4.38
2019-01-18T12:08:12.473Z,4.58
2019-01-18T12:10:41.866Z,4.35
2019-01-18T12:13:11.320Z,4.58
2019-01-18T12:15:40.745Z,4.27
2019-01-18T12:18:10.345Z,4.15
2019-01-18T12:20:39.726Z,4.14
2019-01-18T12:23:09.362Z,3.93
2019-01-18T12:25:38.730Z,4.38
2019-01-18T12:28:08.309Z,4.55
2019-01-18T12:30:38.106Z,5.43
2019-01-18T12:33:07.593Z,6.18
2019-01-18T12:35:36.984Z,6.85
2019-01-18T12:38:06.482Z,6.39
2019-01-18T12:40:35.935Z,6.01
2019-01-18T12:43:05.349Z,5.28
2019-01-18T12:45:34.987Z,5.11
2019-01-18T12:48:05.555Z,4.66
2019-01-18T12:50:36.992Z,4.52
2019-01-18T12:53:07.661Z,4.51
2019-01-18T12:55:37.149Z,4.59
2019-01-18T12:58:07.061Z,4.38
2019-01-18T13:00:36.682Z,4.27
2019-01-18T13:03:06.962Z,4.08
2019-01-18T13:05:58.661Z,4.07
2019-01-18T13:08:28.092Z,4.25
2019-01-18T13:10:57.705Z,4.20
2019-01-18T13:13:27.059Z,4.25
2019-01-18T13:16:19.273Z,4.07
2019-01-18T13:18:51.441Z,4.04
2019-01-18T13:21:20.788Z,4.27
2019-01-18T13:23:50.196Z,4.16
2019-01-18T13:26:19.557Z,4.38
2019-01-18T13:28:49.120Z,4.23
2019-01-18T13:31:18.755Z,4.28
2019-01-18T13:33:48.198Z,3.81
2019-01-18T13:36:17.648Z,3.66
2019-01-18T13:38:47.019Z,3.76
2019-01-18T13:41:16.476Z,3.97
2019-01-18T13:43:45.830Z,4.15
2019-01-18T13:46:15.258Z,5.33
2019-01-18T13:48:44.635Z,5.65
2019-01-18T13:51:16.514Z,5.96
2019-01-18T13:53:47.240Z,7.04
2019-01-18T13:56:18.540Z,8.30
2019-01-18T13:58:49.334Z,8.31
2019-01-18T14:01:19.203Z,8.87
2019-01-18T14:03:48.597Z,10.41
2019-01-18T14:06:17.968Z,10.41
2019-01-18T14:08:47.450Z,11.19
2019-01-18T14:11:18.108Z,11.62
2019-01-18T14:13:47.469Z,10.54
2019-01-18T14:16:16.836Z,10.55
2019-01-18T14:18:46.236Z,6.61
2019-01-18T14:21:15.617Z,6.61
2019-01-18T14:23:44.984Z,7.22
2019-01-18T14:26:14.380Z,6.82
2019-01-18T14:28:43.922Z,5.84
2019-01-18T14:31:13.275Z,6.06
2019-01-18T14:33:42.644Z,5.63
2019-01-18T14:36:14.713Z,4.75
2019-01-18T14:38:44.084Z,4.98
2019-01-18T14:41:15.747Z,4.96
2019-01-18T14:43:44.521Z,4.78
2019-01-18T14:46:13.872Z,4.66
2019-01-18T14:48:43.240Z,4.08
2019-01-18T14:51:12.788Z,4.08
2019-01-18T14:53:42.162Z,4.05
2019-01-18T14:56:11.545Z,4.23
2019-01-18T14:58:40.895Z,3.91
2019-01-18T15:01:10.350Z,4.02
2019-01-18T15:03:39.712Z,4.17
2019-01-18T15:06:09.098Z,4.09
2019-01-18T15:08:38.446Z,3.70
2019-01-18T15:11:07.882Z,3.98
2019-01-18T15:13:37.256Z,4.02
2019-01-18T15:16:06.924Z,3.96
2019-01-18T15:18:37.592Z,3.86
2019-01-18T15:21:06.940Z,3.97
2019-01-18T15:23:36.403Z,3.87
2019-01-18T15:26:05.862Z,3.76
2019-01-18T15:28:35.228Z,4.03
2019-01-18T15:31:04.653Z,3.93
2019-01-18T15:33:34.091Z,4.00
2019-01-18T15:36:03.452Z,3.94
2019-01-18T15:38:32.832Z,3.91
2019-01-18T15:41:02.362Z,3.98
2019-01-18T15:43:31.821Z,3.45
2019-01-18T15:46:01.190Z,3.55
2019-01-18T15:48:30.611Z,3.32
2019-01-18T15:51:00.069Z,3.26
2019-01-18T15:53:29.500Z,3.49
2019-01-18T15:55:58.961Z,3.10
2019-01-18T15:58:28.395Z,3.20
2019-01-18T16:00:57.899Z,3.34
2019-01-18T16:03:27.435Z,3.06
2019-01-18T16:05:56.863Z,3.23
2019-01-18T16:08:26.317Z,3.36
2019-01-18T16:10:55.744Z,3.33
2019-01-18T16:13:25.267Z,3.33
2019-01-18T16:16:08.587Z,3.27
2019-01-18T16:18:38.168Z,3.21
2019-01-18T16:21:07.641Z,3.24
2019-01-18T16:23:37.081Z,3.17
2019-01-18T16:26:06.560Z,3.37
2019-01-18T16:28:35.910Z,3.33
2019-01-18T16:31:05.380Z,3.30
2019-01-18T16:33:34.813Z,3.19
2019-01-18T16:36:04.278Z,3.06
2019-01-18T16:38:33.721Z,3.06
2019-01-18T16:41:03.126Z,3.05
2019-01-18T16:43:38.545Z,2.95
2019-01-18T16:46:08.421Z,2.97
2019-01-18T16:48:37.775Z,3.07
2019-01-18T16:51:07.211Z,3.19
2019-01-18T16:53:36.669Z,3.14
2019-01-18T16:56:06.150Z,3.12
2019-01-18T16:58:35.629Z,2.97
2019-01-18T17:01:06.941Z,2.93
2019-01-18T17:03:36.423Z,3.06
2019-01-18T17:06:06.896Z,2.89
2019-01-18T17:08:36.348Z,2.87
2019-01-18T17:11:05.880Z,2.69
2019-01-18T17:13:37.896Z,2.75
2019-01-18T17:16:07.723Z,2.53
2019-01-18T17:18:37.375Z,2.65
2019-01-18T17:21:06.920Z,2.80
2019-01-18T17:23:36.361Z,2.68
2019-01-18T17:26:07.484Z,2.79
2019-01-18T17:28:36.951Z,2.71
2019-01-18T17:31:06.381Z,2.50
2019-01-18T17:33:38.565Z,2.67
2019-01-18T17:36:38.937Z,2.71
2019-01-18T17:39:24.108Z,2.59
2019-01-18T17:42:39.508Z,2.51
2019-01-18T17:45:46.252Z,2.66
2019-01-18T17:48:41.821Z,2.67
2019-01-18T17:51:59.890Z,2.66
2019-01-18T17:55:22.035Z,2.64
2019-01-18T17:58:35.220Z,2.59
2019-01-18T18:01:37.727Z,2.43
2019-01-18T18:04:44.350Z,2.36
2019-01-18T18:07:40.554Z,2.24
2019-01-18T18:10:59.577Z,1.98
2019-01-18T18:13:55.633Z,2.05
2019-01-18T18:16:49.866Z,2.02
2019-01-18T18:20:09.309Z,1.99
2019-01-18T18:23:16.837Z,2.08
2019-01-18T18:26:21.408Z,1.87
2019-01-18T18:30:01.839Z,1.61
2019-01-18T18:33:13.186Z,1.54
2019-01-18T18:36:20.698Z,1.63
2019-01-18T18:39:40.301Z,1.90
2019-01-18T18:42:42.332Z,1.97
2019-01-18T18:46:10.866Z,1.86
2019-01-18T18:49:26.324Z,1.48
2019-01-18T18:52:57.517Z,1.77
2019-01-18T18:55:59.694Z,1.79
2019-01-18T18:59:03.125Z,1.80
2019-01-18T19:02:28.596Z,1.79
2019-01-18T19:05:22.984Z,1.73
2019-01-18T19:08:42.550Z,1.71
2019-01-18T19:11:25.688Z,1.73
2019-01-18T19:14:22.653Z,1.77
2019-01-18T19:17:32.816Z,1.72
2019-01-18T19:20:25.519Z,1.62
2019-01-18T19:23:16.597Z,1.59
2019-01-18T19:26:06.215Z,1.56
2019-01-18T19:29:24.160Z,1.64
2019-01-18T19:32:26.850Z,1.54
2019-01-18T19:35:05.792Z,1.44
2019-01-18T19:38:19.005Z,1.41
2019-01-18T19:41:03.379Z,1.48
2019-01-18T19:43:55.994Z,1.56
2019-01-18T19:46:54.476Z,1.50
2019-01-18T19:50:10.788Z,1.41
2019-01-18T19:53:05.669Z,1.34
2019-01-18T19:55:53.105Z,1.37
2019-01-18T19:58:45.598Z,1.39
2019-01-18T20:01:40.260Z,1.58
2019-01-18T20:04:45.524Z,1.54
2019-01-18T20:08:01.582Z,1.39
2019-01-18T20:10:53.468Z,1.51
2019-01-18T20:14:06.197Z,1.45
2019-01-18T20:17:12.837Z,1.36
2019-01-18T20:20:16.245Z,1.28
2019-01-18T20:23:27.882Z,1.30
2019-01-18T20:26:39.474Z,1.38
2019-01-18T20:30:01.686Z,1.27
2019-01-18T20:33:06.225Z,1.37
2019-01-18T20:36:15.506Z,1.14
2019-01-18T20:39:25.897Z,1.00
2019-01-18T20:42:41.975Z,1.10
2019-01-18T20:45:23.151Z,1.05
2019-01-18T20:48:25.982Z,1.05
2019-01-18T20:51:42.167Z,1.07
2019-01-18T20:54:51.113Z,1.24
2019-01-18T20:57:42.971Z,1.01
2019-01-18T21:00:47.761Z,0.92
2019-01-18T21:04:02.321Z,0.99
2019-01-18T21:07:18.775Z,0.90
2019-01-18T21:10:23.642Z,0.93
2019-01-18T21:13:35.728Z,0.86
2019-01-18T21:16:54.993Z,1.04
2019-01-18T21:20:17.239Z,0.90
2019-01-18T21:23:26.169Z,1.00
2019-01-18T21:26:05.676Z,1.10
2019-01-18T21:29:18.135Z,1.08
2019-01-18T21:32:43.275Z,1.14
2019-01-18T21:35:30.821Z,1.08
2019-01-18T21:38:43.206Z,0.87
2019-01-18T21:41:40.406Z,0.93
2019-01-18T21:44:38.992Z,1.06
2019-01-18T21:47:33.888Z,1.07
2019-01-18T21:50:17.610Z,1.03
2019-01-18T21:53:51.732Z,1.00
2019-01-18T21:57:07.420Z,1.07
2019-01-18T22:00:11.390Z,1.01
2019-01-18T22:03:36.967Z,0.89
2019-01-18T22:06:39.800Z,0.76
2019-01-18T22:09:43.025Z,0.92
2019-01-18T22:12:42.213Z,0.98
2019-01-18T22:15:58.818Z,0.95
2019-01-18T22:19:04.997Z,0.98
2019-01-18T22:22:03.797Z,0.90
2019-01-18T22:25:11.341Z,0.86
2019-01-18T22:28:03.052Z,0.63
2019-01-18T22:31:23.955Z,0.70
2019-01-18T22:34:18.396Z,0.73
2019-01-18T22:37:19.864Z,0.76
2019-01-18T22:40:23.314Z,0.76
2019-01-18T22:43:22.033Z,0.81
2019-01-18T22:46:13.018Z,0.93
2019-01-18T22:49:07.265Z,0.80
2019-01-18T22:52:02.722Z,0.64
2019-01-18T22:55:05.985Z,0.50
2019-01-18T22:57:47.369Z,0.55
2019-01-18T23:01:22.832Z,0.50
2019-01-18T23:04:23.137Z,0.58
2019-01-18T23:07:14.898Z,0.72
2019-01-18T23:10:39.996Z,0.77
2019-01-18T23:13:53.416Z,0.71
2019-01-18T23:17:02.053Z,0.71
2019-01-18T23:20:15.277Z,0.50
2019-01-18T23:23:18.198Z,0.55
2019-01-18T23:26:12.309Z,0.64
2019-01-18T23:29:09.225Z,0.54
2019-01-18T23:32:02.486Z,0.57
2019-01-18T23:34:47.382Z,0.64
2019-01-18T23:37:28.899Z,0.59
2019-01-18T23:40:30.574Z,0.67
2019-01-18T23:43:46.814Z,0.67
2019-01-18T23:46:51.843Z,0.56
2019-01-18T23:50:11.028Z,0.47
2019-01-18T23:53:04.683Z,0.48
2019-01-18T23:56:02.655Z,0.41
2019-01-18T23:59:14.250Z,0.40
