createdAt,value
2018-08-22T00:00:55.137Z,19.20
2018-08-22T00:03:25.666Z,19.20
2018-08-22T00:05:56.135Z,19.20
2018-08-22T00:08:31.731Z,19.20
2018-08-22T00:11:02.036Z,19.20
2018-08-22T00:13:32.280Z,19.20
2018-08-22T00:16:02.817Z,19.20
2018-08-22T00:18:33.150Z,19.20
2018-08-22T00:21:03.568Z,19.10
2018-08-22T00:23:34.106Z,19.10
2018-08-22T00:26:04.823Z,19.00
2018-08-22T00:28:35.274Z,19.00
2018-08-22T00:31:05.781Z,19.00
2018-08-22T00:33:36.306Z,18.90
2018-08-22T00:36:06.573Z,18.80
2018-08-22T00:38:37.126Z,18.80
2018-08-22T00:41:07.643Z,18.70
2018-08-22T00:43:37.992Z,18.70
2018-08-22T00:46:08.634Z,18.60
2018-08-22T00:48:38.916Z,18.60
2018-08-22T00:51:09.394Z,18.60
2018-08-22T00:53:39.575Z,18.50
2018-08-22T00:56:09.808Z,18.50
2018-08-22T00:58:40.247Z,18.40
2018-08-22T01:01:10.784Z,18.40
2018-08-22T01:03:41.219Z,18.40
2018-08-22T01:06:11.545Z,18.30
2018-08-22T01:08:41.884Z,18.30
2018-08-22T01:11:12.323Z,18.30
2018-08-22T01:13:42.684Z,18.20
2018-08-22T01:16:13.330Z,18.30
2018-08-22T01:18:43.770Z,18.30
2018-08-22T01:21:14.193Z,18.20
2018-08-22T01:23:44.851Z,18.20
2018-08-22T01:26:15.476Z,18.10
2018-08-22T01:28:46.219Z,18.10
2018-08-22T01:31:16.665Z,18.00
2018-08-22T01:33:47.303Z,18.00
2018-08-22T01:36:17.846Z,17.90
2018-08-22T01:38:48.202Z,17.90
2018-08-22T01:41:18.782Z,17.90
2018-08-22T01:43:49.298Z,17.90
2018-08-22T01:46:19.866Z,17.90
2018-08-22T01:48:49.932Z,17.90
2018-08-22T01:51:20.367Z,17.90
2018-08-22T01:53:50.846Z,17.80
2018-08-22T01:56:21.121Z,17.70
2018-08-22T01:58:51.490Z,17.70
2018-08-22T02:01:21.690Z,17.70
2018-08-22T02:03:52.354Z,17.70
2018-08-22T02:06:22.735Z,17.70
2018-08-22T02:08:53.248Z,17.70
2018-08-22T02:11:23.623Z,17.60
2018-08-22T02:13:53.782Z,17.60
2018-08-22T02:16:24.234Z,17.50
2018-08-22T02:18:54.523Z,17.50
2018-08-22T02:21:25.934Z,17.40
2018-08-22T02:23:56.307Z,17.40
2018-08-22T02:26:26.606Z,17.30
2018-08-22T02:28:56.643Z,17.30
2018-08-22T02:31:26.938Z,17.30
2018-08-22T02:33:57.319Z,17.30
2018-08-22T02:36:27.655Z,17.20
2018-08-22T02:38:57.915Z,17.20
2018-08-22T02:41:28.018Z,17.10
2018-08-22T02:43:58.300Z,17.10
2018-08-22T02:46:28.851Z,17.10
2018-08-22T02:48:59.347Z,17.00
2018-08-22T02:51:29.937Z,17.00
2018-08-22T02:54:00.339Z,16.90
2018-08-22T02:56:30.727Z,16.90
2018-08-22T02:59:01.046Z,17.00
2018-08-22T03:01:31.482Z,17.00
2018-08-22T03:04:01.900Z,17.00
2018-08-22T03:06:32.575Z,17.00
2018-08-22T03:09:02.991Z,16.90
2018-08-22T03:11:33.508Z,17.00
2018-08-22T03:14:03.927Z,16.90
2018-08-22T03:16:34.359Z,16.90
2018-08-22T03:19:04.651Z,16.80
2018-08-22T03:21:35.056Z,16.80
2018-08-22T03:24:05.317Z,16.70
2018-08-22T03:26:35.697Z,16.70
2018-08-22T03:29:06.042Z,16.70
2018-08-22T03:31:36.471Z,16.80
2018-08-22T03:34:07.147Z,16.70
2018-08-22T03:36:37.311Z,16.70
2018-08-22T03:39:09.083Z,16.70
2018-08-22T03:41:39.789Z,16.70
2018-08-22T03:44:10.145Z,16.70
2018-08-22T03:46:40.799Z,16.70
2018-08-22T03:49:11.276Z,16.70
2018-08-22T03:51:41.823Z,16.70
2018-08-22T03:54:12.259Z,16.60
2018-08-22T03:56:42.631Z,16.60
2018-08-22T03:59:13.266Z,16.60
2018-08-22T04:01:43.763Z,16.50
2018-08-22T04:04:14.105Z,16.50
2018-08-22T04:06:44.368Z,16.50
2018-08-22T04:09:14.811Z,16.50
2018-08-22T04:11:45.386Z,16.50
2018-08-22T04:14:17.359Z,16.40
2018-08-22T04:16:47.814Z,16.40
2018-08-22T04:19:18.279Z,16.40
2018-08-22T04:21:48.854Z,16.40
2018-08-22T04:24:19.238Z,16.40
2018-08-22T04:26:49.635Z,16.40
2018-08-22T04:29:19.979Z,16.40
2018-08-22T04:31:50.446Z,16.30
2018-08-22T04:34:20.806Z,16.30
2018-08-22T04:36:51.200Z,16.30
2018-08-22T04:39:21.775Z,16.40
2018-08-22T04:41:52.216Z,16.30
2018-08-22T04:44:22.580Z,16.40
2018-08-22T04:46:53.131Z,16.40
2018-08-22T04:49:23.443Z,16.40
2018-08-22T04:51:53.886Z,16.50
2018-08-22T04:54:24.375Z,16.50
2018-08-22T04:56:54.628Z,16.50
2018-08-22T04:59:24.915Z,16.50
2018-08-22T05:01:55.359Z,16.60
2018-08-22T05:04:25.946Z,16.60
2018-08-22T05:06:56.720Z,16.70
2018-08-22T05:09:27.061Z,16.90
2018-08-22T05:11:57.535Z,17.10
2018-08-22T05:14:27.856Z,17.50
2018-08-22T05:16:58.261Z,17.70
2018-08-22T05:19:28.565Z,18.10
2018-08-22T05:21:58.888Z,18.40
2018-08-22T05:24:29.328Z,18.70
2018-08-22T05:26:59.639Z,19.10
2018-08-22T05:29:30.056Z,19.40
2018-08-22T05:32:00.531Z,19.80
2018-08-22T05:34:30.815Z,20.20
2018-08-22T05:37:01.479Z,20.80
2018-08-22T05:39:32.169Z,21.50
2018-08-22T05:42:02.535Z,21.80
2018-08-22T05:44:33.078Z,22.30
2018-08-22T05:47:03.631Z,22.80
2018-08-22T05:49:33.988Z,23.20
2018-08-22T05:52:04.584Z,23.50
2018-08-22T05:54:35.015Z,22.90
2018-08-22T05:57:05.351Z,22.70
2018-08-22T05:59:35.746Z,22.30
2018-08-22T06:02:06.383Z,21.90
2018-08-22T06:04:36.990Z,21.80
2018-08-22T06:07:07.636Z,22.00
2018-08-22T06:09:38.102Z,22.50
2018-08-22T06:12:21.697Z,23.50
2018-08-22T06:14:52.211Z,24.50
2018-08-22T06:17:22.782Z,25.00
2018-08-22T06:19:53.186Z,25.70
2018-08-22T06:22:23.591Z,26.20
2018-08-22T06:24:53.957Z,26.90
2018-08-22T06:27:24.591Z,27.20
2018-08-22T06:29:54.934Z,27.50
2018-08-22T06:32:25.834Z,27.70
2018-08-22T06:34:56.159Z,27.80
2018-08-22T06:37:26.510Z,28.30
2018-08-22T06:39:56.919Z,27.80
2018-08-22T06:42:27.392Z,27.70
2018-08-22T06:44:57.909Z,27.40
2018-08-22T06:47:28.388Z,27.30
2018-08-22T06:49:58.869Z,28.00
2018-08-22T06:52:29.378Z,28.40
2018-08-22T06:54:59.764Z,28.10
2018-08-22T06:57:30.191Z,28.00
2018-08-22T07:00:00.680Z,28.40
2018-08-22T07:02:31.306Z,28.50
2018-08-22T07:05:01.719Z,27.70
2018-08-22T07:07:32.132Z,27.50
2018-08-22T07:10:02.563Z,28.10
2018-08-22T07:12:33.159Z,28.70
2018-08-22T07:15:03.776Z,29.40
2018-08-22T07:17:34.164Z,28.80
2018-08-22T07:20:04.555Z,28.50
2018-08-22T07:22:34.897Z,29.00
2018-08-22T07:25:05.253Z,29.90
2018-08-22T07:27:35.559Z,30.20
2018-08-22T07:30:06.377Z,29.90
2018-08-22T07:32:36.634Z,29.70
2018-08-22T07:35:07.349Z,29.40
2018-08-22T07:37:37.811Z,28.90
2018-08-22T07:40:08.090Z,29.90
2018-08-22T07:42:38.386Z,30.30
2018-08-22T07:45:08.866Z,31.30
2018-08-22T07:47:39.494Z,30.60
2018-08-22T07:50:09.921Z,30.60
2018-08-22T07:52:49.393Z,29.40
2018-08-22T07:55:20.019Z,28.70
2018-08-22T07:57:51.983Z,28.10
2018-08-22T08:00:22.360Z,28.20
2018-08-22T08:02:57.047Z,28.60
2018-08-22T08:05:28.125Z,28.70
2018-08-22T08:07:59.575Z,29.30
2018-08-22T08:10:32.425Z,29.30
2018-08-22T08:13:03.439Z,28.30
2018-08-22T08:15:35.014Z,28.70
2018-08-22T08:18:05.623Z,29.20
2018-08-22T08:20:36.111Z,29.20
2018-08-22T08:23:06.728Z,29.90
2018-08-22T08:25:37.095Z,29.50
2018-08-22T08:28:07.723Z,30.30
2018-08-22T08:30:38.158Z,29.40
2018-08-22T08:33:08.518Z,29.50
2018-08-22T08:35:38.847Z,30.90
2018-08-22T08:38:09.259Z,30.60
2018-08-22T08:40:39.427Z,30.90
2018-08-22T08:43:09.870Z,30.60
2018-08-22T08:45:41.511Z,29.60
2018-08-22T08:48:11.958Z,29.60
2018-08-22T08:50:43.074Z,30.10
2018-08-22T08:53:13.776Z,31.20
2018-08-22T08:55:44.295Z,30.70
2018-08-22T08:58:14.946Z,31.10
2018-08-22T09:00:45.424Z,32.00
2018-08-22T09:03:15.910Z,32.00
2018-08-22T09:05:46.455Z,31.40
2018-08-22T09:08:17.073Z,31.20
2018-08-22T09:10:47.569Z,32.20
2018-08-22T09:13:17.882Z,32.20
2018-08-22T09:15:48.364Z,31.50
2018-08-22T09:18:18.732Z,31.30
2018-08-22T09:20:49.219Z,33.00
2018-08-22T09:23:29.117Z,32.00
2018-08-22T09:25:59.418Z,31.30
2018-08-22T09:28:29.901Z,31.40
2018-08-22T09:31:00.217Z,32.00
2018-08-22T09:33:30.600Z,32.90
2018-08-22T09:36:00.838Z,32.30
2018-08-22T09:38:31.239Z,31.50
2018-08-22T09:41:01.415Z,32.00
2018-08-22T09:43:31.688Z,31.40
2018-08-22T09:46:02.030Z,30.90
2018-08-22T09:48:32.267Z,32.60
2018-08-22T09:51:02.695Z,33.40
2018-08-22T09:53:33.015Z,32.80
2018-08-22T09:56:03.304Z,31.50
2018-08-22T09:58:33.519Z,31.40
2018-08-22T10:01:08.982Z,31.30
2018-08-22T10:03:53.127Z,31.70
2018-08-22T10:06:30.800Z,33.40
2018-08-22T10:09:05.238Z,33.70
2018-08-22T10:11:35.467Z,32.70
2018-08-22T10:14:06.086Z,33.10
2018-08-22T10:16:36.407Z,33.90
2018-08-22T10:19:07.240Z,33.10
2018-08-22T10:21:37.604Z,32.70
2018-08-22T10:24:19.638Z,32.80
2018-08-22T10:26:50.089Z,32.30
2018-08-22T10:29:20.470Z,33.40
2018-08-22T10:31:50.768Z,33.60
2018-08-22T10:34:20.975Z,34.30
2018-08-22T10:36:51.266Z,34.50
2018-08-22T10:39:21.496Z,33.90
2018-08-22T10:41:51.807Z,33.60
2018-08-22T10:44:22.317Z,34.30
2018-08-22T10:47:00.141Z,34.10
2018-08-22T10:49:30.615Z,34.40
2018-08-22T10:52:00.747Z,33.40
2018-08-22T10:54:31.150Z,33.80
2018-08-22T10:57:01.606Z,34.40
2018-08-22T10:59:31.875Z,34.10
2018-08-22T11:02:02.297Z,34.30
2018-08-22T11:04:33.905Z,34.60
2018-08-22T11:07:04.230Z,36.10
2018-08-22T11:09:34.486Z,37.30
2018-08-22T11:12:04.927Z,37.90
2018-08-22T11:14:35.331Z,37.70
2018-08-22T11:17:16.571Z,37.80
2018-08-22T11:19:47.346Z,36.70
2018-08-22T11:22:34.142Z,36.60
2018-08-22T11:25:20.888Z,37.70
2018-08-22T11:28:07.210Z,38.70
2018-08-22T11:30:53.890Z,36.40
2018-08-22T11:33:41.432Z,37.10
2018-08-22T11:36:09.551Z,36.50
2018-08-22T11:38:39.851Z,37.10
2018-08-22T11:41:10.196Z,37.70
2018-08-22T11:43:41.004Z,38.40
2018-08-22T11:46:11.270Z,39.30
2018-08-22T11:48:41.546Z,39.80
2018-08-22T11:51:11.979Z,39.70
2018-08-22T11:53:42.297Z,39.30
2018-08-22T11:56:12.827Z,39.50
2018-08-22T11:58:43.743Z,40.70
2018-08-22T12:01:14.502Z,40.60
2018-08-22T12:03:44.617Z,39.70
2018-08-22T12:06:14.908Z,40.20
2018-08-22T12:08:44.841Z,40.10
2018-08-22T12:11:15.039Z,39.10
2018-08-22T12:13:45.090Z,40.10
2018-08-22T12:16:15.135Z,40.30
2018-08-22T12:18:45.425Z,40.60
2018-08-22T12:21:15.993Z,41.30
2018-08-22T12:23:46.247Z,42.20
2018-08-22T12:26:16.878Z,42.00
2018-08-22T12:28:47.226Z,42.40
2018-08-22T12:31:17.703Z,41.60
2018-08-22T12:33:48.957Z,40.20
2018-08-22T12:36:19.846Z,40.30
2018-08-22T12:38:50.669Z,40.30
2018-08-22T12:41:22.200Z,40.60
2018-08-22T12:43:52.864Z,39.80
2018-08-22T12:46:24.049Z,40.30
2018-08-22T12:48:55.175Z,40.50
2018-08-22T12:51:29.956Z,40.80
2018-08-22T12:54:00.943Z,41.30
2018-08-22T12:56:31.567Z,40.80
2018-08-22T12:59:02.394Z,41.10
2018-08-22T13:01:32.875Z,41.10
2018-08-22T13:04:06.165Z,40.90
2018-08-22T13:06:36.811Z,41.10
2018-08-22T13:09:12.271Z,40.50
2018-08-22T13:11:58.703Z,40.20
2018-08-22T13:14:29.139Z,40.50
2018-08-22T13:17:02.825Z,40.50
2018-08-22T13:19:34.252Z,41.30
2018-08-22T13:22:05.267Z,41.60
2018-08-22T13:24:38.930Z,41.50
2018-08-22T13:27:11.526Z,41.90
2018-08-22T13:29:42.769Z,42.40
2018-08-22T13:32:13.275Z,42.20
2018-08-22T13:34:43.898Z,41.90
2018-08-22T13:37:14.276Z,42.50
2018-08-22T13:39:44.575Z,42.90
2018-08-22T13:42:14.732Z,43.20
2018-08-22T13:44:45.186Z,43.20
2018-08-22T13:47:15.395Z,43.40
2018-08-22T13:49:46.310Z,42.90
2018-08-22T13:52:16.917Z,42.60
2018-08-22T13:54:54.906Z,43.20
2018-08-22T13:57:25.507Z,43.20
2018-08-22T13:59:56.007Z,43.90
2018-08-22T14:02:26.570Z,44.30
2018-08-22T14:04:56.853Z,44.30
2018-08-22T14:07:27.191Z,44.00
2018-08-22T14:09:57.093Z,43.60
2018-08-22T14:12:27.721Z,44.00
2018-08-22T14:14:58.611Z,44.00
2018-08-22T14:17:29.001Z,43.50
2018-08-22T14:19:59.347Z,43.20
2018-08-22T14:22:30.422Z,42.80
2018-08-22T14:25:00.857Z,42.70
2018-08-22T14:27:31.503Z,41.80
2018-08-22T14:30:02.248Z,42.00
2018-08-22T14:32:32.484Z,42.70
2018-08-22T14:35:02.842Z,42.60
2018-08-22T14:37:34.651Z,42.50
2018-08-22T14:40:05.304Z,42.70
2018-08-22T14:42:35.392Z,42.80
2018-08-22T14:45:05.818Z,42.40
2018-08-22T14:47:35.808Z,42.30
2018-08-22T14:50:06.475Z,41.90
2018-08-22T14:52:37.257Z,42.40
2018-08-22T14:55:07.848Z,42.70
2018-08-22T14:57:38.640Z,42.90
2018-08-22T15:00:09.637Z,42.60
2018-08-22T15:02:39.868Z,42.00
2018-08-22T15:05:11.178Z,41.50
2018-08-22T15:07:41.562Z,41.70
2018-08-22T15:10:15.419Z,41.70
2018-08-22T15:12:46.982Z,42.30
2018-08-22T15:15:17.436Z,42.10
2018-08-22T15:17:48.082Z,42.30
2018-08-22T15:20:18.704Z,42.00
2018-08-22T15:22:50.796Z,42.10
2018-08-22T15:25:20.927Z,42.00
2018-08-22T15:27:51.855Z,41.80
2018-08-22T15:30:22.422Z,42.00
2018-08-22T15:32:52.859Z,42.10
2018-08-22T15:35:23.480Z,42.10
2018-08-22T15:37:54.106Z,42.00
2018-08-22T15:40:24.592Z,42.10
2018-08-22T15:42:54.922Z,42.00
2018-08-22T15:45:25.449Z,41.60
2018-08-22T15:48:09.070Z,42.10
2018-08-22T15:50:39.524Z,41.40
2018-08-22T15:53:09.934Z,41.80
2018-08-22T15:55:40.430Z,41.60
2018-08-22T15:58:11.115Z,41.80
2018-08-22T16:00:43.927Z,41.80
2018-08-22T16:03:14.311Z,41.70
2018-08-22T16:05:45.734Z,42.00
2018-08-22T16:08:20.552Z,42.00
2018-08-22T16:10:50.895Z,41.60
2018-08-22T16:13:26.258Z,41.40
2018-08-22T16:15:57.605Z,41.40
2018-08-22T16:18:28.293Z,41.20
2018-08-22T16:21:00.099Z,41.60
2018-08-22T16:23:32.794Z,41.70
2018-08-22T16:26:04.275Z,41.90
2018-08-22T16:28:54.744Z,41.50
2018-08-22T16:31:35.018Z,42.00
2018-08-22T16:34:05.747Z,41.90
2018-08-22T16:36:36.135Z,41.80
2018-08-22T16:39:07.798Z,41.10
2018-08-22T16:41:37.958Z,40.60
2018-08-22T16:44:08.623Z,40.90
2018-08-22T16:46:38.897Z,40.80
2018-08-22T16:49:09.119Z,40.50
2018-08-22T16:51:39.639Z,40.40
2018-08-22T16:54:10.774Z,40.30
2018-08-22T16:56:40.954Z,40.00
2018-08-22T16:59:12.646Z,39.50
2018-08-22T17:01:46.803Z,39.30
2018-08-22T17:04:17.608Z,39.10
2018-08-22T17:06:48.278Z,38.80
2018-08-22T17:09:19.004Z,38.60
2018-08-22T17:11:49.208Z,38.30
2018-08-22T17:14:19.609Z,37.60
2018-08-22T17:16:50.444Z,36.50
2018-08-22T17:19:20.930Z,35.40
2018-08-22T17:21:51.757Z,34.40
2018-08-22T17:24:31.756Z,33.60
2018-08-22T17:27:02.688Z,33.00
2018-08-22T17:29:33.377Z,32.30
2018-08-22T17:32:05.764Z,31.80
2018-08-22T17:34:36.192Z,31.30
2018-08-22T17:37:10.119Z,30.90
2018-08-22T17:39:40.471Z,30.60
2018-08-22T17:42:18.265Z,30.30
2018-08-22T17:44:48.860Z,30.00
2018-08-22T17:47:20.427Z,29.70
2018-08-22T17:50:08.587Z,29.50
2018-08-22T17:52:38.973Z,29.30
2018-08-22T17:55:09.388Z,29.00
2018-08-22T17:57:39.720Z,28.70
2018-08-22T18:00:09.986Z,28.40
2018-08-22T18:02:40.593Z,28.20
2018-08-22T18:05:10.950Z,27.90
2018-08-22T18:07:41.456Z,27.60
2018-08-22T18:10:11.856Z,27.40
2018-08-22T18:12:42.348Z,27.20
2018-08-22T18:15:12.587Z,27.00
2018-08-22T18:17:42.967Z,26.80
2018-08-22T18:20:13.263Z,26.70
2018-08-22T18:22:44.019Z,26.50
2018-08-22T18:25:14.533Z,26.30
2018-08-22T18:27:46.247Z,26.20
2018-08-22T18:30:18.800Z,26.00
2018-08-22T18:32:49.222Z,25.90
2018-08-22T18:35:19.636Z,25.70
2018-08-22T18:37:50.173Z,25.60
2018-08-22T18:40:22.257Z,25.40
2018-08-22T18:42:55.498Z,25.20
2018-08-22T18:45:26.874Z,25.10
2018-08-22T18:47:57.323Z,24.90
2018-08-22T18:50:27.714Z,24.80
2018-08-22T18:53:00.102Z,24.60
2018-08-22T18:55:32.187Z,24.60
2018-08-22T18:58:04.008Z,24.50
2018-08-22T19:00:38.981Z,24.50
2018-08-22T19:03:09.507Z,24.40
2018-08-22T19:05:39.970Z,24.30
2018-08-22T19:08:14.691Z,24.20
2018-08-22T19:10:46.370Z,24.30
2018-08-22T19:13:17.984Z,24.30
2018-08-22T19:15:54.710Z,24.30
2018-08-22T19:18:25.167Z,24.20
2018-08-22T19:20:58.628Z,24.10
2018-08-22T19:23:29.453Z,23.90
2018-08-22T19:26:00.885Z,23.70
2018-08-22T19:28:49.706Z,23.50
2018-08-22T19:31:20.401Z,23.50
2018-08-22T19:33:51.190Z,23.40
2018-08-22T19:36:21.728Z,23.30
2018-08-22T19:38:57.863Z,23.20
2018-08-22T19:41:33.104Z,23.20
2018-08-22T19:44:04.858Z,23.10
2018-08-22T19:46:42.411Z,23.10
2018-08-22T19:49:12.804Z,23.10
2018-08-22T19:51:43.427Z,23.00
2018-08-22T19:54:14.094Z,23.00
2018-08-22T19:56:44.770Z,23.00
2018-08-22T19:59:16.777Z,22.90
2018-08-22T20:01:47.407Z,22.80
2018-08-22T20:04:17.952Z,22.70
2018-08-22T20:06:48.367Z,22.70
2018-08-22T20:09:18.874Z,22.60
2018-08-22T20:11:49.253Z,22.50
2018-08-22T20:14:31.863Z,22.50
2018-08-22T20:17:02.378Z,22.40
2018-08-22T20:19:36.752Z,22.30
2018-08-22T20:22:08.916Z,22.30
2018-08-22T20:24:39.412Z,22.20
2018-08-22T20:27:10.138Z,22.20
2018-08-22T20:29:40.823Z,22.10
2018-08-22T20:32:16.181Z,22.10
2018-08-22T20:34:46.886Z,22.00
2018-08-22T20:37:17.482Z,21.90
2018-08-22T20:39:51.908Z,21.80
2018-08-22T20:42:22.547Z,21.80
2018-08-22T20:44:52.893Z,21.70
2018-08-22T20:47:23.177Z,21.60
2018-08-22T20:49:54.199Z,21.60
2018-08-22T20:52:24.536Z,21.60
2018-08-22T20:54:59.693Z,21.60
2018-08-22T20:57:30.112Z,21.40
2018-08-22T21:00:00.479Z,21.30
2018-08-22T21:02:30.944Z,21.20
2018-08-22T21:05:01.481Z,21.10
2018-08-22T21:07:43.144Z,21.00
2018-08-22T21:10:13.824Z,21.10
2018-08-22T21:12:44.304Z,21.10
2018-08-22T21:15:21.098Z,21.20
2018-08-22T21:17:51.283Z,21.20
2018-08-22T21:20:24.695Z,21.20
2018-08-22T21:23:01.386Z,21.20
2018-08-22T21:25:31.906Z,21.10
2018-08-22T21:28:10.219Z,21.00
2018-08-22T21:30:45.432Z,21.00
2018-08-22T21:33:17.868Z,20.90
2018-08-22T21:35:48.325Z,21.00
2018-08-22T21:38:18.780Z,21.00
2018-08-22T21:40:49.187Z,21.00
2018-08-22T21:43:19.895Z,21.00
2018-08-22T21:45:54.225Z,21.00
2018-08-22T21:48:26.543Z,21.00
2018-08-22T21:50:57.047Z,21.00
2018-08-22T21:53:28.263Z,20.90
2018-08-22T21:56:00.256Z,20.80
2018-08-22T21:58:31.246Z,20.80
2018-08-22T22:01:02.895Z,20.80
2018-08-22T22:03:33.376Z,20.70
2018-08-22T22:06:04.808Z,20.80
2018-08-22T22:08:35.024Z,21.00
2018-08-22T22:11:06.990Z,21.10
2018-08-22T22:13:41.717Z,21.10
2018-08-22T22:16:12.006Z,21.10
2018-08-22T22:18:42.322Z,21.10
2018-08-22T22:21:16.134Z,21.10
2018-08-22T22:23:47.907Z,21.10
2018-08-22T22:26:23.003Z,21.10
2018-08-22T22:28:54.530Z,21.00
2018-08-22T22:31:43.235Z,20.90
2018-08-22T22:34:13.825Z,20.90
2018-08-22T22:36:44.214Z,20.80
2018-08-22T22:39:46.922Z,20.70
2018-08-22T22:42:28.051Z,20.70
2018-08-22T22:44:59.696Z,20.70
2018-08-22T22:47:32.351Z,20.90
2018-08-22T22:50:03.603Z,21.10
2018-08-22T22:52:41.218Z,21.10
2018-08-22T22:55:12.319Z,21.10
2018-08-22T22:57:44.255Z,21.20
2018-08-22T23:00:17.072Z,21.20
2018-08-22T23:02:53.332Z,21.40
2018-08-22T23:05:27.885Z,21.60
2018-08-22T23:08:04.439Z,21.50
2018-08-22T23:10:35.531Z,21.50
2018-08-22T23:13:06.080Z,21.40
2018-08-22T23:15:37.894Z,21.40
2018-08-22T23:18:09.149Z,21.30
2018-08-22T23:20:42.139Z,21.30
2018-08-22T23:23:33.843Z,21.60
2018-08-22T23:26:12.120Z,22.10
2018-08-22T23:28:47.551Z,22.50
2018-08-22T23:31:19.907Z,22.70
2018-08-22T23:33:50.373Z,22.90
2018-08-22T23:36:20.871Z,23.00
2018-08-22T23:38:58.299Z,23.10
2018-08-22T23:41:29.033Z,23.20
2018-08-22T23:43:59.855Z,23.00
2018-08-22T23:46:31.043Z,23.10
2018-08-22T23:49:01.899Z,23.00
2018-08-22T23:51:33.041Z,23.00
2018-08-22T23:54:04.745Z,23.00
2018-08-22T23:56:35.243Z,23.10
2018-08-22T23:59:05.668Z,23.20
