createdAt,value
2023-01-03T00:01:08.748Z,78.45
2023-01-03T00:03:33.707Z,78.19
2023-01-03T00:05:57.217Z,77.42
2023-01-03T00:08:20.807Z,77.81
2023-01-03T00:10:44.468Z,78.43
2023-01-03T00:13:07.135Z,78.05
2023-01-03T00:15:30.722Z,77.44
2023-01-03T00:17:55.718Z,78.62
2023-01-03T00:20:20.841Z,78.60
2023-01-03T00:22:44.483Z,78.28
2023-01-03T00:25:08.776Z,79.34
2023-01-03T00:27:32.401Z,78.80
2023-01-03T00:29:55.968Z,78.27
2023-01-03T00:32:19.633Z,78.30
2023-01-03T00:34:45.739Z,79.03
2023-01-03T00:37:10.706Z,77.83
2023-01-03T00:39:35.334Z,77.78
2023-01-03T00:41:58.955Z,77.27
2023-01-03T00:44:22.778Z,76.58
2023-01-03T00:46:46.656Z,74.62
2023-01-03T00:49:11.206Z,74.51
2023-01-03T00:51:36.651Z,73.69
2023-01-03T00:54:03.766Z,72.58
2023-01-03T00:56:33.498Z,70.61
2023-01-03T00:58:57.695Z,70.49
2023-01-03T01:01:24.890Z,70.39
2023-01-03T01:03:52.253Z,71.13
2023-01-03T01:06:19.451Z,70.82
2023-01-03T01:08:43.549Z,71.59
2023-01-03T01:11:08.702Z,71.07
2023-01-03T01:13:34.059Z,71.18
2023-01-03T01:16:02.283Z,71.06
2023-01-03T01:18:25.863Z,70.99
2023-01-03T01:20:49.433Z,70.98
2023-01-03T01:23:12.991Z,71.04
2023-01-03T01:25:36.564Z,71.25
2023-01-03T01:28:01.435Z,71.03
2023-01-03T01:30:25.012Z,71.09
2023-01-03T01:32:48.512Z,71.26
2023-01-03T01:35:12.067Z,71.90
2023-01-03T01:37:35.607Z,71.71
2023-01-03T01:39:59.168Z,71.98
2023-01-03T01:42:51.722Z,72.06
2023-01-03T01:45:16.724Z,72.68
2023-01-03T01:47:53.245Z,71.51
2023-01-03T01:50:28.540Z,71.58
2023-01-03T01:52:56.379Z,71.18
2023-01-03T01:55:23.653Z,71.58
2023-01-03T01:57:47.882Z,72.23
2023-01-03T02:00:13.227Z,71.44
2023-01-03T02:02:43.989Z,71.13
2023-01-03T02:05:10.507Z,71.18
2023-01-03T02:07:35.293Z,70.98
2023-01-03T02:10:00.318Z,70.58
2023-01-03T02:12:51.773Z,70.77
2023-01-03T02:15:26.771Z,70.35
2023-01-03T02:18:11.218Z,70.93
2023-01-03T02:20:56.278Z,70.98
2023-01-03T02:24:08.493Z,70.09
2023-01-03T02:27:02.060Z,70.20
2023-01-03T02:30:10.943Z,70.63
2023-01-03T02:32:44.896Z,70.50
2023-01-03T02:35:16.764Z,70.70
2023-01-03T02:37:45.535Z,71.37
2023-01-03T02:40:17.093Z,72.08
2023-01-03T02:43:02.106Z,72.51
2023-01-03T02:46:00.396Z,72.71
2023-01-03T02:48:42.000Z,74.30
2023-01-03T02:51:15.030Z,73.15
2023-01-03T02:53:46.490Z,73.54
2023-01-03T02:56:15.769Z,72.84
2023-01-03T02:58:41.585Z,72.08
2023-01-03T03:01:09.095Z,72.53
2023-01-03T03:03:37.997Z,72.62
2023-01-03T03:06:09.263Z,73.06
2023-01-03T03:08:32.836Z,73.13
2023-01-03T03:11:14.332Z,72.55
2023-01-03T03:13:43.060Z,73.75
2023-01-03T03:16:40.518Z,73.60
2023-01-03T03:19:36.471Z,73.07
2023-01-03T03:22:17.632Z,74.24
2023-01-03T03:24:52.830Z,73.96
2023-01-03T03:27:39.356Z,73.65
2023-01-03T03:30:05.935Z,73.98
2023-01-03T03:32:35.545Z,73.93
2023-01-03T03:35:01.007Z,75.37
2023-01-03T03:37:28.799Z,75.28
2023-01-03T03:40:10.264Z,76.17
2023-01-03T03:43:01.392Z,75.49
2023-01-03T03:45:33.481Z,76.08
2023-01-03T03:48:07.069Z,76.13
2023-01-03T03:50:35.479Z,75.62
2023-01-03T03:53:04.846Z,76.96
2023-01-03T03:55:34.064Z,75.37
2023-01-03T03:58:03.175Z,75.65
2023-01-03T04:00:30.434Z,75.20
2023-01-03T04:02:57.335Z,74.93
2023-01-03T04:05:24.846Z,75.08
2023-01-03T04:07:48.613Z,76.01
2023-01-03T04:10:13.576Z,76.23
2023-01-03T04:12:37.176Z,75.64
2023-01-03T04:15:00.991Z,75.35
2023-01-03T04:17:24.543Z,76.22
2023-01-03T04:19:49.581Z,76.27
2023-01-03T04:22:13.152Z,77.41
2023-01-03T04:24:36.724Z,77.41
2023-01-03T04:27:00.247Z,77.23
2023-01-03T04:29:23.800Z,79.02
2023-01-03T04:31:47.440Z,77.71
2023-01-03T04:34:11.095Z,78.58
2023-01-03T04:36:36.029Z,78.23
2023-01-03T04:38:59.667Z,77.49
2023-01-03T04:41:23.235Z,78.80
2023-01-03T04:44:04.607Z,79.11
2023-01-03T04:46:28.733Z,79.45
2023-01-03T04:48:52.251Z,79.37
2023-01-03T04:51:16.674Z,79.59
2023-01-03T04:53:41.605Z,79.25
2023-01-03T04:56:05.567Z,79.89
2023-01-03T04:58:29.075Z,79.40
2023-01-03T05:00:53.055Z,79.90
2023-01-03T05:03:17.538Z,79.16
2023-01-03T05:05:42.862Z,78.78
2023-01-03T05:08:07.491Z,78.60
2023-01-03T05:10:32.509Z,77.95
2023-01-03T05:13:00.750Z,79.17
2023-01-03T05:15:24.403Z,81.77
2023-01-03T05:17:47.900Z,81.29
2023-01-03T05:20:29.354Z,79.91
2023-01-03T05:23:10.404Z,80.91
2023-01-03T05:25:49.204Z,81.90
2023-01-03T05:28:17.291Z,79.85
2023-01-03T05:30:41.135Z,80.22
2023-01-03T05:33:04.916Z,79.45
2023-01-03T05:35:28.480Z,80.67
2023-01-03T05:37:54.680Z,80.16
2023-01-03T05:40:18.338Z,81.87
2023-01-03T05:42:43.979Z,82.36
2023-01-03T05:45:09.531Z,82.95
2023-01-03T05:47:33.144Z,82.25
2023-01-03T05:49:56.678Z,82.19
2023-01-03T05:52:20.260Z,81.71
2023-01-03T05:54:43.819Z,81.45
2023-01-03T05:57:07.386Z,81.28
2023-01-03T05:59:32.330Z,81.61
2023-01-03T06:01:56.097Z,81.79
2023-01-03T06:04:20.137Z,82.58
2023-01-03T06:06:44.209Z,82.94
2023-01-03T06:09:07.865Z,82.11
2023-01-03T06:11:31.513Z,82.42
2023-01-03T06:13:55.094Z,82.87
2023-01-03T06:16:39.395Z,82.78
2023-01-03T06:19:05.069Z,81.81
2023-01-03T06:21:29.050Z,82.57
2023-01-03T06:23:52.694Z,81.80
2023-01-03T06:26:16.981Z,83.27
2023-01-03T06:28:40.682Z,82.63
2023-01-03T06:31:06.517Z,83.22
2023-01-03T06:33:31.571Z,83.80
2023-01-03T06:35:55.109Z,83.75
2023-01-03T06:38:18.692Z,82.50
2023-01-03T06:40:48.609Z,83.41
2023-01-03T06:43:12.203Z,83.87
2023-01-03T06:45:52.356Z,84.54
2023-01-03T06:48:33.460Z,83.11
2023-01-03T06:51:15.880Z,83.58
2023-01-03T06:53:43.569Z,83.74
2023-01-03T06:56:08.347Z,82.80
2023-01-03T06:58:32.155Z,83.83
2023-01-03T07:00:58.026Z,84.81
2023-01-03T07:03:22.506Z,83.87
2023-01-03T07:05:46.106Z,82.54
2023-01-03T07:08:11.149Z,83.28
2023-01-03T07:10:34.738Z,84.11
2023-01-03T07:13:18.641Z,85.40
2023-01-03T07:15:45.413Z,84.00
2023-01-03T07:18:08.977Z,84.65
2023-01-03T07:20:32.589Z,84.57
2023-01-03T07:22:56.096Z,84.03
2023-01-03T07:25:21.444Z,83.88
2023-01-03T07:27:44.988Z,85.23
2023-01-03T07:30:11.811Z,84.12
2023-01-03T07:32:35.308Z,83.23
2023-01-03T07:34:58.919Z,84.45
2023-01-03T07:37:22.467Z,82.74
2023-01-03T07:39:46.111Z,83.21
2023-01-03T07:42:28.571Z,84.04
2023-01-03T07:44:52.229Z,84.19
2023-01-03T07:47:16.261Z,84.62
2023-01-03T07:49:39.812Z,85.47
2023-01-03T07:52:03.400Z,84.57
2023-01-03T07:54:27.058Z,84.64
2023-01-03T07:56:51.749Z,83.82
2023-01-03T07:59:17.164Z,84.17
2023-01-03T08:01:40.851Z,84.42
2023-01-03T08:04:04.542Z,86.24
2023-01-03T08:06:28.065Z,86.37
2023-01-03T08:09:06.542Z,85.42
2023-01-03T08:11:47.302Z,84.51
2023-01-03T08:14:11.112Z,85.84
2023-01-03T08:16:36.141Z,86.39
2023-01-03T08:18:59.822Z,86.45
2023-01-03T08:21:23.372Z,86.24
2023-01-03T08:23:48.917Z,86.21
2023-01-03T08:26:16.208Z,85.47
2023-01-03T08:28:40.809Z,85.17
2023-01-03T08:31:10.041Z,85.29
2023-01-03T08:33:43.067Z,84.77
2023-01-03T08:36:09.634Z,85.34
2023-01-03T08:38:37.806Z,85.52
2023-01-03T08:41:03.445Z,85.75
2023-01-03T08:43:27.248Z,84.62
2023-01-03T08:45:50.919Z,83.95
2023-01-03T08:48:14.442Z,83.54
2023-01-03T08:50:39.982Z,83.26
2023-01-03T08:53:05.258Z,83.69
2023-01-03T08:55:28.856Z,82.66
2023-01-03T08:57:52.459Z,82.39
2023-01-03T09:00:17.084Z,82.70
2023-01-03T09:02:40.937Z,82.23
2023-01-03T09:05:05.244Z,82.33
2023-01-03T09:07:30.220Z,83.79
2023-01-03T09:09:53.916Z,83.22
2023-01-03T09:12:17.401Z,83.16
2023-01-03T09:14:40.974Z,84.19
2023-01-03T09:17:04.512Z,82.82
2023-01-03T09:19:28.061Z,83.29
2023-01-03T09:21:51.656Z,81.74
2023-01-03T09:24:16.801Z,81.26
2023-01-03T09:26:40.306Z,81.21
2023-01-03T09:29:04.492Z,81.11
2023-01-03T09:31:29.933Z,80.92
2023-01-03T09:33:53.635Z,80.94
2023-01-03T09:36:17.131Z,80.22
2023-01-03T09:38:40.858Z,80.46
2023-01-03T09:41:08.987Z,80.45
2023-01-03T09:43:41.099Z,79.60
2023-01-03T09:46:06.658Z,78.37
2023-01-03T09:48:36.343Z,77.45
2023-01-03T09:51:21.193Z,76.56
2023-01-03T09:54:01.689Z,75.04
2023-01-03T09:56:44.156Z,74.70
2023-01-03T09:59:31.179Z,74.77
2023-01-03T10:02:25.190Z,74.26
2023-01-03T10:05:28.719Z,75.21
2023-01-03T10:08:08.149Z,75.04
2023-01-03T10:10:40.770Z,74.59
2023-01-03T10:13:20.455Z,74.38
2023-01-03T10:15:57.482Z,75.25
2023-01-03T10:18:40.212Z,75.47
2023-01-03T10:21:08.857Z,74.80
2023-01-03T10:23:32.854Z,74.94
2023-01-03T10:25:57.444Z,75.82
2023-01-03T10:28:25.827Z,75.76
2023-01-03T10:31:09.530Z,75.00
2023-01-03T10:33:36.018Z,74.55
2023-01-03T10:35:59.585Z,75.82
2023-01-03T10:38:25.692Z,75.30
2023-01-03T10:40:54.413Z,75.30
2023-01-03T10:43:27.152Z,74.65
2023-01-03T10:45:56.926Z,74.85
2023-01-03T10:48:20.760Z,76.07
2023-01-03T10:50:44.423Z,74.10
2023-01-03T10:53:10.379Z,75.11
2023-01-03T10:55:36.470Z,74.90
2023-01-03T10:58:02.888Z,74.52
2023-01-03T11:00:32.761Z,74.74
2023-01-03T11:03:03.632Z,74.65
2023-01-03T11:05:28.818Z,75.19
2023-01-03T11:07:56.859Z,75.87
2023-01-03T11:10:21.147Z,76.46
2023-01-03T11:12:44.739Z,76.09
2023-01-03T11:15:19.427Z,76.66
2023-01-03T11:17:55.338Z,75.66
2023-01-03T11:20:20.899Z,75.99
2023-01-03T11:22:51.426Z,75.55
2023-01-03T11:25:35.919Z,74.46
2023-01-03T11:28:36.438Z,75.01
2023-01-03T11:31:08.740Z,73.73
2023-01-03T11:33:53.617Z,73.25
2023-01-03T11:36:32.449Z,73.86
2023-01-03T11:39:24.692Z,73.20
2023-01-03T11:42:08.951Z,72.93
2023-01-03T11:45:18.781Z,71.96
2023-01-03T11:47:52.962Z,70.50
2023-01-03T11:50:30.693Z,71.57
2023-01-03T11:53:04.127Z,71.27
2023-01-03T11:55:58.143Z,71.00
2023-01-03T11:59:08.442Z,70.15
2023-01-03T12:01:57.670Z,70.38
2023-01-03T12:04:29.087Z,70.55
2023-01-03T12:10:04.566Z,70.82
2023-01-03T12:12:57.790Z,70.57
2023-01-03T12:15:27.713Z,70.10
2023-01-03T12:17:57.398Z,70.66
2023-01-03T12:20:25.553Z,69.59
2023-01-03T12:22:55.575Z,70.10
2023-01-03T12:25:26.856Z,70.23
2023-01-03T12:27:56.808Z,69.61
2023-01-03T12:30:34.346Z,69.31
2023-01-03T12:33:03.458Z,69.29
2023-01-03T12:35:34.314Z,70.47
2023-01-03T12:38:00.309Z,69.55
2023-01-03T12:40:31.955Z,69.07
2023-01-03T12:43:06.890Z,67.38
2023-01-03T12:45:48.764Z,67.33
2023-01-03T12:48:43.642Z,67.98
2023-01-03T12:51:08.999Z,65.83
2023-01-03T12:53:42.404Z,65.19
2023-01-03T12:56:42.705Z,66.24
2023-01-03T12:59:27.428Z,66.06
2023-01-03T13:01:56.560Z,65.40
2023-01-03T13:04:24.471Z,65.00
2023-01-03T13:06:52.214Z,65.21
2023-01-03T13:09:22.505Z,64.83
2023-01-03T13:11:52.699Z,65.05
2023-01-03T13:14:21.818Z,65.68
2023-01-03T13:16:48.842Z,65.94
2023-01-03T13:19:59.319Z,66.62
2023-01-03T13:22:50.669Z,66.70
2023-01-03T13:25:41.040Z,66.61
2023-01-03T13:28:33.245Z,66.97
2023-01-03T13:31:38.192Z,67.26
2023-01-03T13:34:21.683Z,67.72
2023-01-03T13:37:11.360Z,67.23
2023-01-03T13:39:40.061Z,66.65
2023-01-03T13:42:05.152Z,66.87
2023-01-03T13:44:28.770Z,67.99
2023-01-03T13:46:53.470Z,67.14
2023-01-03T13:49:22.583Z,67.32
2023-01-03T13:51:55.779Z,67.35
2023-01-03T13:55:24.032Z,67.24
2023-01-03T13:57:58.070Z,67.40
2023-01-03T14:00:24.537Z,67.43
2023-01-03T14:03:25.156Z,68.61
2023-01-03T14:06:35.412Z,67.74
2023-01-03T14:09:44.766Z,68.52
2023-01-03T14:12:54.247Z,69.25
2023-01-03T14:15:26.356Z,67.41
2023-01-03T14:17:55.647Z,67.42
2023-01-03T14:20:23.300Z,68.14
2023-01-03T14:22:49.778Z,67.90
2023-01-03T14:25:35.727Z,67.72
2023-01-03T14:28:01.452Z,67.66
2023-01-03T14:30:33.575Z,67.61
2023-01-03T14:32:57.277Z,68.11
2023-01-03T14:35:36.074Z,69.29
2023-01-03T14:38:06.224Z,67.69
2023-01-03T14:40:30.477Z,67.85
2023-01-03T14:42:54.042Z,67.73
2023-01-03T14:45:19.993Z,67.28
2023-01-03T14:47:45.405Z,68.00
2023-01-03T14:50:16.558Z,68.13
2023-01-03T14:52:42.854Z,67.25
2023-01-03T14:55:09.686Z,67.51
2023-01-03T14:57:38.890Z,67.99
2023-01-03T15:00:03.382Z,67.40
2023-01-03T15:02:38.335Z,67.87
2023-01-03T15:05:03.666Z,67.03
2023-01-03T15:07:34.406Z,67.91
2023-01-03T15:10:14.852Z,68.49
2023-01-03T15:12:41.737Z,68.94
2023-01-03T15:15:23.493Z,69.10
2023-01-03T15:17:49.428Z,69.89
2023-01-03T15:20:19.048Z,70.20
2023-01-03T15:22:43.844Z,70.61
2023-01-03T15:25:16.893Z,70.91
2023-01-03T15:27:45.450Z,71.63
2023-01-03T15:30:29.016Z,72.17
2023-01-03T15:33:02.082Z,72.90
2023-01-03T15:35:36.466Z,72.07
2023-01-03T15:38:02.415Z,73.34
2023-01-03T15:40:26.145Z,72.76
2023-01-03T15:43:07.675Z,73.29
2023-01-03T15:45:39.072Z,73.86
2023-01-03T15:48:07.053Z,73.74
2023-01-03T15:50:42.923Z,74.78
2023-01-03T15:53:06.524Z,74.17
2023-01-03T15:55:30.049Z,74.57
2023-01-03T15:57:54.854Z,75.24
2023-01-03T16:00:22.939Z,74.21
2023-01-03T16:02:46.863Z,74.77
2023-01-03T16:05:19.732Z,76.03
2023-01-03T16:07:46.514Z,75.82
2023-01-03T16:10:12.501Z,75.83
2023-01-03T16:12:41.612Z,75.51
2023-01-03T16:15:08.693Z,76.23
2023-01-03T16:17:33.553Z,76.22
2023-01-03T16:19:59.922Z,77.20
2023-01-03T16:22:49.472Z,76.24
2023-01-03T16:25:17.035Z,77.32
2023-01-03T16:27:40.695Z,77.50
2023-01-03T16:30:04.542Z,77.29
2023-01-03T16:32:30.818Z,77.86
2023-01-03T16:35:03.085Z,77.93
2023-01-03T16:37:27.081Z,78.49
2023-01-03T16:39:50.578Z,78.98
2023-01-03T16:42:15.657Z,79.34
2023-01-03T16:44:41.243Z,78.60
2023-01-03T16:47:09.240Z,78.33
2023-01-03T16:49:35.557Z,78.61
2023-01-03T16:51:59.382Z,79.00
2023-01-03T16:54:22.928Z,78.61
2023-01-03T16:56:47.303Z,79.18
2023-01-03T16:59:16.255Z,80.36
2023-01-03T17:01:39.881Z,80.60
2023-01-03T17:04:03.617Z,79.88
2023-01-03T17:06:38.075Z,78.57
2023-01-03T17:09:05.525Z,79.90
2023-01-03T17:11:29.111Z,79.65
2023-01-03T17:14:02.543Z,79.69
2023-01-03T17:16:27.665Z,79.73
2023-01-03T17:18:53.468Z,80.36
2023-01-03T17:21:26.205Z,80.69
2023-01-03T17:23:50.234Z,80.36
2023-01-03T17:26:17.394Z,80.37
2023-01-03T17:28:41.264Z,81.99
2023-01-03T17:31:04.900Z,81.81
2023-01-03T17:33:34.056Z,80.86
2023-01-03T17:35:58.209Z,80.77
2023-01-03T17:38:26.663Z,82.05
2023-01-03T17:40:52.783Z,81.22
2023-01-03T17:43:22.345Z,80.20
2023-01-03T17:46:03.186Z,80.69
2023-01-03T17:48:44.242Z,81.59
2023-01-03T17:51:12.551Z,80.66
2023-01-03T17:53:36.122Z,80.49
2023-01-03T17:55:59.711Z,81.04
2023-01-03T17:58:33.402Z,80.93
2023-01-03T18:00:57.267Z,81.04
2023-01-03T18:03:20.875Z,80.57
2023-01-03T18:05:44.953Z,80.75
2023-01-03T18:08:19.232Z,80.66
2023-01-03T18:10:46.731Z,81.71
2023-01-03T18:13:20.688Z,81.42
2023-01-03T18:15:44.374Z,81.14
2023-01-03T18:18:11.866Z,81.72
2023-01-03T18:20:35.522Z,81.47
2023-01-03T18:22:59.995Z,80.11
2023-01-03T18:25:26.631Z,81.37
2023-01-03T18:27:54.252Z,80.34
2023-01-03T18:30:18.284Z,81.46
2023-01-03T18:32:42.111Z,81.89
2023-01-03T18:35:07.011Z,81.18
2023-01-03T18:37:35.171Z,80.95
2023-01-03T18:39:58.866Z,81.36
2023-01-03T18:42:41.245Z,81.34
2023-01-03T18:45:05.638Z,80.97
2023-01-03T18:47:29.235Z,80.73
2023-01-03T18:49:52.941Z,82.60
2023-01-03T18:52:25.665Z,80.99
2023-01-03T18:54:49.377Z,81.58
2023-01-03T18:57:13.691Z,80.75
2023-01-03T18:59:38.804Z,80.61
2023-01-03T19:02:02.460Z,81.36
2023-01-03T19:04:26.175Z,82.71
2023-01-03T19:06:52.174Z,82.99
2023-01-03T19:09:22.511Z,81.10
2023-01-03T19:11:46.387Z,81.29
2023-01-03T19:14:12.794Z,80.60
2023-01-03T19:16:40.034Z,81.44
2023-01-03T19:19:04.751Z,82.09
2023-01-03T19:21:33.794Z,82.26
2023-01-03T19:24:02.856Z,85.39
2023-01-03T19:26:32.316Z,83.35
2023-01-03T19:29:01.900Z,84.09
2023-01-03T19:31:27.281Z,82.20
2023-01-03T19:33:52.346Z,83.12
2023-01-03T19:36:17.336Z,82.31
2023-01-03T19:38:40.857Z,81.98
2023-01-03T19:41:04.629Z,81.83
2023-01-03T19:43:35.023Z,84.31
2023-01-03T19:45:58.711Z,84.23
2023-01-03T19:48:26.400Z,84.36
2023-01-03T19:50:53.082Z,82.95
2023-01-03T19:53:17.076Z,83.29
2023-01-03T19:55:43.982Z,83.96
2023-01-03T19:58:16.995Z,84.22
2023-01-03T20:00:40.582Z,84.47
2023-01-03T20:03:08.065Z,84.88
2023-01-03T20:05:36.112Z,83.99
2023-01-03T20:08:04.541Z,83.69
2023-01-03T20:10:36.995Z,84.79
2023-01-03T20:13:03.549Z,83.20
2023-01-03T20:15:29.510Z,83.37
2023-01-03T20:17:54.120Z,83.57
2023-01-03T20:20:18.177Z,84.46
2023-01-03T20:25:31.422Z,85.70
2023-01-03T20:27:56.529Z,86.60
2023-01-03T20:30:22.676Z,85.06
2023-01-03T20:32:46.438Z,85.32
2023-01-03T20:36:06.286Z,85.22
2023-01-03T20:38:00.029Z,84.74
2023-01-03T20:40:27.514Z,84.87
2023-01-03T20:42:51.767Z,84.50
2023-01-03T20:45:17.038Z,82.93
2023-01-03T20:47:41.456Z,83.36
2023-01-03T20:50:05.867Z,82.88
2023-01-03T20:52:29.453Z,82.10
2023-01-03T20:54:53.290Z,82.67
2023-01-03T20:57:21.254Z,82.54
2023-01-03T20:59:45.692Z,82.50
2023-01-03T21:02:11.618Z,82.28
2023-01-03T21:04:35.276Z,83.08
2023-01-03T21:06:58.919Z,81.04
2023-01-03T21:09:21.428Z,83.95
2023-01-03T21:11:46.716Z,84.66
2023-01-03T21:14:11.774Z,84.30
2023-01-03T21:16:37.653Z,84.48
2023-01-03T21:19:07.866Z,84.06
2023-01-03T21:21:33.388Z,86.07
2023-01-03T21:23:57.045Z,84.65
2023-01-03T21:26:20.715Z,84.70
2023-01-03T21:28:44.243Z,86.36
2023-01-03T21:31:16.664Z,85.60
2023-01-03T21:33:40.289Z,86.10
2023-01-03T21:36:03.812Z,84.85
2023-01-03T21:38:27.469Z,85.81
2023-01-03T21:40:51.468Z,85.45
2023-01-03T21:43:15.163Z,85.80
2023-01-03T21:45:42.238Z,85.85
2023-01-03T21:48:11.562Z,85.79
2023-01-03T21:50:36.248Z,85.25
2023-01-03T21:53:00.066Z,85.32
2023-01-03T21:55:24.463Z,86.14
2023-01-03T21:57:49.112Z,86.41
2023-01-03T22:00:14.491Z,86.49
2023-01-03T22:02:59.982Z,85.91
2023-01-03T22:05:25.472Z,87.43
2023-01-03T22:07:49.005Z,87.04
2023-01-03T22:10:19.060Z,86.59
2023-01-03T22:12:42.681Z,87.39
2023-01-03T22:15:07.855Z,86.78
2023-01-03T22:17:31.362Z,87.28
2023-01-03T22:19:54.884Z,85.47
2023-01-03T22:22:19.831Z,85.39
2023-01-03T22:24:43.710Z,84.91
2023-01-03T22:27:07.506Z,84.81
2023-01-03T22:29:31.447Z,85.60
2023-01-03T22:31:55.153Z,84.79
2023-01-03T22:34:18.830Z,84.71
2023-01-03T22:36:42.407Z,86.45
2023-01-03T22:39:07.400Z,86.20
2023-01-03T22:41:31.066Z,85.93
2023-01-03T22:43:54.922Z,86.33
2023-01-03T22:46:19.102Z,86.38
2023-01-03T22:48:43.629Z,84.66
2023-01-03T22:51:09.507Z,85.64
2023-01-03T22:53:35.245Z,85.48
2023-01-03T22:56:00.228Z,84.06
2023-01-03T22:58:23.790Z,84.63
2023-01-03T23:00:47.420Z,85.05
2023-01-03T23:03:10.981Z,84.32
2023-01-03T23:05:37.252Z,85.92
2023-01-03T23:08:00.840Z,85.39
2023-01-03T23:10:24.412Z,83.68
2023-01-03T23:13:01.041Z,84.74
2023-01-03T23:15:24.952Z,83.52
2023-01-03T23:17:57.581Z,83.43
2023-01-03T23:20:21.219Z,83.59
2023-01-03T23:22:44.762Z,83.23
2023-01-03T23:25:09.911Z,82.93
2023-01-03T23:27:33.877Z,83.33
2023-01-03T23:29:58.849Z,81.95
2023-01-03T23:32:22.468Z,82.91
2023-01-03T23:34:46.038Z,83.93
2023-01-03T23:37:09.671Z,83.75
2023-01-03T23:39:33.276Z,84.64
2023-01-03T23:41:57.225Z,83.07
2023-01-03T23:44:20.818Z,84.78
2023-01-03T23:46:45.747Z,84.75
2023-01-03T23:49:11.381Z,85.14
2023-01-03T23:51:34.936Z,84.69
2023-01-03T23:53:58.517Z,85.80
2023-01-03T23:56:24.909Z,84.46
2023-01-03T23:58:48.938Z,85.11
