createdAt,value
2023-02-03T00:01:52.102Z,20.23
2023-02-03T00:03:55.363Z,20.07
2023-02-03T00:05:58.032Z,20.30
2023-02-03T00:08:02.246Z,20.80
2023-02-03T00:10:05.145Z,18.67
2023-02-03T00:12:08.701Z,19.70
2023-02-03T00:14:11.348Z,19.73
2023-02-03T00:16:14.096Z,21.47
2023-02-03T00:18:16.798Z,19.33
2023-02-03T00:20:20.072Z,21.80
2023-02-03T00:22:22.759Z,21.07
2023-02-03T00:24:26.831Z,20.03
2023-02-03T00:26:29.609Z,19.97
2023-02-03T00:28:33.711Z,19.90
2023-02-03T00:30:36.929Z,23.30
2023-02-03T00:32:39.670Z,20.10
2023-02-03T00:34:42.349Z,21.23
2023-02-03T00:36:49.134Z,23.07
2023-02-03T00:38:51.907Z,21.57
2023-02-03T00:40:55.914Z,21.07
2023-02-03T00:42:59.206Z,23.93
2023-02-03T00:45:03.632Z,19.17
2023-02-03T00:47:06.926Z,24.50
2023-02-03T00:49:09.671Z,18.90
2023-02-03T00:51:12.809Z,21.70
2023-02-03T00:53:15.496Z,21.03
2023-02-03T00:55:18.420Z,20.93
2023-02-03T00:57:22.417Z,22.20
2023-02-03T00:59:25.525Z,20.77
2023-02-03T01:01:28.288Z,21.60
2023-02-03T01:03:30.975Z,20.47
2023-02-03T01:05:33.637Z,21.47
2023-02-03T01:07:36.877Z,21.27
2023-02-03T01:09:39.724Z,20.20
2023-02-03T01:11:42.402Z,21.90
2023-02-03T01:13:46.636Z,21.47
2023-02-03T01:15:49.708Z,22.23
2023-02-03T01:17:52.373Z,20.87
2023-02-03T01:19:57.856Z,21.33
2023-02-03T01:22:00.543Z,22.47
2023-02-03T01:24:03.723Z,25.97
2023-02-03T01:26:06.840Z,23.00
2023-02-03T01:28:09.676Z,20.70
2023-02-03T01:30:14.131Z,20.20
2023-02-03T01:32:17.289Z,21.63
2023-02-03T01:34:20.553Z,21.90
2023-02-03T01:36:24.938Z,22.93
2023-02-03T01:38:27.630Z,21.30
2023-02-03T01:40:32.813Z,20.77
2023-02-03T01:42:35.517Z,23.53
2023-02-03T01:44:44.252Z,22.50
2023-02-03T01:46:49.028Z,21.77
2023-02-03T01:48:52.512Z,23.03
2023-02-03T01:50:55.167Z,21.30
2023-02-03T01:53:00.211Z,18.63
2023-02-03T01:55:04.193Z,20.57
2023-02-03T01:57:08.850Z,22.50
2023-02-03T01:59:11.495Z,20.27
2023-02-03T02:01:14.165Z,19.10
2023-02-03T02:03:18.508Z,19.40
2023-02-03T02:05:23.725Z,18.47
2023-02-03T02:07:26.463Z,20.50
2023-02-03T02:09:29.092Z,19.50
2023-02-03T02:11:31.774Z,19.23
2023-02-03T02:13:35.872Z,18.43
2023-02-03T02:15:45.373Z,17.77
2023-02-03T02:17:56.699Z,16.80
2023-02-03T02:20:19.821Z,20.47
2023-02-03T02:22:23.622Z,18.23
2023-02-03T02:24:35.455Z,18.00
2023-02-03T02:26:51.546Z,18.70
2023-02-03T02:29:05.630Z,19.90
2023-02-03T02:31:18.943Z,16.97
2023-02-03T02:33:29.794Z,17.80
2023-02-03T02:35:40.734Z,16.07
2023-02-03T02:37:47.693Z,17.57
2023-02-03T02:39:54.738Z,16.33
2023-02-03T02:41:59.232Z,17.77
2023-02-03T02:44:02.852Z,18.80
2023-02-03T02:46:09.723Z,17.63
2023-02-03T02:48:16.530Z,15.40
2023-02-03T02:50:22.666Z,17.10
2023-02-03T02:52:25.368Z,15.83
2023-02-03T02:54:28.077Z,19.00
2023-02-03T02:56:30.896Z,18.40
2023-02-03T02:58:34.308Z,17.70
2023-02-03T03:00:37.437Z,15.00
2023-02-03T03:02:40.179Z,13.90
2023-02-03T03:04:42.905Z,17.63
2023-02-03T03:06:47.813Z,16.80
2023-02-03T03:08:55.398Z,14.60
2023-02-03T03:10:58.095Z,14.00
2023-02-03T03:13:02.773Z,16.10
2023-02-03T03:15:07.262Z,14.67
2023-02-03T03:17:10.442Z,16.37
2023-02-03T03:19:14.183Z,15.60
2023-02-03T03:21:20.970Z,12.93
2023-02-03T03:23:26.255Z,14.90
2023-02-03T03:25:31.181Z,13.33
2023-02-03T03:27:35.690Z,14.37
2023-02-03T03:29:41.681Z,14.00
2023-02-03T03:31:47.548Z,13.67
2023-02-03T03:33:50.254Z,14.97
2023-02-03T03:35:56.189Z,13.77
2023-02-03T03:38:00.829Z,13.30
2023-02-03T03:40:09.343Z,13.20
2023-02-03T03:42:14.051Z,13.70
2023-02-03T03:44:16.940Z,12.63
2023-02-03T03:46:21.523Z,14.53
2023-02-03T03:48:26.859Z,13.27
2023-02-03T03:50:30.095Z,14.90
2023-02-03T03:52:34.774Z,14.63
2023-02-03T03:54:37.616Z,13.40
2023-02-03T03:56:49.662Z,12.80
2023-02-03T03:58:52.383Z,12.37
2023-02-03T04:00:55.383Z,11.83
2023-02-03T04:02:58.485Z,14.70
2023-02-03T04:05:01.781Z,12.03
2023-02-03T04:07:04.467Z,13.17
2023-02-03T04:09:07.198Z,14.83
2023-02-03T04:11:09.844Z,11.43
2023-02-03T04:13:16.013Z,12.13
2023-02-03T04:15:18.709Z,10.33
2023-02-03T04:17:21.503Z,12.30
2023-02-03T04:19:24.155Z,11.23
2023-02-03T04:21:27.139Z,11.17
2023-02-03T04:23:29.793Z,10.50
2023-02-03T04:25:32.553Z,11.50
2023-02-03T04:27:35.489Z,10.47
2023-02-03T04:29:39.733Z,10.70
2023-02-03T04:31:42.451Z,10.83
2023-02-03T04:33:45.160Z,14.93
2023-02-03T04:35:48.196Z,10.00
2023-02-03T04:37:50.886Z,10.50
2023-02-03T04:39:53.605Z,9.60
2023-02-03T04:41:56.305Z,9.83
2023-02-03T04:43:59.458Z,8.00
2023-02-03T04:46:03.454Z,8.17
2023-02-03T04:48:06.359Z,10.63
2023-02-03T04:50:09.471Z,9.33
2023-02-03T04:52:12.703Z,7.50
2023-02-03T04:54:15.458Z,8.77
2023-02-03T04:56:18.137Z,9.37
2023-02-03T04:58:20.826Z,8.50
2023-02-03T05:00:24.194Z,8.27
2023-02-03T05:02:28.129Z,7.47
2023-02-03T05:04:30.802Z,8.30
2023-02-03T05:06:33.459Z,6.80
2023-02-03T05:08:36.511Z,7.47
2023-02-03T05:10:39.129Z,6.87
2023-02-03T05:12:41.766Z,7.23
2023-02-03T05:14:44.451Z,6.57
2023-02-03T05:16:47.590Z,7.50
2023-02-03T05:18:51.923Z,7.27
2023-02-03T05:20:54.652Z,7.03
2023-02-03T05:22:57.338Z,7.07
2023-02-03T05:25:00.411Z,6.90
2023-02-03T05:27:03.092Z,6.13
2023-02-03T05:29:05.817Z,6.83
2023-02-03T05:31:08.854Z,6.27
2023-02-03T05:33:11.531Z,5.90
2023-02-03T05:35:15.588Z,6.10
2023-02-03T05:37:18.299Z,6.80
2023-02-03T05:39:21.336Z,6.13
2023-02-03T05:41:34.988Z,6.53
2023-02-03T05:43:38.835Z,5.67
2023-02-03T05:45:41.559Z,5.60
2023-02-03T05:47:44.554Z,6.13
2023-02-03T05:49:47.201Z,5.93
2023-02-03T05:51:51.204Z,5.70
2023-02-03T05:53:54.135Z,6.03
2023-02-03T05:55:57.251Z,6.20
2023-02-03T05:58:01.127Z,5.80
2023-02-03T06:00:04.133Z,5.33
2023-02-03T06:02:06.796Z,5.70
2023-02-03T06:04:13.455Z,5.13
2023-02-03T06:06:16.397Z,5.30
2023-02-03T06:08:20.399Z,6.07
2023-02-03T06:10:23.124Z,4.47
2023-02-03T06:12:28.256Z,4.93
2023-02-03T06:14:31.934Z,4.60
2023-02-03T06:16:34.660Z,4.57
2023-02-03T06:18:37.331Z,4.87
2023-02-03T06:20:41.492Z,6.37
2023-02-03T06:22:44.221Z,4.87
2023-02-03T06:24:48.254Z,4.90
2023-02-03T06:26:50.911Z,4.40
2023-02-03T06:28:58.800Z,4.43
2023-02-03T06:31:01.597Z,4.07
2023-02-03T06:33:04.566Z,3.80
2023-02-03T06:35:07.588Z,4.03
2023-02-03T06:37:10.467Z,3.90
2023-02-03T06:39:13.253Z,4.37
2023-02-03T06:41:17.660Z,4.20
2023-02-03T06:43:20.333Z,4.67
2023-02-03T06:45:24.811Z,3.50
2023-02-03T06:47:27.701Z,4.10
2023-02-03T06:49:31.195Z,3.57
2023-02-03T06:51:34.084Z,3.50
2023-02-03T06:53:36.758Z,3.50
2023-02-03T06:55:39.896Z,3.50
2023-02-03T06:57:48.398Z,3.60
2023-02-03T06:59:51.115Z,3.80
2023-02-03T07:01:53.914Z,3.37
2023-02-03T07:03:57.944Z,3.23
2023-02-03T07:06:00.611Z,3.70
2023-02-03T07:08:03.286Z,3.80
2023-02-03T07:10:06.742Z,3.80
2023-02-03T07:12:09.558Z,3.60
2023-02-03T07:14:13.531Z,3.40
2023-02-03T07:16:16.254Z,2.67
2023-02-03T07:18:45.718Z,3.20
2023-02-03T07:20:46.438Z,3.20
2023-02-03T07:22:53.388Z,3.27
2023-02-03T07:24:56.167Z,2.80
2023-02-03T07:26:59.284Z,3.07
2023-02-03T07:29:01.969Z,2.43
2023-02-03T07:31:08.183Z,3.07
2023-02-03T07:33:10.973Z,3.23
2023-02-03T07:35:13.662Z,3.20
2023-02-03T07:37:16.325Z,2.30
2023-02-03T07:39:19.654Z,3.60
2023-02-03T07:41:22.460Z,2.43
2023-02-03T07:43:25.259Z,2.30
2023-02-03T07:45:27.960Z,2.77
2023-02-03T07:47:35.988Z,3.00
2023-02-03T07:49:44.514Z,3.83
2023-02-03T07:51:50.653Z,2.73
2023-02-03T07:53:53.485Z,2.90
2023-02-03T07:56:00.903Z,3.90
2023-02-03T07:58:03.550Z,2.60
2023-02-03T08:00:07.028Z,2.90
2023-02-03T08:02:11.233Z,3.97
2023-02-03T08:04:16.616Z,3.47
2023-02-03T08:06:19.279Z,4.60
2023-02-03T08:08:21.996Z,4.73
2023-02-03T08:10:24.712Z,4.70
2023-02-03T08:12:28.760Z,6.50
2023-02-03T08:14:32.100Z,6.70
2023-02-03T08:16:35.394Z,6.20
2023-02-03T08:18:38.092Z,6.77
2023-02-03T08:20:42.688Z,9.27
2023-02-03T08:22:45.364Z,7.10
2023-02-03T08:24:48.089Z,7.73
2023-02-03T08:26:51.891Z,7.13
2023-02-03T08:28:55.128Z,8.27
2023-02-03T08:30:58.302Z,8.27
2023-02-03T08:33:01.062Z,8.03
2023-02-03T08:35:04.247Z,8.50
2023-02-03T08:37:08.422Z,10.00
2023-02-03T08:39:11.087Z,9.87
2023-02-03T08:41:15.434Z,9.40
2023-02-03T08:43:18.700Z,8.87
2023-02-03T08:45:21.451Z,9.70
2023-02-03T08:47:24.146Z,11.33
2023-02-03T08:49:27.209Z,9.90
2023-02-03T08:51:31.960Z,11.20
2023-02-03T08:53:35.940Z,10.23
2023-02-03T08:55:39.824Z,11.67
2023-02-03T08:57:42.503Z,9.00
2023-02-03T08:59:45.775Z,10.00
2023-02-03T09:01:48.533Z,10.57
2023-02-03T09:03:51.323Z,9.53
2023-02-03T09:05:54.204Z,9.83
2023-02-03T09:07:57.282Z,11.10
2023-02-03T09:10:01.415Z,11.83
2023-02-03T09:12:05.400Z,13.33
2023-02-03T09:14:08.196Z,10.47
2023-02-03T09:16:11.283Z,11.50
2023-02-03T09:18:13.967Z,10.23
2023-02-03T09:20:16.875Z,10.20
2023-02-03T09:22:19.549Z,9.60
2023-02-03T09:24:22.740Z,11.13
2023-02-03T09:26:26.711Z,8.83
2023-02-03T09:28:29.425Z,11.70
2023-02-03T09:30:32.520Z,9.60
2023-02-03T09:32:35.723Z,12.80
2023-02-03T09:34:39.791Z,8.93
2023-02-03T09:36:43.222Z,10.13
2023-02-03T09:38:46.031Z,9.87
2023-02-03T09:40:55.469Z,9.10
2023-02-03T09:43:09.577Z,12.03
2023-02-03T09:45:16.144Z,10.10
2023-02-03T09:47:21.120Z,8.73
2023-02-03T09:49:26.668Z,9.43
2023-02-03T09:51:31.164Z,12.70
2023-02-03T09:53:38.326Z,10.93
2023-02-03T09:55:42.417Z,9.10
2023-02-03T09:57:49.108Z,8.10
2023-02-03T09:59:53.278Z,7.73
2023-02-03T10:01:58.436Z,7.83
2023-02-03T10:04:03.261Z,10.77
2023-02-03T10:06:11.800Z,6.53
2023-02-03T10:08:18.465Z,8.67
2023-02-03T10:10:23.980Z,6.27
2023-02-03T10:12:38.930Z,5.90
2023-02-03T10:14:47.844Z,5.90
2023-02-03T10:16:59.033Z,5.80
2023-02-03T10:19:04.183Z,6.03
2023-02-03T10:21:13.219Z,5.30
2023-02-03T10:23:23.712Z,4.60
2023-02-03T10:25:28.417Z,4.53
2023-02-03T10:27:31.425Z,4.60
2023-02-03T10:29:37.010Z,5.10
2023-02-03T10:31:39.833Z,5.67
2023-02-03T10:33:43.819Z,5.60
2023-02-03T10:35:50.299Z,5.47
2023-02-03T10:37:53.074Z,4.93
2023-02-03T10:39:55.809Z,6.63
2023-02-03T10:41:58.487Z,5.63
2023-02-03T10:44:02.823Z,5.47
2023-02-03T10:46:05.701Z,9.47
2023-02-03T10:48:11.732Z,11.43
2023-02-03T10:50:20.917Z,11.73
2023-02-03T10:52:28.529Z,13.20
2023-02-03T10:54:32.892Z,13.23
2023-02-03T10:56:40.077Z,13.13
2023-02-03T10:58:53.553Z,10.67
2023-02-03T11:00:57.363Z,12.63
2023-02-03T11:03:02.481Z,12.03
2023-02-03T11:05:09.936Z,12.60
2023-02-03T11:07:25.141Z,12.37
2023-02-03T11:09:34.676Z,9.47
2023-02-03T11:11:41.569Z,12.77
2023-02-03T11:13:44.387Z,13.80
2023-02-03T11:15:53.825Z,12.60
2023-02-03T11:17:56.536Z,12.60
2023-02-03T11:20:01.056Z,11.30
2023-02-03T11:22:03.939Z,11.00
2023-02-03T11:24:12.345Z,9.60
2023-02-03T11:26:19.701Z,11.30
2023-02-03T11:28:32.281Z,11.70
2023-02-03T11:30:34.941Z,10.37
2023-02-03T11:32:38.869Z,11.70
2023-02-03T11:34:50.442Z,10.70
2023-02-03T11:36:53.275Z,9.40
2023-02-03T11:39:22.425Z,9.07
2023-02-03T11:41:25.457Z,11.77
2023-02-03T11:43:30.142Z,8.67
2023-02-03T11:45:37.478Z,10.50
2023-02-03T11:47:44.746Z,9.00
2023-02-03T11:49:58.222Z,9.43
2023-02-03T11:52:04.000Z,9.97
2023-02-03T11:54:16.197Z,11.93
2023-02-03T11:56:28.482Z,10.00
2023-02-03T11:58:47.176Z,10.03
2023-02-03T12:00:54.021Z,10.43
2023-02-03T12:03:08.107Z,9.73
2023-02-03T12:05:19.618Z,9.13
2023-02-03T12:07:32.450Z,9.17
2023-02-03T12:09:40.281Z,9.50
2023-02-03T12:11:55.165Z,9.33
2023-02-03T12:14:04.913Z,9.63
2023-02-03T12:16:15.996Z,10.60
2023-02-03T12:18:27.875Z,12.00
2023-02-03T12:20:37.691Z,11.43
2023-02-03T12:22:48.526Z,10.90
2023-02-03T12:24:55.952Z,10.30
2023-02-03T12:27:10.040Z,13.93
2023-02-03T12:29:13.727Z,13.67
2023-02-03T12:31:19.183Z,14.90
2023-02-03T12:33:23.259Z,13.50
2023-02-03T12:35:27.895Z,15.20
2023-02-03T12:37:32.787Z,15.07
2023-02-03T12:39:37.634Z,14.63
2023-02-03T12:41:41.931Z,18.13
2023-02-03T12:43:49.326Z,13.03
2023-02-03T12:45:54.291Z,10.20
2023-02-03T12:47:58.160Z,9.53
2023-02-03T12:50:02.591Z,10.23
2023-02-03T12:52:07.047Z,10.20
2023-02-03T12:54:24.373Z,10.47
2023-02-03T12:56:28.112Z,11.20
2023-02-03T12:58:34.574Z,10.03
2023-02-03T13:00:43.086Z,10.43
2023-02-03T13:02:53.673Z,9.70
2023-02-03T13:05:01.830Z,11.30
2023-02-03T13:07:08.068Z,9.37
2023-02-03T13:09:25.072Z,10.73
2023-02-03T13:11:30.335Z,10.57
2023-02-03T13:13:38.858Z,10.20
2023-02-03T13:15:44.818Z,10.97
2023-02-03T13:17:49.795Z,10.57
2023-02-03T13:19:53.406Z,8.93
2023-02-03T13:21:56.542Z,8.37
2023-02-03T13:23:59.335Z,8.50
2023-02-03T13:26:17.684Z,10.57
2023-02-03T13:28:24.700Z,9.60
2023-02-03T13:30:35.120Z,9.33
2023-02-03T13:32:47.064Z,10.63
2023-02-03T13:34:56.208Z,12.70
2023-02-03T13:37:10.556Z,13.03
2023-02-03T13:39:30.306Z,12.97
2023-02-03T13:41:37.905Z,9.60
2023-02-03T13:43:41.736Z,13.23
2023-02-03T13:45:45.647Z,13.80
2023-02-03T13:47:51.073Z,16.80
2023-02-03T13:49:56.112Z,13.30
2023-02-03T13:51:59.185Z,17.43
2023-02-03T13:54:03.815Z,15.20
2023-02-03T13:56:07.442Z,19.23
2023-02-03T13:58:22.871Z,16.60
2023-02-03T14:00:49.363Z,16.80
2023-02-03T14:02:55.178Z,23.03
2023-02-03T14:04:58.419Z,16.07
2023-02-03T14:07:02.915Z,16.40
2023-02-03T14:09:20.344Z,16.43
2023-02-03T14:11:43.220Z,15.03
2023-02-03T14:13:45.944Z,15.93
2023-02-03T14:16:05.945Z,16.80
2023-02-03T14:18:32.373Z,17.13
2023-02-03T14:20:41.119Z,13.20
2023-02-03T14:22:43.896Z,15.03
2023-02-03T14:24:48.036Z,16.30
2023-02-03T14:26:54.791Z,14.40
2023-02-03T14:28:57.799Z,13.00
2023-02-03T14:31:16.224Z,17.03
2023-02-03T14:33:19.376Z,15.10
2023-02-03T14:35:23.891Z,14.67
2023-02-03T14:37:28.517Z,14.00
2023-02-03T14:39:55.189Z,16.07
2023-02-03T14:42:02.160Z,16.30
2023-02-03T14:44:06.697Z,16.60
2023-02-03T14:46:17.889Z,22.93
2023-02-03T14:48:34.243Z,12.80
2023-02-03T14:50:45.392Z,16.57
2023-02-03T14:53:00.103Z,17.93
2023-02-03T14:55:13.413Z,15.20
2023-02-03T14:57:26.926Z,14.10
2023-02-03T14:59:33.095Z,16.67
2023-02-03T15:02:00.063Z,16.50
2023-02-03T15:04:22.047Z,16.23
2023-02-03T15:06:38.240Z,16.60
2023-02-03T15:08:44.696Z,16.70
2023-02-03T15:10:48.060Z,16.97
2023-02-03T15:12:51.489Z,15.13
2023-02-03T15:14:54.486Z,13.27
2023-02-03T15:16:58.911Z,18.00
2023-02-03T15:19:07.373Z,17.80
2023-02-03T15:21:16.013Z,16.13
2023-02-03T15:23:20.584Z,12.97
2023-02-03T15:25:26.504Z,16.83
2023-02-03T15:27:30.736Z,16.70
2023-02-03T15:29:34.088Z,17.17
2023-02-03T15:31:39.759Z,20.27
2023-02-03T15:33:45.307Z,14.73
2023-02-03T15:35:49.132Z,17.50
2023-02-03T15:37:53.118Z,14.70
2023-02-03T15:40:01.192Z,18.30
2023-02-03T15:42:05.475Z,17.90
2023-02-03T15:44:10.224Z,16.90
2023-02-03T15:46:18.313Z,15.30
2023-02-03T15:48:25.899Z,17.40
2023-02-03T15:50:31.694Z,19.70
2023-02-03T15:52:37.200Z,14.73
2023-02-03T15:54:42.486Z,16.27
2023-02-03T15:56:51.358Z,16.07
2023-02-03T15:58:58.762Z,15.43
2023-02-03T16:01:03.490Z,16.47
2023-02-03T16:03:08.078Z,16.37
2023-02-03T16:05:21.335Z,15.70
2023-02-03T16:07:25.483Z,17.70
2023-02-03T16:09:31.012Z,14.67
2023-02-03T16:11:34.713Z,15.27
2023-02-03T16:13:40.152Z,17.10
2023-02-03T16:15:44.142Z,16.33
2023-02-03T16:17:47.350Z,16.90
2023-02-03T16:19:51.334Z,16.00
2023-02-03T16:21:55.028Z,16.17
2023-02-03T16:23:58.195Z,19.03
2023-02-03T16:26:06.843Z,14.40
2023-02-03T16:28:30.300Z,15.57
2023-02-03T16:30:45.559Z,15.40
2023-02-03T16:33:12.497Z,16.50
2023-02-03T16:35:32.231Z,17.07
2023-02-03T16:37:46.768Z,16.90
2023-02-03T16:40:07.977Z,12.90
2023-02-03T16:42:26.325Z,13.83
2023-02-03T16:44:40.025Z,17.57
2023-02-03T16:47:02.366Z,15.23
2023-02-03T16:49:17.373Z,13.47
2023-02-03T16:51:21.093Z,15.47
2023-02-03T16:53:24.685Z,12.80
2023-02-03T16:55:27.945Z,12.50
2023-02-03T16:57:30.820Z,12.80
2023-02-03T16:59:33.603Z,15.10
2023-02-03T17:01:36.796Z,12.03
2023-02-03T17:03:39.784Z,14.23
2023-02-03T17:05:44.961Z,13.90
2023-02-03T17:07:47.706Z,17.53
2023-02-03T17:09:50.786Z,13.77
2023-02-03T17:11:53.557Z,16.00
2023-02-03T17:13:56.401Z,15.80
2023-02-03T17:15:59.632Z,15.70
2023-02-03T17:18:12.624Z,18.37
2023-02-03T17:20:16.559Z,16.40
2023-02-03T17:22:20.658Z,16.93
2023-02-03T17:24:23.420Z,15.90
2023-02-03T17:26:26.488Z,16.27
2023-02-03T17:28:29.323Z,20.20
2023-02-03T17:30:33.996Z,18.00
2023-02-03T17:32:36.865Z,17.80
2023-02-03T17:34:40.095Z,22.37
2023-02-03T17:36:43.072Z,15.80
2023-02-03T17:54:30.378Z,32.77
2023-02-03T17:56:33.687Z,37.23
2023-02-03T17:58:36.447Z,35.97
2023-02-03T18:00:39.241Z,46.33
2023-02-03T18:02:43.132Z,37.80
2023-02-03T18:04:46.287Z,44.20
2023-02-03T18:06:49.096Z,41.07
2023-02-03T18:08:53.024Z,47.27
2023-02-03T18:10:57.509Z,51.00
2023-02-03T18:13:00.782Z,44.37
2023-02-03T18:15:03.517Z,42.33
2023-02-03T18:17:06.532Z,36.53
2023-02-03T18:19:10.023Z,42.83
2023-02-03T18:21:14.661Z,41.70
2023-02-03T18:23:17.438Z,37.03
2023-02-03T18:25:20.137Z,47.67
2023-02-03T18:27:27.822Z,33.67
2023-02-03T18:29:30.886Z,37.03
2023-02-03T18:31:33.727Z,37.53
2023-02-03T18:33:36.888Z,30.33
2023-02-03T18:35:40.116Z,33.17
2023-02-03T18:37:42.932Z,33.20
2023-02-03T18:39:45.627Z,34.07
2023-02-03T18:41:48.354Z,34.00
2023-02-03T18:43:55.720Z,34.20
2023-02-03T18:45:58.542Z,31.70
2023-02-03T18:48:04.197Z,36.03
2023-02-03T18:50:07.562Z,29.20
2023-02-03T18:52:13.815Z,32.40
2023-02-03T18:54:16.529Z,35.80
2023-02-03T18:56:20.074Z,34.97
2023-02-03T18:58:22.802Z,30.03
2023-02-03T19:00:27.592Z,29.03
2023-02-03T19:02:30.380Z,28.90
2023-02-03T19:04:33.386Z,31.33
2023-02-03T19:06:36.473Z,33.90
2023-02-03T19:08:39.211Z,32.37
2023-02-03T19:10:41.933Z,33.00
2023-02-03T19:12:45.260Z,28.47
2023-02-03T19:14:48.366Z,26.10
2023-02-03T19:16:53.103Z,29.17
2023-02-03T19:18:55.824Z,30.93
2023-02-03T19:20:58.770Z,26.77
2023-02-03T19:23:03.421Z,28.20
2023-02-03T19:25:07.291Z,32.30
2023-02-03T19:27:10.219Z,32.60
2023-02-03T19:29:13.101Z,32.67
2023-02-03T19:31:16.593Z,38.07
2023-02-03T19:33:20.636Z,34.53
2023-02-03T19:35:23.362Z,38.03
2023-02-03T19:37:26.213Z,35.90
2023-02-03T19:39:31.602Z,33.27
2023-02-03T19:41:36.435Z,33.00
2023-02-03T19:43:39.996Z,35.83
2023-02-03T19:45:45.275Z,37.80
2023-02-03T19:47:49.032Z,32.40
2023-02-03T19:50:01.282Z,45.07
2023-02-03T19:52:05.338Z,29.67
2023-02-03T19:54:08.666Z,32.37
2023-02-03T19:56:14.870Z,37.70
2023-02-03T19:58:17.592Z,31.23
2023-02-03T20:00:21.088Z,28.03
2023-02-03T20:02:25.916Z,32.23
2023-02-03T20:04:28.678Z,31.80
2023-02-03T20:06:32.792Z,34.70
2023-02-03T20:08:35.600Z,30.50
2023-02-03T20:10:44.524Z,31.83
2023-02-03T20:12:47.300Z,31.27
2023-02-03T20:14:50.090Z,28.27
2023-02-03T20:16:53.025Z,30.30
2023-02-03T20:18:56.225Z,28.60
2023-02-03T20:20:59.558Z,32.50
2023-02-03T20:23:03.923Z,29.77
2023-02-03T20:25:07.107Z,25.80
2023-02-03T20:27:10.246Z,26.60
2023-02-03T20:29:12.941Z,25.87
2023-02-03T20:31:15.851Z,23.30
2023-02-03T20:33:18.661Z,27.83
2023-02-03T20:35:23.701Z,29.17
2023-02-03T20:37:29.194Z,21.20
2023-02-03T20:39:33.217Z,22.40
2023-02-03T20:41:36.076Z,24.60
2023-02-03T20:43:39.288Z,23.63
2023-02-03T20:45:42.039Z,19.53
2023-02-03T20:47:45.040Z,19.57
2023-02-03T20:49:49.382Z,22.40
2023-02-03T20:51:52.502Z,21.17
2023-02-03T20:53:58.315Z,22.17
2023-02-03T20:56:02.297Z,20.43
2023-02-03T20:58:07.342Z,20.93
2023-02-03T21:00:15.711Z,25.57
2023-02-03T21:02:22.278Z,24.57
2023-02-03T21:04:36.105Z,17.03
2023-02-03T21:06:39.587Z,22.10
2023-02-03T21:08:44.250Z,20.60
2023-02-03T21:10:47.568Z,19.00
2023-02-03T21:12:51.639Z,17.53
2023-02-03T21:14:55.168Z,21.83
2023-02-03T21:16:57.912Z,17.30
2023-02-03T21:19:02.795Z,20.67
2023-02-03T21:21:05.878Z,17.53
2023-02-03T21:23:11.196Z,19.23
2023-02-03T21:25:26.894Z,14.07
2023-02-03T21:27:30.616Z,16.57
2023-02-03T21:29:35.684Z,19.40
2023-02-03T21:31:38.914Z,18.20
2023-02-03T21:33:43.657Z,16.77
2023-02-03T21:35:46.604Z,15.17
2023-02-03T21:37:50.153Z,15.60
2023-02-03T21:39:52.898Z,18.07
2023-02-03T21:41:55.884Z,17.57
2023-02-03T21:43:58.749Z,16.33
2023-02-03T21:46:03.324Z,13.53
2023-02-03T21:48:23.436Z,15.60
2023-02-03T21:50:28.125Z,17.40
2023-02-03T21:52:30.954Z,14.50
2023-02-03T21:54:34.294Z,18.47
2023-02-03T21:56:38.982Z,15.07
2023-02-03T21:58:41.706Z,14.40
2023-02-03T22:00:48.112Z,16.63
2023-02-03T22:02:57.340Z,15.70
2023-02-03T22:05:00.582Z,18.43
2023-02-03T22:07:03.299Z,15.67
2023-02-03T22:09:06.186Z,14.20
2023-02-03T22:11:09.395Z,13.30
2023-02-03T22:13:13.116Z,18.50
2023-02-03T22:15:15.855Z,17.70
2023-02-03T22:17:18.633Z,14.17
2023-02-03T22:19:24.138Z,13.10
2023-02-03T22:21:26.920Z,15.03
2023-02-03T22:23:29.657Z,13.40
2023-02-03T22:25:32.528Z,12.43
2023-02-03T22:27:35.573Z,13.27
2023-02-03T22:29:38.499Z,13.70
2023-02-03T22:31:42.826Z,16.07
2023-02-03T22:33:45.735Z,15.67
2023-02-03T22:35:49.742Z,11.83
2023-02-03T22:37:53.797Z,12.93
2023-02-03T22:39:56.461Z,11.87
2023-02-03T22:41:59.117Z,10.93
2023-02-03T22:44:03.065Z,12.30
2023-02-03T22:46:06.791Z,11.60
2023-02-03T22:48:09.520Z,13.40
2023-02-03T22:50:12.878Z,14.37
2023-02-03T22:52:17.220Z,10.60
2023-02-03T22:54:19.992Z,12.63
2023-02-03T22:56:23.700Z,10.87
2023-02-03T22:58:29.270Z,10.37
2023-02-03T23:00:32.865Z,10.83
2023-02-03T23:02:35.631Z,13.17
2023-02-03T23:04:38.366Z,11.37
2023-02-03T23:06:41.106Z,10.63
2023-02-03T23:08:45.587Z,10.07
2023-02-03T23:10:48.561Z,15.33
2023-02-03T23:12:51.331Z,13.53
2023-02-03T23:14:54.050Z,14.03
2023-02-03T23:16:57.277Z,12.30
2023-02-03T23:18:59.977Z,9.37
2023-02-03T23:21:02.702Z,10.73
2023-02-03T23:23:05.416Z,11.70
2023-02-03T23:25:10.388Z,8.83
2023-02-03T23:27:15.933Z,10.00
2023-02-03T23:29:18.729Z,14.73
2023-02-03T23:31:21.485Z,10.03
2023-02-03T23:33:24.796Z,10.97
2023-02-03T23:35:38.447Z,9.27
2023-02-03T23:37:41.177Z,9.40
2023-02-03T23:39:43.856Z,10.23
2023-02-03T23:41:48.138Z,13.53
2023-02-03T23:43:50.919Z,10.90
2023-02-03T23:45:53.619Z,8.57
2023-02-03T23:47:56.566Z,10.30
2023-02-03T23:49:59.625Z,7.37
2023-02-03T23:52:02.363Z,8.20
2023-02-03T23:54:05.100Z,8.67
2023-02-03T23:56:08.019Z,8.90
2023-02-03T23:58:12.449Z,11.33
