createdAt,value
2022-09-21T00:00:10.719Z,48.65
2022-09-21T00:02:37.194Z,48.62
2022-09-21T00:05:03.694Z,48.45
2022-09-21T00:07:30.174Z,48.61
2022-09-21T00:09:56.788Z,48.41
2022-09-21T00:12:23.597Z,48.47
2022-09-21T00:14:50.405Z,48.71
2022-09-21T00:17:16.847Z,48.55
2022-09-21T00:19:43.296Z,48.50
2022-09-21T00:22:09.758Z,48.50
2022-09-21T00:24:36.222Z,48.50
2022-09-21T00:27:02.671Z,48.44
2022-09-21T00:29:29.117Z,48.41
2022-09-21T00:31:55.613Z,48.37
2022-09-21T00:34:22.152Z,48.40
2022-09-21T00:36:48.603Z,48.49
2022-09-21T00:39:15.073Z,48.42
2022-09-21T00:41:41.501Z,48.64
2022-09-21T00:44:32.975Z,48.24
2022-09-21T00:47:04.030Z,48.50
2022-09-21T00:49:30.482Z,48.36
2022-09-21T00:51:57.139Z,48.43
2022-09-21T00:54:28.076Z,48.11
2022-09-21T00:56:54.631Z,48.32
2022-09-21T00:59:21.795Z,48.41
2022-09-21T01:01:49.253Z,48.25
2022-09-21T01:04:16.745Z,48.27
2022-09-21T01:06:43.193Z,48.21
2022-09-21T01:09:09.646Z,48.28
2022-09-21T01:11:56.887Z,48.20
2022-09-21T01:14:35.383Z,48.14
2022-09-21T01:17:14.563Z,48.29
2022-09-21T01:20:05.992Z,48.12
2022-09-21T01:23:00.357Z,48.12
2022-09-21T01:25:37.231Z,48.09
2022-09-21T01:28:22.690Z,48.25
2022-09-21T01:30:49.657Z,48.14
2022-09-21T01:33:34.065Z,48.18
2022-09-21T01:36:01.341Z,48.10
2022-09-21T01:38:38.759Z,48.20
2022-09-21T01:41:06.761Z,48.08
2022-09-21T01:43:38.670Z,48.13
2022-09-21T01:46:06.284Z,48.04
2022-09-21T01:48:35.165Z,48.08
2022-09-21T01:51:02.056Z,48.16
2022-09-21T01:53:32.118Z,48.02
2022-09-21T01:56:00.887Z,48.12
2022-09-21T01:58:33.150Z,48.07
2022-09-21T02:00:59.666Z,48.24
2022-09-21T02:03:36.782Z,47.94
2022-09-21T02:06:03.226Z,48.08
2022-09-21T02:08:32.075Z,47.99
2022-09-21T02:10:59.694Z,47.90
2022-09-21T02:13:27.534Z,47.92
2022-09-21T02:16:09.839Z,47.92
2022-09-21T02:18:59.809Z,47.98
2022-09-21T02:21:33.122Z,47.90
2022-09-21T02:24:22.795Z,48.01
2022-09-21T02:26:53.368Z,48.02
2022-09-21T02:29:35.368Z,48.05
2022-09-21T02:32:20.542Z,48.02
2022-09-21T02:34:53.263Z,48.06
2022-09-21T02:37:47.981Z,47.90
2022-09-21T02:40:23.047Z,47.94
2022-09-21T02:42:50.629Z,47.89
2022-09-21T02:45:20.809Z,48.03
2022-09-21T02:48:14.681Z,47.98
2022-09-21T02:50:52.290Z,47.92
2022-09-21T02:53:21.360Z,47.90
2022-09-21T02:55:53.071Z,48.08
2022-09-21T02:58:22.885Z,47.80
2022-09-21T03:00:49.358Z,47.79
2022-09-21T03:03:23.404Z,47.91
2022-09-21T03:05:50.172Z,47.80
2022-09-21T03:08:17.055Z,47.76
2022-09-21T03:10:43.530Z,47.94
2022-09-21T03:13:10.244Z,47.72
2022-09-21T03:15:37.397Z,47.76
2022-09-21T03:18:05.019Z,47.74
2022-09-21T03:20:34.290Z,47.79
2022-09-21T03:23:00.744Z,47.73
2022-09-21T03:25:28.161Z,47.88
2022-09-21T03:27:54.794Z,47.77
2022-09-21T03:30:21.903Z,47.70
2022-09-21T03:32:52.126Z,47.92
2022-09-21T03:35:19.430Z,47.76
2022-09-21T03:37:48.646Z,47.79
2022-09-21T03:40:15.636Z,47.79
2022-09-21T03:42:42.275Z,47.35
2022-09-21T03:45:09.433Z,46.93
2022-09-21T03:47:36.431Z,46.79
2022-09-21T03:50:05.602Z,46.81
2022-09-21T03:52:37.599Z,46.64
2022-09-21T03:55:06.619Z,46.43
2022-09-21T03:57:34.327Z,46.34
2022-09-21T04:00:03.462Z,46.17
2022-09-21T04:02:30.009Z,46.35
2022-09-21T04:04:56.530Z,46.38
2022-09-21T04:07:22.974Z,46.42
2022-09-21T04:09:49.432Z,46.26
2022-09-21T04:12:15.871Z,46.25
2022-09-21T04:14:42.325Z,46.31
2022-09-21T04:17:09.054Z,46.49
2022-09-21T04:19:35.509Z,46.56
2022-09-21T04:22:01.960Z,46.49
2022-09-21T04:24:28.404Z,46.54
2022-09-21T04:26:54.847Z,46.72
2022-09-21T04:29:21.458Z,46.52
2022-09-21T04:31:47.952Z,46.47
2022-09-21T04:34:14.473Z,46.39
2022-09-21T04:36:40.915Z,45.92
2022-09-21T04:39:07.390Z,45.54
2022-09-21T04:41:34.117Z,45.46
2022-09-21T04:44:01.430Z,45.38
2022-09-21T04:46:27.887Z,45.34
2022-09-21T04:48:54.329Z,45.32
2022-09-21T04:51:20.770Z,45.50
2022-09-21T04:53:47.216Z,45.42
2022-09-21T04:56:14.500Z,45.49
2022-09-21T04:58:40.929Z,45.33
2022-09-21T05:01:07.754Z,45.42
2022-09-21T05:03:34.422Z,45.56
2022-09-21T05:06:00.941Z,45.59
2022-09-21T05:08:46.301Z,45.45
2022-09-21T05:11:14.436Z,45.37
2022-09-21T05:13:40.874Z,45.43
2022-09-21T05:16:07.375Z,45.20
2022-09-21T05:18:33.845Z,45.16
2022-09-21T05:21:01.121Z,45.25
2022-09-21T05:23:29.501Z,45.23
2022-09-21T05:25:56.098Z,45.14
2022-09-21T05:28:22.857Z,45.30
2022-09-21T05:31:14.071Z,45.46
2022-09-21T05:33:43.010Z,45.34
2022-09-21T05:36:28.192Z,45.22
2022-09-21T05:38:55.039Z,45.52
2022-09-21T05:41:21.763Z,45.51
2022-09-21T05:43:48.431Z,45.45
2022-09-21T05:46:19.943Z,45.21
2022-09-21T05:49:00.053Z,44.87
2022-09-21T05:51:40.621Z,44.99
2022-09-21T05:54:21.428Z,44.95
2022-09-21T05:56:56.127Z,44.80
2022-09-21T05:59:34.726Z,44.85
2022-09-21T06:02:08.911Z,44.77
2022-09-21T06:04:35.708Z,44.84
2022-09-21T06:07:02.164Z,44.94
2022-09-21T06:09:28.757Z,44.88
2022-09-21T06:11:55.201Z,44.95
2022-09-21T06:14:25.487Z,44.95
2022-09-21T06:16:52.392Z,44.93
2022-09-21T06:19:18.999Z,44.86
2022-09-21T06:21:45.436Z,44.44
2022-09-21T06:24:12.048Z,44.35
2022-09-21T06:26:38.486Z,44.09
2022-09-21T06:29:04.962Z,44.14
2022-09-21T06:31:31.459Z,43.92
2022-09-21T06:33:58.074Z,43.77
2022-09-21T06:36:24.546Z,43.09
2022-09-21T06:38:50.993Z,42.92
2022-09-21T06:41:21.077Z,42.82
2022-09-21T06:43:47.941Z,42.81
2022-09-21T06:46:14.821Z,42.47
2022-09-21T06:48:41.362Z,42.10
2022-09-21T06:51:07.870Z,42.12
2022-09-21T06:53:34.440Z,42.39
2022-09-21T06:56:04.990Z,41.76
2022-09-21T06:58:32.060Z,42.24
2022-09-21T07:00:58.928Z,42.81
2022-09-21T07:03:25.574Z,42.91
2022-09-21T07:05:52.027Z,42.37
2022-09-21T07:11:04.918Z,42.12
2022-09-21T07:13:31.614Z,41.64
2022-09-21T07:15:58.064Z,40.60
2022-09-21T07:18:24.533Z,40.52
2022-09-21T07:20:50.971Z,40.09
2022-09-21T07:23:18.767Z,39.75
2022-09-21T07:25:46.458Z,39.31
2022-09-21T07:28:13.242Z,38.93
2022-09-21T07:30:39.988Z,38.87
2022-09-21T07:33:06.665Z,38.94
2022-09-21T07:35:33.159Z,38.69
2022-09-21T07:38:05.176Z,38.93
2022-09-21T07:40:31.758Z,38.90
2022-09-21T07:42:58.973Z,38.87
2022-09-21T07:45:28.972Z,38.83
2022-09-21T07:47:55.954Z,39.28
2022-09-21T07:50:22.563Z,39.26
2022-09-21T07:52:49.052Z,39.36
2022-09-21T07:55:15.714Z,39.32
2022-09-21T07:58:00.773Z,39.43
2022-09-21T08:00:29.192Z,39.29
2022-09-21T08:02:55.634Z,39.41
2022-09-21T08:05:22.381Z,39.51
2022-09-21T08:07:48.825Z,39.54
2022-09-21T08:10:15.842Z,39.59
2022-09-21T08:12:44.134Z,39.64
2022-09-21T08:15:30.690Z,39.79
2022-09-21T08:17:58.668Z,40.03
2022-09-21T08:20:26.420Z,39.94
2022-09-21T08:22:53.163Z,39.91
2022-09-21T08:25:19.871Z,39.91
2022-09-21T08:27:47.073Z,39.74
2022-09-21T08:30:13.752Z,39.64
2022-09-21T08:32:50.958Z,39.87
2022-09-21T08:35:19.023Z,40.17
2022-09-21T08:37:45.840Z,40.16
2022-09-21T08:40:12.386Z,40.09
2022-09-21T08:42:41.805Z,40.01
2022-09-21T08:45:13.267Z,39.87
2022-09-21T08:47:53.657Z,40.09
2022-09-21T08:50:26.777Z,39.72
2022-09-21T08:52:55.155Z,40.85
2022-09-21T08:55:21.610Z,42.32
2022-09-21T08:57:48.050Z,42.31
2022-09-21T09:00:15.930Z,42.80
2022-09-21T09:03:29.955Z,42.24
2022-09-21T09:06:01.722Z,41.76
2022-09-21T09:08:53.149Z,41.39
2022-09-21T09:11:44.655Z,41.69
2022-09-21T09:14:43.511Z,41.59
2022-09-21T09:17:28.683Z,41.25
2022-09-21T09:19:58.765Z,41.22
2022-09-21T09:22:32.978Z,41.20
2022-09-21T09:25:02.976Z,41.63
2022-09-21T09:27:37.950Z,41.54
2022-09-21T09:30:17.603Z,40.81
2022-09-21T09:33:11.731Z,40.79
2022-09-21T09:35:57.248Z,40.69
2022-09-21T09:38:45.557Z,41.34
2022-09-21T09:41:40.766Z,41.44
2022-09-21T09:44:25.793Z,39.58
2022-09-21T09:47:01.500Z,39.82
2022-09-21T09:49:40.230Z,40.50
2022-09-21T09:52:09.775Z,39.50
2022-09-21T09:54:36.287Z,39.84
2022-09-21T09:57:03.511Z,39.66
2022-09-21T09:59:53.360Z,39.85
2022-09-21T10:02:25.729Z,40.01
2022-09-21T10:05:06.260Z,39.56
2022-09-21T10:07:40.517Z,40.25
2022-09-21T10:10:21.881Z,40.69
2022-09-21T10:12:48.505Z,40.00
2022-09-21T10:15:14.938Z,39.83
2022-09-21T10:17:42.161Z,39.68
2022-09-21T10:20:21.859Z,40.31
2022-09-21T10:22:52.822Z,39.56
2022-09-21T10:25:19.365Z,40.47
2022-09-21T10:27:52.155Z,40.15
2022-09-21T10:30:33.364Z,40.35
2022-09-21T10:32:59.907Z,40.67
2022-09-21T10:35:27.108Z,41.21
2022-09-21T10:38:22.067Z,40.72
2022-09-21T10:40:49.275Z,40.89
2022-09-21T10:43:39.901Z,40.18
2022-09-21T10:46:09.187Z,40.50
2022-09-21T10:48:35.673Z,40.69
2022-09-21T10:51:02.341Z,39.71
2022-09-21T10:53:30.338Z,40.74
2022-09-21T10:56:15.529Z,39.88
2022-09-21T10:59:22.623Z,39.79
2022-09-21T11:01:50.989Z,38.81
2022-09-21T11:04:45.126Z,38.33
2022-09-21T11:07:34.982Z,40.03
2022-09-21T11:10:13.399Z,40.40
2022-09-21T11:12:54.994Z,41.13
2022-09-21T11:15:33.921Z,40.95
2022-09-21T11:18:39.326Z,40.88
2022-09-21T11:21:44.308Z,41.35
2022-09-21T11:24:19.017Z,40.98
2022-09-21T11:27:01.506Z,40.66
2022-09-21T11:29:32.214Z,40.30
2022-09-21T11:32:08.395Z,39.66
2022-09-21T11:34:37.886Z,39.76
2022-09-21T11:37:13.968Z,39.58
2022-09-21T11:40:19.895Z,39.40
2022-09-21T11:42:59.677Z,39.61
2022-09-21T11:46:01.339Z,39.36
2022-09-21T11:48:56.233Z,40.52
2022-09-21T11:51:47.959Z,40.97
2022-09-21T11:54:35.909Z,41.03
2022-09-21T11:57:28.423Z,41.58
2022-09-21T12:00:16.185Z,41.57
2022-09-21T12:03:14.011Z,41.31
2022-09-21T12:05:49.828Z,40.96
2022-09-21T12:08:47.639Z,41.02
2022-09-21T12:11:33.159Z,41.22
2022-09-21T12:14:26.861Z,41.04
2022-09-21T12:16:56.910Z,40.88
2022-09-21T12:19:46.078Z,40.94
2022-09-21T12:22:19.615Z,40.92
2022-09-21T12:25:02.165Z,40.56
2022-09-21T12:27:39.865Z,40.99
2022-09-21T12:30:14.721Z,40.50
2022-09-21T12:33:19.186Z,40.35
2022-09-21T12:36:07.852Z,40.45
2022-09-21T12:38:36.903Z,40.56
2022-09-21T12:41:10.147Z,40.82
2022-09-21T12:43:55.383Z,41.21
2022-09-21T12:46:29.495Z,40.75
2022-09-21T12:48:56.085Z,40.61
2022-09-21T12:51:28.324Z,40.52
2022-09-21T12:53:56.457Z,40.71
2022-09-21T12:56:40.539Z,40.46
2022-09-21T12:59:19.740Z,40.75
2022-09-21T13:02:12.355Z,40.59
2022-09-21T13:05:20.371Z,40.59
2022-09-21T13:07:58.203Z,40.46
2022-09-21T13:10:28.516Z,40.74
2022-09-21T13:12:57.169Z,41.12
2022-09-21T13:15:28.185Z,40.94
2022-09-21T13:17:58.756Z,40.83
2022-09-21T13:20:25.256Z,40.54
2022-09-21T13:22:57.875Z,40.44
2022-09-21T13:25:27.369Z,40.65
2022-09-21T13:28:09.976Z,40.64
2022-09-21T13:31:36.727Z,40.75
2022-09-21T13:34:23.151Z,41.39
2022-09-21T13:37:10.097Z,41.00
2022-09-21T13:39:37.055Z,40.87
2022-09-21T13:42:28.324Z,40.53
2022-09-21T13:44:54.779Z,40.63
2022-09-21T13:47:40.699Z,40.72
2022-09-21T13:50:45.793Z,40.54
2022-09-21T13:53:19.730Z,40.38
2022-09-21T13:55:51.090Z,39.70
2022-09-21T13:58:27.414Z,39.54
2022-09-21T14:00:55.202Z,39.42
2022-09-21T14:03:27.304Z,39.27
2022-09-21T14:06:25.692Z,39.60
2022-09-21T14:09:02.736Z,39.62
2022-09-21T14:11:33.563Z,39.46
2022-09-21T14:14:11.983Z,39.63
2022-09-21T14:16:38.559Z,39.55
2022-09-21T14:19:29.629Z,39.55
2022-09-21T14:22:05.416Z,39.69
2022-09-21T14:24:45.178Z,39.50
2022-09-21T14:27:45.920Z,39.69
2022-09-21T14:30:23.643Z,39.98
2022-09-21T14:33:07.415Z,39.77
2022-09-21T14:35:37.739Z,39.80
2022-09-21T14:38:10.760Z,39.78
2022-09-21T14:40:39.366Z,39.74
2022-09-21T14:43:11.980Z,39.84
2022-09-21T14:45:52.372Z,40.02
2022-09-21T14:48:39.952Z,40.08
2022-09-21T14:51:44.070Z,40.04
2022-09-21T14:54:37.630Z,39.95
2022-09-21T14:57:34.523Z,39.79
2022-09-21T15:00:14.199Z,40.05
2022-09-21T15:02:42.039Z,40.11
2022-09-21T15:05:08.338Z,39.94
2022-09-21T15:08:14.872Z,40.06
2022-09-21T15:10:58.390Z,40.58
2022-09-21T15:13:36.422Z,40.41
2022-09-21T15:16:07.931Z,40.37
2022-09-21T15:18:39.543Z,40.58
2022-09-21T15:21:26.279Z,40.68
2022-09-21T15:23:53.133Z,40.71
2022-09-21T15:26:26.448Z,40.79
2022-09-21T15:29:10.430Z,40.88
2022-09-21T15:31:38.606Z,41.08
2022-09-21T15:34:05.889Z,41.12
2022-09-21T15:36:34.219Z,41.11
2022-09-21T15:39:02.663Z,41.29
2022-09-21T15:41:43.262Z,41.32
2022-09-21T15:44:22.569Z,41.12
2022-09-21T15:46:53.320Z,41.32
2022-09-21T15:49:23.735Z,41.43
2022-09-21T15:51:55.282Z,41.54
2022-09-21T15:54:37.752Z,41.59
2022-09-21T15:57:08.576Z,41.59
2022-09-21T15:59:35.555Z,41.73
2022-09-21T16:02:11.647Z,41.67
2022-09-21T16:04:39.351Z,41.72
2022-09-21T16:07:06.997Z,41.72
2022-09-21T16:09:46.036Z,41.85
2022-09-21T16:12:34.338Z,42.01
2022-09-21T16:15:04.158Z,41.97
2022-09-21T16:17:38.825Z,41.94
2022-09-21T16:20:19.794Z,42.01
2022-09-21T16:22:48.251Z,42.11
2022-09-21T16:25:35.177Z,42.18
2022-09-21T16:28:17.779Z,42.45
2022-09-21T16:30:51.561Z,42.69
2022-09-21T16:33:43.914Z,42.38
2022-09-21T16:36:19.542Z,42.48
2022-09-21T16:38:55.325Z,42.49
2022-09-21T16:41:28.974Z,42.29
2022-09-21T16:44:00.265Z,42.27
2022-09-21T16:46:27.467Z,42.28
2022-09-21T16:48:54.961Z,42.10
2022-09-21T16:51:24.594Z,42.14
2022-09-21T16:53:51.584Z,42.16
2022-09-21T16:56:18.196Z,42.25
2022-09-21T16:58:45.223Z,42.21
2022-09-21T17:01:12.901Z,42.13
2022-09-21T17:03:42.956Z,42.14
2022-09-21T17:06:28.040Z,42.26
2022-09-21T17:08:54.497Z,42.31
2022-09-21T17:11:20.955Z,42.26
2022-09-21T17:13:50.400Z,42.21
2022-09-21T17:16:18.440Z,42.22
2022-09-21T17:18:45.873Z,42.33
2022-09-21T17:21:12.457Z,42.37
2022-09-21T17:23:38.910Z,42.13
2022-09-21T17:26:11.894Z,42.11
2022-09-21T17:28:39.700Z,41.99
2022-09-21T17:31:09.158Z,42.09
2022-09-21T17:33:35.651Z,42.19
2022-09-21T17:36:06.164Z,42.15
2022-09-21T17:38:32.606Z,42.11
2022-09-21T17:40:59.181Z,42.27
2022-09-21T17:43:59.863Z,42.26
2022-09-21T17:46:38.180Z,42.54
2022-09-21T17:49:04.869Z,42.78
2022-09-21T17:51:49.925Z,43.05
2022-09-21T17:54:16.699Z,43.06
2022-09-21T17:57:09.131Z,43.11
2022-09-21T17:59:36.713Z,43.10
2022-09-21T18:02:10.851Z,43.02
2022-09-21T18:04:37.463Z,43.13
2022-09-21T18:07:04.175Z,43.11
2022-09-21T18:09:30.759Z,43.17
2022-09-21T18:12:15.112Z,43.15
2022-09-21T18:14:48.208Z,43.14
2022-09-21T18:17:21.728Z,43.19
2022-09-21T18:20:10.795Z,43.26
2022-09-21T18:23:12.569Z,43.26
2022-09-21T18:25:47.535Z,43.33
2022-09-21T18:28:37.983Z,43.25
2022-09-21T18:31:24.560Z,43.33
2022-09-21T18:34:04.973Z,43.34
2022-09-21T18:36:41.275Z,43.30
2022-09-21T18:39:31.361Z,43.49
2022-09-21T18:42:17.866Z,43.35
2022-09-21T18:44:50.807Z,43.17
2022-09-21T18:47:21.680Z,43.45
2022-09-21T18:50:06.290Z,43.40
2022-09-21T18:52:53.157Z,43.35
2022-09-21T18:55:27.437Z,43.34
2022-09-21T18:57:57.505Z,43.28
2022-09-21T19:00:28.187Z,43.34
2022-09-21T19:03:15.842Z,43.38
2022-09-21T19:06:06.070Z,43.57
2022-09-21T19:08:53.536Z,43.52
2022-09-21T19:11:34.730Z,43.36
2022-09-21T19:14:12.009Z,43.40
2022-09-21T19:16:49.461Z,43.54
2022-09-21T19:19:37.896Z,43.41
2022-09-21T19:22:35.145Z,43.57
2022-09-21T19:25:12.370Z,43.37
2022-09-21T19:27:40.322Z,43.36
2022-09-21T19:30:11.982Z,43.23
2022-09-21T19:32:58.062Z,43.42
2022-09-21T19:35:25.639Z,43.47
2022-09-21T19:37:53.906Z,43.30
2022-09-21T19:40:23.478Z,43.33
2022-09-21T19:43:13.541Z,43.51
2022-09-21T19:45:55.026Z,43.25
2022-09-21T19:48:22.849Z,43.33
2022-09-21T19:50:54.620Z,43.34
2022-09-21T19:53:40.876Z,43.44
2022-09-21T19:56:33.634Z,43.31
2022-09-21T19:59:18.885Z,43.48
2022-09-21T20:01:52.553Z,43.30
2022-09-21T20:04:27.021Z,43.16
2022-09-21T20:06:56.987Z,43.30
2022-09-21T20:09:26.764Z,43.30
2022-09-21T20:12:11.707Z,43.29
2022-09-21T20:15:07.863Z,43.30
2022-09-21T20:17:39.481Z,43.17
2022-09-21T20:20:26.317Z,43.39
2022-09-21T20:22:53.262Z,43.39
2022-09-21T20:25:44.290Z,43.40
2022-09-21T20:28:11.513Z,43.51
2022-09-21T20:30:38.284Z,43.61
2022-09-21T20:33:09.561Z,43.53
2022-09-21T20:35:36.024Z,43.50
2022-09-21T20:38:03.244Z,43.41
2022-09-21T20:40:32.348Z,43.59
2022-09-21T20:43:00.895Z,43.57
2022-09-21T20:45:27.547Z,43.52
2022-09-21T20:47:54.850Z,43.39
2022-09-21T20:50:21.597Z,43.45
2022-09-21T20:52:48.113Z,43.53
2022-09-21T20:55:17.245Z,43.55
2022-09-21T20:57:44.045Z,43.49
2022-09-21T21:00:14.830Z,43.46
2022-09-21T21:02:41.383Z,43.46
2022-09-21T21:05:08.141Z,43.48
2022-09-21T21:07:35.236Z,43.38
2022-09-21T21:10:02.222Z,43.44
2022-09-21T21:12:28.819Z,43.29
2022-09-21T21:14:56.123Z,43.37
2022-09-21T21:17:22.577Z,43.38
2022-09-21T21:19:49.044Z,43.14
2022-09-21T21:22:15.551Z,43.23
2022-09-21T21:24:42.138Z,43.37
2022-09-21T21:27:16.539Z,42.06
2022-09-21T21:29:46.951Z,42.66
2022-09-21T21:32:14.385Z,42.90
2022-09-21T21:34:41.067Z,43.08
2022-09-21T21:37:07.532Z,42.89
2022-09-21T21:39:33.989Z,43.09
2022-09-21T21:42:00.457Z,42.97
2022-09-21T21:44:27.031Z,42.99
2022-09-21T21:46:53.709Z,42.86
2022-09-21T21:49:20.867Z,43.05
2022-09-21T21:51:49.227Z,42.97
2022-09-21T21:54:16.578Z,42.75
2022-09-21T21:56:44.148Z,42.62
2022-09-21T21:59:14.182Z,42.74
2022-09-21T22:01:43.343Z,42.82
2022-09-21T22:04:09.803Z,42.65
2022-09-21T22:06:37.035Z,42.85
2022-09-21T22:09:04.641Z,42.83
2022-09-21T22:11:31.595Z,42.74
2022-09-21T22:13:58.779Z,42.69
2022-09-21T22:16:25.811Z,42.73
2022-09-21T22:18:52.631Z,42.86
2022-09-21T22:21:23.914Z,42.66
2022-09-21T22:24:01.066Z,42.54
2022-09-21T22:26:28.272Z,42.71
2022-09-21T22:28:56.453Z,42.60
2022-09-21T22:31:27.854Z,42.47
2022-09-21T22:33:54.870Z,42.64
2022-09-21T22:36:23.516Z,42.62
2022-09-21T22:38:50.002Z,42.48
2022-09-21T22:41:26.956Z,42.44
2022-09-21T22:43:54.309Z,42.33
2022-09-21T22:46:20.934Z,42.27
2022-09-21T22:48:47.642Z,42.56
2022-09-21T22:51:14.323Z,42.27
2022-09-21T22:53:40.820Z,42.39
2022-09-21T22:56:09.195Z,42.44
2022-09-21T22:58:37.849Z,42.47
2022-09-21T23:01:07.876Z,42.26
2022-09-21T23:03:34.657Z,42.42
2022-09-21T23:06:01.215Z,42.52
2022-09-21T23:08:28.380Z,42.62
2022-09-21T23:10:54.908Z,42.71
2022-09-21T23:13:21.377Z,42.91
2022-09-21T23:15:48.035Z,43.00
2022-09-21T23:18:14.487Z,42.96
2022-09-21T23:20:40.986Z,43.08
2022-09-21T23:23:07.444Z,43.29
2022-09-21T23:25:33.913Z,43.42
2022-09-21T23:28:00.704Z,43.52
2022-09-21T23:30:27.154Z,43.46
2022-09-21T23:32:53.608Z,43.41
2022-09-21T23:35:20.060Z,43.38
2022-09-21T23:37:46.519Z,43.59
2022-09-21T23:40:13.187Z,43.51
2022-09-21T23:42:39.665Z,43.49
2022-09-21T23:45:06.614Z,43.37
2022-09-21T23:47:33.081Z,43.46
2022-09-21T23:49:59.534Z,43.46
2022-09-21T23:52:27.812Z,43.37
2022-09-21T23:54:54.268Z,43.46
2022-09-21T23:57:20.715Z,43.41
2022-09-21T23:59:48.194Z,43.48
