createdAt,value
2023-03-26T00:38:49.431Z,20.89
2023-03-26T00:42:49.417Z,20.87
2023-03-26T00:46:49.381Z,20.89
2023-03-26T00:50:49.311Z,20.86
2023-03-26T00:54:49.542Z,20.82
2023-03-26T00:58:49.772Z,20.78
2023-03-26T01:02:49.888Z,20.75
2023-03-26T01:06:49.870Z,20.72
2023-03-26T01:10:49.829Z,20.74
2023-03-26T01:14:51.093Z,20.73
2023-03-26T01:18:49.788Z,20.70
2023-03-26T01:22:49.790Z,20.67
2023-03-26T01:26:49.805Z,20.63
2023-03-26T01:30:49.941Z,20.62
2023-03-26T01:34:49.876Z,20.64
2023-03-26T01:38:49.831Z,20.64
2023-03-26T01:42:49.824Z,20.63
2023-03-26T01:46:49.906Z,20.63
2023-03-26T01:50:49.829Z,20.62
2023-03-26T01:54:49.834Z,20.59
2023-03-26T01:58:49.849Z,20.54
2023-03-26T02:02:49.920Z,20.53
2023-03-26T02:06:49.885Z,20.51
2023-03-26T02:10:49.948Z,20.49
2023-03-26T02:14:50.008Z,20.47
2023-03-26T05:10:54.351Z,19.87
2023-03-26T05:14:54.377Z,19.87
2023-03-26T05:18:54.337Z,19.84
2023-03-26T05:22:54.291Z,19.84
2023-03-26T05:26:54.265Z,19.83
2023-03-26T05:30:54.463Z,19.80
2023-03-26T05:34:54.154Z,19.82
2023-03-26T05:38:54.167Z,19.80
2023-03-26T05:42:54.119Z,19.85
2023-03-26T05:46:54.057Z,19.83
2023-03-26T05:50:54.191Z,19.84
2023-03-26T05:54:54.003Z,19.82
2023-03-26T05:58:54.192Z,19.80
2023-03-26T06:02:54.263Z,19.80
2023-03-26T06:06:54.119Z,19.80
2023-03-26T06:10:54.308Z,19.81
2023-03-26T06:14:54.041Z,19.81
2023-03-26T06:18:56.745Z,19.82
2023-03-26T06:22:53.953Z,19.80
2023-03-26T06:26:53.952Z,19.80
2023-03-26T06:30:54.080Z,19.79
2023-03-26T06:34:53.892Z,19.80
2023-03-26T06:38:53.841Z,19.83
2023-03-26T06:43:07.053Z,19.85
2023-03-26T06:46:54.780Z,19.86
2023-03-26T06:50:53.950Z,19.84
2023-03-26T06:54:53.731Z,19.86
2023-03-26T06:58:53.684Z,19.87
2023-03-26T07:02:53.656Z,19.87
2023-03-26T07:06:53.630Z,19.86
2023-03-26T07:10:53.797Z,19.84
2023-03-26T07:14:53.516Z,19.87
2023-03-26T07:18:53.501Z,19.91
2023-03-26T07:22:53.560Z,19.94
2023-03-26T07:26:53.488Z,19.95
2023-03-26T07:30:53.627Z,19.93
2023-03-26T07:34:53.604Z,19.93
2023-03-26T07:38:53.761Z,19.93
2023-03-26T07:42:53.927Z,19.96
2023-03-26T07:46:54.111Z,20.00
2023-03-26T07:50:54.442Z,19.99
2023-03-26T07:54:54.535Z,19.97
2023-03-26T07:58:54.997Z,20.02
2023-03-26T08:02:55.016Z,20.05
2023-03-26T08:06:55.065Z,20.08
2023-03-26T08:10:55.441Z,20.13
2023-03-26T08:14:55.418Z,20.14
2023-03-26T08:18:55.707Z,20.13
2023-03-26T08:22:55.750Z,20.10
2023-03-26T08:26:55.951Z,20.11
2023-03-26T08:30:56.350Z,20.14
2023-03-26T08:34:56.311Z,20.18
2023-03-26T08:38:56.442Z,20.21
2023-03-26T08:42:56.623Z,20.24
2023-03-26T08:46:56.736Z,20.28
2023-03-26T08:50:57.052Z,20.29
2023-03-26T08:54:57.401Z,20.29
2023-03-26T08:58:57.036Z,20.32
2023-03-26T09:02:57.167Z,20.30
2023-03-26T09:06:57.211Z,20.30
2023-03-26T09:10:57.452Z,20.32
2023-03-26T09:14:57.443Z,20.32
2023-03-26T09:18:57.489Z,20.30
2023-03-26T09:22:57.604Z,20.31
2023-03-26T09:26:57.682Z,20.33
2023-03-26T09:30:57.823Z,20.32
2023-03-26T09:34:57.898Z,20.29
2023-03-26T09:38:58.015Z,20.30
2023-03-26T09:42:58.137Z,20.30
2023-03-26T09:46:58.224Z,20.30
2023-03-26T09:50:58.601Z,20.31
2023-03-26T09:54:58.568Z,20.33
2023-03-26T09:58:58.811Z,20.33
2023-03-26T10:02:58.728Z,20.32
2023-03-26T10:06:58.806Z,20.33
2023-03-26T10:10:58.887Z,20.33
2023-03-26T10:14:58.977Z,20.34
2023-03-26T10:18:59.074Z,20.35
2023-03-26T10:22:59.167Z,20.35
2023-03-26T10:27:09.349Z,20.36
2023-03-26T10:31:00.338Z,20.37
2023-03-26T10:34:59.200Z,20.35
2023-03-26T10:38:59.181Z,20.39
2023-03-26T10:42:59.103Z,20.41
2023-03-26T10:46:59.140Z,20.42
2023-03-26T10:50:59.034Z,20.45
2023-03-26T10:54:59.018Z,20.48
2023-03-26T10:58:58.982Z,20.49
2023-03-26T11:02:58.959Z,20.52
2023-03-26T11:06:58.902Z,20.54
2023-03-26T11:10:58.865Z,20.56
2023-03-26T11:14:58.843Z,20.59
2023-03-26T11:18:58.802Z,20.61
2023-03-26T11:22:58.768Z,20.60
2023-03-26T11:27:15.333Z,20.64
2023-03-26T11:31:00.040Z,20.69
2023-03-26T11:34:58.721Z,20.72
2023-03-26T11:38:58.900Z,20.74
2023-03-26T11:42:58.882Z,20.78
2023-03-26T11:46:58.974Z,20.83
2023-03-26T11:50:58.824Z,20.83
2023-03-26T11:54:58.744Z,20.85
2023-03-26T11:58:58.706Z,20.84
2023-03-26T12:02:58.751Z,20.85
2023-03-26T12:06:58.677Z,20.85
2023-03-26T12:10:58.600Z,20.84
2023-03-26T12:14:58.551Z,20.81
2023-03-26T12:18:58.613Z,20.79
2023-03-26T12:22:58.575Z,20.81
2023-03-26T12:26:58.525Z,20.82
2023-03-26T12:30:58.505Z,20.81
2023-03-26T12:34:58.500Z,20.82
2023-03-26T12:39:43.646Z,20.82
2023-03-26T12:44:48.504Z,20.81
2023-03-26T12:47:56.208Z,20.81
2023-03-26T12:50:59.385Z,20.78
2023-03-26T12:54:58.309Z,20.78
2023-03-26T12:58:58.283Z,20.78
2023-03-26T13:02:58.330Z,20.77
2023-03-26T13:07:01.822Z,20.76
2023-03-26T13:10:58.317Z,20.69
2023-03-26T13:14:58.143Z,20.61
2023-03-26T13:18:58.110Z,20.54
2023-03-26T13:22:58.038Z,20.45
2023-03-26T13:26:58.025Z,20.35
2023-03-26T13:30:58.228Z,20.35
2023-03-26T13:34:58.066Z,20.39
2023-03-26T13:38:59.657Z,20.42
2023-03-26T13:42:58.125Z,20.44
2023-03-26T13:46:58.096Z,20.44
2023-03-26T13:50:58.061Z,20.45
2023-03-26T13:54:58.019Z,20.45
2023-03-26T13:58:57.991Z,20.44
2023-03-26T14:02:58.124Z,20.47
2023-03-26T14:06:57.927Z,20.50
2023-03-26T14:10:57.879Z,20.50
2023-03-26T14:14:57.843Z,20.48
2023-03-26T14:18:57.803Z,20.46
2023-03-26T14:22:57.814Z,20.48
2023-03-26T14:26:57.703Z,20.46
2023-03-26T14:30:57.997Z,20.47
2023-03-26T14:34:57.679Z,20.49
2023-03-26T14:38:57.678Z,20.49
2023-03-26T14:42:57.602Z,20.50
2023-03-26T14:46:57.592Z,20.51
2023-03-26T14:50:57.614Z,20.52
2023-03-26T14:54:57.485Z,20.51
2023-03-26T14:58:57.440Z,20.49
2023-03-26T15:02:57.463Z,20.47
2023-03-26T15:06:57.363Z,20.47
2023-03-26T15:10:57.645Z,20.46
2023-03-26T15:14:58.135Z,20.47
2023-03-26T15:18:57.303Z,20.45
2023-03-26T15:22:57.229Z,20.45
2023-03-26T15:26:57.202Z,20.45
2023-03-26T15:30:57.310Z,20.45
2023-03-26T15:34:57.131Z,20.43
2023-03-26T15:38:57.080Z,20.43
2023-03-26T15:42:57.042Z,20.44
2023-03-26T15:46:57.044Z,20.43
2023-03-26T15:50:57.180Z,20.44
2023-03-26T15:54:56.926Z,20.42
2023-03-26T15:58:56.888Z,20.46
2023-03-26T16:02:56.872Z,20.45
2023-03-26T16:06:56.844Z,20.45
2023-03-26T16:10:57.010Z,20.44
2023-03-26T16:14:56.753Z,20.43
2023-03-26T16:18:56.730Z,20.43
2023-03-26T16:22:56.695Z,20.44
2023-03-26T16:26:56.704Z,20.44
2023-03-26T16:30:57.165Z,20.42
2023-03-26T16:34:56.805Z,20.43
2023-03-26T16:38:56.808Z,20.41
2023-03-26T16:42:56.833Z,20.41
2023-03-26T16:46:56.909Z,20.41
2023-03-26T16:50:57.159Z,20.39
2023-03-26T16:54:56.988Z,20.38
2023-03-26T16:58:57.417Z,20.36
2023-03-26T17:02:57.205Z,20.36
2023-03-26T17:06:57.108Z,20.35
2023-03-26T17:10:57.338Z,20.35
2023-03-26T17:14:57.232Z,20.34
2023-03-26T17:18:57.578Z,20.32
2023-03-26T17:22:57.339Z,20.31
2023-03-26T17:26:57.389Z,20.32
2023-03-26T17:30:57.693Z,20.30
2023-03-26T17:34:57.546Z,20.28
2023-03-26T17:38:57.603Z,20.27
2023-03-26T17:42:57.657Z,20.26
2023-03-26T17:46:57.781Z,20.27
2023-03-26T17:50:58.301Z,20.25
2023-03-26T17:54:57.947Z,20.23
2023-03-26T17:58:58.078Z,20.21
2023-03-26T18:02:59.126Z,20.22
2023-03-26T18:06:58.038Z,20.21
2023-03-26T18:10:58.004Z,20.20
2023-03-26T18:14:58.063Z,20.19
2023-03-26T18:18:58.186Z,20.18
2023-03-26T18:22:58.338Z,20.14
2023-03-26T18:26:58.542Z,20.10
2023-03-26T18:30:58.693Z,20.12
2023-03-26T18:34:58.862Z,20.16
2023-03-26T18:38:59.044Z,20.15
2023-03-26T18:42:59.208Z,20.15
2023-03-26T18:46:59.347Z,20.14
2023-03-26T18:50:59.499Z,20.08
2023-03-26T18:55:00.451Z,20.04
2023-03-26T18:58:59.413Z,20.04
2023-03-26T19:02:59.501Z,20.05
2023-03-26T19:06:59.682Z,20.05
2023-03-26T19:10:59.851Z,20.04
2023-03-26T19:15:00.106Z,20.05
2023-03-26T19:19:00.271Z,20.05
2023-03-26T19:23:00.446Z,20.02
2023-03-26T19:27:00.680Z,20.00
2023-03-26T19:31:00.909Z,19.99
2023-03-26T19:35:01.047Z,19.97
2023-03-26T19:39:01.634Z,19.96
2023-03-26T19:43:02.690Z,19.94
2023-03-26T19:47:01.543Z,19.92
2023-03-26T19:51:01.380Z,19.93
2023-03-26T19:55:01.391Z,19.92
2023-03-26T19:59:01.306Z,19.90
2023-03-26T20:03:01.330Z,19.89
2023-03-26T20:07:01.290Z,19.90
2023-03-26T20:11:01.181Z,19.92
2023-03-26T20:15:01.161Z,19.91
2023-03-26T20:19:01.123Z,19.91
2023-03-26T20:23:01.081Z,19.90
2023-03-26T20:27:01.162Z,19.87
2023-03-26T20:31:01.324Z,19.88
2023-03-26T20:35:01.537Z,19.87
2023-03-26T20:39:01.695Z,19.85
2023-03-26T20:43:01.908Z,19.85
2023-03-26T20:47:02.192Z,19.81
2023-03-26T20:51:02.361Z,19.80
2023-03-26T20:55:02.521Z,19.79
2023-03-26T20:59:10.342Z,19.77
2023-03-26T21:03:03.771Z,19.76
2023-03-26T21:07:11.063Z,19.77
2023-03-26T21:11:03.602Z,19.76
2023-03-26T21:15:05.183Z,19.74
2023-03-26T21:19:03.572Z,19.72
2023-03-26T21:23:02.542Z,19.73
2023-03-26T21:27:02.794Z,19.73
2023-03-26T21:31:03.016Z,19.73
2023-03-26T21:35:02.738Z,19.73
2023-03-26T21:39:02.671Z,19.71
2023-03-26T21:43:02.622Z,19.69
2023-03-26T21:47:02.607Z,19.69
2023-03-26T21:51:02.592Z,19.68
2023-03-26T21:55:02.498Z,19.69
2023-03-26T21:59:02.483Z,19.69
2023-03-26T22:03:02.698Z,19.67
2023-03-26T22:07:02.518Z,19.65
2023-03-26T22:11:02.456Z,19.61
2023-03-26T22:15:02.461Z,19.61
2023-03-26T22:19:02.421Z,19.59
2023-03-26T22:23:02.386Z,19.57
2023-03-26T22:27:02.366Z,19.52
2023-03-26T22:31:02.347Z,19.51
2023-03-26T22:35:02.467Z,19.51
2023-03-26T22:39:02.448Z,19.52
2023-03-26T22:43:02.478Z,19.50
2023-03-26T22:47:02.406Z,19.47
2023-03-26T22:51:02.328Z,19.48
2023-03-26T22:55:02.303Z,19.44
2023-03-26T22:59:02.322Z,19.42
2023-03-26T23:03:02.105Z,19.42
2023-03-26T23:07:02.018Z,19.43
2023-03-26T23:11:01.938Z,19.43
2023-03-26T23:15:01.966Z,19.42
2023-03-26T23:19:01.898Z,19.42
2023-03-26T23:23:01.852Z,19.41
2023-03-26T23:27:01.888Z,19.41
2023-03-26T23:31:01.808Z,19.37
2023-03-26T23:35:01.767Z,19.37
2023-03-26T23:39:01.700Z,19.36
2023-03-26T23:43:01.710Z,19.36
2023-03-26T23:47:01.659Z,19.36
2023-03-26T23:51:03.385Z,19.36
2023-03-26T23:55:01.584Z,19.37
2023-03-26T23:59:01.564Z,19.37
