createdAt,value
2019-04-20T00:01:34.064Z,77539.67
2019-04-20T00:06:51.362Z,77546.66
2019-04-20T00:12:08.946Z,77550.66
2019-04-20T00:17:28.633Z,77558.64
2019-04-20T00:22:59.726Z,77559.64
2019-04-20T00:28:33.367Z,77569.63
2019-04-20T00:33:41.058Z,77569.63
2019-04-20T00:38:56.965Z,77576.63
2019-04-20T00:44:07.999Z,77572.63
2019-04-20T00:49:30.614Z,77582.61
2019-04-20T00:55:29.309Z,77583.61
2019-04-20T01:00:22.890Z,77590.60
2019-04-20T01:05:43.706Z,77608.58
2019-04-20T01:10:47.270Z,77617.56
2019-04-20T01:16:21.756Z,77633.54
2019-04-20T01:21:49.865Z,77633.54
2019-04-20T01:27:02.490Z,77646.52
2019-04-20T01:32:52.593Z,77659.50
2019-04-20T01:38:00.185Z,77673.48
2019-04-20T01:42:59.541Z,77675.48
2019-04-20T01:48:20.548Z,77687.47
2019-04-20T01:54:02.197Z,77700.45
2019-04-20T01:59:47.011Z,77708.44
2019-04-20T02:05:24.702Z,77714.43
2019-04-20T02:10:49.054Z,77725.41
2019-04-20T02:16:15.777Z,77730.41
2019-04-20T02:21:40.882Z,77737.40
2019-04-20T02:26:38.888Z,77746.39
2019-04-20T02:32:32.210Z,77758.38
2019-04-20T02:38:11.301Z,77766.36
2019-04-20T02:43:28.444Z,77787.33
2019-04-20T02:48:35.692Z,77812.30
2019-04-20T02:54:18.768Z,77821.28
2019-04-20T02:59:55.769Z,77852.24
2019-04-20T03:04:28.962Z,77870.22
2019-04-20T03:10:08.370Z,77878.21
2019-04-20T03:15:40.131Z,77891.20
2019-04-20T03:21:04.493Z,77892.19
2019-04-20T03:27:30.609Z,77895.19
2019-04-20T03:31:56.222Z,77910.17
2019-04-20T03:42:20.154Z,77923.15
2019-04-20T03:47:56.146Z,77932.14
2019-04-20T03:53:28.570Z,77954.11
2019-04-20T03:58:55.553Z,77960.10
2019-04-20T04:04:38.835Z,77951.11
2019-04-20T04:10:02.466Z,77967.09
2019-04-20T04:15:08.566Z,77986.07
2019-04-20T04:20:15.009Z,77991.06
2019-04-20T04:26:45.605Z,78006.05
2019-04-20T04:31:23.248Z,78023.02
2019-04-20T04:36:44.511Z,78026.02
2019-04-20T04:42:11.648Z,78027.02
2019-04-20T04:47:11.944Z,78019.03
2019-04-20T04:52:39.849Z,78008.05
2019-04-20T04:57:58.242Z,78018.03
2019-04-20T05:05:19.288Z,78020.02
2019-04-20T05:14:27.086Z,78014.03
2019-04-20T05:20:10.620Z,78010.04
2019-04-20T05:26:58.304Z,78008.05
2019-04-20T05:30:59.242Z,77997.05
2019-04-20T05:36:41.498Z,77993.06
2019-04-20T05:41:51.508Z,77988.06
2019-04-20T05:47:21.778Z,77974.09
2019-04-20T05:57:56.639Z,77937.13
2019-04-20T06:03:06.002Z,77914.16
2019-04-20T06:21:53.032Z,77881.20
2019-04-20T06:27:29.293Z,77874.22
2019-04-20T06:33:12.848Z,77833.27
2019-04-20T06:38:36.542Z,77803.31
2019-04-20T06:43:36.453Z,77782.34
2019-04-20T06:49:05.353Z,77746.39
2019-04-20T06:53:52.678Z,77755.38
2019-04-20T06:59:20.040Z,77730.41
2019-04-20T07:04:45.332Z,77733.41
2019-04-20T07:14:49.635Z,77692.46
2019-04-20T07:20:12.891Z,77654.52
2019-04-20T07:25:34.519Z,77668.49
2019-04-20T07:30:45.123Z,77638.53
2019-04-20T07:35:50.846Z,77601.59
2019-04-20T07:41:17.044Z,77568.63
2019-04-20T07:46:43.890Z,77545.66
2019-04-20T07:51:24.976Z,77556.65
2019-04-20T07:56:52.130Z,77528.69
2019-04-20T08:02:23.523Z,77511.71
2019-04-20T08:07:17.512Z,77497.73
2019-04-20T08:13:09.278Z,77466.77
2019-04-20T08:18:19.424Z,77502.73
2019-04-20T08:23:17.244Z,77455.79
2019-04-20T08:28:25.250Z,77426.83
2019-04-20T08:34:04.825Z,77413.85
2019-04-20T08:39:28.196Z,77386.89
2019-04-20T08:44:42.851Z,77394.88
2019-04-20T08:49:41.318Z,77395.88
2019-04-20T08:54:42.287Z,77401.87
2019-04-20T09:00:30.910Z,77355.94
2019-04-20T09:05:51.198Z,77279.05
2019-04-20T09:11:11.963Z,77232.11
2019-04-20T09:16:02.117Z,77206.16
2019-04-20T09:21:24.338Z,77166.22
2019-04-20T09:26:42.949Z,77140.25
2019-04-20T09:32:00.768Z,77088.33
2019-04-20T09:37:23.723Z,77055.38
2019-04-20T09:42:32.236Z,77076.35
2019-04-20T09:47:49.900Z,77037.41
2019-04-20T09:53:14.180Z,77051.39
2019-04-20T09:58:23.203Z,77012.45
2019-04-20T10:03:18.450Z,76954.53
2019-04-20T10:08:40.311Z,76863.68
2019-04-20T10:13:48.389Z,76654.02
2019-04-20T10:19:02.798Z,76430.39
2019-04-20T10:24:12.552Z,76557.17
2019-04-20T10:29:21.681Z,76399.44
2019-04-20T10:34:30.564Z,76344.53
2019-04-20T10:40:00.616Z,76306.59
2019-04-20T10:45:12.866Z,76408.42
2019-04-20T10:50:27.164Z,76322.57
2019-04-20T10:55:39.729Z,76256.68
2019-04-20T11:00:50.237Z,76082.98
2019-04-20T11:06:04.813Z,76223.73
2019-04-20T11:11:23.175Z,76213.76
2019-04-20T11:16:33.942Z,75964.20
2019-04-20T11:21:48.224Z,76367.49
2019-04-20T11:27:02.311Z,76280.64
2019-04-20T11:32:18.334Z,76064.02
2019-04-20T11:37:33.150Z,75972.19
2019-04-20T11:42:45.704Z,75968.19
2019-04-20T11:47:59.093Z,75778.53
2019-04-20T11:53:11.294Z,75798.50
2019-04-20T11:58:26.423Z,76110.94
2019-04-20T12:03:47.869Z,76045.05
2019-04-20T12:08:52.651Z,76039.06
2019-04-20T12:14:02.968Z,75776.54
2019-04-20T12:19:18.645Z,75504.05
2019-04-20T12:24:38.149Z,75981.17
2019-04-20T12:29:54.159Z,75869.37
2019-04-20T12:35:06.479Z,75972.19
2019-04-20T12:40:20.250Z,75793.51
2019-04-20T12:45:29.867Z,75531.00
2019-04-20T12:50:41.595Z,75629.81
2019-04-20T12:55:50.750Z,75718.65
2019-04-20T13:01:00.582Z,75692.70
2019-04-20T13:06:14.516Z,75715.66
2019-04-20T13:11:44.381Z,75689.70
2019-04-20T13:16:49.899Z,75462.13
2019-04-20T13:22:05.158Z,75948.23
2019-04-20T13:27:18.701Z,75456.14
2019-04-20T13:32:35.998Z,75110.83
2019-04-20T13:37:46.967Z,75379.30
2019-04-20T13:43:01.680Z,75325.40
2019-04-20T13:48:13.130Z,74993.06
2019-04-20T13:53:27.503Z,74973.11
2019-04-20T13:59:05.814Z,74772.52
2019-04-20T14:04:21.088Z,74794.47
2019-04-20T14:09:33.224Z,74721.63
2019-04-20T14:14:44.713Z,75200.64
2019-04-20T14:19:57.281Z,75385.28
2019-04-20T14:25:09.164Z,75021.01
2019-04-20T14:30:25.032Z,75238.57
2019-04-20T14:35:36.913Z,75605.86
2019-04-20T14:40:48.275Z,75434.19
2019-04-20T14:46:03.167Z,75435.19
2019-04-20T14:51:17.327Z,75800.50
2019-04-20T14:56:27.376Z,75859.39
2019-04-20T15:01:44.925Z,76212.76
2019-04-20T15:06:56.781Z,76204.77
2019-04-20T15:12:14.949Z,76172.83
2019-04-20T15:17:51.366Z,76267.66
2019-04-20T15:23:07.542Z,76257.68
2019-04-20T15:28:18.642Z,76224.73
2019-04-20T15:33:30.883Z,76298.61
2019-04-20T15:38:40.981Z,76234.72
2019-04-20T15:43:57.383Z,76220.75
2019-04-20T15:49:10.853Z,76236.72
2019-04-20T15:54:35.669Z,76252.69
2019-04-20T15:59:48.599Z,76296.61
2019-04-20T16:05:18.627Z,76376.48
2019-04-20T16:10:30.912Z,76360.50
2019-04-20T16:15:47.627Z,76364.50
2019-04-20T16:21:09.220Z,76364.50
2019-04-20T16:26:29.662Z,76396.44
2019-04-20T16:31:44.040Z,76394.45
2019-04-20T16:36:57.814Z,76416.41
2019-04-20T16:42:08.613Z,76410.42
2019-04-20T16:47:18.558Z,76446.36
2019-04-20T16:52:33.195Z,76486.30
2019-04-20T16:57:49.253Z,76472.31
2019-04-20T17:03:23.963Z,76516.24
2019-04-20T17:08:33.231Z,76508.25
2019-04-20T17:13:55.344Z,76535.21
2019-04-20T17:19:04.134Z,76554.18
2019-04-20T17:24:19.619Z,76551.19
2019-04-20T17:29:33.681Z,76570.16
2019-04-20T17:34:59.917Z,76586.13
2019-04-20T17:40:19.201Z,76600.11
2019-04-20T17:45:41.971Z,76622.06
2019-04-20T17:51:11.118Z,76604.09
2019-04-20T17:56:12.145Z,76643.03
2019-04-20T18:01:55.480Z,76654.02
2019-04-20T18:07:04.330Z,76684.97
2019-04-20T18:12:07.623Z,76681.97
2019-04-20T18:17:55.066Z,76709.92
2019-04-20T18:22:55.533Z,76726.90
2019-04-20T18:28:27.550Z,76742.88
2019-04-20T18:33:33.505Z,76750.86
2019-04-20T18:38:54.051Z,76763.84
2019-04-20T18:43:57.579Z,76791.80
2019-04-20T18:49:23.786Z,76809.77
2019-04-20T18:54:31.659Z,76831.73
2019-04-20T18:59:50.479Z,76857.69
2019-04-20T19:05:03.579Z,76862.68
2019-04-20T19:10:27.546Z,76896.63
2019-04-20T19:16:14.995Z,76906.61
2019-04-20T19:21:25.007Z,76932.58
2019-04-20T19:26:34.539Z,76957.53
2019-04-20T19:32:24.972Z,76971.52
2019-04-20T19:37:28.400Z,76998.47
2019-04-20T19:42:39.560Z,77005.46
2019-04-20T19:47:50.246Z,77037.41
2019-04-20T19:53:11.149Z,77049.39
2019-04-20T19:58:13.390Z,77058.38
2019-04-20T20:03:09.985Z,77071.36
2019-04-20T20:08:34.779Z,77091.33
2019-04-20T20:13:52.176Z,77100.31
2019-04-20T20:19:08.128Z,77117.29
2019-04-20T20:24:15.733Z,77123.28
2019-04-20T20:29:34.152Z,77144.25
2019-04-20T20:34:43.429Z,77171.20
2019-04-20T20:39:59.509Z,77198.17
2019-04-20T20:45:16.131Z,77241.10
2019-04-20T20:50:44.445Z,77260.08
2019-04-20T20:56:22.517Z,77293.03
2019-04-20T21:01:42.559Z,77307.01
2019-04-20T21:06:40.638Z,77332.97
2019-04-20T21:11:51.975Z,77374.91
2019-04-20T21:17:10.265Z,77406.86
2019-04-20T21:22:39.991Z,77411.86
2019-04-20T21:27:34.932Z,77426.83
2019-04-20T21:32:57.289Z,77441.81
2019-04-20T21:38:10.284Z,77456.79
2019-04-20T21:43:20.637Z,77471.77
2019-04-20T21:49:29.107Z,77474.77
2019-04-20T21:54:27.802Z,77494.73
2019-04-20T21:59:45.523Z,77501.73
2019-04-20T22:04:53.528Z,77488.74
2019-04-20T22:10:03.268Z,77492.73
2019-04-20T22:15:26.295Z,77496.73
2019-04-20T22:20:42.475Z,77509.72
2019-04-20T22:25:56.803Z,77515.70
2019-04-20T22:31:02.489Z,77536.67
2019-04-20T22:36:16.369Z,77540.67
2019-04-20T22:41:27.853Z,77550.66
2019-04-20T22:46:40.997Z,77558.64
2019-04-20T22:51:58.636Z,77562.64
2019-04-20T22:57:09.388Z,77566.63
2019-04-20T23:02:21.153Z,77574.63
2019-04-20T23:07:32.898Z,77592.59
2019-04-20T23:12:46.913Z,77590.60
2019-04-20T23:17:58.004Z,77598.59
2019-04-20T23:23:33.865Z,77608.58
2019-04-20T23:28:51.965Z,77623.55
2019-04-20T23:34:15.398Z,77638.53
2019-04-20T23:39:23.324Z,77655.52
2019-04-20T23:44:54.556Z,77671.48
2019-04-20T23:50:19.190Z,77690.47
2019-04-20T23:55:18.698Z,77707.44
