createdAt,value
2019-05-28T00:00:51.362Z,12.00
2019-05-28T00:05:57.131Z,12.00
2019-05-28T00:11:02.901Z,11.85
2019-05-28T00:16:10.122Z,11.63
2019-05-28T00:21:16.271Z,11.43
2019-05-28T00:26:23.065Z,11.63
2019-05-28T00:31:29.037Z,11.25
2019-05-28T00:36:35.044Z,10.72
2019-05-28T00:41:40.978Z,11.30
2019-05-28T00:46:47.315Z,10.48
2019-05-28T00:51:54.558Z,10.75
2019-05-28T00:57:00.926Z,9.70
2019-05-28T01:02:06.729Z,9.30
2019-05-28T01:07:14.000Z,8.90
2019-05-28T01:12:19.870Z,8.87
2019-05-28T01:17:25.840Z,9.30
2019-05-28T01:22:31.707Z,9.80
2019-05-28T01:27:37.578Z,8.18
2019-05-28T01:32:43.450Z,9.05
2019-05-28T01:37:49.419Z,9.05
2019-05-28T01:42:55.386Z,8.25
2019-05-28T01:48:01.360Z,7.97
2019-05-28T01:53:07.227Z,9.53
2019-05-28T01:58:13.097Z,8.05
2019-05-28T02:03:18.967Z,8.33
2019-05-28T02:08:24.832Z,9.18
2019-05-28T02:13:30.625Z,8.33
2019-05-28T02:18:37.696Z,7.72
2019-05-28T02:23:43.666Z,7.97
2019-05-28T02:28:49.636Z,8.30
2019-05-28T02:33:55.503Z,8.43
2019-05-28T02:39:01.375Z,9.85
2019-05-28T02:44:08.777Z,7.75
2019-05-28T02:49:14.878Z,10.05
2019-05-28T02:54:21.132Z,10.43
2019-05-28T02:59:28.431Z,8.95
2019-05-28T03:04:36.781Z,9.50
2019-05-28T03:09:44.572Z,9.43
2019-05-28T03:14:50.445Z,10.85
2019-05-28T03:19:56.726Z,10.20
2019-05-28T03:25:06.276Z,9.65
2019-05-28T03:30:12.905Z,10.82
2019-05-28T03:35:19.319Z,11.20
2019-05-28T03:40:44.844Z,11.95
2019-05-28T03:45:50.847Z,14.58
2019-05-28T03:50:57.029Z,13.25
2019-05-28T03:56:03.182Z,9.55
2019-05-28T04:01:09.367Z,9.93
2019-05-28T04:06:15.594Z,9.90
2019-05-28T04:11:21.437Z,9.53
2019-05-28T04:16:27.282Z,9.45
2019-05-28T04:21:33.251Z,11.05
2019-05-28T04:26:39.229Z,11.85
2019-05-28T04:31:45.814Z,11.08
2019-05-28T04:36:51.939Z,10.32
2019-05-28T04:41:58.268Z,9.43
2019-05-28T04:47:08.133Z,9.98
2019-05-28T04:52:11.871Z,9.58
2019-05-28T04:57:19.151Z,6.50
2019-05-28T05:02:25.917Z,9.28
2019-05-28T05:07:32.383Z,8.83
2019-05-28T05:12:38.398Z,9.13
2019-05-28T05:17:44.989Z,8.65
2019-05-28T05:22:51.079Z,9.40
2019-05-28T05:27:57.332Z,10.18
2019-05-28T05:33:19.164Z,9.55
2019-05-28T05:38:10.913Z,9.55
2019-05-28T05:43:17.084Z,10.90
2019-05-28T05:48:23.977Z,11.53
2019-05-28T05:53:30.158Z,11.30
2019-05-28T05:58:36.435Z,13.25
2019-05-28T06:03:42.819Z,12.93
2019-05-28T06:08:48.847Z,16.77
2019-05-28T06:13:55.286Z,14.55
2019-05-28T06:19:03.013Z,14.70
2019-05-28T06:24:09.151Z,16.00
2019-05-28T06:29:16.465Z,15.47
2019-05-28T06:34:22.534Z,15.58
2019-05-28T06:39:28.599Z,14.38
2019-05-28T06:44:34.730Z,14.13
2019-05-28T06:49:40.981Z,16.48
2019-05-28T06:54:47.130Z,15.93
2019-05-28T06:59:53.213Z,14.98
2019-05-28T07:04:59.379Z,15.18
2019-05-28T07:10:07.615Z,15.50
2019-05-28T07:15:14.830Z,15.20
2019-05-28T07:20:21.497Z,16.95
2019-05-28T07:25:27.982Z,13.95
2019-05-28T07:30:34.272Z,15.48
2019-05-28T07:35:45.848Z,14.93
2019-05-28T07:40:48.276Z,15.83
2019-05-28T07:45:54.397Z,15.35
2019-05-28T07:51:00.600Z,16.07
2019-05-28T07:56:06.717Z,16.05
2019-05-28T08:01:12.907Z,16.93
2019-05-28T08:06:18.977Z,16.52
2019-05-28T08:11:25.598Z,16.12
2019-05-28T08:16:31.874Z,15.43
2019-05-28T08:21:38.007Z,17.32
2019-05-28T08:26:44.126Z,16.40
2019-05-28T08:31:50.196Z,16.37
2019-05-28T08:37:05.706Z,16.45
2019-05-28T08:42:03.989Z,14.65
2019-05-28T08:47:10.174Z,14.75
2019-05-28T08:52:16.383Z,17.40
2019-05-28T08:57:23.034Z,17.55
2019-05-28T09:02:29.405Z,16.50
2019-05-28T09:07:35.906Z,20.32
2019-05-28T09:12:41.849Z,17.60
2019-05-28T09:17:48.134Z,15.50
2019-05-28T09:22:54.311Z,14.38
2019-05-28T09:28:00.278Z,17.55
2019-05-28T09:33:06.593Z,16.15
2019-05-28T09:38:13.249Z,14.28
2019-05-28T09:43:19.215Z,15.08
2019-05-28T09:48:25.165Z,14.03
2019-05-28T09:53:34.536Z,12.93
2019-05-28T09:58:38.867Z,10.25
2019-05-28T10:03:44.698Z,12.03
2019-05-28T10:08:50.600Z,11.57
2019-05-28T10:13:56.672Z,11.50
2019-05-28T10:19:02.772Z,12.50
2019-05-28T10:24:08.925Z,12.85
2019-05-28T10:29:14.896Z,14.20
2019-05-28T10:34:20.969Z,14.20
2019-05-28T10:39:26.935Z,14.80
2019-05-28T10:44:32.912Z,15.05
2019-05-28T10:49:38.886Z,15.45
2019-05-28T10:54:44.871Z,14.45
2019-05-28T10:59:50.722Z,15.45
2019-05-28T11:04:56.763Z,14.30
2019-05-28T11:10:02.868Z,16.37
2019-05-28T11:15:11.190Z,15.13
2019-05-28T11:20:18.690Z,15.98
2019-05-28T11:25:25.082Z,14.87
2019-05-28T11:30:31.606Z,17.65
2019-05-28T11:35:37.576Z,17.52
2019-05-28T11:40:44.018Z,16.75
2019-05-28T11:45:49.987Z,16.02
2019-05-28T11:50:55.957Z,15.72
2019-05-28T11:56:01.931Z,14.40
2019-05-28T12:01:08.023Z,16.45
2019-05-28T12:06:13.995Z,19.55
2019-05-28T12:11:20.069Z,19.35
2019-05-28T12:16:25.910Z,23.60
2019-05-28T12:21:32.092Z,24.27
2019-05-28T12:26:37.961Z,28.32
2019-05-28T12:31:43.925Z,31.73
2019-05-28T12:36:49.956Z,27.42
2019-05-28T12:42:03.153Z,26.87
2019-05-28T12:47:03.482Z,29.12
2019-05-28T12:52:09.580Z,28.80
2019-05-28T12:57:15.438Z,27.70
2019-05-28T13:02:21.390Z,25.30
2019-05-28T13:07:27.360Z,20.17
2019-05-28T13:12:33.235Z,28.52
2019-05-28T13:17:39.307Z,27.70
2019-05-28T13:22:45.278Z,26.23
2019-05-28T13:27:51.502Z,24.18
2019-05-28T13:32:57.744Z,23.83
2019-05-28T13:38:03.809Z,23.45
2019-05-28T13:43:09.881Z,21.02
2019-05-28T13:48:16.017Z,20.72
2019-05-28T13:53:21.880Z,18.40
2019-05-28T13:58:28.949Z,18.12
2019-05-28T14:03:34.883Z,18.32
2019-05-28T14:08:46.757Z,15.32
2019-05-28T14:13:48.368Z,14.35
2019-05-28T14:18:54.331Z,14.85
2019-05-28T14:24:00.165Z,13.53
2019-05-28T14:29:06.482Z,12.28
2019-05-28T14:34:12.560Z,11.25
2019-05-28T14:39:18.536Z,12.10
2019-05-28T14:44:24.637Z,12.55
2019-05-28T14:49:30.590Z,11.88
2019-05-28T14:54:36.649Z,15.95
2019-05-28T14:59:42.716Z,15.30
2019-05-28T15:04:48.598Z,13.85
2019-05-28T15:09:54.558Z,14.15
2019-05-28T15:15:00.630Z,14.20
2019-05-28T15:20:12.119Z,8.40
2019-05-28T15:25:18.563Z,10.03
2019-05-28T15:30:25.040Z,13.25
2019-05-28T15:35:31.083Z,15.20
2019-05-28T15:40:37.065Z,13.72
2019-05-28T15:45:43.020Z,11.22
2019-05-28T15:50:49.033Z,9.10
2019-05-28T15:55:55.053Z,10.20
2019-05-28T16:01:00.958Z,8.53
2019-05-28T16:06:07.111Z,10.10
2019-05-28T16:11:13.166Z,8.28
2019-05-28T16:16:19.144Z,9.20
2019-05-28T16:21:25.431Z,10.18
2019-05-28T16:26:31.488Z,9.55
2019-05-28T16:31:38.185Z,8.60
2019-05-28T16:36:46.943Z,9.83
2019-05-28T16:41:53.437Z,10.23
2019-05-28T16:47:16.208Z,9.53
2019-05-28T16:57:13.579Z,9.18
2019-05-28T17:02:20.428Z,9.70
2019-05-28T17:07:26.960Z,9.45
2019-05-28T17:12:34.145Z,8.23
2019-05-28T17:17:40.625Z,5.43
2019-05-28T17:22:48.145Z,6.12
2019-05-28T17:27:54.418Z,7.30
2019-05-28T17:33:00.799Z,11.68
2019-05-28T17:38:06.976Z,13.25
2019-05-28T17:43:14.212Z,10.90
2019-05-28T17:48:20.855Z,12.58
2019-05-28T17:53:27.003Z,19.32
2019-05-28T17:58:33.283Z,17.32
2019-05-28T18:03:39.473Z,13.05
2019-05-28T18:08:45.923Z,13.20
2019-05-28T18:13:52.038Z,10.75
2019-05-28T18:19:00.552Z,9.75
2019-05-28T18:24:06.361Z,11.20
2019-05-28T18:34:19.598Z,13.08
2019-05-28T18:39:25.796Z,13.35
2019-05-28T18:44:32.079Z,9.60
2019-05-28T18:49:38.228Z,9.13
2019-05-28T18:54:44.203Z,12.03
2019-05-28T18:59:50.179Z,13.13
2019-05-28T19:04:56.235Z,9.48
2019-05-28T19:10:02.212Z,9.30
2019-05-28T19:15:09.312Z,9.18
2019-05-28T19:20:15.869Z,9.67
2019-05-28T19:25:21.971Z,9.18
2019-05-28T19:30:35.858Z,7.95
2019-05-28T19:35:41.895Z,8.35
2019-05-28T19:40:47.866Z,10.48
2019-05-28T19:45:53.860Z,13.22
2019-05-28T19:51:00.293Z,14.65
2019-05-28T19:56:06.810Z,14.53
2019-05-28T20:01:12.890Z,13.58
2019-05-28T20:06:19.054Z,11.35
2019-05-28T20:11:25.137Z,11.55
2019-05-28T20:16:31.199Z,12.60
2019-05-28T20:21:37.274Z,11.43
2019-05-28T20:26:43.241Z,10.13
2019-05-28T20:31:49.212Z,10.03
2019-05-28T20:36:55.077Z,7.87
2019-05-28T20:42:01.965Z,8.93
2019-05-28T20:47:08.886Z,8.50
2019-05-28T20:52:15.141Z,9.53
2019-05-28T20:57:21.417Z,9.58
2019-05-28T21:02:27.285Z,9.60
2019-05-28T21:07:33.156Z,9.08
2019-05-28T21:12:44.304Z,9.60
2019-05-28T21:22:51.886Z,11.22
2019-05-28T21:27:58.499Z,10.93
2019-05-28T21:33:04.703Z,11.93
2019-05-28T21:38:10.623Z,11.48
2019-05-28T21:43:16.591Z,12.58
2019-05-28T21:48:22.565Z,12.45
2019-05-28T21:53:28.945Z,12.73
2019-05-28T21:58:34.816Z,13.62
2019-05-28T22:03:40.677Z,11.83
2019-05-28T22:08:46.647Z,10.70
2019-05-28T22:13:52.623Z,10.85
2019-05-28T22:18:58.811Z,10.65
2019-05-28T22:24:05.281Z,12.33
2019-05-28T22:29:11.355Z,11.45
2019-05-28T22:34:17.325Z,11.53
2019-05-28T22:39:23.210Z,9.95
2019-05-28T22:44:29.215Z,10.28
2019-05-28T22:49:35.133Z,10.28
2019-05-28T22:54:41.106Z,9.55
2019-05-28T22:59:47.079Z,11.03
2019-05-28T23:04:52.941Z,9.93
2019-05-28T23:09:59.513Z,8.65
2019-05-28T23:15:10.722Z,8.88
2019-05-28T23:20:17.102Z,7.47
2019-05-28T23:25:23.072Z,8.40
2019-05-28T23:30:30.685Z,8.88
2019-05-28T23:35:36.551Z,7.15
2019-05-28T23:40:42.418Z,7.72
2019-05-28T23:45:48.392Z,7.75
2019-05-28T23:50:54.258Z,7.42
2019-05-28T23:56:00.126Z,8.58
