createdAt,value
2018-04-10T00:00:28.733Z,0.00
2018-04-10T00:01:28.760Z,0.00
2018-04-10T00:02:28.787Z,0.00
2018-04-10T00:03:28.813Z,0.00
2018-04-10T00:04:28.839Z,0.00
2018-04-10T00:05:28.866Z,0.00
2018-04-10T00:06:28.893Z,0.00
2018-04-10T00:07:28.924Z,0.00
2018-04-10T00:08:28.946Z,0.00
2018-04-10T00:09:28.972Z,0.00
2018-04-10T00:10:28.999Z,0.00
2018-04-10T00:11:29.027Z,0.00
2018-04-10T00:12:29.052Z,0.00
2018-04-10T00:13:29.078Z,0.00
2018-04-10T00:14:29.105Z,0.00
2018-04-10T00:15:29.132Z,0.00
2018-04-10T00:16:29.157Z,0.00
2018-04-10T00:17:29.185Z,0.00
2018-04-10T00:18:29.212Z,0.00
2018-04-10T00:19:29.238Z,0.00
2018-04-10T00:20:29.264Z,0.00
2018-04-10T00:21:29.293Z,0.00
2018-04-10T00:22:29.318Z,0.00
2018-04-10T00:23:29.346Z,0.00
2018-04-10T00:24:29.371Z,0.00
2018-04-10T00:25:29.423Z,0.00
2018-04-10T00:26:29.425Z,0.00
2018-04-10T00:27:29.453Z,0.00
2018-04-10T00:28:29.477Z,0.00
2018-04-10T00:29:29.504Z,0.00
2018-04-10T00:30:29.531Z,0.00
2018-04-10T00:31:29.602Z,0.00
2018-04-10T00:32:29.584Z,0.00
2018-04-10T00:33:29.610Z,0.00
2018-04-10T00:34:29.637Z,0.00
2018-04-10T00:35:29.695Z,0.00
2018-04-10T00:36:29.690Z,0.00
2018-04-10T00:37:29.718Z,0.00
2018-04-10T00:38:29.745Z,0.00
2018-04-10T00:39:29.770Z,0.00
2018-04-10T00:40:29.820Z,0.00
2018-04-10T00:41:29.822Z,0.00
2018-04-10T00:42:29.852Z,0.00
2018-04-10T00:43:29.898Z,0.00
2018-04-10T00:44:29.903Z,0.00
2018-04-10T00:45:29.930Z,0.00
2018-04-10T00:46:30.000Z,0.00
2018-04-10T00:47:29.983Z,0.00
2018-04-10T00:48:30.009Z,0.00
2018-04-10T00:49:30.035Z,0.00
2018-04-10T00:50:30.063Z,0.00
2018-04-10T00:51:30.089Z,0.00
2018-04-10T00:52:30.115Z,0.00
2018-04-10T00:53:30.142Z,0.00
2018-04-10T00:54:30.169Z,0.00
2018-04-10T00:55:30.196Z,0.00
2018-04-10T00:56:30.221Z,0.00
2018-04-10T00:57:30.283Z,0.00
2018-04-10T00:58:30.275Z,0.00
2018-04-10T00:59:30.303Z,0.00
2018-04-10T01:00:30.328Z,0.00
2018-04-10T01:01:30.359Z,0.00
2018-04-10T01:02:30.405Z,0.00
2018-04-10T01:03:30.409Z,0.00
2018-04-10T01:04:30.438Z,0.00
2018-04-10T01:05:30.461Z,0.00
2018-04-10T01:06:30.489Z,0.00
2018-04-10T01:07:30.515Z,0.00
2018-04-10T01:08:30.540Z,0.00
2018-04-10T01:09:30.567Z,0.00
2018-04-10T01:10:30.594Z,0.00
2018-04-10T01:11:30.621Z,0.00
2018-04-10T01:12:30.649Z,0.00
2018-04-10T01:13:30.674Z,0.00
2018-04-10T01:14:30.700Z,0.00
2018-04-10T01:15:30.727Z,0.00
2018-04-10T01:16:30.755Z,0.00
2018-04-10T01:17:30.796Z,0.00
2018-04-10T01:18:30.807Z,0.00
2018-04-10T01:19:30.833Z,0.00
2018-04-10T01:20:30.859Z,0.00
2018-04-10T01:21:30.886Z,0.00
2018-04-10T01:22:30.918Z,0.00
2018-04-10T01:23:30.941Z,0.00
2018-04-10T01:24:30.966Z,0.00
2018-04-10T01:25:31.007Z,0.00
2018-04-10T01:26:31.022Z,0.00
2018-04-10T01:27:31.046Z,0.00
2018-04-10T01:28:31.072Z,0.00
2018-04-10T01:29:31.099Z,0.00
2018-04-10T01:30:31.125Z,0.00
2018-04-10T01:31:31.152Z,0.00
2018-04-10T01:32:31.179Z,0.00
2018-04-10T01:33:31.229Z,0.00
2018-04-10T01:34:31.232Z,0.00
2018-04-10T01:35:31.259Z,0.00
2018-04-10T01:36:31.285Z,0.00
2018-04-10T01:37:31.315Z,0.00
2018-04-10T01:38:31.341Z,0.00
2018-04-10T01:39:31.366Z,0.00
2018-04-10T01:40:31.391Z,0.00
2018-04-10T01:41:31.418Z,0.00
2018-04-10T01:42:31.446Z,0.00
2018-04-10T01:43:31.471Z,0.00
2018-04-10T01:44:31.498Z,0.00
2018-04-10T01:45:31.524Z,0.00
2018-04-10T01:46:31.551Z,0.00
2018-04-10T01:47:31.578Z,0.00
2018-04-10T01:48:31.604Z,0.00
2018-04-10T01:49:31.633Z,0.00
2018-04-10T01:50:31.657Z,0.00
2018-04-10T01:51:31.684Z,0.00
2018-04-10T01:52:31.709Z,0.00
2018-04-10T01:53:31.756Z,0.00
2018-04-10T01:54:31.764Z,0.00
2018-04-10T01:55:31.790Z,0.00
2018-04-10T01:56:31.816Z,0.00
2018-04-10T01:57:31.876Z,0.00
2018-04-10T01:58:31.869Z,0.00
2018-04-10T01:59:31.896Z,0.00
2018-04-10T02:00:31.922Z,0.00
2018-04-10T02:01:31.949Z,0.00
2018-04-10T02:02:31.975Z,0.00
2018-04-10T02:03:32.002Z,0.00
2018-04-10T02:04:32.028Z,0.00
2018-04-10T02:05:32.076Z,0.00
2018-04-10T02:06:32.082Z,0.00
2018-04-10T02:07:32.109Z,0.00
2018-04-10T02:08:32.134Z,0.00
2018-04-10T02:09:32.161Z,0.00
2018-04-10T02:10:32.187Z,0.00
2018-04-10T02:11:32.215Z,0.00
2018-04-10T02:12:32.240Z,0.00
2018-04-10T02:13:32.267Z,0.00
2018-04-10T02:14:32.294Z,0.00
2018-04-10T02:15:32.321Z,0.00
2018-04-10T02:16:32.347Z,0.00
2018-04-10T02:17:32.373Z,0.00
2018-04-10T02:18:32.401Z,0.00
2018-04-10T02:19:32.428Z,0.00
2018-04-10T02:20:32.453Z,0.00
2018-04-10T02:21:32.480Z,0.00
2018-04-10T02:22:32.507Z,0.00
2018-04-10T02:23:32.534Z,0.00
2018-04-10T02:24:32.560Z,0.00
2018-04-10T02:25:32.587Z,0.00
2018-04-10T02:26:32.613Z,0.00
2018-04-10T02:27:32.640Z,0.00
2018-04-10T02:28:32.666Z,0.00
2018-04-10T02:29:32.692Z,0.00
2018-04-10T02:30:32.720Z,0.00
2018-04-10T02:31:32.747Z,0.00
2018-04-10T02:32:32.772Z,0.00
2018-04-10T02:33:32.799Z,0.00
2018-04-10T02:34:32.862Z,0.00
2018-04-10T02:35:32.852Z,0.00
2018-04-10T02:36:32.887Z,0.00
2018-04-10T02:37:32.904Z,0.00
2018-04-10T02:38:32.933Z,0.00
2018-04-10T02:39:32.958Z,0.00
2018-04-10T02:40:32.985Z,0.00
2018-04-10T02:41:33.011Z,0.00
2018-04-10T02:42:33.039Z,0.00
2018-04-10T02:43:33.065Z,0.00
2018-04-10T02:44:33.090Z,0.00
2018-04-10T02:45:33.118Z,0.00
2018-04-10T02:46:33.143Z,0.00
2018-04-10T02:47:33.171Z,0.00
2018-04-10T02:48:33.203Z,0.00
2018-04-10T02:49:33.224Z,0.00
2018-04-10T02:50:33.250Z,0.00
2018-04-10T02:51:33.279Z,0.00
2018-04-10T02:52:33.303Z,0.00
2018-04-10T02:53:33.330Z,0.00
2018-04-10T02:54:33.356Z,0.00
2018-04-10T02:55:33.383Z,0.00
2018-04-10T02:56:33.408Z,0.00
2018-04-10T02:57:33.436Z,0.00
2018-04-10T02:58:33.462Z,0.00
2018-04-10T02:59:33.489Z,0.00
2018-04-10T03:00:33.514Z,0.00
2018-04-10T03:01:33.541Z,0.00
2018-04-10T03:02:33.570Z,0.00
2018-04-10T03:03:33.595Z,0.00
2018-04-10T03:04:33.652Z,0.00
2018-04-10T03:05:33.650Z,0.00
2018-04-10T03:06:33.675Z,0.00
2018-04-10T03:07:33.701Z,0.00
2018-04-10T03:08:33.730Z,0.00
2018-04-10T03:09:33.758Z,0.00
2018-04-10T03:10:33.782Z,0.00
2018-04-10T03:11:33.810Z,0.00
2018-04-10T03:12:33.833Z,0.00
2018-04-10T03:13:33.861Z,0.00
2018-04-10T03:14:33.888Z,0.00
2018-04-10T03:15:33.913Z,0.00
2018-04-10T03:16:33.940Z,0.00
2018-04-10T03:17:33.967Z,0.00
2018-04-10T03:18:33.994Z,0.00
2018-04-10T03:19:34.020Z,0.00
2018-04-10T03:20:34.046Z,0.00
2018-04-10T03:21:34.072Z,0.00
2018-04-10T03:22:34.123Z,0.00
2018-04-10T03:23:34.173Z,0.00
2018-04-10T03:24:34.153Z,0.00
2018-04-10T03:25:34.180Z,0.00
2018-04-10T03:26:34.206Z,0.00
2018-04-10T03:27:34.236Z,5.63
2018-04-10T03:28:34.262Z,5.63
2018-04-10T03:29:34.285Z,5.63
2018-04-10T03:30:34.312Z,5.63
2018-04-10T03:31:34.339Z,5.63
2018-04-10T03:32:34.365Z,5.63
2018-04-10T03:33:34.395Z,5.63
2018-04-10T03:34:34.419Z,5.63
2018-04-10T03:35:34.447Z,5.63
2018-04-10T03:36:34.471Z,5.63
2018-04-10T03:37:34.499Z,5.63
2018-04-10T03:38:34.525Z,5.63
2018-04-10T03:39:34.552Z,5.63
2018-04-10T03:40:34.578Z,5.63
2018-04-10T03:41:34.652Z,5.63
2018-04-10T03:42:34.631Z,5.63
2018-04-10T03:43:34.658Z,5.63
2018-04-10T03:44:34.705Z,5.63
2018-04-10T03:45:34.711Z,5.63
2018-04-10T03:46:34.774Z,5.63
2018-04-10T03:47:34.765Z,11.25
2018-04-10T03:48:34.792Z,11.25
2018-04-10T03:49:34.844Z,16.88
2018-04-10T03:50:34.844Z,16.88
2018-04-10T03:51:34.871Z,16.88
2018-04-10T03:52:34.897Z,16.88
2018-04-10T03:53:34.924Z,22.50
2018-04-10T03:54:34.951Z,16.88
2018-04-10T03:55:34.977Z,22.50
2018-04-10T03:56:35.003Z,22.50
2018-04-10T03:57:35.031Z,22.50
2018-04-10T03:58:35.057Z,22.50
2018-04-10T03:59:35.086Z,16.88
2018-04-10T04:00:35.118Z,16.88
2018-04-10T04:01:35.136Z,16.88
2018-04-10T04:02:35.164Z,16.88
2018-04-10T04:03:35.191Z,16.88
2018-04-10T04:04:35.216Z,16.88
2018-04-10T04:05:35.243Z,16.88
2018-04-10T04:06:35.270Z,11.25
2018-04-10T04:07:35.297Z,11.25
2018-04-10T04:08:35.324Z,11.25
2018-04-10T04:09:35.349Z,11.25
2018-04-10T04:10:35.377Z,11.25
2018-04-10T04:11:35.404Z,11.25
2018-04-10T04:12:35.430Z,11.25
2018-04-10T04:13:35.456Z,11.25
2018-04-10T04:14:35.486Z,11.25
2018-04-10T04:15:35.532Z,11.25
2018-04-10T04:16:35.536Z,11.25
2018-04-10T04:17:35.563Z,11.25
2018-04-10T04:18:35.590Z,11.25
2018-04-10T04:19:35.620Z,22.50
2018-04-10T04:20:35.645Z,28.13
2018-04-10T04:21:35.670Z,28.13
2018-04-10T04:22:35.697Z,16.88
2018-04-10T04:23:35.724Z,16.88
2018-04-10T04:24:35.751Z,16.88
2018-04-10T04:25:35.777Z,16.88
2018-04-10T04:26:35.805Z,16.88
2018-04-10T04:27:35.831Z,16.88
2018-04-10T04:28:35.886Z,22.50
2018-04-10T04:29:35.884Z,33.75
2018-04-10T04:30:35.912Z,28.13
2018-04-10T04:31:35.938Z,22.50
2018-04-10T04:32:35.965Z,16.88
2018-04-10T04:33:36.019Z,16.88
2018-04-10T04:34:36.020Z,16.88
2018-04-10T04:35:36.070Z,22.50
2018-04-10T04:36:36.081Z,33.75
2018-04-10T04:37:36.098Z,22.50
2018-04-10T04:38:36.153Z,22.50
2018-04-10T04:39:36.152Z,22.50
2018-04-10T04:40:36.180Z,28.13
2018-04-10T04:41:36.205Z,33.75
2018-04-10T04:42:36.232Z,33.75
2018-04-10T04:43:36.260Z,33.75
2018-04-10T04:44:36.285Z,39.38
2018-04-10T04:45:36.314Z,33.75
2018-04-10T04:46:36.339Z,33.75
2018-04-10T04:47:36.379Z,28.13
2018-04-10T04:48:36.392Z,22.50
2018-04-10T04:49:36.429Z,16.88
2018-04-10T04:50:36.446Z,16.88
2018-04-10T04:51:36.474Z,16.88
2018-04-10T04:52:36.537Z,22.50
2018-04-10T04:53:36.527Z,28.13
2018-04-10T04:54:36.553Z,33.75
2018-04-10T04:55:36.581Z,33.75
2018-04-10T04:56:36.643Z,33.75
2018-04-10T04:57:36.636Z,22.50
2018-04-10T04:58:36.662Z,16.88
2018-04-10T04:59:36.716Z,22.50
2018-04-10T05:00:36.715Z,28.13
2018-04-10T05:01:36.743Z,28.13
2018-04-10T05:02:36.769Z,28.13
2018-04-10T05:03:36.798Z,28.13
2018-04-10T05:04:36.823Z,28.13
2018-04-10T05:05:36.853Z,28.13
2018-04-10T05:06:36.877Z,28.13
2018-04-10T05:07:36.904Z,33.75
2018-04-10T05:08:36.930Z,33.75
2018-04-10T05:09:36.958Z,28.13
2018-04-10T05:10:36.987Z,28.13
2018-04-10T05:11:37.012Z,33.75
2018-04-10T05:12:37.040Z,28.13
2018-04-10T05:13:37.064Z,28.13
2018-04-10T05:14:37.093Z,28.13
2018-04-10T05:15:37.120Z,22.50
2018-04-10T05:16:37.146Z,28.13
2018-04-10T05:17:37.173Z,22.50
2018-04-10T05:18:37.239Z,22.50
2018-04-10T05:19:37.227Z,22.50
2018-04-10T05:20:37.257Z,22.50
2018-04-10T05:21:37.281Z,16.88
2018-04-10T05:22:37.308Z,16.88
2018-04-10T05:23:37.338Z,16.88
2018-04-10T05:24:37.361Z,16.88
2018-04-10T05:25:37.389Z,16.88
2018-04-10T05:26:37.417Z,16.88
2018-04-10T05:27:37.444Z,16.88
2018-04-10T05:28:37.469Z,16.88
2018-04-10T05:29:37.511Z,16.88
2018-04-10T05:30:37.524Z,16.88
2018-04-10T05:31:37.552Z,16.88
2018-04-10T05:32:37.577Z,16.88
2018-04-10T05:33:37.605Z,16.88
2018-04-10T05:34:37.660Z,16.88
2018-04-10T05:35:37.661Z,16.88
2018-04-10T05:36:37.686Z,16.88
2018-04-10T05:37:37.747Z,16.88
2018-04-10T05:38:37.741Z,16.88
2018-04-10T05:39:37.770Z,16.88
2018-04-10T05:40:37.794Z,16.88
2018-04-10T05:41:37.822Z,16.88
2018-04-10T05:42:37.849Z,16.88
2018-04-10T05:43:37.877Z,16.88
2018-04-10T05:44:37.902Z,16.88
2018-04-10T05:45:37.933Z,16.88
2018-04-10T05:46:37.958Z,16.88
2018-04-10T05:47:38.009Z,16.88
2018-04-10T05:48:38.044Z,16.88
2018-04-10T05:49:38.039Z,16.88
2018-04-10T05:50:38.103Z,16.88
2018-04-10T05:51:38.093Z,16.88
2018-04-10T05:52:38.118Z,16.88
2018-04-10T05:53:38.145Z,16.88
2018-04-10T05:54:38.214Z,16.88
2018-04-10T05:55:38.200Z,16.88
2018-04-10T05:56:38.227Z,16.88
2018-04-10T05:57:38.255Z,16.88
2018-04-10T05:58:38.301Z,16.88
2018-04-10T05:59:38.312Z,16.88
2018-04-10T06:00:38.334Z,16.88
2018-04-10T06:01:38.361Z,16.88
2018-04-10T06:02:38.393Z,16.88
2018-04-10T06:03:38.416Z,16.88
2018-04-10T06:04:38.444Z,22.50
2018-04-10T06:05:38.471Z,22.50
2018-04-10T06:06:38.497Z,22.50
2018-04-10T06:07:38.526Z,22.50
2018-04-10T06:08:38.551Z,22.50
2018-04-10T06:09:38.578Z,22.50
2018-04-10T06:10:38.605Z,22.50
2018-04-10T06:11:38.632Z,22.50
2018-04-10T06:12:38.674Z,22.50
2018-04-10T06:13:38.686Z,22.50
2018-04-10T06:14:38.717Z,22.50
2018-04-10T06:15:38.744Z,22.50
2018-04-10T06:16:38.768Z,22.50
2018-04-10T06:17:38.795Z,22.50
2018-04-10T06:18:38.821Z,22.50
2018-04-10T06:19:38.870Z,22.50
2018-04-10T06:20:38.876Z,22.50
2018-04-10T06:21:38.942Z,22.50
2018-04-10T06:22:38.931Z,22.50
2018-04-10T06:23:38.958Z,28.13
2018-04-10T06:24:38.984Z,39.38
2018-04-10T06:25:39.013Z,45.00
2018-04-10T06:26:39.045Z,33.75
2018-04-10T06:27:39.069Z,45.00
2018-04-10T06:28:39.098Z,50.63
2018-04-10T06:29:39.120Z,50.63
2018-04-10T06:30:39.148Z,50.63
2018-04-10T06:31:39.177Z,50.63
2018-04-10T06:32:39.202Z,50.63
2018-04-10T06:33:39.245Z,56.25
2018-04-10T06:34:39.264Z,56.25
2018-04-10T06:35:39.285Z,56.25
2018-04-10T06:36:39.311Z,56.25
2018-04-10T06:37:39.341Z,56.25
2018-04-10T06:38:39.366Z,33.75
2018-04-10T06:39:39.394Z,28.13
2018-04-10T06:40:39.421Z,22.50
2018-04-10T06:41:39.448Z,22.50
2018-04-10T06:42:39.509Z,22.50
2018-04-10T06:43:39.503Z,22.50
2018-04-10T06:44:39.565Z,22.50
2018-04-10T06:45:39.558Z,22.50
2018-04-10T06:46:39.585Z,22.50
2018-04-10T06:47:39.652Z,22.50
2018-04-10T06:48:39.641Z,22.50
2018-04-10T06:49:39.667Z,22.50
2018-04-10T06:50:39.712Z,22.50
2018-04-10T06:51:39.735Z,22.50
2018-04-10T06:52:39.755Z,22.50
2018-04-10T06:53:39.782Z,22.50
2018-04-10T06:54:39.803Z,22.50
2018-04-10T06:55:39.830Z,22.50
2018-04-10T06:56:39.855Z,22.50
2018-04-10T06:57:39.883Z,22.50
2018-04-10T06:58:39.911Z,22.50
2018-04-10T06:59:39.938Z,22.50
2018-04-10T07:00:39.964Z,22.50
2018-04-10T07:01:40.026Z,22.50
2018-04-10T07:02:40.020Z,22.50
2018-04-10T07:03:40.047Z,22.50
2018-04-10T07:04:40.084Z,22.50
2018-04-10T07:05:40.111Z,22.50
2018-04-10T07:06:40.143Z,22.50
2018-04-10T07:07:40.166Z,22.50
2018-04-10T07:08:40.192Z,22.50
2018-04-10T07:09:40.236Z,22.50
2018-04-10T07:10:40.300Z,22.50
2018-04-10T07:11:40.275Z,22.50
2018-04-10T07:12:40.323Z,22.50
2018-04-10T07:13:40.330Z,22.50
2018-04-10T07:14:40.356Z,22.50
2018-04-10T07:15:40.383Z,22.50
2018-04-10T07:16:40.409Z,22.50
2018-04-10T07:17:40.454Z,22.50
2018-04-10T07:18:40.464Z,22.50
2018-04-10T07:19:40.493Z,22.50
2018-04-10T07:20:40.519Z,22.50
2018-04-10T07:21:40.545Z,22.50
2018-04-10T07:22:40.572Z,22.50
2018-04-10T07:23:40.604Z,22.50
2018-04-10T07:24:40.658Z,22.50
2018-04-10T07:25:40.653Z,22.50
2018-04-10T07:26:40.745Z,22.50
2018-04-10T07:27:40.734Z,22.50
2018-04-10T07:28:40.735Z,22.50
2018-04-10T07:29:40.762Z,22.50
2018-04-10T07:30:40.790Z,22.50
2018-04-10T07:31:40.818Z,22.50
2018-04-10T07:32:40.845Z,22.50
2018-04-10T07:33:40.871Z,22.50
2018-04-10T07:34:40.900Z,22.50
2018-04-10T07:35:40.927Z,22.50
2018-04-10T07:36:40.954Z,22.50
2018-04-10T07:37:40.985Z,22.50
2018-04-10T07:38:41.010Z,22.50
2018-04-10T07:39:41.056Z,22.50
2018-04-10T07:40:41.062Z,22.50
2018-04-10T07:41:41.090Z,22.50
2018-04-10T07:42:41.117Z,22.50
2018-04-10T07:43:41.150Z,22.50
2018-04-10T07:44:41.172Z,22.50
2018-04-10T07:45:41.199Z,22.50
2018-04-10T07:46:41.225Z,22.50
2018-04-10T07:47:41.253Z,22.50
2018-04-10T07:48:41.278Z,22.50
2018-04-10T07:49:41.304Z,22.50
2018-04-10T07:50:41.332Z,22.50
2018-04-10T07:51:41.362Z,22.50
2018-04-10T07:52:41.386Z,22.50
2018-04-10T07:53:41.414Z,22.50
2018-04-10T07:54:41.442Z,22.50
2018-04-10T07:55:41.485Z,22.50
2018-04-10T07:56:41.495Z,22.50
2018-04-10T07:57:41.522Z,22.50
2018-04-10T07:58:41.549Z,22.50
2018-04-10T07:59:41.583Z,22.50
2018-04-10T08:00:41.656Z,22.50
2018-04-10T08:01:41.638Z,16.88
2018-04-10T08:02:41.659Z,22.50
2018-04-10T08:03:41.736Z,16.88
2018-04-10T08:04:41.734Z,16.88
2018-04-10T08:05:41.739Z,16.88
2018-04-10T08:06:41.766Z,16.88
2018-04-10T08:07:41.793Z,16.88
2018-04-10T08:08:41.821Z,16.88
2018-04-10T08:09:41.847Z,16.88
2018-04-10T08:10:41.874Z,16.88
2018-04-10T08:11:41.901Z,16.88
2018-04-10T08:12:41.960Z,16.88
2018-04-10T08:13:41.956Z,16.88
2018-04-10T08:14:41.987Z,16.88
2018-04-10T08:15:42.010Z,16.88
2018-04-10T08:16:42.037Z,16.88
2018-04-10T08:17:42.064Z,16.88
2018-04-10T08:18:42.091Z,16.88
2018-04-10T08:19:42.118Z,16.88
2018-04-10T08:20:42.149Z,16.88
2018-04-10T08:21:42.171Z,16.88
2018-04-10T08:22:42.200Z,16.88
2018-04-10T08:23:42.231Z,16.88
2018-04-10T08:24:42.258Z,16.88
2018-04-10T08:25:42.282Z,16.88
2018-04-10T08:26:42.306Z,16.88
2018-04-10T08:27:42.334Z,16.88
2018-04-10T08:28:42.363Z,16.88
2018-04-10T08:29:42.387Z,16.88
2018-04-10T08:30:42.414Z,16.88
2018-04-10T08:31:42.441Z,16.88
2018-04-10T08:32:42.474Z,16.88
2018-04-10T08:33:42.495Z,16.88
2018-04-10T08:34:42.525Z,16.88
2018-04-10T08:35:42.549Z,16.88
2018-04-10T08:36:42.576Z,16.88
2018-04-10T08:37:42.604Z,16.88
2018-04-10T08:38:42.633Z,16.88
2018-04-10T08:39:42.658Z,16.88
2018-04-10T08:40:42.684Z,16.88
2018-04-10T08:41:42.711Z,16.88
2018-04-10T08:42:42.743Z,16.88
2018-04-10T08:43:42.819Z,16.88
2018-04-10T08:44:42.796Z,16.88
2018-04-10T08:45:42.822Z,16.88
2018-04-10T08:46:42.847Z,16.88
2018-04-10T08:47:42.874Z,16.88
2018-04-10T08:48:42.899Z,16.88
2018-04-10T08:49:42.946Z,16.88
2018-04-10T08:50:42.954Z,16.88
2018-04-10T08:51:42.986Z,16.88
2018-04-10T08:52:43.017Z,16.88
2018-04-10T08:53:43.039Z,16.88
2018-04-10T08:54:43.064Z,16.88
2018-04-10T08:55:43.129Z,16.88
2018-04-10T08:56:43.117Z,16.88
2018-04-10T08:57:43.161Z,16.88
2018-04-10T08:58:43.174Z,16.88
2018-04-10T08:59:43.199Z,16.88
2018-04-10T09:00:43.227Z,16.88
2018-04-10T09:01:43.281Z,16.88
2018-04-10T09:02:43.294Z,16.88
2018-04-10T09:03:43.307Z,16.88
2018-04-10T09:04:43.334Z,16.88
2018-04-10T09:05:43.369Z,16.88
2018-04-10T09:06:43.397Z,16.88
2018-04-10T09:07:43.423Z,16.88
2018-04-10T09:08:43.443Z,16.88
2018-04-10T09:09:43.469Z,16.88
2018-04-10T09:10:43.517Z,16.88
2018-04-10T09:11:43.524Z,16.88
2018-04-10T09:12:43.553Z,16.88
2018-04-10T09:13:43.578Z,16.88
2018-04-10T09:14:43.605Z,16.88
2018-04-10T09:15:43.632Z,16.88
2018-04-10T09:16:43.660Z,16.88
2018-04-10T09:17:43.685Z,16.88
2018-04-10T09:18:43.713Z,16.88
2018-04-10T09:19:43.744Z,16.88
2018-04-10T09:20:43.778Z,16.88
2018-04-10T09:21:43.800Z,16.88
2018-04-10T09:22:43.822Z,16.88
2018-04-10T09:23:43.848Z,16.88
2018-04-10T09:24:43.875Z,16.88
2018-04-10T09:25:43.904Z,16.88
2018-04-10T09:26:43.931Z,16.88
2018-04-10T09:27:43.957Z,16.88
2018-04-10T09:28:43.983Z,16.88
2018-04-10T09:29:44.024Z,16.88
2018-04-10T09:30:44.040Z,16.88
2018-04-10T09:31:44.065Z,16.88
2018-04-10T09:32:44.093Z,16.88
2018-04-10T09:33:44.119Z,16.88
2018-04-10T09:34:44.147Z,16.88
2018-04-10T09:35:44.212Z,16.88
2018-04-10T09:36:44.201Z,16.88
2018-04-10T09:37:44.266Z,16.88
2018-04-10T09:38:44.255Z,16.88
2018-04-10T09:39:44.283Z,16.88
2018-04-10T09:40:44.310Z,16.88
2018-04-10T09:41:44.337Z,16.88
2018-04-10T09:42:44.392Z,16.88
2018-04-10T09:43:44.450Z,16.88
2018-04-10T09:44:44.419Z,16.88
2018-04-10T09:45:44.447Z,16.88
2018-04-10T09:46:44.474Z,16.88
2018-04-10T09:47:44.503Z,16.88
2018-04-10T09:48:44.529Z,16.88
2018-04-10T09:49:44.559Z,16.88
2018-04-10T09:50:44.585Z,16.88
2018-04-10T09:51:44.612Z,16.88
2018-04-10T09:52:44.638Z,16.88
2018-04-10T09:53:44.666Z,16.88
2018-04-10T09:54:44.695Z,16.88
2018-04-10T09:55:44.727Z,16.88
2018-04-10T09:56:44.748Z,16.88
2018-04-10T09:57:44.809Z,16.88
2018-04-10T09:58:44.802Z,16.88
2018-04-10T09:59:44.830Z,16.88
2018-04-10T10:00:44.890Z,16.88
2018-04-10T10:01:44.884Z,16.88
2018-04-10T10:02:44.911Z,16.88
2018-04-10T10:03:44.939Z,16.88
2018-04-10T10:04:44.967Z,16.88
2018-04-10T10:05:44.998Z,16.88
2018-04-10T10:06:45.023Z,16.88
2018-04-10T10:07:45.048Z,16.88
2018-04-10T10:08:45.075Z,16.88
2018-04-10T10:09:45.103Z,16.88
2018-04-10T10:10:45.130Z,16.88
2018-04-10T10:11:45.156Z,16.88
2018-04-10T10:12:45.212Z,16.88
2018-04-10T10:13:45.210Z,16.88
2018-04-10T10:14:45.276Z,16.88
2018-04-10T10:15:45.271Z,16.88
2018-04-10T10:16:45.293Z,16.88
2018-04-10T10:17:45.321Z,16.88
2018-04-10T10:18:45.348Z,16.88
2018-04-10T10:19:45.376Z,16.88
2018-04-10T10:20:45.436Z,16.88
2018-04-10T10:21:45.429Z,16.88
2018-04-10T10:22:45.459Z,16.88
2018-04-10T10:23:45.484Z,16.88
2018-04-10T10:24:45.510Z,16.88
2018-04-10T10:25:45.563Z,16.88
2018-04-10T10:26:45.565Z,16.88
2018-04-10T10:27:45.594Z,16.88
2018-04-10T10:28:45.619Z,16.88
2018-04-10T10:29:45.662Z,16.88
2018-04-10T10:30:45.681Z,16.88
2018-04-10T10:31:45.701Z,16.88
2018-04-10T10:32:45.727Z,16.88
2018-04-10T10:33:45.755Z,16.88
2018-04-10T10:34:45.782Z,16.88
2018-04-10T10:35:45.810Z,16.88
2018-04-10T10:36:45.855Z,16.88
2018-04-10T10:37:45.863Z,16.88
2018-04-10T10:38:45.891Z,16.88
2018-04-10T10:39:45.919Z,16.88
2018-04-10T10:40:45.971Z,16.88
2018-04-10T10:41:45.973Z,16.88
2018-04-10T10:42:46.001Z,16.88
2018-04-10T10:43:46.038Z,16.88
2018-04-10T10:44:46.059Z,16.88
2018-04-10T10:45:46.081Z,16.88
2018-04-10T10:46:46.109Z,16.88
2018-04-10T10:47:46.157Z,16.88
2018-04-10T10:48:55.202Z,16.88
2018-04-10T10:50:39.139Z,11.25
2018-04-10T10:51:39.079Z,11.25
2018-04-10T10:53:44.779Z,11.25
2018-04-10T10:54:44.747Z,11.25
2018-04-10T10:56:37.756Z,11.25
2018-04-10T10:57:37.663Z,11.25
2018-04-10T10:59:32.284Z,11.25
2018-04-10T11:00:32.274Z,11.25
2018-04-10T11:02:52.383Z,11.25
2018-04-10T11:03:52.395Z,11.25
2018-04-10T11:05:45.321Z,11.25
2018-04-10T11:06:45.309Z,11.25
2018-04-10T11:08:39.089Z,11.25
2018-04-10T11:09:39.083Z,11.25
2018-04-10T11:11:59.206Z,11.25
2018-04-10T11:12:59.197Z,11.25
2018-04-10T11:15:19.326Z,11.25
2018-04-10T11:16:19.323Z,11.25
2018-04-10T11:18:12.246Z,11.25
2018-04-10T11:19:12.231Z,11.25
2018-04-10T11:21:06.024Z,11.25
2018-04-10T11:22:06.012Z,11.25
2018-04-10T11:24:25.254Z,11.25
2018-04-10T11:25:25.267Z,11.25
2018-04-10T11:27:58.151Z,11.25
2018-04-10T11:28:58.144Z,11.25
2018-04-10T11:31:18.272Z,11.25
2018-04-10T11:32:18.265Z,11.25
2018-04-10T11:34:11.185Z,11.25
2018-04-10T11:35:11.179Z,11.25
2018-04-10T11:37:04.125Z,11.25
2018-04-10T11:38:04.092Z,11.25
2018-04-10T11:39:57.020Z,11.25
2018-04-10T11:40:57.020Z,11.25
2018-04-10T11:42:49.930Z,11.25
2018-04-10T11:43:49.927Z,11.25
2018-04-10T11:46:22.806Z,11.25
2018-04-10T11:47:22.811Z,11.25
2018-04-10T11:49:42.925Z,11.25
2018-04-10T11:50:42.918Z,11.25
2018-04-10T11:52:35.839Z,11.25
2018-04-10T11:53:35.831Z,11.25
2018-04-10T11:55:28.753Z,11.25
2018-04-10T11:56:28.745Z,11.25
2018-04-10T11:58:21.754Z,11.25
2018-04-10T11:59:21.662Z,11.25
2018-04-10T12:01:14.581Z,11.25
2018-04-10T12:02:14.573Z,11.25
2018-04-10T12:04:07.703Z,11.25
2018-04-10T12:05:07.717Z,11.25
2018-04-10T12:07:00.648Z,11.25
2018-04-10T12:08:00.638Z,11.25
2018-04-10T12:10:06.316Z,11.25
2018-04-10T12:11:06.323Z,11.25
2018-04-10T12:12:59.220Z,11.25
2018-04-10T12:13:59.222Z,11.25
2018-04-10T12:15:53.851Z,11.25
2018-04-10T12:16:53.853Z,11.25
2018-04-10T12:18:47.613Z,11.25
2018-04-10T12:19:47.604Z,11.25
2018-04-10T12:21:40.531Z,11.25
2018-04-10T12:22:40.533Z,11.25
2018-04-10T12:24:46.223Z,11.25
2018-04-10T12:25:46.215Z,11.25
2018-04-10T12:28:06.343Z,11.25
2018-04-10T12:29:06.334Z,11.25
2018-04-10T12:30:59.254Z,11.25
2018-04-10T12:31:59.247Z,11.25
2018-04-10T12:33:52.173Z,11.25
2018-04-10T12:34:52.161Z,11.25
2018-04-10T12:36:59.536Z,11.25
2018-04-10T12:37:59.526Z,11.25
2018-04-10T12:39:52.434Z,11.25
2018-04-10T12:40:52.441Z,11.25
2018-04-10T12:42:46.242Z,11.25
2018-04-10T12:43:46.203Z,11.25
2018-04-10T12:46:17.388Z,11.25
2018-04-10T12:47:17.380Z,11.25
2018-04-10T12:49:10.307Z,11.25
2018-04-10T12:50:10.295Z,11.25
2018-04-10T12:52:04.915Z,11.25
2018-04-10T12:53:04.906Z,11.25
2018-04-10T12:54:57.807Z,11.25
2018-04-10T12:55:57.853Z,11.25
2018-04-10T12:58:03.499Z,11.25
2018-04-10T12:59:03.488Z,11.25
2018-04-10T13:01:09.167Z,11.25
2018-04-10T13:02:09.164Z,11.25
2018-04-10T13:04:02.083Z,11.25
2018-04-10T13:05:02.095Z,11.25
2018-04-10T13:07:07.751Z,11.25
2018-04-10T13:08:07.740Z,11.25
2018-04-10T13:10:00.666Z,11.25
2018-04-10T13:11:00.657Z,11.25
2018-04-10T13:13:07.182Z,11.25
2018-04-10T13:14:07.174Z,11.25
2018-04-10T13:16:00.100Z,11.25
2018-04-10T13:17:00.089Z,11.25
2018-04-10T13:18:53.010Z,11.25
2018-04-10T13:19:53.001Z,11.25
2018-04-10T13:21:45.927Z,11.25
2018-04-10T13:22:45.915Z,11.25
2018-04-10T13:24:38.816Z,11.25
2018-04-10T13:25:38.829Z,11.25
2018-04-10T13:27:44.550Z,11.25
2018-04-10T13:28:44.499Z,11.25
2018-04-10T13:30:37.443Z,11.25
2018-04-10T13:31:37.435Z,11.25
2018-04-10T13:33:32.051Z,11.25
2018-04-10T13:34:32.042Z,11.25
2018-04-10T13:36:37.720Z,11.25
2018-04-10T13:37:37.739Z,11.25
2018-04-10T13:39:30.638Z,11.25
2018-04-10T13:40:30.626Z,11.25
2018-04-10T13:42:36.343Z,11.25
2018-04-10T13:43:36.307Z,11.25
2018-04-10T13:45:30.074Z,11.25
2018-04-10T13:46:30.059Z,11.25
2018-04-10T13:48:24.680Z,11.25
2018-04-10T13:49:24.669Z,11.25
2018-04-10T13:51:19.289Z,11.25
2018-04-10T13:52:19.313Z,11.25
2018-04-10T13:54:12.206Z,11.25
2018-04-10T13:55:12.195Z,11.25
2018-04-10T13:57:06.822Z,11.25
2018-04-10T13:58:06.806Z,11.25
2018-04-10T14:00:12.462Z,11.25
2018-04-10T14:01:12.475Z,11.25
2018-04-10T14:03:05.401Z,11.25
2018-04-10T14:04:05.389Z,11.25
2018-04-10T14:06:11.070Z,11.25
2018-04-10T14:07:11.057Z,11.25