createdAt,value
2022-08-09T00:00:05.925Z,97759.15
2022-08-09T00:02:34.219Z,97760.75
2022-08-09T00:06:19.590Z,97753.45
2022-08-09T00:07:44.885Z,97756.02
2022-08-09T00:10:03.069Z,97758.58
2022-08-09T00:12:34.546Z,97756.98
2022-08-09T00:15:06.727Z,97751.69
2022-08-09T00:18:09.413Z,97747.91
2022-08-09T00:19:59.455Z,97750.45
2022-08-09T00:22:35.088Z,97751.04
2022-08-09T00:24:56.064Z,97749.97
2022-08-09T00:27:23.505Z,97751.36
2022-08-09T00:30:23.722Z,97748.97
2022-08-09T00:32:25.485Z,97750.34
2022-08-09T00:34:52.423Z,97748.97
2022-08-09T00:37:20.881Z,97752.49
2022-08-09T00:40:09.172Z,97744.23
2022-08-09T00:44:14.086Z,97745.83
2022-08-09T00:44:48.615Z,97753.52
2022-08-09T00:47:17.217Z,97749.80
2022-08-09T00:49:55.087Z,97756.50
2022-08-09T00:52:17.619Z,97766.31
2022-08-09T00:54:48.153Z,97772.19
2022-08-09T00:57:33.875Z,97770.58
2022-08-09T00:59:52.534Z,97766.03
2022-08-09T01:02:25.366Z,97773.31
2022-08-09T01:05:21.976Z,97776.25
2022-08-09T01:08:06.641Z,97774.06
2022-08-09T01:10:52.849Z,97787.41
2022-08-09T01:13:53.564Z,97801.00
2022-08-09T01:16:12.818Z,97797.63
2022-08-09T01:18:47.489Z,97808.59
2022-08-09T01:21:41.312Z,97806.21
2022-08-09T01:24:31.239Z,97809.75
2022-08-09T01:27:12.045Z,97814.49
2022-08-09T01:30:08.393Z,97807.81
2022-08-09T01:32:45.964Z,97815.28
2022-08-09T01:35:38.327Z,97816.88
2022-08-09T01:38:15.548Z,97813.78
2022-08-09T01:41:14.595Z,97812.84
2022-08-09T01:43:52.560Z,97815.61
2022-08-09T01:46:27.450Z,97817.02
2022-08-09T01:49:10.484Z,97811.70
2022-08-09T01:51:53.861Z,97816.05
2022-08-09T01:54:32.982Z,97817.62
2022-08-09T01:57:30.992Z,97816.25
2022-08-09T02:00:34.468Z,97815.27
2022-08-09T02:02:50.586Z,97817.02
2022-08-09T02:05:35.524Z,97818.98
2022-08-09T02:08:35.656Z,97812.69
2022-08-09T02:10:38.416Z,97823.09
2022-08-09T02:13:11.611Z,97813.42
2022-08-09T02:15:49.656Z,97812.84
2022-08-09T02:18:25.197Z,97814.02
2022-08-09T02:21:08.124Z,97812.84
2022-08-09T02:23:54.826Z,97807.75
2022-08-09T02:26:28.560Z,97811.12
2022-08-09T02:29:00.431Z,97806.61
2022-08-09T02:31:36.454Z,97802.72
2022-08-09T02:34:13.590Z,97807.69
2022-08-09T02:36:46.763Z,97800.41
2022-08-09T02:39:33.455Z,97805.14
2022-08-09T02:42:17.491Z,97805.92
2022-08-09T02:44:50.553Z,97802.56
2022-08-09T02:47:21.564Z,97803.74
2022-08-09T02:50:01.623Z,97800.57
2022-08-09T02:52:32.219Z,97799.56
2022-08-09T02:55:03.192Z,97801.73
2022-08-09T02:57:40.461Z,97797.78
2022-08-09T03:00:21.589Z,97798.55
2022-08-09T03:02:58.504Z,97799.11
2022-08-09T03:05:16.613Z,97805.38
2022-08-09T03:07:54.954Z,97810.70
2022-08-09T03:10:16.448Z,97811.27
2022-08-09T03:12:49.449Z,97813.84
2022-08-09T03:15:16.367Z,97815.02
2022-08-09T03:17:45.186Z,97807.38
2022-08-09T03:20:15.420Z,97809.17
2022-08-09T03:22:46.142Z,97812.14
2022-08-09T03:25:26.000Z,97812.36
2022-08-09T03:27:50.887Z,97812.42
2022-08-09T03:30:30.196Z,97813.42
2022-08-09T03:32:52.164Z,97817.94
2022-08-09T03:35:24.770Z,97816.78
2022-08-09T03:37:55.799Z,97821.52
2022-08-09T03:40:21.841Z,97820.50
2022-08-09T03:42:51.710Z,97825.81
2022-08-09T03:46:03.126Z,97828.37
2022-08-09T03:47:49.176Z,97826.20
2022-08-09T03:50:18.863Z,97823.77
2022-08-09T03:52:48.220Z,97827.08
2022-08-09T03:55:19.108Z,97825.91
2022-08-09T03:57:57.582Z,97827.27
2022-08-09T04:00:20.282Z,97820.58
2022-08-09T04:02:52.768Z,97826.50
2022-08-09T04:05:27.467Z,97828.46
2022-08-09T04:07:53.758Z,97823.38
2022-08-09T04:10:21.599Z,97825.36
2022-08-09T04:12:53.481Z,97827.94
2022-08-09T04:15:42.612Z,97835.61
2022-08-09T04:17:53.380Z,97836.99
2022-08-09T04:20:22.525Z,97836.42
2022-08-09T04:22:51.120Z,97838.37
2022-08-09T04:25:19.667Z,97837.75
2022-08-09T04:27:49.202Z,97838.72
2022-08-09T04:30:20.907Z,97837.91
2022-08-09T04:32:50.234Z,97834.15
2022-08-09T04:35:18.546Z,97835.72
2022-08-09T04:37:49.074Z,97833.95
2022-08-09T04:40:19.409Z,97831.77
2022-08-09T04:42:48.447Z,97830.96
2022-08-09T04:45:20.419Z,97836.66
2022-08-09T04:48:00.227Z,97835.09
2022-08-09T04:50:16.683Z,97826.04
2022-08-09T04:52:48.108Z,97827.07
2022-08-09T04:55:16.092Z,97825.32
2022-08-09T04:57:59.258Z,97823.20
2022-08-09T05:00:16.673Z,97826.22
2022-08-09T05:02:48.570Z,97827.42
2022-08-09T05:05:15.114Z,97818.61
2022-08-09T05:07:46.517Z,97816.66
2022-08-09T05:10:14.297Z,97816.66
2022-08-09T05:12:41.931Z,97811.76
2022-08-09T05:15:11.835Z,97813.33
2022-08-09T05:18:38.563Z,97821.21
2022-08-09T05:20:10.221Z,97821.59
2022-08-09T05:23:55.373Z,97828.66
2022-08-09T05:25:10.065Z,97818.02
2022-08-09T05:27:45.434Z,97827.60
2022-08-09T05:30:09.865Z,97829.93
2022-08-09T05:32:37.557Z,97827.34
2022-08-09T05:37:50.504Z,97817.14
2022-08-09T05:40:18.667Z,97823.67
2022-08-09T05:42:47.446Z,97822.88
2022-08-09T05:45:15.510Z,97819.36
2022-08-09T05:47:50.848Z,97825.86
2022-08-09T05:50:35.050Z,97824.50
2022-08-09T05:52:44.329Z,97819.20
2022-08-09T05:55:18.235Z,97821.01
2022-08-09T05:57:44.680Z,97820.63
2022-08-09T06:00:15.467Z,97816.30
2022-08-09T06:02:46.682Z,97811.00
2022-08-09T06:05:12.944Z,97816.94
2022-08-09T06:07:40.656Z,97809.84
2022-08-09T06:10:15.881Z,97811.22
2022-08-09T06:12:40.204Z,97813.00
2022-08-09T06:15:10.755Z,97815.16
2022-08-09T06:17:39.040Z,97817.53
2022-08-09T06:20:08.949Z,97816.16
2022-08-09T06:22:36.997Z,97815.94
2022-08-09T06:25:08.656Z,97816.54
2022-08-09T06:27:43.138Z,97815.77
2022-08-09T06:30:09.704Z,97809.66
2022-08-09T06:32:59.733Z,97817.55
2022-08-09T06:35:07.183Z,97809.72
2022-08-09T06:37:50.713Z,97808.53
2022-08-09T06:40:21.573Z,97815.02
2022-08-09T06:42:45.158Z,97808.53
2022-08-09T06:46:06.311Z,97816.80
2022-08-09T06:47:41.910Z,97811.29
2022-08-09T06:50:14.443Z,97813.67
2022-08-09T06:52:45.696Z,97814.05
2022-08-09T06:55:22.994Z,97815.44
2022-08-09T06:58:02.623Z,97815.63
2022-08-09T07:00:50.846Z,97815.04
2022-08-09T07:02:50.944Z,97815.05
2022-08-09T07:05:19.334Z,97821.75
2022-08-09T07:08:00.884Z,97814.45
2022-08-09T07:10:29.393Z,97824.52
2022-08-09T07:12:57.063Z,97825.67
2022-08-09T07:16:35.323Z,97828.44
2022-08-09T07:17:52.824Z,97825.30
2022-08-09T07:20:17.248Z,97825.30
2022-08-09T07:22:53.223Z,97829.44
2022-08-09T07:25:15.989Z,97833.17
2022-08-09T07:27:53.483Z,97836.13
2022-08-09T07:30:14.110Z,97833.77
2022-08-09T07:32:42.663Z,97837.51
2022-08-09T07:35:12.938Z,97831.17
2022-08-09T07:37:45.836Z,97829.59
2022-08-09T07:40:18.846Z,97830.59
2022-08-09T07:42:59.252Z,97832.35
2022-08-09T07:45:39.283Z,97826.63
2022-08-09T07:48:04.477Z,97839.23
2022-08-09T07:50:35.000Z,97836.25
2022-08-09T07:53:02.801Z,97838.63
2022-08-09T07:55:29.546Z,97846.13
2022-08-09T07:57:58.948Z,97841.20
2022-08-09T08:00:35.492Z,97840.80
2022-08-09T08:03:00.084Z,97849.09
2022-08-09T08:05:28.537Z,97846.94
2022-08-09T08:09:00.877Z,97851.86
2022-08-09T08:10:28.054Z,97851.67
2022-08-09T08:12:57.700Z,97853.25
2022-08-09T08:15:25.501Z,97861.75
2022-08-09T08:17:57.937Z,97866.08
2022-08-09T08:20:32.881Z,97864.10
2022-08-09T08:23:15.984Z,97866.45
2022-08-09T08:25:44.086Z,97868.61
2022-08-09T08:28:05.790Z,97866.85
2022-08-09T08:30:35.415Z,97873.72
2022-08-09T08:33:04.437Z,97873.94
2022-08-09T08:35:53.080Z,97880.06
2022-08-09T08:38:04.849Z,97878.47
2022-08-09T08:40:33.698Z,97884.41
2022-08-09T08:43:05.316Z,97880.86
2022-08-09T08:45:43.230Z,97882.65
2022-08-09T08:48:12.040Z,97880.87
2022-08-09T08:50:41.714Z,97884.64
2022-08-09T08:53:16.048Z,97881.69
2022-08-09T08:55:43.432Z,97877.92
2022-08-09T08:58:11.720Z,97875.94
2022-08-09T09:00:42.398Z,97879.30
2022-08-09T09:03:22.668Z,97884.86
2022-08-09T09:05:58.368Z,97891.76
2022-08-09T09:08:29.322Z,97894.90
2022-08-09T09:10:49.886Z,97888.41
2022-08-09T09:13:20.464Z,97891.13
2022-08-09T09:15:50.645Z,97896.28
2022-08-09T09:18:20.024Z,97893.33
2022-08-09T09:20:49.638Z,97897.44
2022-08-09T09:23:40.138Z,97892.70
2022-08-09T09:26:14.997Z,97886.39
2022-08-09T09:29:04.543Z,97891.50
2022-08-09T09:32:03.947Z,97890.90
2022-08-09T09:33:56.627Z,97891.50
2022-08-09T09:36:20.846Z,97889.52
2022-08-09T09:38:56.412Z,97893.29
2022-08-09T09:41:33.349Z,97891.91
2022-08-09T09:44:11.944Z,97886.19
2022-08-09T09:46:54.523Z,97885.97
2022-08-09T09:49:56.202Z,97881.41
2022-08-09T09:52:35.664Z,97882.59
2022-08-09T09:54:42.923Z,97889.27
2022-08-09T09:58:03.824Z,97886.67
2022-08-09T09:59:54.358Z,97881.92
2022-08-09T10:02:24.866Z,97886.67
2022-08-09T10:05:09.751Z,97882.50
2022-08-09T10:07:37.656Z,97887.41
2022-08-09T10:10:07.989Z,97885.59
2022-08-09T10:12:43.811Z,97886.12
2022-08-09T10:15:17.443Z,97882.37
2022-08-09T10:17:56.402Z,97881.77
2022-08-09T10:20:35.746Z,97883.91
2022-08-09T10:23:00.653Z,97882.88
2022-08-09T10:25:34.814Z,97875.16
2022-08-09T10:27:59.382Z,97877.13
2022-08-09T10:32:04.270Z,97867.45
2022-08-09T10:32:58.312Z,97872.21
2022-08-09T10:35:27.781Z,97865.89
2022-08-09T10:37:58.906Z,97865.09
2022-08-09T10:40:35.028Z,97855.98
2022-08-09T10:42:59.195Z,97857.51
2022-08-09T10:45:31.521Z,97863.37
2022-08-09T10:48:30.045Z,97858.81
2022-08-09T10:51:17.492Z,97854.56
2022-08-09T10:54:05.196Z,97860.18
2022-08-09T10:56:38.467Z,97858.27
2022-08-09T10:59:31.134Z,97846.25
2022-08-09T11:03:11.831Z,97849.28
2022-08-09T11:04:32.563Z,97848.39
2022-08-09T11:07:05.934Z,97847.51
2022-08-09T11:09:47.473Z,97843.28
2022-08-09T11:12:29.922Z,97844.16
2022-08-09T11:15:23.886Z,97834.38
2022-08-09T11:17:53.767Z,97835.30
2022-08-09T11:20:43.928Z,97835.86
2022-08-09T11:23:13.148Z,97831.61
2022-08-09T11:25:47.462Z,97832.27
2022-08-09T11:28:38.381Z,97818.00
2022-08-09T11:31:50.375Z,97817.52
2022-08-09T11:34:19.619Z,97800.73
2022-08-09T11:36:47.944Z,97798.06
2022-08-09T11:39:16.674Z,97795.22
2022-08-09T11:41:45.334Z,97793.87
2022-08-09T11:44:13.562Z,97796.42
2022-08-09T11:46:53.725Z,97786.43
2022-08-09T11:50:53.921Z,97781.97
2022-08-09T11:53:02.656Z,97781.41
2022-08-09T11:55:53.392Z,97771.29
2022-08-09T11:58:17.682Z,97773.56
2022-08-09T12:00:53.066Z,97767.23
2022-08-09T12:03:54.776Z,97762.61
2022-08-09T12:05:57.073Z,97764.72
2022-08-09T12:08:26.850Z,97762.72
2022-08-09T12:10:59.829Z,97759.77
2022-08-09T12:14:10.228Z,97757.86
2022-08-09T12:16:30.377Z,97756.09
2022-08-09T12:18:54.111Z,97752.44
2022-08-09T12:21:37.222Z,97745.14
2022-08-09T12:24:09.017Z,97743.66
2022-08-09T12:28:59.481Z,97739.14
2022-08-09T12:29:33.070Z,97739.66
2022-08-09T12:32:04.833Z,97726.94
2022-08-09T12:34:36.085Z,97715.77
2022-08-09T12:37:09.508Z,97711.47
2022-08-09T12:39:33.917Z,97706.97
2022-08-09T12:42:16.224Z,97703.31
2022-08-09T12:44:46.467Z,97709.82
2022-08-09T12:47:14.491Z,97707.25
2022-08-09T12:49:50.981Z,97709.33
2022-08-09T12:52:15.789Z,97705.82
2022-08-09T12:55:00.775Z,97707.27
2022-08-09T12:57:42.954Z,97709.55
2022-08-09T13:00:25.134Z,97714.77
2022-08-09T13:03:05.990Z,97720.36
2022-08-09T13:05:52.238Z,97716.47
2022-08-09T13:08:39.860Z,97715.42
2022-08-09T13:10:57.194Z,97713.52
2022-08-09T13:13:38.303Z,97713.76
2022-08-09T13:16:09.091Z,97715.58
2022-08-09T13:18:53.894Z,97713.45
2022-08-09T13:22:35.899Z,97715.25
2022-08-09T13:24:16.525Z,97707.65
2022-08-09T13:26:42.479Z,97706.66
2022-08-09T13:29:17.626Z,97709.52
2022-08-09T13:32:14.143Z,97718.17
2022-08-09T13:34:40.196Z,97715.77
2022-08-09T13:37:08.556Z,97714.78
2022-08-09T13:41:46.433Z,97714.78
2022-08-09T13:42:13.040Z,97717.09
2022-08-09T13:44:45.765Z,97717.47
2022-08-09T13:47:31.541Z,97718.41
2022-08-09T13:49:57.296Z,97719.76
2022-08-09T13:52:18.363Z,97722.78
2022-08-09T13:54:58.882Z,97716.16
2022-08-09T13:57:36.575Z,97718.08
2022-08-09T13:59:45.016Z,97720.32
2022-08-09T14:02:12.527Z,97713.19
2022-08-09T14:04:49.471Z,97711.92
2022-08-09T14:07:12.115Z,97712.59
2022-08-09T14:09:40.183Z,97711.70
2022-08-09T14:12:15.697Z,97710.73
2022-08-09T14:14:37.819Z,97706.95
2022-08-09T14:17:08.664Z,97709.91
2022-08-09T14:19:38.105Z,97699.41
2022-08-09T14:22:06.999Z,97703.09
2022-08-09T14:24:36.520Z,97699.27
2022-08-09T14:27:19.957Z,97697.57
2022-08-09T14:30:35.034Z,97692.34
2022-08-09T14:32:11.071Z,97689.81
2022-08-09T14:34:36.220Z,97690.92
2022-08-09T14:37:08.098Z,97688.61
2022-08-09T14:39:45.718Z,97692.06
2022-08-09T14:42:07.425Z,97689.55
2022-08-09T14:44:48.976Z,97689.24
2022-08-09T14:47:17.070Z,97684.19
2022-08-09T14:49:40.083Z,97686.34
2022-08-09T14:52:05.107Z,97688.05
2022-08-09T14:54:34.040Z,97691.11
2022-08-09T14:57:02.028Z,97691.55
2022-08-09T14:59:31.374Z,97678.56
2022-08-09T15:02:00.994Z,97681.22
2022-08-09T15:04:30.501Z,97677.78
2022-08-09T15:06:58.206Z,97681.22
2022-08-09T15:10:03.238Z,97685.69
2022-08-09T15:11:57.663Z,97682.74
2022-08-09T15:14:25.337Z,97685.39
2022-08-09T15:16:55.151Z,97688.45
2022-08-09T15:19:26.026Z,97696.65
2022-08-09T15:22:02.259Z,97698.84
2022-08-09T15:24:27.055Z,97700.70
2022-08-09T15:26:53.624Z,97706.17
2022-08-09T15:30:48.303Z,97704.53
2022-08-09T15:31:52.525Z,97711.55
2022-08-09T15:34:34.360Z,97712.80
2022-08-09T15:36:52.538Z,97716.83
2022-08-09T15:39:20.643Z,97717.23
2022-08-09T15:41:50.519Z,97714.50
2022-08-09T15:44:19.678Z,97710.77
2022-08-09T15:46:47.700Z,97719.30
2022-08-09T15:49:22.682Z,97717.00
2022-08-09T15:52:03.288Z,97716.09
2022-08-09T15:54:19.458Z,97730.77
2022-08-09T15:56:46.933Z,97740.46
2022-08-09T15:59:16.505Z,97734.36
2022-08-09T16:01:44.262Z,97743.67
2022-08-09T16:04:13.471Z,97749.81
2022-08-09T16:06:44.820Z,97751.23
2022-08-09T16:09:10.955Z,97752.30
2022-08-09T16:11:47.530Z,97752.94
2022-08-09T16:14:13.746Z,97758.52
2022-08-09T16:16:48.137Z,97761.77
2022-08-09T16:19:13.543Z,97763.44
2022-08-09T16:21:51.629Z,97758.59
2022-08-09T16:24:30.007Z,97760.28
2022-08-09T16:26:43.602Z,97759.22
2022-08-09T16:29:15.423Z,97751.72
2022-08-09T16:32:20.235Z,97740.70
2022-08-09T16:34:17.419Z,97738.39
2022-08-09T16:36:45.660Z,97747.31
2022-08-09T16:39:14.260Z,97751.72
2022-08-09T16:42:04.174Z,97756.28
2022-08-09T16:44:13.317Z,97762.05
2022-08-09T16:46:55.508Z,97764.22
2022-08-09T16:49:26.926Z,97767.97
2022-08-09T16:51:43.932Z,97763.52
2022-08-09T16:54:34.626Z,97761.06
2022-08-09T16:56:49.137Z,97760.11
2022-08-09T16:59:12.716Z,97758.98
2022-08-09T17:01:43.817Z,97767.49
2022-08-09T17:04:10.107Z,97770.08
2022-08-09T17:08:41.606Z,97780.96
2022-08-09T17:09:44.465Z,97785.52
2022-08-09T17:11:41.882Z,97785.36
2022-08-09T17:14:26.704Z,97788.51
2022-08-09T17:16:39.455Z,97787.36
2022-08-09T17:19:08.008Z,97794.87
2022-08-09T17:21:37.455Z,97796.07
2022-08-09T17:24:27.071Z,97800.03
2022-08-09T17:26:38.329Z,97790.34
2022-08-09T17:29:05.194Z,97791.36
2022-08-09T17:31:40.240Z,97789.39
2022-08-09T17:34:04.089Z,97790.58
2022-08-09T17:36:34.311Z,97785.28
2022-08-09T17:39:03.659Z,97785.06
2022-08-09T17:41:38.978Z,97786.66
2022-08-09T17:44:38.371Z,97796.70
2022-08-09T17:46:34.389Z,97805.57
2022-08-09T17:49:00.520Z,97807.55
2022-08-09T17:51:30.113Z,97809.11
2022-08-09T17:53:59.285Z,97814.26
2022-08-09T17:56:35.540Z,97820.56
2022-08-09T17:59:11.546Z,97827.46
2022-08-09T18:02:03.853Z,97833.38
2022-08-09T18:04:02.877Z,97834.35
2022-08-09T18:06:32.510Z,97844.79
2022-08-09T18:09:04.577Z,97848.14
2022-08-09T18:12:05.626Z,97857.23
2022-08-09T18:14:14.701Z,97868.24
2022-08-09T18:16:39.335Z,97872.80
2022-08-09T18:21:01.227Z,97879.88
2022-08-09T18:21:41.295Z,97886.98
2022-08-09T18:24:10.591Z,97891.13
2022-08-09T18:26:35.987Z,97891.31
2022-08-09T18:30:42.345Z,97895.27
2022-08-09T18:31:55.905Z,97890.94
2022-08-09T18:34:04.587Z,97888.17
2022-08-09T18:36:36.276Z,97871.22
2022-08-09T18:39:03.313Z,97868.64
2022-08-09T18:41:34.680Z,97872.97
2022-08-09T18:44:10.617Z,97864.30
2022-08-09T18:46:49.931Z,97863.69
2022-08-09T18:49:03.672Z,97866.39
2022-08-09T18:51:38.056Z,97868.35
2022-08-09T18:54:08.545Z,97864.80
2022-08-09T18:56:34.522Z,97872.68
2022-08-09T18:59:03.552Z,97867.16
2022-08-09T19:01:43.593Z,97867.16
2022-08-09T19:04:08.074Z,97873.06
2022-08-09T19:06:38.432Z,97875.84
2022-08-09T19:09:06.794Z,97878.77
2022-08-09T19:11:37.623Z,97875.64
2022-08-09T19:14:07.108Z,97877.20
2022-08-09T19:16:36.262Z,97872.08
2022-08-09T19:19:25.856Z,97873.42
2022-08-09T19:21:52.470Z,97874.77
2022-08-09T19:24:35.612Z,97876.14
2022-08-09T19:26:35.703Z,97878.69
2022-08-09T19:29:15.053Z,97889.47
2022-08-09T19:31:45.336Z,97895.16
2022-08-09T19:34:07.274Z,97899.44
2022-08-09T19:36:36.827Z,97888.72
2022-08-09T19:39:05.724Z,97896.50
2022-08-09T19:41:35.511Z,97897.27
2022-08-09T19:44:03.695Z,97902.95
2022-08-09T19:46:35.035Z,97911.97
2022-08-09T19:50:06.831Z,97928.69
2022-08-09T19:51:31.391Z,97928.39
2022-08-09T19:54:00.855Z,97923.84
2022-08-09T19:56:29.618Z,97930.16
2022-08-09T19:59:39.586Z,97929.41
2022-08-09T20:02:03.351Z,97927.08
2022-08-09T20:04:17.067Z,97926.27
2022-08-09T20:06:32.707Z,97919.58
2022-08-09T20:09:00.540Z,97910.56
2022-08-09T20:11:43.295Z,97904.88
2022-08-09T20:13:58.358Z,97901.56
2022-08-09T20:16:33.117Z,97904.94
2022-08-09T20:19:42.580Z,97900.19
2022-08-09T20:21:40.836Z,97892.91
2022-08-09T20:23:54.569Z,97896.82
2022-08-09T20:26:22.307Z,97892.10
2022-08-09T20:28:50.106Z,97899.77
2022-08-09T20:31:18.618Z,97893.67
2022-08-09T20:33:46.649Z,97893.67
2022-08-09T20:36:16.417Z,97886.77
2022-08-09T20:39:18.712Z,97894.43
2022-08-09T20:41:15.617Z,97890.11
2022-08-09T20:43:44.898Z,97886.37
2022-08-09T20:46:15.739Z,97879.91
2022-08-09T20:48:44.252Z,97885.80
2022-08-09T20:51:19.227Z,97886.98
2022-08-09T20:53:42.547Z,97896.03
2022-08-09T20:56:20.421Z,97894.88
2022-08-09T20:58:43.479Z,97893.30
2022-08-09T21:01:32.521Z,97899.83
2022-08-09T21:05:49.640Z,97894.14
2022-08-09T21:06:09.170Z,97900.05
2022-08-09T21:08:38.722Z,97899.63
2022-08-09T21:13:45.749Z,97903.70
2022-08-09T21:16:06.622Z,97902.50
2022-08-09T21:20:02.213Z,97912.70
2022-08-09T21:21:17.077Z,97909.12
2022-08-09T21:23:51.299Z,97915.19
2022-08-09T21:26:04.955Z,97911.62
2022-08-09T21:28:36.342Z,97914.38
2022-08-09T21:31:18.079Z,97907.48
2022-08-09T21:33:37.894Z,97906.31
2022-08-09T21:36:06.201Z,97904.94
2022-08-09T21:38:35.525Z,97900.80
2022-08-09T21:41:04.559Z,97901.42
2022-08-09T21:43:57.708Z,97901.81
2022-08-09T21:46:05.654Z,97902.44
2022-08-09T21:48:34.736Z,97904.23
2022-08-09T21:51:02.534Z,97900.92
2022-08-09T21:53:40.960Z,97898.76
2022-08-09T21:56:00.233Z,97899.38
2022-08-09T21:58:31.265Z,97896.82
2022-08-09T22:00:59.041Z,97901.17
2022-08-09T22:03:27.313Z,97897.64
2022-08-09T22:05:57.834Z,97893.67
2022-08-09T22:08:25.884Z,97895.22
2022-08-09T22:11:50.100Z,97897.78
2022-08-09T22:13:25.215Z,97895.19
2022-08-09T22:15:54.822Z,97893.23
2022-08-09T22:18:23.989Z,97894.80
2022-08-09T22:20:52.800Z,97894.80
2022-08-09T22:23:22.312Z,97887.91
2022-08-09T22:26:05.979Z,97886.93
2022-08-09T22:28:32.744Z,97885.78
2022-08-09T22:30:50.670Z,97882.24
2022-08-09T22:33:19.167Z,97884.18
2022-08-09T22:36:02.592Z,97880.47
2022-08-09T22:38:19.213Z,97876.37
2022-08-09T22:40:48.678Z,97880.10
2022-08-09T22:43:26.314Z,97882.86
2022-08-09T22:48:18.406Z,97877.55
2022-08-09T22:48:34.004Z,97878.34
2022-08-09T22:50:52.774Z,97877.16
2022-08-09T22:53:15.310Z,97877.55
2022-08-09T22:56:29.611Z,97879.91
2022-08-09T22:58:30.537Z,97877.32
2022-08-09T23:00:41.928Z,97873.78
2022-08-09T23:03:12.572Z,97871.79
2022-08-09T23:05:39.462Z,97867.27
2022-08-09T23:08:29.978Z,97863.11
2022-08-09T23:10:56.646Z,97857.38
2022-08-09T23:13:24.444Z,97854.77
2022-08-09T23:16:02.679Z,97857.33
2022-08-09T23:18:21.767Z,97854.57
2022-08-09T23:20:49.468Z,97847.89
2022-08-09T23:23:17.480Z,97845.55
2022-08-09T23:25:45.113Z,97843.03
2022-08-09T23:28:15.420Z,97847.58
2022-08-09T23:30:51.221Z,97840.92
2022-08-09T23:33:11.859Z,97842.52
2022-08-09T23:36:04.700Z,97840.16
2022-08-09T23:38:09.473Z,97835.66
2022-08-09T23:40:37.043Z,97837.03
2022-08-09T23:43:04.887Z,97835.06
2022-08-09T23:45:36.863Z,97827.42
2022-08-09T23:48:06.749Z,97833.48
2022-08-09T23:50:31.487Z,97833.25
2022-08-09T23:52:59.538Z,97830.81
2022-08-09T23:55:28.953Z,97825.84
2022-08-09T23:58:09.441Z,97820.67
