createdAt,value
2018-02-08T00:02:17.442Z,-1.70
2018-02-08T00:04:44.593Z,-1.70
2018-02-08T00:07:11.764Z,-1.70
2018-02-08T00:09:38.175Z,-1.70
2018-02-08T00:12:04.616Z,-1.70
2018-02-08T00:14:31.047Z,-1.70
2018-02-08T00:16:57.504Z,-1.70
2018-02-08T00:19:23.931Z,-1.70
2018-02-08T00:21:50.356Z,-1.70
2018-02-08T00:24:16.769Z,-1.70
2018-02-08T00:26:43.946Z,-1.80
2018-02-08T00:29:10.392Z,-1.80
2018-02-08T00:31:36.875Z,-1.80
2018-02-08T00:34:03.308Z,-1.80
2018-02-08T00:36:29.752Z,-1.80
2018-02-08T00:38:56.303Z,-1.90
2018-02-08T00:41:23.468Z,-1.90
2018-02-08T00:43:50.623Z,-1.90
2018-02-08T00:46:17.036Z,-2.00
2018-02-08T00:48:44.223Z,-2.00
2018-02-08T00:51:10.645Z,-2.00
2018-02-08T00:53:37.058Z,-2.00
2018-02-08T00:56:04.199Z,-2.10
2018-02-08T00:58:31.383Z,-2.10
2018-02-08T01:00:57.799Z,-2.10
2018-02-08T01:03:25.000Z,-2.10
2018-02-08T01:05:51.421Z,-2.20
2018-02-08T01:08:18.583Z,-2.20
2018-02-08T01:10:44.976Z,-2.20
2018-02-08T01:13:11.398Z,-2.20
2018-02-08T01:15:38.540Z,-2.30
2018-02-08T01:18:04.985Z,-2.30
2018-02-08T01:20:32.197Z,-2.30
2018-02-08T01:22:58.638Z,-2.30
2018-02-08T01:25:25.827Z,-2.30
2018-02-08T01:27:52.273Z,-2.30
2018-02-08T01:30:18.690Z,-2.30
2018-02-08T01:32:45.112Z,-2.30
2018-02-08T01:35:11.530Z,-2.40
2018-02-08T01:37:38.009Z,-2.40
2018-02-08T01:40:04.425Z,-2.40
2018-02-08T01:42:31.584Z,-2.50
2018-02-08T01:44:58.761Z,-2.50
2018-02-08T01:47:25.244Z,-2.50
2018-02-08T01:49:51.644Z,-2.50
2018-02-08T01:52:18.068Z,-2.60
2018-02-08T01:54:44.480Z,-2.50
2018-02-08T01:57:10.935Z,-2.50
2018-02-08T01:59:38.314Z,-2.50
2018-02-08T02:02:04.724Z,-2.50
2018-02-08T02:04:31.169Z,-2.50
2018-02-08T02:06:57.640Z,-2.60
2018-02-08T02:09:24.078Z,-2.60
2018-02-08T02:11:50.533Z,-2.60
2018-02-08T02:14:16.987Z,-2.60
2018-02-08T02:16:43.432Z,-2.60
2018-02-08T02:19:09.949Z,-2.60
2018-02-08T02:21:36.356Z,-2.60
2018-02-08T02:24:03.506Z,-2.60
2018-02-08T02:26:30.674Z,-2.60
2018-02-08T02:28:57.087Z,-2.60
2018-02-08T02:31:23.506Z,-2.60
2018-02-08T02:33:50.754Z,-2.60
2018-02-08T02:36:17.185Z,-2.60
2018-02-08T02:38:43.643Z,-2.60
2018-02-08T02:41:10.080Z,-2.60
2018-02-08T02:43:37.276Z,-2.50
2018-02-08T02:46:03.684Z,-2.60
2018-02-08T02:48:30.106Z,-2.50
2018-02-08T02:50:56.551Z,-2.50
2018-02-08T02:53:22.975Z,-2.50
2018-02-08T02:55:49.392Z,-2.50
2018-02-08T02:58:20.523Z,-2.50
2018-02-08T03:00:47.706Z,-2.50
2018-02-08T03:03:14.161Z,-2.50
2018-02-08T03:05:40.583Z,-2.50
2018-02-08T03:08:07.031Z,-2.50
2018-02-08T03:10:33.447Z,-2.50
2018-02-08T03:12:59.907Z,-2.50
2018-02-08T03:15:26.364Z,-2.50
2018-02-08T03:17:54.307Z,-2.50
2018-02-08T03:20:20.735Z,-2.50
2018-02-08T03:22:47.205Z,-2.40
2018-02-08T03:25:13.647Z,-2.40
2018-02-08T03:27:40.107Z,-2.40
2018-02-08T03:30:07.300Z,-2.40
2018-02-08T03:32:33.719Z,-2.40
2018-02-08T03:35:00.868Z,-2.40
2018-02-08T03:37:27.273Z,-2.40
2018-02-08T03:39:53.761Z,-2.40
2018-02-08T03:42:20.173Z,-2.40
2018-02-08T03:44:47.325Z,-2.40
2018-02-08T03:47:14.444Z,-2.40
2018-02-08T03:49:42.355Z,-2.40
2018-02-08T03:52:08.761Z,-2.40
2018-02-08T03:54:35.907Z,-2.40
2018-02-08T03:57:03.031Z,-2.40
2018-02-08T03:59:29.420Z,-2.40
2018-02-08T04:01:55.844Z,-2.40
2018-02-08T04:04:22.252Z,-2.40
2018-02-08T04:06:48.640Z,-2.40
2018-02-08T04:09:15.057Z,-2.40
2018-02-08T04:11:41.475Z,-2.40
2018-02-08T04:14:07.903Z,-2.40
2018-02-08T04:16:34.309Z,-2.40
2018-02-08T04:19:00.740Z,-2.50
2018-02-08T04:21:27.132Z,-2.50
2018-02-08T04:23:53.550Z,-2.50
2018-02-08T04:26:19.968Z,-2.50
2018-02-08T04:28:46.407Z,-2.50
2018-02-08T04:31:13.547Z,-2.50
2018-02-08T04:33:40.721Z,-2.50
2018-02-08T04:36:07.100Z,-2.50
2018-02-08T04:38:45.791Z,-2.50
2018-02-08T04:41:24.508Z,-2.50
2018-02-08T04:43:57.821Z,-2.50
2018-02-08T04:46:36.532Z,-2.50
2018-02-08T04:49:02.939Z,-2.50
2018-02-08T04:51:29.316Z,-2.50
2018-02-08T04:53:55.722Z,-2.50
2018-02-08T04:56:22.097Z,-2.50
2018-02-08T04:58:48.528Z,-2.50
2018-02-08T05:01:14.915Z,-2.50
2018-02-08T05:03:41.374Z,-2.50
2018-02-08T05:06:07.811Z,-2.50
2018-02-08T05:08:34.233Z,-2.50
2018-02-08T05:11:00.655Z,-2.50
2018-02-08T05:13:27.068Z,-2.50
2018-02-08T05:15:53.531Z,-2.50
2018-02-08T05:18:19.956Z,-2.50
2018-02-08T05:20:46.373Z,-2.50
2018-02-08T05:23:12.790Z,-2.50
2018-02-08T05:25:39.976Z,-2.50
2018-02-08T05:28:06.368Z,-2.50
2018-02-08T05:30:32.819Z,-2.40
2018-02-08T05:32:59.998Z,-2.50
2018-02-08T05:35:26.462Z,-2.50
2018-02-08T05:37:52.839Z,-2.60
2018-02-08T05:40:19.982Z,-2.60
2018-02-08T05:42:47.134Z,-2.60
2018-02-08T05:45:14.292Z,-2.60
2018-02-08T05:47:41.429Z,-2.60
2018-02-08T05:50:07.823Z,-2.60
2018-02-08T05:52:34.199Z,-2.60
2018-02-08T05:55:01.384Z,-2.60
2018-02-08T05:57:27.792Z,-2.70
2018-02-08T05:59:54.959Z,-2.70
2018-02-08T06:02:21.373Z,-2.70
2018-02-08T06:04:48.548Z,-2.60
2018-02-08T06:07:14.936Z,-2.70
2018-02-08T06:09:41.487Z,-2.60
2018-02-08T06:12:08.616Z,-2.60
2018-02-08T06:14:35.055Z,-2.60
2018-02-08T06:17:02.487Z,-2.60
2018-02-08T06:19:28.910Z,-2.60
2018-02-08T06:21:55.432Z,-2.60
2018-02-08T06:24:21.940Z,-2.60
2018-02-08T06:26:49.129Z,-2.60
2018-02-08T06:29:15.533Z,-2.70
2018-02-08T06:31:41.952Z,-2.60
2018-02-08T06:34:09.113Z,-2.60
2018-02-08T06:36:36.275Z,-2.60
2018-02-08T06:39:02.776Z,-2.60
2018-02-08T06:41:29.215Z,-2.60
2018-02-08T06:43:55.608Z,-2.60
2018-02-08T06:46:25.951Z,-2.60
2018-02-08T06:48:52.357Z,-2.50
2018-02-08T06:51:18.805Z,-2.50
2018-02-08T06:53:45.218Z,-2.50
2018-02-08T06:56:11.651Z,-2.50
2018-02-08T06:58:38.049Z,-2.50
2018-02-08T07:01:04.461Z,-2.50
2018-02-08T07:03:30.922Z,-2.60
2018-02-08T07:05:58.131Z,-2.60
2018-02-08T07:08:24.519Z,-2.60
2018-02-08T07:10:51.020Z,-2.60
2018-02-08T07:13:18.252Z,-2.60
2018-02-08T07:15:44.700Z,-2.50
2018-02-08T07:18:11.108Z,-2.50
2018-02-08T07:20:37.533Z,-2.50
2018-02-08T07:23:03.927Z,-2.40
2018-02-08T07:25:31.119Z,-2.40
2018-02-08T07:27:57.523Z,-2.40
2018-02-08T07:30:24.737Z,-2.40
2018-02-08T07:32:51.260Z,-2.40
2018-02-08T07:35:17.735Z,-2.30
2018-02-08T07:37:44.867Z,-2.20
2018-02-08T07:40:11.279Z,-2.30
2018-02-08T07:42:37.709Z,-2.20
2018-02-08T07:45:04.130Z,-2.20
2018-02-08T07:47:30.617Z,-2.10
2018-02-08T07:49:56.987Z,-2.10
2018-02-08T07:52:23.553Z,-2.10
2018-02-08T07:54:49.963Z,-2.10
2018-02-08T07:57:16.523Z,-2.00
2018-02-08T07:59:42.956Z,-1.90
2018-02-08T08:02:09.396Z,-1.90
2018-02-08T08:04:35.896Z,-1.80
2018-02-08T08:07:02.335Z,-1.80
2018-02-08T08:09:28.852Z,-1.70
2018-02-08T08:11:55.285Z,-1.70
2018-02-08T08:14:21.695Z,-1.60
2018-02-08T08:16:48.907Z,-1.50
2018-02-08T08:19:15.323Z,-1.50
2018-02-08T08:21:41.760Z,-1.40
2018-02-08T08:24:08.185Z,-1.40
2018-02-08T08:26:34.604Z,-1.30
2018-02-08T08:29:01.765Z,-1.10
2018-02-08T08:31:28.233Z,-1.20
2018-02-08T08:33:54.656Z,-1.10
2018-02-08T08:36:21.104Z,-1.00
2018-02-08T08:38:47.527Z,-0.90
2018-02-08T08:41:13.969Z,-0.90
2018-02-08T08:43:40.379Z,-0.80
2018-02-08T08:46:06.838Z,-0.70
2018-02-08T08:48:33.298Z,-0.50
2018-02-08T08:50:59.970Z,-0.40
2018-02-08T08:53:26.400Z,-0.30
2018-02-08T08:55:53.597Z,-0.20
2018-02-08T08:58:23.893Z,-0.20
2018-02-08T09:00:50.284Z,0.00
2018-02-08T09:03:16.696Z,0.00
2018-02-08T09:05:43.157Z,0.10
2018-02-08T09:08:11.103Z,0.30
2018-02-08T09:10:37.507Z,0.30
2018-02-08T09:13:03.907Z,0.40
2018-02-08T09:15:30.345Z,0.40
2018-02-08T09:17:56.791Z,0.40
2018-02-08T09:20:23.212Z,0.40
2018-02-08T09:22:53.768Z,0.40
2018-02-08T09:25:26.187Z,0.40
2018-02-08T09:27:59.809Z,0.40
2018-02-08T09:30:26.980Z,0.60
2018-02-08T09:32:55.178Z,0.70
2018-02-08T09:38:24.643Z,0.80
2018-02-08T09:40:51.981Z,1.00
2018-02-08T09:43:32.396Z,0.90
2018-02-08T09:45:59.153Z,1.00
2018-02-08T09:48:33.812Z,1.00
2018-02-08T09:51:00.388Z,1.00
2018-02-08T09:53:31.640Z,1.10
2018-02-08T09:55:59.198Z,1.10
2018-02-08T09:58:25.743Z,1.20
2018-02-08T10:00:52.331Z,1.20
2018-02-08T10:03:29.929Z,1.20
2018-02-08T10:05:56.511Z,1.20
2018-02-08T10:08:23.065Z,1.20
2018-02-08T10:10:51.754Z,1.30
2018-02-08T10:13:21.326Z,1.40
2018-02-08T10:18:49.468Z,1.60
2018-02-08T10:21:17.160Z,1.70
2018-02-08T10:23:53.838Z,1.90
2018-02-08T10:26:21.293Z,2.00
2018-02-08T10:28:48.670Z,2.00
2018-02-08T10:31:16.055Z,2.00
2018-02-08T10:33:42.777Z,2.00
2018-02-08T10:36:09.489Z,2.00
2018-02-08T10:38:38.026Z,2.10
2018-02-08T10:41:04.548Z,2.10
2018-02-08T10:43:31.084Z,2.10
2018-02-08T10:45:57.629Z,2.20
2018-02-08T10:48:27.289Z,2.20
2018-02-08T10:50:53.844Z,2.10
2018-02-08T10:53:21.157Z,2.20
2018-02-08T10:55:51.660Z,2.20
2018-02-08T10:58:18.181Z,2.30
2018-02-08T11:00:58.804Z,2.30
2018-02-08T11:03:25.313Z,2.30
2018-02-08T11:05:51.824Z,2.30
2018-02-08T11:08:19.357Z,2.40
2018-02-08T11:10:45.985Z,2.50
2018-02-08T11:13:14.112Z,2.50
2018-02-08T11:15:40.641Z,2.50
2018-02-08T11:18:11.100Z,2.50
2018-02-08T11:20:37.634Z,2.70
2018-02-08T11:23:04.167Z,3.10
2018-02-08T11:25:37.785Z,3.50
2018-02-08T11:28:04.401Z,3.70
2018-02-08T11:30:30.901Z,4.00
2018-02-08T11:32:58.170Z,4.50
2018-02-08T11:35:25.401Z,4.70
2018-02-08T11:38:05.824Z,5.00
2018-02-08T11:40:32.324Z,5.00
2018-02-08T11:42:58.824Z,5.50
2018-02-08T11:45:25.435Z,5.80
2018-02-08T11:47:51.981Z,6.20
2018-02-08T11:50:32.741Z,6.70
2018-02-08T11:53:01.463Z,7.10
2018-02-08T11:55:28.697Z,7.50
2018-02-08T11:57:55.196Z,7.50
2018-02-08T12:00:21.729Z,7.80
2018-02-08T12:02:52.127Z,8.20
2018-02-08T12:05:19.445Z,9.40
2018-02-08T12:07:45.948Z,9.40
2018-02-08T12:10:16.457Z,9.80
2018-02-08T12:12:43.748Z,9.30
2018-02-08T12:15:10.309Z,9.20
2018-02-08T12:17:36.828Z,9.20
2018-02-08T12:20:03.452Z,9.40
2018-02-08T12:22:29.970Z,9.70
2018-02-08T12:25:02.345Z,10.20
2018-02-08T12:27:28.863Z,10.30
2018-02-08T12:29:55.383Z,10.20
2018-02-08T12:32:22.638Z,11.00
2018-02-08T12:34:49.928Z,11.40
2018-02-08T12:37:16.440Z,11.40
2018-02-08T12:39:43.051Z,11.70
2018-02-08T12:42:09.634Z,12.00
2018-02-08T12:44:45.376Z,12.10
2018-02-08T12:47:11.925Z,12.20
2018-02-08T12:49:38.565Z,12.30
2018-02-08T12:52:05.089Z,12.40
2018-02-08T12:54:44.487Z,12.70
2018-02-08T12:57:10.988Z,12.70
2018-02-08T12:59:37.609Z,12.90
2018-02-08T13:02:04.172Z,13.00
2018-02-08T13:04:32.950Z,13.00
2018-02-08T13:07:03.506Z,13.00
2018-02-08T13:09:30.038Z,12.80
2018-02-08T13:11:56.544Z,12.70
2018-02-08T13:14:23.054Z,12.60
2018-02-08T13:16:49.666Z,12.40
2018-02-08T13:19:16.193Z,12.10
2018-02-08T13:21:42.721Z,12.10
2018-02-08T13:24:09.271Z,12.00
2018-02-08T13:26:35.760Z,12.00
2018-02-08T13:29:02.267Z,11.90
2018-02-08T13:31:33.641Z,11.60
2018-02-08T13:34:00.234Z,11.60
2018-02-08T13:36:29.844Z,11.40
2018-02-08T13:38:56.385Z,11.30
2018-02-08T13:41:22.932Z,10.90
2018-02-08T13:43:49.433Z,10.50
2018-02-08T13:46:16.006Z,10.30
2018-02-08T13:48:43.325Z,9.80
2018-02-08T13:51:15.977Z,9.80
2018-02-08T13:53:58.520Z,9.60
2018-02-08T13:56:31.231Z,9.30
2018-02-08T14:02:09.602Z,8.90
2018-02-08T14:04:36.144Z,8.80
2018-02-08T14:07:02.832Z,8.70
2018-02-08T14:09:29.367Z,8.60
2018-02-08T14:11:55.917Z,8.60
2018-02-08T14:14:23.181Z,8.60
2018-02-08T14:16:56.971Z,8.60
2018-02-08T14:19:23.469Z,8.60
2018-02-08T14:21:50.077Z,8.40
2018-02-08T14:24:16.645Z,8.10
2018-02-08T14:26:44.143Z,7.70
2018-02-08T14:29:17.888Z,7.30
2018-02-08T14:31:44.428Z,7.00
2018-02-08T14:34:10.928Z,6.70
2018-02-08T14:36:39.208Z,6.40
2018-02-08T14:39:11.461Z,6.20
2018-02-08T14:41:37.977Z,6.20
2018-02-08T14:44:08.594Z,6.00
2018-02-08T14:46:35.112Z,5.80
2018-02-08T14:49:06.207Z,5.60
2018-02-08T14:51:32.930Z,5.50
2018-02-08T14:53:59.428Z,5.30
2018-02-08T14:56:25.937Z,5.20
2018-02-08T14:58:52.559Z,5.00
2018-02-08T15:01:19.153Z,4.80
2018-02-08T15:03:45.662Z,4.60
2018-02-08T15:06:29.596Z,4.30
2018-02-08T15:08:57.576Z,4.30
2018-02-08T15:11:32.791Z,4.30
2018-02-08T15:14:00.030Z,4.20
2018-02-08T15:16:26.552Z,4.20
2018-02-08T15:18:57.076Z,4.20
2018-02-08T15:21:23.648Z,4.10
2018-02-08T15:23:50.193Z,4.00
2018-02-08T15:26:18.510Z,3.80
2018-02-08T15:28:48.852Z,3.90
2018-02-08T15:31:27.754Z,3.80
2018-02-08T15:34:04.376Z,3.70
2018-02-08T15:36:30.916Z,3.60
2018-02-08T15:39:10.629Z,3.50
2018-02-08T15:41:42.176Z,3.40
2018-02-08T15:44:08.709Z,3.30
2018-02-08T15:46:44.614Z,3.20
2018-02-08T15:49:11.095Z,3.20
2018-02-08T15:51:38.302Z,3.00
2018-02-08T15:54:04.821Z,3.00
2018-02-08T15:56:31.328Z,2.90
2018-02-08T15:58:57.911Z,2.90
2018-02-08T16:01:24.550Z,2.80
2018-02-08T16:03:51.813Z,2.60
2018-02-08T16:06:28.645Z,2.50
2018-02-08T16:08:55.184Z,2.40
2018-02-08T16:11:25.540Z,2.30
2018-02-08T16:13:52.064Z,2.20
2018-02-08T16:16:19.661Z,2.10
2018-02-08T16:18:46.899Z,1.80
2018-02-08T16:21:13.436Z,1.80
2018-02-08T16:23:40.956Z,1.60
2018-02-08T16:26:11.344Z,1.50
2018-02-08T16:28:41.690Z,1.30
2018-02-08T16:31:10.247Z,1.30
2018-02-08T16:33:36.745Z,1.30
2018-02-08T16:36:04.281Z,1.20
2018-02-08T16:38:30.772Z,1.10
2018-02-08T16:40:57.295Z,1.00
2018-02-08T16:43:23.854Z,0.90
2018-02-08T16:45:51.092Z,0.80
2018-02-08T16:48:17.612Z,0.80
2018-02-08T16:50:44.117Z,0.70
2018-02-08T16:53:10.681Z,0.60
2018-02-08T16:55:38.009Z,0.40
2018-02-08T16:58:04.790Z,0.30
2018-02-08T17:00:32.163Z,0.20
2018-02-08T17:02:58.679Z,0.20
2018-02-08T17:05:25.232Z,0.10
2018-02-08T17:07:52.490Z,-0.10
2018-02-08T17:10:23.096Z,-0.10
2018-02-08T17:12:49.657Z,-0.20
2018-02-08T17:15:20.985Z,-0.30
2018-02-08T17:17:51.514Z,-0.30
2018-02-08T17:20:21.926Z,-0.40
2018-02-08T17:23:01.572Z,-0.50
2018-02-08T17:25:31.904Z,-0.60
2018-02-08T17:28:02.453Z,-0.70
2018-02-08T17:30:30.090Z,-0.80
2018-02-08T17:32:56.576Z,-0.80
2018-02-08T17:35:28.919Z,-1.00
2018-02-08T17:37:55.392Z,-1.00
2018-02-08T17:40:22.712Z,-1.10
2018-02-08T17:42:49.233Z,-1.10
2018-02-08T17:45:15.729Z,-1.20
2018-02-08T17:47:46.173Z,-1.20
2018-02-08T17:50:12.718Z,-1.30
2018-02-08T17:52:53.281Z,-1.30
2018-02-08T17:55:23.819Z,-1.40
2018-02-08T17:57:50.320Z,-1.40
2018-02-08T18:00:16.893Z,-1.40
2018-02-08T18:02:43.864Z,-1.40
2018-02-08T18:05:24.540Z,-1.40
2018-02-08T18:07:57.192Z,-1.50
2018-02-08T18:10:30.474Z,-1.40
2018-02-08T18:12:57.000Z,-1.50
2018-02-08T18:15:23.537Z,-1.40
2018-02-08T18:17:50.080Z,-1.40
2018-02-08T18:20:16.576Z,-1.40
2018-02-08T18:22:44.167Z,-1.40
2018-02-08T18:25:10.659Z,-1.40
2018-02-08T18:27:37.150Z,-1.40
2018-02-08T18:30:03.676Z,-1.40
2018-02-08T18:32:44.430Z,-1.40
2018-02-08T18:35:11.780Z,-1.40
2018-02-08T18:37:38.312Z,-1.40
2018-02-08T18:40:05.584Z,-1.50
2018-02-08T18:42:39.295Z,-1.50
2018-02-08T18:45:06.701Z,-1.50
2018-02-08T18:47:33.335Z,-1.60
2018-02-08T18:49:59.833Z,-1.60
2018-02-08T18:52:31.388Z,-1.60
2018-02-08T18:54:57.877Z,-1.70
2018-02-08T18:57:31.445Z,-1.80
2018-02-08T18:59:57.941Z,-1.90
2018-02-08T19:02:25.457Z,-2.00
2018-02-08T19:04:52.746Z,-2.10
2018-02-08T19:07:20.988Z,-2.20
2018-02-08T19:09:54.521Z,-2.20
2018-02-08T19:12:21.065Z,-2.30
2018-02-08T19:14:47.660Z,-2.30
2018-02-08T19:17:14.169Z,-2.40
2018-02-08T19:19:40.764Z,-2.40
2018-02-08T19:22:19.225Z,-2.50
2018-02-08T19:24:45.787Z,-2.50
2018-02-08T19:27:19.380Z,-2.50
2018-02-08T19:29:50.031Z,-2.60
2018-02-08T19:32:16.566Z,-2.70
2018-02-08T19:34:43.182Z,-2.80
2018-02-08T19:37:09.920Z,-2.80
2018-02-08T19:39:42.465Z,-2.90
2018-02-08T19:42:10.005Z,-2.90
2018-02-08T19:44:36.532Z,-2.90
2018-02-08T19:47:03.841Z,-2.90
2018-02-08T19:49:30.336Z,-2.90
2018-02-08T19:52:02.005Z,-3.00
2018-02-08T19:54:28.660Z,-3.00
2018-02-08T19:57:02.313Z,-3.10
2018-02-08T19:59:28.984Z,-3.10
2018-02-08T20:01:56.229Z,-3.20
2018-02-08T20:04:30.532Z,-3.30
2018-02-08T20:06:57.871Z,-3.30
2018-02-08T20:09:24.428Z,-3.30
2018-02-08T20:11:51.685Z,-3.40
2018-02-08T20:14:24.997Z,-3.50
2018-02-08T20:16:51.508Z,-3.50
2018-02-08T20:19:18.184Z,-3.60
2018-02-08T20:21:44.686Z,-3.60
2018-02-08T20:24:11.948Z,-3.70
2018-02-08T20:26:48.509Z,-3.70
2018-02-08T20:29:15.785Z,-3.70
2018-02-08T20:31:42.294Z,-3.80
2018-02-08T20:34:13.512Z,-3.80
2018-02-08T20:36:49.279Z,-3.90
2018-02-08T20:39:15.916Z,-3.90
2018-02-08T20:41:42.412Z,-3.90
2018-02-08T20:44:24.380Z,-4.00
2018-02-08T20:46:50.987Z,-4.00
2018-02-08T20:49:17.487Z,-4.10
2018-02-08T20:51:44.124Z,-4.10
2018-02-08T20:54:10.636Z,-4.10
2018-02-08T20:56:37.193Z,-4.10
2018-02-08T20:59:03.719Z,-4.10
2018-02-08T21:01:30.243Z,-4.20
2018-02-08T21:03:57.473Z,-4.20
2018-02-08T21:06:24.009Z,-4.20
2018-02-08T21:08:50.486Z,-4.20
2018-02-08T21:11:17.022Z,-4.20
2018-02-08T21:13:43.578Z,-4.30
2018-02-08T21:16:19.452Z,-4.30
2018-02-08T21:18:45.996Z,-4.40
2018-02-08T21:21:12.542Z,-4.40
2018-02-08T21:23:42.104Z,-4.40
2018-02-08T21:26:08.608Z,-4.40
2018-02-08T21:28:35.849Z,-4.50
2018-02-08T21:31:04.309Z,-4.50
2018-02-08T21:33:30.814Z,-4.50
2018-02-08T21:36:03.372Z,-4.50
2018-02-08T21:38:29.884Z,-4.50
2018-02-08T21:41:03.328Z,-4.60
2018-02-08T21:43:32.802Z,-4.60
2018-02-08T21:46:06.348Z,-4.60
2018-02-08T21:48:32.896Z,-4.60
2018-02-08T21:50:59.381Z,-4.70
2018-02-08T21:53:34.068Z,-4.70
2018-02-08T21:56:00.589Z,-4.70
2018-02-08T21:58:33.141Z,-4.70
2018-02-08T22:00:59.673Z,-4.80
2018-02-08T22:03:33.316Z,-4.80
2018-02-08T22:06:03.685Z,-4.80
2018-02-08T22:08:34.201Z,-4.90
2018-02-08T22:11:03.449Z,-4.90
2018-02-08T22:13:42.399Z,-4.90
2018-02-08T22:16:09.755Z,-4.90
2018-02-08T22:18:37.034Z,-4.90
2018-02-08T22:21:11.471Z,-4.90
2018-02-08T22:23:38.852Z,-4.90
2018-02-08T22:26:05.349Z,-5.00
2018-02-08T22:28:32.733Z,-5.00
2018-02-08T22:31:06.408Z,-5.00
2018-02-08T22:33:46.189Z,-5.00
2018-02-08T22:36:12.670Z,-5.00
2018-02-08T22:38:51.282Z,-5.00
2018-02-08T22:41:21.696Z,-5.00
2018-02-08T22:43:52.244Z,-5.10
2018-02-08T22:46:18.712Z,-5.00
2018-02-08T22:48:45.237Z,-5.00
2018-02-08T22:51:11.768Z,-5.10
2018-02-08T22:53:38.248Z,-5.00
2018-02-08T22:56:05.493Z,-5.00
2018-02-08T22:58:32.021Z,-5.00
2018-02-08T23:00:58.553Z,-5.00
2018-02-08T23:03:29.725Z,-5.00
2018-02-08T23:05:56.293Z,-5.00
2018-02-08T23:08:22.784Z,-5.00
2018-02-08T23:10:49.275Z,-4.90
2018-02-08T23:13:16.593Z,-4.90
2018-02-08T23:15:43.314Z,-4.90
2018-02-08T23:18:11.872Z,-4.90
2018-02-08T23:20:38.401Z,-4.80
2018-02-08T23:23:05.649Z,-4.80
2018-02-08T23:25:32.885Z,-4.70
2018-02-08T23:27:59.424Z,-4.70
2018-02-08T23:30:25.955Z,-4.70
2018-02-08T23:32:52.433Z,-4.60
2018-02-08T23:35:19.736Z,-4.50
2018-02-08T23:37:50.217Z,-4.50
2018-02-08T23:40:17.461Z,-4.40
2018-02-08T23:42:44.715Z,-4.40
2018-02-08T23:45:11.959Z,-4.30
2018-02-08T23:47:47.437Z,-4.30
2018-02-08T23:50:13.920Z,-4.30
2018-02-08T23:52:40.390Z,-4.20
2018-02-08T23:55:07.649Z,-4.10
2018-02-08T23:57:40.000Z,-4.10
