createdAt,value
2019-03-25T00:00:57.864Z,1016.30
2019-03-25T00:01:57.854Z,1016.26
2019-03-25T00:02:57.842Z,1016.26
2019-03-25T00:03:57.831Z,1016.28
2019-03-25T00:04:57.832Z,1016.24
2019-03-25T00:05:57.810Z,1016.18
2019-03-25T00:06:57.802Z,1016.14
2019-03-25T00:07:57.788Z,1016.11
2019-03-25T00:09:04.791Z,1016.08
2019-03-25T00:09:58.781Z,1016.11
2019-03-25T00:10:57.757Z,1016.13
2019-03-25T00:11:57.747Z,1016.08
2019-03-25T00:12:57.789Z,1016.05
2019-03-25T00:13:57.724Z,1016.04
2019-03-25T00:14:57.714Z,1015.98
2019-03-25T00:15:57.714Z,1015.97
2019-03-25T00:16:57.693Z,1015.95
2019-03-25T00:17:57.682Z,1015.90
2019-03-25T00:18:57.674Z,1015.81
2019-03-25T00:19:57.660Z,1015.86
2019-03-25T00:20:57.651Z,1015.77
2019-03-25T00:21:57.650Z,1015.79
2019-03-25T00:22:57.628Z,1015.75
2019-03-25T00:23:57.618Z,1015.77
2019-03-25T00:24:57.606Z,1015.73
2019-03-25T00:25:57.595Z,1015.74
2019-03-25T00:26:57.585Z,1015.68
2019-03-25T00:27:57.588Z,1015.69
2019-03-25T00:28:57.565Z,1015.58
2019-03-25T00:29:57.553Z,1015.58
2019-03-25T00:30:57.543Z,1015.59
2019-03-25T00:31:57.536Z,1015.55
2019-03-25T00:32:57.521Z,1015.58
2019-03-25T00:33:57.534Z,1015.47
2019-03-25T00:34:57.555Z,1015.50
2019-03-25T00:35:57.491Z,1015.40
2019-03-25T00:36:57.480Z,1015.43
2019-03-25T00:37:57.469Z,1015.40
2019-03-25T00:38:57.461Z,1015.40
2019-03-25T00:39:57.461Z,1015.37
2019-03-25T00:40:57.437Z,1015.41
2019-03-25T00:41:57.426Z,1015.34
2019-03-25T00:42:57.417Z,1015.32
2019-03-25T00:43:57.406Z,1015.30
2019-03-25T00:44:57.395Z,1015.27
2019-03-25T00:45:57.401Z,1015.28
2019-03-25T00:46:57.374Z,1015.17
2019-03-25T00:47:57.363Z,1015.23
2019-03-25T00:48:57.353Z,1015.15
2019-03-25T00:49:57.343Z,1015.13
2019-03-25T00:50:57.333Z,1015.18
2019-03-25T00:51:57.333Z,1015.05
2019-03-25T00:52:57.311Z,1015.01
2019-03-25T00:53:57.300Z,1014.96
2019-03-25T00:54:57.290Z,1014.96
2019-03-25T00:55:57.281Z,1014.91
2019-03-25T00:56:57.269Z,1014.95
2019-03-25T00:57:57.269Z,1014.89
2019-03-25T00:58:57.251Z,1014.80
2019-03-25T00:59:57.238Z,1014.86
2019-03-25T01:00:57.227Z,1014.78
2019-03-25T01:01:57.216Z,1014.84
2019-03-25T01:02:57.206Z,1014.80
2019-03-25T01:03:57.205Z,1014.73
2019-03-25T01:04:57.185Z,1014.71
2019-03-25T01:05:57.174Z,1014.77
2019-03-25T01:06:57.164Z,1014.74
2019-03-25T01:07:57.153Z,1014.67
2019-03-25T01:08:57.142Z,1014.71
2019-03-25T01:09:57.145Z,1014.69
2019-03-25T01:10:57.121Z,1014.66
2019-03-25T01:11:57.111Z,1014.63
2019-03-25T01:12:57.102Z,1014.75
2019-03-25T01:13:57.089Z,1014.75
2019-03-25T01:14:57.078Z,1014.68
2019-03-25T01:15:57.080Z,1014.65
2019-03-25T01:16:57.058Z,1014.60
2019-03-25T01:17:57.047Z,1014.55
2019-03-25T01:18:57.037Z,1014.64
2019-03-25T01:19:57.027Z,1014.64
2019-03-25T01:20:57.023Z,1014.65
2019-03-25T01:21:57.016Z,1014.60
2019-03-25T01:22:56.996Z,1014.56
2019-03-25T01:23:56.984Z,1014.54
2019-03-25T01:25:01.924Z,1014.42
2019-03-25T01:25:57.961Z,1014.44
2019-03-25T01:26:56.952Z,1014.49
2019-03-25T01:27:56.954Z,1014.47
2019-03-25T01:28:56.930Z,1014.49
2019-03-25T01:29:56.920Z,1014.46
2019-03-25T01:30:56.911Z,1014.51
2019-03-25T01:31:56.897Z,1014.40
2019-03-25T01:32:56.887Z,1014.45
2019-03-25T01:33:56.893Z,1014.39
2019-03-25T01:34:56.865Z,1014.45
2019-03-25T01:35:56.855Z,1014.30
2019-03-25T01:36:56.844Z,1014.33
2019-03-25T01:37:56.834Z,1014.24
2019-03-25T01:38:56.824Z,1014.29
2019-03-25T01:39:56.835Z,1014.28
2019-03-25T01:40:56.801Z,1014.22
2019-03-25T01:41:56.790Z,1014.23
2019-03-25T01:42:56.780Z,1014.21
2019-03-25T01:43:56.769Z,1014.10
2019-03-25T01:44:56.759Z,1014.17
2019-03-25T01:45:56.759Z,1014.24
2019-03-25T01:46:56.737Z,1014.20
2019-03-25T01:47:56.726Z,1014.08
2019-03-25T01:48:56.715Z,1013.99
2019-03-25T01:49:56.705Z,1014.01
2019-03-25T01:50:56.695Z,1013.94
2019-03-25T01:51:56.705Z,1014.04
2019-03-25T01:52:56.673Z,1013.92
2019-03-25T01:53:56.662Z,1014.00
2019-03-25T01:54:56.651Z,1014.00
2019-03-25T01:55:56.641Z,1013.87
2019-03-25T01:56:56.631Z,1013.92
2019-03-25T01:57:56.630Z,1013.91
2019-03-25T01:58:56.613Z,1013.86
2019-03-25T01:59:56.599Z,1013.87
2019-03-25T02:00:56.588Z,1013.85
2019-03-25T02:01:56.577Z,1013.86
2019-03-25T02:02:56.569Z,1013.83
2019-03-25T02:03:56.571Z,1013.77
2019-03-25T02:04:56.546Z,1013.75
2019-03-25T02:05:56.539Z,1013.68
2019-03-25T02:06:56.525Z,1013.67
2019-03-25T02:07:56.514Z,1013.62
2019-03-25T02:08:56.512Z,1013.64
2019-03-25T02:09:56.503Z,1013.65
2019-03-25T02:10:56.483Z,1013.64
2019-03-25T02:11:56.475Z,1013.63
2019-03-25T02:12:56.462Z,1013.67
2019-03-25T02:13:56.451Z,1013.70
2019-03-25T02:14:56.440Z,1013.67
2019-03-25T02:15:56.441Z,1013.56
2019-03-25T02:16:56.420Z,1013.58
2019-03-25T02:17:56.409Z,1013.61
2019-03-25T02:18:56.399Z,1013.50
2019-03-25T02:19:56.389Z,1013.53
2019-03-25T02:20:56.378Z,1013.64
2019-03-25T02:21:56.378Z,1013.54
2019-03-25T02:22:56.518Z,1013.61
2019-03-25T02:23:56.346Z,1013.47
2019-03-25T02:24:56.338Z,1013.55
2019-03-25T02:25:56.324Z,1013.52
2019-03-25T02:26:56.315Z,1013.51
2019-03-25T02:27:56.315Z,1013.48
2019-03-25T02:28:56.293Z,1013.55
2019-03-25T02:29:56.282Z,1013.59
2019-03-25T02:30:56.273Z,1013.59
2019-03-25T02:31:56.262Z,1013.57
2019-03-25T02:32:56.252Z,1013.69
2019-03-25T02:33:56.253Z,1013.74
2019-03-25T02:34:56.232Z,1013.75
2019-03-25T02:35:56.220Z,1013.75
2019-03-25T02:36:56.209Z,1013.65
2019-03-25T02:37:56.201Z,1013.83
2019-03-25T02:38:56.193Z,1013.74
2019-03-25T02:39:56.188Z,1013.71
2019-03-25T02:40:56.168Z,1013.62
2019-03-25T02:41:56.156Z,1013.77
2019-03-25T02:42:56.147Z,1013.77
2019-03-25T02:43:56.135Z,1013.76
2019-03-25T02:44:56.126Z,1013.73
2019-03-25T02:45:56.127Z,1013.80
2019-03-25T02:46:56.104Z,1013.88
2019-03-25T02:47:56.094Z,1013.86
2019-03-25T02:48:56.085Z,1013.97
2019-03-25T02:49:56.072Z,1014.02
2019-03-25T02:50:56.061Z,1014.35
2019-03-25T02:51:56.060Z,1014.30
2019-03-25T02:52:56.040Z,1014.20
2019-03-25T02:53:56.029Z,1014.18
2019-03-25T02:54:56.018Z,1014.23
2019-03-25T02:55:56.008Z,1014.25
2019-03-25T02:56:55.998Z,1014.23
2019-03-25T02:57:56.001Z,1014.23
2019-03-25T02:58:55.974Z,1014.34
2019-03-25T02:59:55.968Z,1014.33
2019-03-25T03:00:55.955Z,1014.34
2019-03-25T03:01:55.944Z,1014.27
2019-03-25T03:02:55.936Z,1014.28
2019-03-25T03:03:55.948Z,1014.17
2019-03-25T03:04:55.911Z,1014.11
2019-03-25T03:05:55.899Z,1014.07
2019-03-25T03:06:55.889Z,1013.98
2019-03-25T03:07:55.878Z,1014.02
2019-03-25T03:08:55.869Z,1014.03
2019-03-25T03:09:55.868Z,1013.99
2019-03-25T03:10:55.848Z,1013.92
2019-03-25T03:11:55.833Z,1013.89
2019-03-25T03:12:55.824Z,1013.83
2019-03-25T03:13:55.814Z,1013.73
2019-03-25T03:14:55.822Z,1013.76
2019-03-25T03:15:55.805Z,1013.87
2019-03-25T03:16:55.785Z,1013.87
2019-03-25T03:17:55.776Z,1013.82
2019-03-25T03:18:55.784Z,1013.81
2019-03-25T03:19:55.752Z,1013.84
2019-03-25T03:20:55.739Z,1013.85
2019-03-25T03:21:55.742Z,1013.78
2019-03-25T03:22:55.735Z,1013.73
2019-03-25T03:23:55.707Z,1013.75
2019-03-25T03:24:55.697Z,1013.75
2019-03-25T03:25:58.060Z,1013.80
2019-03-25T03:26:55.678Z,1013.79
2019-03-25T03:27:55.676Z,1013.85
2019-03-25T03:28:55.655Z,1013.85
2019-03-25T03:29:55.643Z,1013.86
2019-03-25T03:30:55.644Z,1013.84
2019-03-25T03:31:55.632Z,1013.85
2019-03-25T03:32:55.652Z,1013.85
2019-03-25T03:33:55.668Z,1013.79
2019-03-25T03:34:55.617Z,1013.80
2019-03-25T03:35:55.580Z,1013.76
2019-03-25T03:36:55.575Z,1013.76
2019-03-25T03:37:55.576Z,1013.78
2019-03-25T03:38:55.550Z,1013.73
2019-03-25T03:39:55.554Z,1013.76
2019-03-25T03:40:55.529Z,1013.78
2019-03-25T03:41:55.517Z,1013.80
2019-03-25T03:42:55.505Z,1013.79
2019-03-25T03:43:55.493Z,1013.85
2019-03-25T03:44:55.486Z,1013.77
2019-03-25T03:45:55.498Z,1013.77
2019-03-25T03:46:55.461Z,1013.75
2019-03-25T03:47:55.450Z,1013.74
2019-03-25T03:48:55.439Z,1013.80
2019-03-25T03:49:55.429Z,1013.82
2019-03-25T03:50:55.418Z,1013.78
2019-03-25T03:51:55.421Z,1013.78
2019-03-25T03:52:55.399Z,1013.84
2019-03-25T03:53:55.387Z,1013.80
2019-03-25T03:54:55.376Z,1013.78
2019-03-25T03:55:55.365Z,1013.77
2019-03-25T03:56:55.363Z,1013.71
2019-03-25T03:57:55.356Z,1013.71
2019-03-25T03:58:55.334Z,1013.73
2019-03-25T03:59:55.339Z,1013.70
2019-03-25T04:00:55.320Z,1013.73
2019-03-25T04:01:55.306Z,1013.67
2019-03-25T04:02:55.296Z,1013.73
2019-03-25T04:03:55.306Z,1013.72
2019-03-25T04:04:55.281Z,1013.72
2019-03-25T04:05:55.261Z,1013.72
2019-03-25T04:06:55.250Z,1013.76
2019-03-25T04:07:55.239Z,1013.72
2019-03-25T04:08:55.228Z,1013.62
2019-03-25T04:09:55.228Z,1013.70
2019-03-25T04:10:55.207Z,1013.63
2019-03-25T04:11:55.244Z,1013.67
2019-03-25T04:12:55.189Z,1013.66
2019-03-25T04:13:55.178Z,1013.65
2019-03-25T04:14:55.166Z,1013.65
2019-03-25T04:15:55.177Z,1013.71
2019-03-25T04:16:55.145Z,1013.67
2019-03-25T04:17:55.133Z,1013.65
2019-03-25T04:18:55.123Z,1013.72
2019-03-25T04:19:55.115Z,1013.62
2019-03-25T04:20:55.101Z,1013.69
2019-03-25T04:21:55.103Z,1013.68
2019-03-25T04:22:55.080Z,1013.75
2019-03-25T04:23:55.074Z,1013.66
2019-03-25T04:24:55.059Z,1013.67
2019-03-25T04:25:55.067Z,1013.73
2019-03-25T04:26:55.038Z,1013.82
2019-03-25T04:27:55.058Z,1013.77
2019-03-25T04:28:55.016Z,1013.77
2019-03-25T04:29:55.006Z,1013.86
2019-03-25T04:30:54.994Z,1013.86
2019-03-25T04:31:54.997Z,1013.84
2019-03-25T04:32:54.971Z,1013.85
2019-03-25T04:33:54.972Z,1013.82
2019-03-25T04:34:54.952Z,1013.84
2019-03-25T04:35:54.948Z,1013.85
2019-03-25T04:36:54.929Z,1013.83
2019-03-25T04:37:56.496Z,1013.83
2019-03-25T04:38:54.907Z,1013.81
2019-03-25T04:39:54.907Z,1013.92
2019-03-25T04:40:54.886Z,1013.89
2019-03-25T04:41:54.875Z,1013.87
2019-03-25T04:42:54.867Z,1013.88
2019-03-25T04:43:54.855Z,1013.83
2019-03-25T04:44:54.844Z,1013.88
2019-03-25T04:45:54.844Z,1013.82
2019-03-25T04:46:54.821Z,1013.83
2019-03-25T04:47:54.813Z,1013.90
2019-03-25T04:48:54.799Z,1013.85
2019-03-25T04:49:54.789Z,1013.85
2019-03-25T04:50:54.777Z,1013.85
2019-03-25T04:51:54.786Z,1013.83
2019-03-25T04:52:54.756Z,1013.87
2019-03-25T04:53:54.746Z,1013.73
2019-03-25T04:54:54.736Z,1013.79
2019-03-25T04:55:54.729Z,1013.76
2019-03-25T04:56:54.718Z,1013.78
2019-03-25T04:57:54.720Z,1013.78
2019-03-25T04:58:54.695Z,1013.76
2019-03-25T04:59:54.682Z,1013.80
2019-03-25T05:00:54.672Z,1013.76
2019-03-25T05:01:54.664Z,1013.80
2019-03-25T05:02:54.651Z,1013.79
2019-03-25T05:03:54.659Z,1013.73
2019-03-25T05:04:54.632Z,1013.81
2019-03-25T05:05:54.619Z,1013.76
2019-03-25T05:06:54.627Z,1013.71
2019-03-25T05:07:54.599Z,1013.70
2019-03-25T05:08:54.588Z,1013.72
2019-03-25T05:09:54.588Z,1013.74
2019-03-25T05:10:54.566Z,1013.73
2019-03-25T05:11:54.555Z,1013.69
2019-03-25T05:12:54.547Z,1013.71
2019-03-25T05:13:54.536Z,1013.68
2019-03-25T05:14:54.524Z,1013.70
2019-03-25T05:15:54.523Z,1013.65
2019-03-25T05:16:54.503Z,1013.62
2019-03-25T05:17:54.492Z,1013.65
2019-03-25T05:18:54.482Z,1013.61
2019-03-25T05:19:54.473Z,1013.59
2019-03-25T05:20:54.465Z,1013.61
2019-03-25T05:21:54.461Z,1013.61
2019-03-25T05:22:54.439Z,1013.62
2019-03-25T05:23:54.429Z,1013.58
2019-03-25T05:24:54.418Z,1013.56
2019-03-25T05:25:54.425Z,1013.51
2019-03-25T05:26:54.397Z,1013.55
2019-03-25T05:27:54.403Z,1013.59
2019-03-25T05:28:54.378Z,1013.62
2019-03-25T05:29:54.415Z,1013.74
2019-03-25T05:30:54.361Z,1013.72
2019-03-25T05:31:54.347Z,1013.66
2019-03-25T05:32:54.334Z,1013.55
2019-03-25T05:33:54.337Z,1013.57
2019-03-25T05:34:54.362Z,1013.59
2019-03-25T05:35:54.303Z,1013.63
2019-03-25T05:36:54.293Z,1013.60
2019-03-25T05:37:54.283Z,1013.61
2019-03-25T05:38:54.272Z,1013.63
2019-03-25T05:39:54.272Z,1013.60
2019-03-25T05:40:54.252Z,1013.58
2019-03-25T05:41:54.240Z,1013.58
2019-03-25T05:42:54.233Z,1013.51
2019-03-25T05:43:54.225Z,1013.60
2019-03-25T05:44:54.210Z,1013.55
2019-03-25T05:45:54.212Z,1013.52
2019-03-25T05:46:54.188Z,1013.51
2019-03-25T05:47:54.178Z,1013.48
2019-03-25T05:48:54.169Z,1013.49
2019-03-25T05:49:54.157Z,1013.49
2019-03-25T05:50:54.147Z,1013.43
2019-03-25T05:51:54.147Z,1013.48
2019-03-25T05:52:54.126Z,1013.51
2019-03-25T05:53:54.123Z,1013.50
2019-03-25T05:54:54.106Z,1013.46
2019-03-25T05:55:54.097Z,1013.46
2019-03-25T05:57:02.329Z,1013.45
2019-03-25T05:57:55.091Z,1013.34
2019-03-25T05:58:54.063Z,1013.41
2019-03-25T05:59:54.052Z,1013.29
2019-03-25T06:00:54.093Z,1013.31
2019-03-25T06:01:54.035Z,1013.30
2019-03-25T06:02:54.020Z,1013.29
2019-03-25T06:03:54.019Z,1013.27
2019-03-25T06:04:54.002Z,1013.26
2019-03-25T06:05:53.989Z,1013.27
2019-03-25T06:06:53.976Z,1013.25
2019-03-25T06:07:53.967Z,1013.30
2019-03-25T06:08:53.954Z,1013.40
2019-03-25T06:09:53.957Z,1013.38
2019-03-25T06:10:53.932Z,1013.34
2019-03-25T06:11:53.922Z,1013.34
2019-03-25T06:12:53.911Z,1013.32
2019-03-25T06:13:53.900Z,1013.37
2019-03-25T06:14:53.889Z,1013.42
2019-03-25T06:15:53.887Z,1013.31
2019-03-25T06:16:53.866Z,1013.38
2019-03-25T06:17:53.855Z,1013.31
2019-03-25T06:18:53.845Z,1013.28
2019-03-25T06:19:53.833Z,1013.30
2019-03-25T06:20:53.827Z,1013.29
2019-03-25T06:21:53.822Z,1013.28
2019-03-25T06:22:53.803Z,1013.32
2019-03-25T06:23:53.790Z,1013.27
2019-03-25T06:24:53.781Z,1013.31
2019-03-25T06:25:53.775Z,1013.41
2019-03-25T06:26:53.759Z,1013.40
2019-03-25T06:27:53.759Z,1013.42
2019-03-25T06:28:53.741Z,1013.43
2019-03-25T06:29:53.727Z,1013.40
2019-03-25T06:30:53.721Z,1013.32
2019-03-25T06:31:53.705Z,1013.36
2019-03-25T06:32:53.694Z,1013.49
2019-03-25T06:33:53.693Z,1013.50
2019-03-25T06:34:53.672Z,1013.47
2019-03-25T06:35:53.663Z,1013.40
2019-03-25T06:36:53.656Z,1013.39
2019-03-25T06:37:53.642Z,1013.45
2019-03-25T06:38:53.630Z,1013.61
2019-03-25T06:39:53.631Z,1013.66
2019-03-25T06:40:53.617Z,1013.71
2019-03-25T06:41:53.597Z,1013.67
2019-03-25T06:42:53.587Z,1013.64
2019-03-25T06:43:53.576Z,1013.64
2019-03-25T06:44:53.570Z,1013.58
2019-03-25T06:45:53.613Z,1013.51
2019-03-25T06:46:53.543Z,1013.44
2019-03-25T06:47:53.533Z,1013.33
2019-03-25T06:48:53.522Z,1013.19
2019-03-25T06:49:53.511Z,1013.28
2019-03-25T06:50:53.501Z,1013.25
2019-03-25T06:51:53.501Z,1013.24
2019-03-25T06:52:53.479Z,1013.21
2019-03-25T06:53:53.468Z,1013.18
2019-03-25T06:54:53.458Z,1013.23
2019-03-25T06:55:53.446Z,1013.22
2019-03-25T06:56:53.436Z,1013.21
2019-03-25T06:57:53.438Z,1013.14
2019-03-25T06:58:53.416Z,1013.17
2019-03-25T06:59:53.404Z,1013.19
2019-03-25T07:00:53.394Z,1013.10
2019-03-25T07:01:53.383Z,1013.17
2019-03-25T07:02:53.372Z,1013.20
2019-03-25T07:03:53.380Z,1013.10
2019-03-25T07:04:53.358Z,1013.12
2019-03-25T07:05:53.340Z,1013.10
2019-03-25T07:06:53.328Z,1013.08
2019-03-25T07:07:53.318Z,1013.08
2019-03-25T07:08:53.307Z,1013.16
2019-03-25T07:09:53.306Z,1013.18
2019-03-25T07:10:53.285Z,1013.05
2019-03-25T07:11:53.274Z,1013.08
2019-03-25T07:12:53.263Z,1013.10
2019-03-25T07:13:53.252Z,1013.13
2019-03-25T07:14:53.258Z,1013.10
2019-03-25T07:15:53.244Z,1013.08
2019-03-25T07:16:53.223Z,1013.13
2019-03-25T07:17:53.210Z,1013.18
2019-03-25T07:18:53.199Z,1013.13
2019-03-25T07:19:53.190Z,1013.16
2019-03-25T07:20:53.178Z,1013.22
2019-03-25T07:21:53.179Z,1013.13
2019-03-25T07:22:53.157Z,1013.18
2019-03-25T07:23:53.147Z,1013.14
2019-03-25T07:24:53.135Z,1013.16
2019-03-25T07:25:53.127Z,1013.21
2019-03-25T07:26:55.509Z,1013.26
2019-03-25T07:27:53.115Z,1013.16
2019-03-25T07:28:53.094Z,1013.18
2019-03-25T07:29:53.084Z,1013.26
2019-03-25T07:30:53.071Z,1013.16
2019-03-25T07:31:53.062Z,1013.29
2019-03-25T07:32:53.051Z,1013.31
2019-03-25T07:33:53.052Z,1013.26
2019-03-25T07:34:53.031Z,1013.29
2019-03-25T07:35:53.018Z,1013.29
2019-03-25T07:36:53.008Z,1013.35
2019-03-25T07:37:52.999Z,1013.29
2019-03-25T07:38:52.986Z,1013.31
2019-03-25T07:39:52.986Z,1013.31
2019-03-25T07:40:52.964Z,1013.27
2019-03-25T07:41:52.953Z,1013.33
2019-03-25T07:42:52.943Z,1013.28
2019-03-25T07:43:52.932Z,1013.24
2019-03-25T07:44:52.924Z,1013.24
2019-03-25T07:45:52.922Z,1013.30
2019-03-25T07:46:52.900Z,1013.38
2019-03-25T07:47:52.889Z,1013.48
2019-03-25T07:48:52.879Z,1013.40
2019-03-25T07:49:52.869Z,1013.41
2019-03-25T07:50:52.857Z,1013.36
2019-03-25T07:51:52.857Z,1013.43
2019-03-25T07:52:52.835Z,1013.40
2019-03-25T07:53:52.846Z,1013.48
2019-03-25T07:54:52.815Z,1013.44
2019-03-25T07:55:52.805Z,1013.40
2019-03-25T07:56:52.792Z,1013.48
2019-03-25T07:57:52.806Z,1013.50
2019-03-25T07:58:52.770Z,1013.47
2019-03-25T07:59:52.764Z,1013.41
2019-03-25T08:00:52.759Z,1013.55
2019-03-25T08:01:52.767Z,1013.56
2019-03-25T08:02:52.732Z,1013.56
2019-03-25T08:03:52.754Z,1013.69
2019-03-25T08:04:52.726Z,1013.69
2019-03-25T08:05:52.696Z,1013.64
2019-03-25T08:06:52.696Z,1013.66
2019-03-25T08:07:52.675Z,1013.78
2019-03-25T08:09:03.137Z,1013.69
2019-03-25T08:09:53.670Z,1013.68
2019-03-25T08:10:52.644Z,1013.73
2019-03-25T08:11:52.639Z,1013.83
2019-03-25T08:12:52.623Z,1013.92
2019-03-25T08:13:52.633Z,1013.70
2019-03-25T08:14:52.607Z,1013.79
2019-03-25T08:15:52.614Z,1013.80
2019-03-25T08:16:52.625Z,1013.66
2019-03-25T08:17:52.569Z,1013.72
2019-03-25T08:18:52.555Z,1013.77
2019-03-25T08:19:52.545Z,1013.99
2019-03-25T08:20:52.534Z,1013.98
2019-03-25T08:21:52.541Z,1013.91
2019-03-25T08:22:52.512Z,1013.82
2019-03-25T08:23:52.501Z,1013.83
2019-03-25T08:24:52.492Z,1013.78
2019-03-25T08:25:52.481Z,1013.83
2019-03-25T08:26:52.469Z,1013.79
2019-03-25T08:27:59.934Z,1013.81
2019-03-25T08:28:53.455Z,1013.83
2019-03-25T08:29:52.443Z,1013.74
2019-03-25T08:30:52.426Z,1013.77
2019-03-25T08:31:52.416Z,1013.87
2019-03-25T08:32:52.407Z,1013.92
2019-03-25T08:33:52.406Z,1013.87
2019-03-25T08:34:52.383Z,1013.83
2019-03-25T08:35:52.372Z,1013.75
2019-03-25T08:36:52.361Z,1013.85
2019-03-25T08:37:52.355Z,1013.96
2019-03-25T08:38:52.340Z,1013.96
2019-03-25T08:39:52.341Z,1013.96
2019-03-25T08:40:52.347Z,1013.80
2019-03-25T08:41:52.311Z,1013.92
2019-03-25T08:42:52.296Z,1013.88
2019-03-25T08:43:52.285Z,1013.92
2019-03-25T08:44:52.273Z,1013.97
2019-03-25T08:45:52.273Z,1013.86
2019-03-25T08:46:52.258Z,1013.88
2019-03-25T08:47:52.241Z,1013.93
2019-03-25T08:48:52.229Z,1013.95
2019-03-25T08:49:52.230Z,1013.94
2019-03-25T08:50:52.212Z,1013.91
2019-03-25T08:51:52.208Z,1013.95
2019-03-25T08:52:52.187Z,1013.98
2019-03-25T08:53:52.175Z,1013.87
2019-03-25T08:54:52.165Z,1013.98
2019-03-25T08:55:52.154Z,1014.03
2019-03-25T08:56:52.144Z,1014.01
2019-03-25T08:57:52.152Z,1014.04
2019-03-25T08:58:52.120Z,1013.99
2019-03-25T08:59:52.109Z,1014.01
2019-03-25T09:00:52.098Z,1013.99
2019-03-25T09:01:52.092Z,1013.99
2019-03-25T09:02:52.076Z,1014.04
2019-03-25T09:03:52.076Z,1014.00
2019-03-25T09:04:52.055Z,1014.00
2019-03-25T09:05:52.044Z,1014.02
2019-03-25T09:06:52.033Z,1013.98
2019-03-25T09:07:52.022Z,1013.98
2019-03-25T09:08:52.011Z,1013.95
2019-03-25T09:09:52.012Z,1014.08
2019-03-25T09:10:51.991Z,1014.09
2019-03-25T09:11:52.008Z,1014.00
2019-03-25T09:12:51.968Z,1014.14
2019-03-25T09:13:51.967Z,1014.20
2019-03-25T09:14:51.949Z,1014.21
2019-03-25T09:15:51.961Z,1014.35
2019-03-25T09:16:51.929Z,1014.31
2019-03-25T09:17:51.917Z,1014.28
2019-03-25T09:18:51.903Z,1014.26
2019-03-25T09:19:51.905Z,1014.38
2019-03-25T09:20:51.884Z,1014.36
2019-03-25T09:21:51.899Z,1014.36
2019-03-25T09:22:51.859Z,1014.29
2019-03-25T09:23:51.866Z,1014.35
2019-03-25T09:24:51.840Z,1014.36
2019-03-25T09:25:51.844Z,1014.44
2019-03-25T09:26:51.816Z,1014.49
2019-03-25T09:27:51.847Z,1014.55
2019-03-25T09:28:51.799Z,1014.51
2019-03-25T09:29:51.787Z,1014.42
2019-03-25T09:30:51.773Z,1014.47
2019-03-25T09:31:51.768Z,1014.60
2019-03-25T09:32:51.751Z,1014.72
2019-03-25T09:33:51.750Z,1014.52
2019-03-25T09:34:51.731Z,1014.69
2019-03-25T09:35:51.765Z,1014.76
2019-03-25T09:36:51.707Z,1014.73
2019-03-25T09:37:52.818Z,1014.72
2019-03-25T09:38:51.690Z,1014.68
2019-03-25T09:39:51.686Z,1014.81
2019-03-25T09:40:51.664Z,1014.76
2019-03-25T09:41:51.652Z,1014.68
2019-03-25T09:42:51.643Z,1014.63
2019-03-25T09:43:51.631Z,1014.67
2019-03-25T09:44:51.620Z,1014.76
2019-03-25T09:45:51.620Z,1014.80
2019-03-25T09:46:51.598Z,1014.86
2019-03-25T09:47:51.594Z,1014.95
2019-03-25T09:48:51.579Z,1014.96
2019-03-25T09:49:51.570Z,1014.79
2019-03-25T09:50:51.555Z,1014.72
2019-03-25T09:51:52.915Z,1014.72
2019-03-25T09:52:51.534Z,1014.69
2019-03-25T09:53:51.525Z,1014.72
2019-03-25T09:54:51.512Z,1014.72
2019-03-25T09:55:51.503Z,1014.86
2019-03-25T09:56:51.492Z,1014.92
2019-03-25T09:57:51.498Z,1014.87
2019-03-25T09:58:51.468Z,1014.92
2019-03-25T09:59:51.457Z,1015.02
2019-03-25T10:00:52.225Z,1015.09
2019-03-25T10:01:51.437Z,1015.07
2019-03-25T10:02:51.428Z,1015.14
2019-03-25T10:03:51.433Z,1015.23
2019-03-25T10:04:51.404Z,1015.05
2019-03-25T10:05:51.397Z,1015.14
2019-03-25T10:06:51.381Z,1015.17
2019-03-25T10:07:51.371Z,1015.16
2019-03-25T10:08:51.359Z,1015.04
2019-03-25T10:09:51.397Z,1015.06
2019-03-25T10:10:51.338Z,1015.22
2019-03-25T10:11:51.328Z,1015.14
2019-03-25T10:12:51.317Z,1015.08
2019-03-25T10:13:51.337Z,1015.17
2019-03-25T10:14:51.295Z,1015.08
2019-03-25T10:15:51.297Z,1015.23
2019-03-25T10:16:51.272Z,1015.16
2019-03-25T10:17:51.269Z,1015.24
2019-03-25T10:18:51.255Z,1015.25
2019-03-25T10:19:51.241Z,1015.22
2019-03-25T10:20:51.230Z,1015.16
2019-03-25T10:21:51.229Z,1015.07
2019-03-25T10:22:51.209Z,1015.21
2019-03-25T10:23:51.206Z,1015.34
2019-03-25T10:24:51.191Z,1015.21
2019-03-25T10:25:51.175Z,1015.13
2019-03-25T10:26:51.165Z,1015.24
2019-03-25T10:27:51.165Z,1015.31
2019-03-25T10:28:51.144Z,1015.34
2019-03-25T10:29:51.138Z,1015.27
2019-03-25T10:30:51.121Z,1015.23
2019-03-25T10:31:51.111Z,1015.26
2019-03-25T10:32:51.100Z,1015.24
2019-03-25T10:33:51.102Z,1015.28
2019-03-25T10:34:51.081Z,1015.26
2019-03-25T10:35:51.073Z,1015.32
2019-03-25T10:36:51.057Z,1015.40
2019-03-25T10:37:51.048Z,1015.24
2019-03-25T10:38:51.037Z,1015.33
2019-03-25T10:39:51.048Z,1015.29
2019-03-25T10:40:51.045Z,1015.23
2019-03-25T10:41:51.005Z,1015.23
2019-03-25T10:42:50.993Z,1015.26
2019-03-25T10:43:50.981Z,1015.22
2019-03-25T10:44:50.971Z,1015.33
2019-03-25T10:45:50.977Z,1015.23
2019-03-25T10:46:50.950Z,1015.24
2019-03-25T10:47:50.959Z,1015.30
2019-03-25T10:48:50.940Z,1015.32
2019-03-25T10:49:50.919Z,1015.34
2019-03-25T10:50:50.918Z,1015.43
2019-03-25T10:51:50.912Z,1015.31
2019-03-25T10:52:50.919Z,1015.35
2019-03-25T10:53:50.871Z,1015.42
2019-03-25T10:54:51.067Z,1015.30
2019-03-25T10:55:50.849Z,1015.29
2019-03-25T10:56:50.839Z,1015.22
2019-03-25T10:57:50.838Z,1015.40
2019-03-25T10:58:57.975Z,1015.48
2019-03-25T10:59:51.804Z,1015.46
2019-03-25T11:00:50.795Z,1015.53
2019-03-25T11:01:50.783Z,1015.68
2019-03-25T11:02:50.773Z,1015.90
2019-03-25T11:03:50.774Z,1015.95
2019-03-25T11:04:50.751Z,1015.96
2019-03-25T11:05:50.740Z,1015.86
2019-03-25T11:06:50.729Z,1015.99
2019-03-25T11:07:50.720Z,1015.99
2019-03-25T11:08:50.707Z,1015.92
2019-03-25T11:09:50.710Z,1015.90
2019-03-25T11:10:50.687Z,1015.96
2019-03-25T11:11:50.677Z,1016.00
2019-03-25T11:12:50.665Z,1015.92
2019-03-25T11:13:50.655Z,1016.02
2019-03-25T11:14:50.643Z,1015.90
2019-03-25T11:15:50.647Z,1015.93
2019-03-25T11:16:50.622Z,1015.85
2019-03-25T11:17:50.615Z,1015.89
2019-03-25T11:18:50.602Z,1015.87
2019-03-25T11:19:50.589Z,1015.75
2019-03-25T11:20:50.578Z,1015.82
2019-03-25T11:21:50.583Z,1015.81
2019-03-25T11:22:50.557Z,1015.81
2019-03-25T11:23:50.549Z,1015.80
2019-03-25T11:24:50.538Z,1015.80
2019-03-25T11:25:50.528Z,1015.76
2019-03-25T11:26:50.515Z,1015.75
2019-03-25T11:27:54.478Z,1015.81
2019-03-25T11:28:50.493Z,1015.74
2019-03-25T11:29:50.511Z,1015.83
2019-03-25T11:30:50.480Z,1015.85
2019-03-25T11:31:50.461Z,1015.75
2019-03-25T11:32:50.451Z,1015.81
2019-03-25T11:33:50.450Z,1015.68
2019-03-25T11:34:50.430Z,1015.71
2019-03-25T11:35:50.419Z,1015.70
2019-03-25T11:36:50.408Z,1015.76
2019-03-25T11:37:50.398Z,1015.76
2019-03-25T11:38:50.388Z,1015.69
2019-03-25T11:39:50.386Z,1015.68
2019-03-25T11:40:50.368Z,1015.63
2019-03-25T11:41:50.355Z,1015.67
2019-03-25T11:42:50.348Z,1015.66
2019-03-25T11:43:50.344Z,1015.68
2019-03-25T11:44:50.340Z,1015.62
2019-03-25T11:45:50.338Z,1015.56
2019-03-25T11:46:50.302Z,1015.62
2019-03-25T11:47:50.291Z,1015.60
2019-03-25T11:48:50.280Z,1015.61
2019-03-25T11:49:50.273Z,1015.67
2019-03-25T11:50:50.262Z,1015.65
2019-03-25T11:51:50.259Z,1015.57
2019-03-25T11:52:50.236Z,1015.63
2019-03-25T11:53:50.230Z,1015.70
2019-03-25T11:54:50.215Z,1015.70
2019-03-25T11:55:50.203Z,1015.64
2019-03-25T11:56:50.192Z,1015.66
2019-03-25T11:57:50.199Z,1015.65
2019-03-25T11:58:50.171Z,1015.61
2019-03-25T11:59:50.160Z,1015.61
2019-03-25T12:00:50.150Z,1015.68
2019-03-25T12:01:50.139Z,1015.67
2019-03-25T12:02:50.129Z,1015.75
2019-03-25T12:03:50.134Z,1015.54
2019-03-25T12:04:50.133Z,1015.60
2019-03-25T12:05:50.097Z,1015.59