createdAt,value
2023-05-10T00:01:21.072Z,94.97
2023-05-10T00:02:24.473Z,94.99
2023-05-10T00:04:00.515Z,94.97
2023-05-10T00:05:04.090Z,94.97
2023-05-10T00:06:07.349Z,95.05
2023-05-10T00:07:42.506Z,95.07
2023-05-10T00:08:45.543Z,95.07
2023-05-10T00:09:48.726Z,95.09
2023-05-10T00:11:23.620Z,95.11
2023-05-10T00:12:26.599Z,95.17
2023-05-10T00:13:30.347Z,95.16
2023-05-10T00:15:05.627Z,95.15
2023-05-10T00:16:08.855Z,95.11
2023-05-10T00:17:12.442Z,95.14
2023-05-10T00:18:47.506Z,95.08
2023-05-10T00:19:50.730Z,95.08
2023-05-10T00:20:53.626Z,95.11
2023-05-10T00:22:28.839Z,95.15
2023-05-10T00:23:31.906Z,95.18
2023-05-10T00:24:34.924Z,95.11
2023-05-10T00:26:09.742Z,95.10
2023-05-10T00:27:13.158Z,95.11
2023-05-10T00:28:16.326Z,95.09
2023-05-10T00:29:51.252Z,95.18
2023-05-10T00:30:54.447Z,95.16
2023-05-10T00:31:57.582Z,95.13
2023-05-10T00:33:33.103Z,95.10
2023-05-10T00:34:36.044Z,95.19
2023-05-10T00:35:39.095Z,95.18
2023-05-10T00:37:14.176Z,95.29
2023-05-10T00:38:17.457Z,95.26
2023-05-10T00:39:20.628Z,95.23
2023-05-10T00:40:55.937Z,95.21
2023-05-10T00:41:58.970Z,95.16
2023-05-10T00:43:01.939Z,95.15
2023-05-10T00:44:36.787Z,95.15
2023-05-10T00:45:39.788Z,95.11
2023-05-10T00:46:43.179Z,95.13
2023-05-10T00:48:18.353Z,95.17
2023-05-10T00:49:21.529Z,95.16
2023-05-10T00:50:24.754Z,95.17
2023-05-10T00:51:59.669Z,95.17
2023-05-10T00:53:02.768Z,95.20
2023-05-10T00:54:06.196Z,95.22
2023-05-10T00:55:41.033Z,95.22
2023-05-10T00:56:43.839Z,95.19
2023-05-10T00:57:46.653Z,95.12
2023-05-10T00:59:21.598Z,95.22
2023-05-10T01:00:17.748Z,95.14
2023-05-10T01:01:20.840Z,95.21
2023-05-10T01:02:24.422Z,95.18
2023-05-10T01:04:00.189Z,95.16
2023-05-10T01:05:03.490Z,95.20
2023-05-10T01:06:07.149Z,95.14
2023-05-10T01:07:41.977Z,95.25
2023-05-10T01:08:44.954Z,95.19
2023-05-10T01:09:48.225Z,95.28
2023-05-10T01:11:22.885Z,95.37
2023-05-10T01:12:25.827Z,95.38
2023-05-10T01:13:29.279Z,95.44
2023-05-10T01:15:03.992Z,95.47
2023-05-10T01:16:06.956Z,95.55
2023-05-10T01:17:10.376Z,95.47
2023-05-10T01:18:45.328Z,95.43
2023-05-10T01:19:48.458Z,95.40
2023-05-10T01:20:51.556Z,95.33
2023-05-10T01:22:26.310Z,95.34
2023-05-10T01:23:29.237Z,95.30
2023-05-10T01:24:32.193Z,95.30
2023-05-10T01:26:07.033Z,95.27
2023-05-10T01:27:09.913Z,95.25
2023-05-10T01:28:12.759Z,95.23
2023-05-10T01:29:47.325Z,95.25
2023-05-10T01:31:14.100Z,95.28
2023-05-10T01:32:17.607Z,95.18
2023-05-10T01:33:52.406Z,95.16
2023-05-10T01:34:55.280Z,95.16
2023-05-10T01:35:58.366Z,95.14
2023-05-10T01:37:33.154Z,95.17
2023-05-10T01:38:36.457Z,95.19
2023-05-10T01:39:39.485Z,95.18
2023-05-10T01:41:14.357Z,95.22
2023-05-10T01:42:17.456Z,95.24
2023-05-10T01:43:20.510Z,95.30
2023-05-10T01:44:55.069Z,95.33
2023-05-10T01:45:57.889Z,95.37
2023-05-10T01:47:01.194Z,95.41
2023-05-10T01:48:36.001Z,95.40
2023-05-10T01:49:38.972Z,95.40
2023-05-10T01:50:41.968Z,95.41
2023-05-10T01:52:16.506Z,95.45
2023-05-10T01:53:19.640Z,95.46
2023-05-10T01:54:22.770Z,95.49
2023-05-10T01:55:57.596Z,95.52
2023-05-10T01:57:00.643Z,95.49
2023-05-10T01:58:03.760Z,95.54
2023-05-10T01:59:38.772Z,95.52
2023-05-10T02:01:21.435Z,95.48
2023-05-10T02:02:24.457Z,95.57
2023-05-10T02:03:59.855Z,95.57
2023-05-10T02:05:03.188Z,95.59
2023-05-10T02:06:05.935Z,95.53
2023-05-10T02:07:40.478Z,95.61
2023-05-10T02:08:43.388Z,95.65
2023-05-10T02:09:46.334Z,95.59
2023-05-10T02:11:21.081Z,95.71
2023-05-10T02:12:24.094Z,95.73
2023-05-10T02:13:27.424Z,95.91
2023-05-10T02:15:02.468Z,95.90
2023-05-10T02:16:05.471Z,95.91
2023-05-10T02:17:08.615Z,95.93
2023-05-10T02:18:43.267Z,95.99
2023-05-10T02:19:46.265Z,95.96
2023-05-10T02:20:49.342Z,96.00
2023-05-10T02:22:23.932Z,96.00
2023-05-10T02:23:27.031Z,96.02
2023-05-10T02:24:29.834Z,95.98
2023-05-10T02:26:04.445Z,96.00
2023-05-10T02:27:07.462Z,95.99
2023-05-10T02:28:10.407Z,95.97
2023-05-10T02:29:45.454Z,95.96
2023-05-10T02:30:48.411Z,95.94
2023-05-10T02:31:51.846Z,95.93
2023-05-10T02:33:27.588Z,95.92
2023-05-10T02:34:30.485Z,95.92
2023-05-10T02:35:33.575Z,95.96
2023-05-10T02:37:08.248Z,95.94
2023-05-10T02:38:11.316Z,96.00
2023-05-10T02:39:14.338Z,95.95
2023-05-10T02:40:49.223Z,96.12
2023-05-10T02:41:52.040Z,96.17
2023-05-10T02:42:54.861Z,96.17
2023-05-10T02:44:29.661Z,96.11
2023-05-10T02:45:32.718Z,96.22
2023-05-10T02:46:36.097Z,96.26
2023-05-10T02:48:11.254Z,96.35
2023-05-10T02:49:14.423Z,96.35
2023-05-10T02:50:17.882Z,96.45
2023-05-10T02:51:52.857Z,96.44
2023-05-10T02:52:55.796Z,96.44
2023-05-10T02:53:58.710Z,96.41
2023-05-10T02:55:33.314Z,96.35
2023-05-10T02:56:36.328Z,96.42
2023-05-10T02:57:39.206Z,96.33
2023-05-10T02:59:13.792Z,96.46
2023-05-10T03:00:18.048Z,96.42
2023-05-10T03:01:21.362Z,96.44
2023-05-10T03:02:24.629Z,96.51
2023-05-10T03:03:59.736Z,96.55
2023-05-10T03:05:03.151Z,96.50
2023-05-10T03:06:06.259Z,96.52
2023-05-10T03:07:41.184Z,96.51
2023-05-10T03:08:44.241Z,96.53
2023-05-10T03:09:47.245Z,96.63
2023-05-10T03:11:21.920Z,96.65
2023-05-10T03:12:24.778Z,96.62
2023-05-10T03:13:28.028Z,96.63
2023-05-10T03:15:02.854Z,96.75
2023-05-10T03:16:05.662Z,96.72
2023-05-10T03:17:09.183Z,96.71
2023-05-10T03:18:44.334Z,96.71
2023-05-10T03:19:47.426Z,96.70
2023-05-10T03:20:50.739Z,96.76
2023-05-10T03:22:25.738Z,96.72
2023-05-10T03:23:28.856Z,96.85
2023-05-10T03:24:31.854Z,96.84
2023-05-10T03:26:06.402Z,96.84
2023-05-10T03:27:09.113Z,96.89
2023-05-10T03:28:12.064Z,96.90
2023-05-10T03:29:46.688Z,96.88
2023-05-10T03:30:49.528Z,96.87
2023-05-10T03:31:52.872Z,96.91
2023-05-10T03:33:27.499Z,96.92
2023-05-10T03:34:30.673Z,96.80
2023-05-10T03:35:33.640Z,96.89
2023-05-10T03:37:08.412Z,96.92
2023-05-10T03:38:11.635Z,96.98
2023-05-10T03:39:16.936Z,96.90
2023-05-10T03:40:51.681Z,96.89
2023-05-10T03:41:54.731Z,96.94
2023-05-10T03:42:57.480Z,96.96
2023-05-10T03:44:32.103Z,96.97
2023-05-10T03:45:35.040Z,97.00
2023-05-10T03:46:38.077Z,97.01
2023-05-10T03:48:13.559Z,97.00
2023-05-10T03:49:16.861Z,96.99
2023-05-10T03:50:20.512Z,97.01
2023-05-10T03:51:55.448Z,96.99
2023-05-10T03:53:00.595Z,96.99
2023-05-10T03:54:03.661Z,97.03
2023-05-10T03:55:38.373Z,97.04
2023-05-10T03:56:41.437Z,97.03
2023-05-10T03:57:44.465Z,96.99
2023-05-10T03:59:19.171Z,97.00
2023-05-10T04:00:17.692Z,96.97
2023-05-10T04:01:20.856Z,96.91
2023-05-10T04:02:24.198Z,96.88
2023-05-10T04:04:00.145Z,96.76
2023-05-10T04:05:47.270Z,96.76
2023-05-10T04:06:50.817Z,96.77
2023-05-10T04:07:53.866Z,96.73
2023-05-10T04:09:28.715Z,96.81
2023-05-10T04:10:31.753Z,96.87
2023-05-10T04:11:34.816Z,96.88
2023-05-10T04:13:10.092Z,97.02
2023-05-10T04:14:13.427Z,97.04
2023-05-10T04:15:16.752Z,97.04
2023-05-10T04:16:51.815Z,97.09
2023-05-10T04:17:55.480Z,97.15
2023-05-10T04:19:00.919Z,97.21
2023-05-10T04:20:36.004Z,97.17
2023-05-10T04:21:38.977Z,97.16
2023-05-10T04:22:42.109Z,97.16
2023-05-10T04:24:18.297Z,97.10
2023-05-10T04:25:21.490Z,97.11
2023-05-10T04:26:24.926Z,97.19
2023-05-10T04:27:59.976Z,97.22
2023-05-10T04:29:02.930Z,97.22
2023-05-10T04:30:06.037Z,97.15
2023-05-10T04:31:41.449Z,97.18
2023-05-10T04:32:44.797Z,97.19
2023-05-10T04:33:48.541Z,97.17
2023-05-10T04:35:23.304Z,97.17
2023-05-10T04:36:26.555Z,97.21
2023-05-10T04:37:29.541Z,97.20
2023-05-10T04:39:04.684Z,97.15
2023-05-10T04:40:08.168Z,97.17
2023-05-10T04:41:11.397Z,97.20
2023-05-10T04:42:46.691Z,97.11
2023-05-10T04:43:49.685Z,97.17
2023-05-10T04:44:52.595Z,97.20
2023-05-10T04:46:27.712Z,97.18
2023-05-10T04:47:31.246Z,97.15
2023-05-10T04:48:34.641Z,97.15
2023-05-10T04:50:09.739Z,97.11
2023-05-10T04:51:13.169Z,97.10
2023-05-10T04:52:16.103Z,97.07
2023-05-10T04:54:06.533Z,97.08
2023-05-10T04:55:09.893Z,97.05
2023-05-10T04:56:13.141Z,97.14
2023-05-10T04:57:47.916Z,97.09
2023-05-10T04:58:50.919Z,97.07
2023-05-10T04:59:56.270Z,97.04
2023-05-10T05:00:17.695Z,97.04
2023-05-10T05:01:20.903Z,97.03
2023-05-10T05:02:24.898Z,97.02
2023-05-10T05:04:01.350Z,97.07
2023-05-10T05:05:04.475Z,96.94
2023-05-10T05:06:07.821Z,96.92
2023-05-10T05:07:42.884Z,96.97
2023-05-10T05:08:45.780Z,97.05
2023-05-10T05:09:48.747Z,97.13
2023-05-10T05:11:23.522Z,97.05
2023-05-10T05:12:26.331Z,96.83
2023-05-10T05:13:29.800Z,96.86
2023-05-10T05:15:04.687Z,96.81
2023-05-10T05:16:07.616Z,96.82
2023-05-10T05:17:11.219Z,96.88
2023-05-10T05:18:46.166Z,96.82
2023-05-10T05:19:49.358Z,96.83
2023-05-10T05:20:52.522Z,96.88
2023-05-10T05:22:27.438Z,96.83
2023-05-10T05:23:30.701Z,96.80
2023-05-10T05:24:33.982Z,96.78
2023-05-10T05:26:08.888Z,96.82
2023-05-10T05:27:12.074Z,96.83
2023-05-10T05:28:15.175Z,96.83
2023-05-10T05:29:50.163Z,96.84
2023-05-10T05:30:53.306Z,96.85
2023-05-10T05:31:59.110Z,96.83
2023-05-10T05:33:34.274Z,96.85
2023-05-10T05:34:37.426Z,96.86
2023-05-10T05:35:40.725Z,96.94
2023-05-10T05:37:18.172Z,96.90
2023-05-10T05:38:21.285Z,96.82
2023-05-10T05:39:24.477Z,96.86
2023-05-10T05:40:59.283Z,96.84
2023-05-10T05:42:02.139Z,96.84
2023-05-10T05:43:05.104Z,96.88
2023-05-10T05:44:40.253Z,96.85
2023-05-10T05:45:43.380Z,96.93
2023-05-10T05:46:46.940Z,96.90
2023-05-10T05:48:21.837Z,97.04
2023-05-10T05:49:24.871Z,97.05
2023-05-10T05:50:27.874Z,97.14
2023-05-10T05:52:02.551Z,97.16
2023-05-10T05:53:05.786Z,97.11
2023-05-10T05:54:08.945Z,97.06
2023-05-10T05:55:44.110Z,97.07
2023-05-10T05:56:47.441Z,97.16
2023-05-10T05:57:53.016Z,97.21
2023-05-10T05:59:28.181Z,97.14
2023-05-10T06:01:21.184Z,97.09
2023-05-10T06:02:24.174Z,97.12
2023-05-10T06:04:00.543Z,97.16
2023-05-10T06:05:04.201Z,97.16
2023-05-10T06:06:07.634Z,97.24
2023-05-10T06:07:42.896Z,97.03
2023-05-10T06:08:46.324Z,97.07
2023-05-10T06:09:49.521Z,97.11
2023-05-10T06:11:24.524Z,97.07
2023-05-10T06:12:27.854Z,97.01
2023-05-10T06:13:31.371Z,96.91
2023-05-10T06:15:06.600Z,96.87
2023-05-10T06:16:10.064Z,96.82
2023-05-10T06:17:13.330Z,96.88
2023-05-10T06:18:48.441Z,96.94
2023-05-10T06:19:51.344Z,96.85
2023-05-10T06:20:54.678Z,96.83
2023-05-10T06:22:29.470Z,96.85
2023-05-10T06:23:32.454Z,96.88
2023-05-10T06:24:35.554Z,96.85
2023-05-10T06:26:10.346Z,96.89
2023-05-10T06:27:13.348Z,96.94
2023-05-10T06:28:16.624Z,96.95
2023-05-10T06:29:56.540Z,97.10
2023-05-10T06:31:11.520Z,97.08
2023-05-10T06:32:14.811Z,97.09
2023-05-10T06:33:50.210Z,97.05
2023-05-10T06:34:54.255Z,96.84
2023-05-10T06:35:57.529Z,96.82
2023-05-10T06:37:32.878Z,96.75
2023-05-10T06:38:36.050Z,96.62
2023-05-10T06:39:39.129Z,96.65
2023-05-10T06:41:14.118Z,96.69
2023-05-10T06:42:17.439Z,96.72
2023-05-10T06:43:20.449Z,96.78
2023-05-10T06:44:55.632Z,96.73
2023-05-10T06:45:59.527Z,96.76
2023-05-10T06:47:03.062Z,96.74
2023-05-10T06:48:38.152Z,96.74
2023-05-10T06:49:41.595Z,96.77
2023-05-10T06:50:44.538Z,96.78
2023-05-10T06:52:19.898Z,96.68
2023-05-10T06:53:24.715Z,96.68
2023-05-10T06:54:27.910Z,96.68
2023-05-10T06:56:02.977Z,96.93
2023-05-10T06:57:23.188Z,96.83
2023-05-10T06:58:33.543Z,96.94
2023-05-10T07:00:18.025Z,96.94
2023-05-10T07:01:21.800Z,96.94
2023-05-10T07:02:25.387Z,96.94
2023-05-10T07:04:00.841Z,97.09
2023-05-10T07:05:08.392Z,97.01
2023-05-10T07:06:29.385Z,97.04
2023-05-10T07:08:08.626Z,97.06
2023-05-10T07:09:11.861Z,97.03
2023-05-10T07:10:15.045Z,97.05
2023-05-10T07:11:50.383Z,96.99
2023-05-10T07:12:57.027Z,96.99
2023-05-10T07:14:00.974Z,97.09
2023-05-10T07:15:35.796Z,97.16
2023-05-10T07:16:39.303Z,97.16
2023-05-10T07:17:44.841Z,97.09
2023-05-10T07:19:21.886Z,97.27
2023-05-10T07:20:25.117Z,97.07
2023-05-10T07:21:28.419Z,97.02
2023-05-10T07:23:03.571Z,97.03
2023-05-10T07:24:06.447Z,97.08
2023-05-10T07:25:09.425Z,97.05
2023-05-10T07:26:44.865Z,97.04
2023-05-10T07:27:47.837Z,96.99
2023-05-10T07:28:50.819Z,97.01
2023-05-10T07:30:25.552Z,97.01
2023-05-10T07:31:28.919Z,97.02
2023-05-10T07:32:32.769Z,96.94
2023-05-10T07:34:08.373Z,97.01
2023-05-10T07:35:11.482Z,96.97
2023-05-10T07:36:15.263Z,96.83
2023-05-10T07:37:50.433Z,96.73
2023-05-10T07:38:53.340Z,96.83
2023-05-10T07:40:08.377Z,96.74
2023-05-10T07:41:43.483Z,96.70
2023-05-10T07:42:46.482Z,96.70
2023-05-10T07:43:49.525Z,96.78
2023-05-10T07:45:24.620Z,96.71
2023-05-10T07:46:28.208Z,96.56
2023-05-10T07:47:31.293Z,96.69
2023-05-10T07:49:06.670Z,96.80
2023-05-10T07:50:09.724Z,96.86
2023-05-10T07:51:12.808Z,96.80
2023-05-10T07:52:47.650Z,96.73
2023-05-10T07:53:50.988Z,96.40
2023-05-10T07:54:54.228Z,96.25
2023-05-10T07:56:29.737Z,96.36
2023-05-10T07:57:32.966Z,96.16
2023-05-10T07:58:36.208Z,96.28
2023-05-10T08:00:18.273Z,96.11
2023-05-10T08:01:21.325Z,96.12
2023-05-10T08:02:24.727Z,96.04
2023-05-10T08:04:01.306Z,96.05
2023-05-10T08:05:05.150Z,96.13
2023-05-10T08:06:08.866Z,96.09
2023-05-10T08:07:44.008Z,96.02
2023-05-10T08:08:47.078Z,96.11
2023-05-10T08:09:50.264Z,96.08
2023-05-10T08:11:25.290Z,96.25
2023-05-10T08:12:29.887Z,96.30
2023-05-10T08:13:32.888Z,96.60
2023-05-10T08:15:07.996Z,96.73
2023-05-10T08:16:11.419Z,96.65
2023-05-10T08:17:15.128Z,96.61
2023-05-10T08:18:53.287Z,96.53
2023-05-10T08:19:56.739Z,96.50
2023-05-10T08:20:59.929Z,96.53
2023-05-10T08:22:34.988Z,96.54
2023-05-10T08:23:39.022Z,96.47
2023-05-10T08:24:42.481Z,96.53
2023-05-10T08:26:17.717Z,96.50
2023-05-10T08:27:20.835Z,96.43
2023-05-10T08:28:23.803Z,95.98
2023-05-10T08:29:58.923Z,95.90
2023-05-10T08:31:02.264Z,95.78
2023-05-10T08:32:05.553Z,95.78
2023-05-10T08:33:42.286Z,95.05
2023-05-10T08:34:46.699Z,94.88
2023-05-10T08:35:49.565Z,94.95
2023-05-10T08:37:24.281Z,94.89
2023-05-10T08:38:27.284Z,94.77
2023-05-10T08:39:36.590Z,94.73
2023-05-10T08:41:11.355Z,94.36
2023-05-10T08:42:14.638Z,94.39
2023-05-10T08:43:17.882Z,93.98
2023-05-10T08:44:55.421Z,94.42
2023-05-10T08:45:58.863Z,94.61
2023-05-10T08:47:02.230Z,94.46
2023-05-10T08:48:37.397Z,93.50
2023-05-10T08:49:40.434Z,93.73
2023-05-10T08:50:43.523Z,93.76
2023-05-10T08:52:18.361Z,93.96
2023-05-10T08:53:21.469Z,94.05
2023-05-10T08:54:24.520Z,94.03
2023-05-10T08:55:59.856Z,94.01
2023-05-10T08:57:02.848Z,93.76
2023-05-10T08:58:05.909Z,93.16
2023-05-10T08:59:41.004Z,93.35
2023-05-10T09:01:20.960Z,93.38
2023-05-10T09:02:24.732Z,93.42
2023-05-10T09:03:59.880Z,93.58
2023-05-10T09:05:04.011Z,93.68
2023-05-10T09:06:07.630Z,93.80
2023-05-10T09:07:42.547Z,93.66
2023-05-10T09:08:45.546Z,93.67
2023-05-10T09:09:48.516Z,93.91
2023-05-10T09:11:23.257Z,93.30
2023-05-10T09:12:26.310Z,93.13
2023-05-10T09:13:29.403Z,93.29
2023-05-10T09:15:04.242Z,93.20
2023-05-10T09:16:25.861Z,92.59
2023-05-10T09:17:29.462Z,92.53
2023-05-10T09:19:07.363Z,92.37
2023-05-10T09:20:10.609Z,92.37
2023-05-10T09:21:13.502Z,92.29
2023-05-10T09:22:48.347Z,92.34
2023-05-10T09:23:54.028Z,91.99
2023-05-10T09:24:57.250Z,91.54
2023-05-10T09:26:32.718Z,91.48
2023-05-10T09:27:35.849Z,90.95
2023-05-10T09:28:39.023Z,91.37
2023-05-10T09:30:13.957Z,91.48
2023-05-10T09:31:17.441Z,91.37
2023-05-10T09:32:20.978Z,91.29
2023-05-10T09:33:56.338Z,91.43
2023-05-10T09:34:59.519Z,91.18
2023-05-10T09:36:02.980Z,91.23
2023-05-10T09:37:37.608Z,91.26
2023-05-10T09:38:40.707Z,91.37
2023-05-10T09:39:43.681Z,91.25
2023-05-10T09:41:18.408Z,90.90
2023-05-10T09:42:21.330Z,90.25
2023-05-10T09:43:24.341Z,90.43
2023-05-10T09:44:59.190Z,89.51
2023-05-10T09:46:02.669Z,90.16
2023-05-10T09:47:05.887Z,90.62
2023-05-10T09:48:40.713Z,91.06
2023-05-10T09:49:43.965Z,91.32
2023-05-10T09:50:46.975Z,91.35
2023-05-10T09:52:21.796Z,91.29
2023-05-10T09:53:24.835Z,90.54
2023-05-10T09:54:27.845Z,89.46
2023-05-10T09:56:02.601Z,90.00
2023-05-10T09:57:05.521Z,90.12
2023-05-10T09:58:08.738Z,90.48
2023-05-10T09:59:43.723Z,89.69
2023-05-10T10:01:20.471Z,89.79
2023-05-10T10:02:24.173Z,90.09
2023-05-10T10:03:59.557Z,90.11
2023-05-10T10:05:02.987Z,90.53
2023-05-10T10:06:11.182Z,90.31
2023-05-10T10:08:00.073Z,90.10
2023-05-10T10:09:03.296Z,90.78
2023-05-10T10:10:06.615Z,90.13
2023-05-10T10:11:42.609Z,90.27
2023-05-10T10:12:45.660Z,90.19
2023-05-10T10:13:48.555Z,89.92
2023-05-10T10:15:24.262Z,89.61
2023-05-10T10:16:27.904Z,89.80
2023-05-10T10:17:55.001Z,90.41
2023-05-10T10:19:30.259Z,90.24
2023-05-10T10:20:33.496Z,90.30
2023-05-10T10:21:36.791Z,90.88
2023-05-10T10:23:12.197Z,90.47
2023-05-10T10:24:15.504Z,90.42
2023-05-10T10:25:19.011Z,89.41
2023-05-10T10:26:54.197Z,88.65
2023-05-10T10:27:57.325Z,89.03
2023-05-10T10:29:00.345Z,88.15
2023-05-10T10:30:35.244Z,88.79
2023-05-10T10:31:38.298Z,89.32
2023-05-10T10:32:41.772Z,89.78
2023-05-10T10:34:34.513Z,89.60
2023-05-10T10:35:37.584Z,89.41
2023-05-10T10:36:40.706Z,88.51
2023-05-10T10:38:15.589Z,88.43
2023-05-10T10:39:18.541Z,88.54
2023-05-10T10:40:21.632Z,88.37
2023-05-10T10:41:58.700Z,88.42
2023-05-10T10:43:01.851Z,88.49
2023-05-10T10:44:04.998Z,88.74
2023-05-10T10:45:41.831Z,88.89
2023-05-10T10:46:45.185Z,88.23
2023-05-10T10:47:49.084Z,86.94
2023-05-10T10:49:24.140Z,87.45
2023-05-10T10:50:27.246Z,86.56
2023-05-10T10:51:30.529Z,86.26
2023-05-10T10:53:05.635Z,85.90
2023-05-10T10:54:09.237Z,86.15
2023-05-10T10:55:12.113Z,85.89
2023-05-10T10:56:47.478Z,86.16
2023-05-10T10:57:50.574Z,86.09
2023-05-10T10:58:53.935Z,85.88
2023-05-10T11:00:18.150Z,86.44
2023-05-10T11:01:21.474Z,86.80
2023-05-10T11:02:24.997Z,87.03
2023-05-10T11:04:01.017Z,86.86
2023-05-10T11:05:04.409Z,87.09
2023-05-10T11:06:07.642Z,86.30
2023-05-10T11:07:42.519Z,87.27
2023-05-10T11:08:45.435Z,86.89
2023-05-10T11:09:48.434Z,86.92
2023-05-10T11:11:23.473Z,84.95
2023-05-10T11:12:26.645Z,85.21
2023-05-10T11:13:29.591Z,86.79
2023-05-10T11:15:08.956Z,87.03
2023-05-10T11:16:12.663Z,86.58
2023-05-10T11:17:16.399Z,85.88
2023-05-10T11:18:51.711Z,86.19
2023-05-10T11:19:55.635Z,86.30
2023-05-10T11:20:58.914Z,84.59
2023-05-10T11:22:33.446Z,84.94
2023-05-10T11:23:36.404Z,85.96
2023-05-10T11:24:39.290Z,85.86
2023-05-10T11:26:14.150Z,84.94
2023-05-10T11:27:17.204Z,82.88
2023-05-10T11:28:20.478Z,83.14
2023-05-10T11:29:55.732Z,83.36
2023-05-10T11:31:02.407Z,82.29
2023-05-10T11:32:05.897Z,83.39
2023-05-10T11:33:41.103Z,83.44
2023-05-10T11:34:44.055Z,84.11
2023-05-10T11:35:49.346Z,82.78
2023-05-10T11:37:24.131Z,83.19
2023-05-10T11:38:27.051Z,83.17
2023-05-10T11:39:30.085Z,82.73
2023-05-10T11:41:04.798Z,81.74
2023-05-10T11:42:07.540Z,82.44
2023-05-10T11:43:10.404Z,82.62
2023-05-10T11:44:45.569Z,82.18
2023-05-10T11:45:48.757Z,81.53
2023-05-10T11:46:52.431Z,81.83
2023-05-10T11:48:27.465Z,82.99
2023-05-10T11:49:30.867Z,82.09
2023-05-10T11:50:33.965Z,82.24
2023-05-10T11:52:09.061Z,81.78
2023-05-10T11:53:12.113Z,81.78
2023-05-10T11:54:17.706Z,83.12
2023-05-10T11:55:52.477Z,84.05
2023-05-10T11:56:55.381Z,83.00
2023-05-10T11:57:58.480Z,83.36
2023-05-10T11:59:33.777Z,84.46
2023-05-10T12:01:20.804Z,82.98
2023-05-10T12:02:24.132Z,82.44
2023-05-10T12:04:01.229Z,82.86
2023-05-10T12:05:06.081Z,82.81
2023-05-10T12:06:09.296Z,83.65
2023-05-10T12:07:44.885Z,82.43
2023-05-10T12:08:48.021Z,82.47
2023-05-10T12:09:51.134Z,82.49
2023-05-10T12:11:26.387Z,82.60
2023-05-10T12:12:30.820Z,82.41
2023-05-10T12:13:33.784Z,82.47
2023-05-10T12:15:08.452Z,80.41
2023-05-10T12:16:11.498Z,81.19
2023-05-10T12:17:14.580Z,80.91
2023-05-10T12:18:49.890Z,80.83
2023-05-10T12:19:53.716Z,81.06
2023-05-10T12:20:57.617Z,80.47
2023-05-10T12:22:32.557Z,80.10
2023-05-10T12:23:35.551Z,80.23
2023-05-10T12:24:38.536Z,80.12
2023-05-10T12:26:13.691Z,79.99
2023-05-10T12:27:16.871Z,79.89
2023-05-10T12:28:19.786Z,80.04
2023-05-10T12:29:54.415Z,80.08
2023-05-10T12:30:57.819Z,80.01
2023-05-10T12:32:01.298Z,80.15
2023-05-10T12:33:36.341Z,81.14
2023-05-10T12:34:39.541Z,78.75
2023-05-10T12:35:43.156Z,79.80
2023-05-10T12:37:18.084Z,80.20
2023-05-10T12:38:21.023Z,79.22
2023-05-10T12:39:24.045Z,80.45
2023-05-10T12:40:59.111Z,80.94
2023-05-10T12:42:02.658Z,80.90
2023-05-10T12:43:05.590Z,80.78
2023-05-10T12:44:40.664Z,81.39
2023-05-10T12:45:43.696Z,80.58
2023-05-10T12:46:46.948Z,80.25
2023-05-10T12:48:21.889Z,80.44
2023-05-10T12:49:24.996Z,80.17
2023-05-10T12:50:28.497Z,80.89
2023-05-10T12:52:03.404Z,80.72
2023-05-10T12:53:06.365Z,80.46
2023-05-10T12:54:09.395Z,80.40
2023-05-10T12:55:44.219Z,79.79
2023-05-10T12:56:47.306Z,80.11
2023-05-10T12:57:50.218Z,80.05
2023-05-10T12:59:33.951Z,78.34
2023-05-10T13:01:21.253Z,79.07
2023-05-10T13:02:24.991Z,79.66
2023-05-10T13:04:00.158Z,80.31
2023-05-10T13:05:03.807Z,80.63
2023-05-10T13:06:06.901Z,79.66
2023-05-10T13:07:41.918Z,80.02
2023-05-10T13:08:44.788Z,80.15
2023-05-10T13:09:47.857Z,80.26
2023-05-10T13:11:22.693Z,81.50
2023-05-10T13:12:25.675Z,81.60
2023-05-10T13:13:28.625Z,81.37
2023-05-10T13:15:03.364Z,81.79
2023-05-10T13:16:06.397Z,82.18
2023-05-10T13:17:10.240Z,81.52
2023-05-10T13:18:47.056Z,82.31
2023-05-10T13:19:50.718Z,82.27
2023-05-10T13:20:53.864Z,82.63
2023-05-10T13:22:45.607Z,82.93
2023-05-10T13:23:49.743Z,80.99
2023-05-10T13:24:52.609Z,81.62
2023-05-10T13:26:27.727Z,81.77
2023-05-10T13:27:30.823Z,82.21
2023-05-10T13:28:33.815Z,82.48
2023-05-10T13:30:08.804Z,81.97
2023-05-10T13:31:11.862Z,81.47
2023-05-10T13:32:15.270Z,82.58
2023-05-10T13:33:50.433Z,81.43
2023-05-10T13:34:53.643Z,81.79
2023-05-10T13:35:56.387Z,82.06
2023-05-10T13:37:31.262Z,82.19
2023-05-10T13:38:34.206Z,82.18
2023-05-10T13:39:37.039Z,82.02
2023-05-10T13:41:12.490Z,82.19
2023-05-10T13:42:15.302Z,81.74
2023-05-10T13:43:18.218Z,82.27
2023-05-10T13:44:53.622Z,80.80
2023-05-10T13:45:56.975Z,81.11
2023-05-10T13:47:00.365Z,82.49
2023-05-10T13:48:37.475Z,82.50
2023-05-10T13:49:41.826Z,83.05
2023-05-10T13:50:44.606Z,82.97
2023-05-10T13:52:19.323Z,82.24
2023-05-10T13:53:22.268Z,81.47
2023-05-10T13:54:25.220Z,79.59
2023-05-10T13:55:59.948Z,79.89
2023-05-10T13:57:03.129Z,80.76
2023-05-10T13:58:06.208Z,79.68
2023-05-10T13:59:41.193Z,79.34
2023-05-10T14:01:20.825Z,80.06
2023-05-10T14:02:24.250Z,80.41
2023-05-10T14:04:00.091Z,80.54
2023-05-10T14:05:03.692Z,80.53
2023-05-10T14:06:12.173Z,77.72
2023-05-10T14:07:47.118Z,78.50
2023-05-10T14:08:49.983Z,79.60
2023-05-10T14:09:52.878Z,79.94
2023-05-10T14:11:30.371Z,79.36
2023-05-10T14:12:33.342Z,79.07
2023-05-10T14:13:36.295Z,78.62
2023-05-10T14:15:11.110Z,78.70
2023-05-10T14:16:14.889Z,78.80
2023-05-10T14:17:18.325Z,77.09
2023-05-10T14:18:53.919Z,76.10
2023-05-10T14:19:57.100Z,76.84
2023-05-10T14:21:00.509Z,77.30
2023-05-10T14:22:35.581Z,79.62
2023-05-10T14:23:38.909Z,79.53
2023-05-10T14:24:41.954Z,79.95
2023-05-10T14:26:16.930Z,79.64
2023-05-10T14:27:19.807Z,79.73
2023-05-10T14:28:22.999Z,79.63
2023-05-10T14:29:58.230Z,79.57
2023-05-10T14:31:01.270Z,79.47
2023-05-10T14:32:04.494Z,79.16
2023-05-10T14:33:40.203Z,78.59
2023-05-10T14:34:43.162Z,78.53
2023-05-10T14:35:46.178Z,77.92
2023-05-10T14:37:21.028Z,77.11
2023-05-10T14:38:23.959Z,77.37
2023-05-10T14:39:27.039Z,77.64
2023-05-10T14:41:01.714Z,77.90
2023-05-10T14:42:06.417Z,76.40
2023-05-10T14:43:09.293Z,76.87
2023-05-10T14:44:44.099Z,77.40
2023-05-10T14:45:47.233Z,77.32
2023-05-10T14:46:50.401Z,76.94
2023-05-10T14:48:25.905Z,77.11
2023-05-10T14:49:28.818Z,77.40
2023-05-10T14:50:43.130Z,77.55
2023-05-10T14:52:17.956Z,77.70
2023-05-10T14:53:20.843Z,77.70
2023-05-10T14:54:24.220Z,77.54
2023-05-10T14:55:59.260Z,75.14
2023-05-10T14:57:02.218Z,75.75
2023-05-10T14:58:05.508Z,77.49
2023-05-10T14:59:41.032Z,77.63
2023-05-10T15:01:21.802Z,77.69
2023-05-10T15:02:27.869Z,77.81
2023-05-10T15:04:07.812Z,77.11
2023-05-10T15:05:15.859Z,76.67
2023-05-10T15:06:20.997Z,77.34
2023-05-10T15:07:55.830Z,76.65
2023-05-10T15:08:58.838Z,76.43
2023-05-10T15:10:01.646Z,76.05
2023-05-10T15:11:36.536Z,75.18
2023-05-10T15:12:39.453Z,73.83
2023-05-10T15:13:42.520Z,74.47
2023-05-10T15:15:17.347Z,73.08
2023-05-10T15:16:20.541Z,73.74
2023-05-10T15:17:27.869Z,74.59
2023-05-10T15:19:05.685Z,74.94
2023-05-10T15:20:08.757Z,74.82
2023-05-10T15:21:11.927Z,75.68
2023-05-10T15:22:46.626Z,75.49
2023-05-10T15:23:49.578Z,75.60
2023-05-10T15:24:52.492Z,75.78
2023-05-10T15:26:27.946Z,76.11
2023-05-10T15:27:31.007Z,75.35
2023-05-10T15:28:34.551Z,74.87
2023-05-10T15:30:09.787Z,74.14
2023-05-10T15:31:12.954Z,74.17
2023-05-10T15:32:16.117Z,73.66
2023-05-10T15:33:51.103Z,72.59
2023-05-10T15:34:54.038Z,73.82
2023-05-10T15:35:57.335Z,71.95
2023-05-10T15:37:32.516Z,71.89
2023-05-10T15:38:35.527Z,71.74
2023-05-10T15:39:38.495Z,72.67
2023-05-10T15:41:15.609Z,72.90
2023-05-10T15:42:18.521Z,70.81
2023-05-10T15:43:21.348Z,70.53
2023-05-10T15:44:55.934Z,72.10
2023-05-10T15:45:59.308Z,70.95
2023-05-10T15:47:02.809Z,71.55
2023-05-10T15:48:37.804Z,70.42
2023-05-10T15:49:40.581Z,71.24
2023-05-10T15:50:43.622Z,72.90
2023-05-10T15:52:18.395Z,73.02
2023-05-10T15:53:21.353Z,74.09
2023-05-10T15:54:46.855Z,74.88
2023-05-10T15:56:21.394Z,75.11
2023-05-10T15:57:24.263Z,75.04
2023-05-10T15:58:28.879Z,74.91
2023-05-10T16:00:18.220Z,74.27
2023-05-10T16:01:21.385Z,75.09