createdAt,value
2022-12-13T00:00:14.916Z,101324.94
2022-12-13T00:02:41.787Z,101320.56
2022-12-13T00:05:12.080Z,101322.38
2022-12-13T00:07:39.467Z,101315.38
2022-12-13T00:10:06.852Z,101316.38
2022-12-13T00:12:33.838Z,101316.38
2022-12-13T00:15:03.377Z,101307.56
2022-12-13T00:17:31.951Z,101288.34
2022-12-13T00:19:58.467Z,101318.09
2022-12-13T00:22:25.488Z,101312.81
2022-12-13T00:24:55.185Z,101308.34
2022-12-13T00:27:22.007Z,101311.94
2022-12-13T00:29:48.573Z,101311.13
2022-12-13T00:32:15.179Z,101310.38
2022-12-13T00:34:45.020Z,101314.03
2022-12-13T00:37:11.563Z,101305.19
2022-12-13T00:39:38.779Z,101300.91
2022-12-13T00:42:05.922Z,101291.22
2022-12-13T00:44:32.588Z,101304.31
2022-12-13T00:46:59.079Z,101302.53
2022-12-13T00:49:27.902Z,101299.06
2022-12-13T00:51:57.134Z,101304.31
2022-12-13T00:54:23.710Z,101297.38
2022-12-13T00:56:51.546Z,101303.59
2022-12-13T00:59:18.168Z,101302.69
2022-12-13T01:01:45.181Z,101297.50
2022-12-13T01:04:14.921Z,101305.34
2022-12-13T01:06:47.001Z,101308.00
2022-12-13T01:09:19.927Z,101291.22
2022-12-13T01:11:47.653Z,101305.38
2022-12-13T01:14:17.542Z,101281.75
2022-12-13T01:16:44.213Z,101260.78
2022-12-13T01:19:10.761Z,101298.53
2022-12-13T01:21:37.463Z,101301.31
2022-12-13T01:24:06.188Z,101299.66
2022-12-13T01:26:35.280Z,101281.31
2022-12-13T01:29:02.050Z,101296.28
2022-12-13T01:31:31.476Z,101292.03
2022-12-13T01:33:58.166Z,101294.72
2022-12-13T01:36:29.584Z,101296.59
2022-12-13T01:38:58.420Z,101291.28
2022-12-13T01:41:29.099Z,101285.28
2022-12-13T01:44:03.251Z,101292.38
2022-12-13T01:46:32.335Z,101294.13
2022-12-13T01:49:02.402Z,101295.13
2022-12-13T01:51:52.368Z,101294.25
2022-12-13T01:54:33.655Z,101296.00
2022-12-13T01:57:04.909Z,101292.59
2022-12-13T01:59:32.496Z,101289.81
2022-12-13T02:02:00.948Z,101282.75
2022-12-13T02:04:43.617Z,101293.25
2022-12-13T02:07:23.116Z,101291.47
2022-12-13T02:09:56.502Z,101298.44
2022-12-13T02:12:29.854Z,101300.13
2022-12-13T02:15:00.483Z,101278.13
2022-12-13T02:18:02.622Z,101291.31
2022-12-13T02:20:48.803Z,101279.88
2022-12-13T02:23:37.916Z,101295.75
2022-12-13T02:26:16.283Z,101272.84
2022-12-13T02:28:55.070Z,101288.44
2022-12-13T02:31:26.228Z,101294.56
2022-12-13T02:34:07.737Z,101297.19
2022-12-13T02:36:57.529Z,101287.44
2022-12-13T02:39:33.315Z,101291.00
2022-12-13T02:42:21.912Z,101291.91
2022-12-13T02:44:55.361Z,101271.81
2022-12-13T02:47:24.432Z,101280.44
2022-12-13T02:50:03.896Z,101276.84
2022-12-13T02:52:34.657Z,101263.72
2022-12-13T02:55:07.420Z,101261.94
2022-12-13T02:57:42.666Z,101268.03
2022-12-13T03:00:46.929Z,101261.06
2022-12-13T03:03:37.585Z,101265.50
2022-12-13T03:06:33.453Z,101261.16
2022-12-13T03:09:26.202Z,101259.47
2022-12-13T03:12:26.647Z,101255.03
2022-12-13T03:15:06.033Z,101254.13
2022-12-13T03:17:42.648Z,101253.31
2022-12-13T03:20:12.670Z,101255.81
2022-12-13T03:22:49.147Z,101266.47
2022-12-13T03:25:30.834Z,101259.44
2022-12-13T03:28:01.807Z,101257.78
2022-12-13T03:30:32.969Z,101263.09
2022-12-13T03:33:00.008Z,101254.41
2022-12-13T03:35:34.359Z,101263.97
2022-12-13T03:38:12.116Z,101256.13
2022-12-13T03:40:38.985Z,101260.44
2022-12-13T03:43:08.238Z,101258.81
2022-12-13T03:45:34.750Z,101270.19
2022-12-13T03:48:03.675Z,101264.00
2022-12-13T03:50:30.198Z,101264.84
2022-12-13T03:53:01.128Z,101243.03
2022-12-13T03:55:28.251Z,101250.88
2022-12-13T03:57:54.733Z,101254.47
2022-12-13T04:00:21.516Z,101240.50
2022-12-13T04:02:50.522Z,101263.28
2022-12-13T04:05:19.408Z,101255.38
2022-12-13T04:07:48.379Z,101238.75
2022-12-13T04:10:25.929Z,101251.78
2022-12-13T04:13:12.855Z,101254.47
2022-12-13T04:15:39.942Z,101257.13
2022-12-13T04:18:06.730Z,101249.28
2022-12-13T04:20:33.289Z,101257.22
2022-12-13T04:22:59.988Z,101241.44
2022-12-13T04:25:26.864Z,101245.69
2022-12-13T04:27:53.406Z,101232.69
2022-12-13T04:30:19.985Z,101247.50
2022-12-13T04:32:46.513Z,101244.00
2022-12-13T04:35:13.221Z,101241.47
2022-12-13T04:37:43.469Z,101237.09
2022-12-13T04:40:10.939Z,101236.94
2022-12-13T04:42:37.529Z,101243.13
2022-12-13T04:45:04.511Z,101239.56
2022-12-13T04:47:31.053Z,101236.09
2022-12-13T04:49:57.737Z,101235.94
2022-12-13T04:52:24.385Z,101239.56
2022-12-13T04:54:55.953Z,101241.28
2022-12-13T04:57:25.278Z,101242.16
2022-12-13T04:59:51.953Z,101232.59
2022-12-13T05:02:23.341Z,101236.13
2022-12-13T05:04:53.762Z,101248.38
2022-12-13T05:07:23.374Z,101237.81
2022-12-13T05:09:52.381Z,101230.75
2022-12-13T05:12:22.341Z,101245.72
2022-12-13T05:14:50.945Z,101236.00
2022-12-13T05:17:20.893Z,101239.53
2022-12-13T05:19:47.450Z,101233.31
2022-12-13T05:22:20.455Z,101228.88
2022-12-13T05:24:47.984Z,101213.19
2022-12-13T05:27:26.323Z,101220.09
2022-12-13T05:30:02.923Z,101216.63
2022-12-13T05:32:43.919Z,101206.19
2022-12-13T05:35:22.436Z,101212.44
2022-12-13T05:37:56.734Z,101209.81
2022-12-13T05:40:24.379Z,101213.19
2022-12-13T05:43:01.032Z,101207.88
2022-12-13T05:45:29.504Z,101200.09
2022-12-13T05:47:56.050Z,101198.31
2022-12-13T05:50:22.571Z,101200.09
2022-12-13T05:52:49.083Z,101196.59
2022-12-13T05:55:16.004Z,101195.78
2022-12-13T05:57:50.686Z,101194.09
2022-12-13T06:00:28.636Z,101202.81
2022-12-13T06:03:01.310Z,101192.34
2022-12-13T06:05:30.634Z,101205.47
2022-12-13T06:07:58.396Z,101203.72
2022-12-13T06:10:34.013Z,101181.81
2022-12-13T06:13:04.376Z,101210.72
2022-12-13T06:15:48.729Z,101194.91
2022-12-13T06:18:17.577Z,101199.19
2022-12-13T06:20:44.488Z,101210.69
2022-12-13T06:23:11.011Z,101219.53
2022-12-13T06:25:37.740Z,101210.59
2022-12-13T06:28:06.737Z,101205.44
2022-12-13T06:30:35.508Z,101203.72
2022-12-13T06:33:10.925Z,101194.09
2022-12-13T06:35:41.500Z,101159.22
2022-12-13T06:38:12.039Z,101201.88
2022-12-13T06:40:42.466Z,101214.97
2022-12-13T06:43:09.566Z,101207.13
2022-12-13T06:45:40.440Z,101216.75
2022-12-13T06:48:09.551Z,101213.19
2022-12-13T06:50:36.185Z,101192.22
2022-12-13T06:53:02.722Z,101209.75
2022-12-13T06:55:31.362Z,101200.88
2022-12-13T06:57:58.870Z,101210.66
2022-12-13T07:00:35.720Z,101208.88
2022-12-13T07:03:04.884Z,101212.44
2022-12-13T07:05:31.441Z,101200.13
2022-12-13T07:07:57.975Z,101206.31
2022-12-13T07:10:24.547Z,101208.97
2022-12-13T07:12:53.203Z,101209.88
2022-12-13T07:15:19.768Z,101201.13
2022-12-13T07:17:50.907Z,101189.81
2022-12-13T07:20:19.301Z,101211.69
2022-12-13T07:22:49.203Z,101221.47
2022-12-13T07:25:27.898Z,101194.25
2022-12-13T07:28:06.880Z,101196.06
2022-12-13T07:30:40.744Z,101207.47
2022-12-13T07:33:08.176Z,101210.16
2022-12-13T07:35:36.994Z,101217.09
2022-12-13T07:38:04.971Z,101215.31
2022-12-13T07:40:35.359Z,101186.53
2022-12-13T07:43:02.007Z,101199.56
2022-12-13T07:45:29.089Z,101217.19
2022-12-13T07:47:55.624Z,101221.50
2022-12-13T07:50:24.567Z,101217.91
2022-12-13T07:52:59.458Z,101212.69
2022-12-13T07:55:33.625Z,101223.16
2022-12-13T07:58:05.762Z,101212.56
2022-12-13T08:00:33.248Z,101215.41
2022-12-13T08:03:03.138Z,101224.91
2022-12-13T08:05:38.843Z,101230.19
2022-12-13T08:08:08.191Z,101231.00
2022-12-13T08:10:35.306Z,101208.25
2022-12-13T08:13:04.784Z,101226.50
2022-12-13T08:15:31.657Z,101232.72
2022-12-13T08:18:01.347Z,101230.91
2022-12-13T08:20:28.133Z,101224.81
2022-12-13T08:23:01.957Z,101217.72
2022-12-13T08:25:30.518Z,101237.03
2022-12-13T08:28:02.113Z,101232.59
2022-12-13T08:30:30.049Z,101239.47
2022-12-13T08:32:56.615Z,101234.22
2022-12-13T08:35:23.203Z,101240.16
2022-12-13T08:37:51.959Z,101244.50
2022-12-13T08:40:18.471Z,101231.28
2022-12-13T08:42:45.092Z,101225.94
2022-12-13T08:45:12.451Z,101241.69
2022-12-13T08:47:42.148Z,101242.44
2022-12-13T08:50:09.088Z,101229.16
2022-12-13T08:52:40.775Z,101244.75
2022-12-13T08:55:13.888Z,101253.44
2022-12-13T08:57:42.467Z,101244.66
2022-12-13T09:00:14.892Z,101262.91
2022-12-13T09:02:41.561Z,101240.81
2022-12-13T09:05:12.959Z,101259.78
2022-12-13T09:07:43.082Z,101257.78
2022-12-13T09:10:25.778Z,101251.41
2022-12-13T09:13:02.420Z,101249.44
2022-12-13T09:15:34.278Z,101252.84
2022-12-13T09:18:05.115Z,101248.25
2022-12-13T09:20:40.848Z,101250.53
2022-12-13T09:23:13.842Z,101252.94
2022-12-13T09:25:54.973Z,101250.97
2022-12-13T09:28:21.648Z,101254.41
2022-12-13T09:30:48.180Z,101255.16
2022-12-13T09:33:29.451Z,101246.22
2022-12-13T09:35:57.516Z,101242.94
2022-12-13T09:38:24.132Z,101249.56
2022-12-13T09:40:58.501Z,101246.56
2022-12-13T09:43:33.866Z,101248.00
2022-12-13T09:46:44.202Z,101257.13
2022-12-13T09:49:51.895Z,101254.25
2022-12-13T09:52:22.587Z,101249.50
2022-12-13T09:54:55.793Z,101236.06
2022-12-13T09:57:34.221Z,101237.97
2022-12-13T10:00:12.612Z,101227.94
2022-12-13T10:03:00.196Z,101229.91
2022-12-13T10:05:39.390Z,101226.41
2022-12-13T10:08:13.948Z,101224.31
2022-12-13T10:10:40.818Z,101223.75
2022-12-13T10:13:20.356Z,101212.06
2022-12-13T10:16:06.723Z,101207.91
2022-12-13T10:18:38.151Z,101200.75
2022-12-13T10:21:40.076Z,101183.16
2022-12-13T10:24:36.497Z,101210.91
2022-12-13T10:27:19.106Z,101201.59
2022-12-13T10:30:14.016Z,101193.16
2022-12-13T10:33:00.367Z,101186.53
2022-12-13T10:35:36.394Z,101191.56
2022-12-13T10:38:32.260Z,101180.84
2022-12-13T10:41:01.217Z,101179.97
2022-12-13T10:43:30.262Z,101177.38
2022-12-13T10:45:57.546Z,101183.19
2022-12-13T10:48:39.113Z,101177.50
2022-12-13T10:51:14.223Z,101177.94
2022-12-13T10:53:50.409Z,101171.34
2022-12-13T10:56:23.658Z,101155.19
2022-12-13T10:59:15.126Z,101159.50
2022-12-13T11:01:46.255Z,101154.13
2022-12-13T11:04:33.279Z,101159.16
2022-12-13T11:07:09.558Z,101142.03
2022-12-13T11:09:38.372Z,101133.13
2022-12-13T11:12:19.829Z,101132.19
2022-12-13T11:15:00.735Z,101138.22
2022-12-13T11:17:30.556Z,101123.91
2022-12-13T11:20:36.387Z,101131.31
2022-12-13T11:23:27.796Z,101129.28
2022-12-13T11:25:58.016Z,101126.38
2022-12-13T11:28:42.491Z,101130.03
2022-12-13T11:31:55.018Z,101112.78
2022-12-13T11:34:48.357Z,101130.94
2022-12-13T11:37:40.464Z,101119.03
2022-12-13T11:40:28.915Z,101137.44
2022-12-13T11:43:14.461Z,101137.53
2022-12-13T11:45:46.616Z,101122.69
2022-12-13T11:48:22.029Z,101118.03
2022-12-13T11:50:55.200Z,101114.50
2022-12-13T11:53:28.309Z,101109.97
2022-12-13T11:56:00.498Z,101117.00
2022-12-13T12:01:46.390Z,101097.47
2022-12-13T12:04:21.974Z,101103.00
2022-12-13T12:07:24.583Z,101089.97
2022-12-13T12:10:02.153Z,101091.41
2022-12-13T12:12:34.817Z,101092.34
2022-12-13T12:15:26.658Z,101083.81
2022-12-13T12:17:55.568Z,101085.28
2022-12-13T12:20:42.460Z,101083.31
2022-12-13T12:23:32.933Z,101067.94
2022-12-13T12:26:15.831Z,101084.97
2022-12-13T12:28:45.399Z,101088.25
2022-12-13T12:31:50.431Z,101080.81
2022-12-13T12:34:30.015Z,101077.97
2022-12-13T12:37:11.851Z,101072.31
2022-12-13T12:39:59.768Z,101078.94
2022-12-13T12:43:14.420Z,101080.13
2022-12-13T12:45:55.730Z,101084.16
2022-12-13T12:48:56.612Z,101097.91
2022-12-13T12:51:45.862Z,101094.91
2022-12-13T12:54:32.654Z,101095.91
2022-12-13T12:57:20.331Z,101097.81
2022-12-13T13:00:13.176Z,101087.38
2022-12-13T13:02:49.229Z,101080.44
2022-12-13T13:05:27.959Z,101083.44
2022-12-13T13:08:15.844Z,101096.03
2022-12-13T13:10:50.204Z,101082.13
2022-12-13T13:13:46.525Z,101083.88
2022-12-13T13:16:28.880Z,101077.66
2022-12-13T13:18:59.810Z,101079.44
2022-12-13T13:21:27.695Z,101072.34
2022-12-13T13:24:14.620Z,101061.84
2022-12-13T13:26:54.393Z,101072.44
2022-12-13T13:29:27.282Z,101068.72
2022-12-13T13:32:29.422Z,101062.41
2022-12-13T13:35:28.667Z,101056.13
2022-12-13T13:37:55.534Z,101049.94
2022-12-13T13:40:31.034Z,101062.41
2022-12-13T13:43:12.786Z,101050.00
2022-12-13T13:45:51.711Z,101046.53
2022-12-13T13:48:37.097Z,101043.09
2022-12-13T13:51:22.445Z,101045.75
2022-12-13T13:54:16.989Z,101037.88
2022-12-13T13:57:08.246Z,101034.31
2022-12-13T13:59:49.155Z,101027.22
2022-12-13T14:02:24.725Z,101022.84
2022-12-13T14:05:16.044Z,101023.91
2022-12-13T14:08:02.776Z,101027.59
2022-12-13T14:11:00.608Z,101033.03
2022-12-13T14:13:45.994Z,101022.31
2022-12-13T14:16:20.317Z,101034.91
2022-12-13T14:19:15.634Z,101026.16
2022-12-13T14:22:11.726Z,101020.81
2022-12-13T14:24:44.463Z,101023.50
2022-12-13T14:27:25.998Z,101018.28
2022-12-13T14:29:58.408Z,101022.84
2022-12-13T14:32:31.238Z,101018.50
2022-12-13T14:34:59.559Z,101004.69
2022-12-13T14:37:56.810Z,100998.47
2022-12-13T14:40:26.534Z,101005.53
2022-12-13T14:42:56.397Z,101003.81
2022-12-13T14:45:29.443Z,101009.25
2022-12-13T14:48:01.620Z,101000.50
2022-12-13T14:50:32.325Z,101002.38
2022-12-13T14:53:00.516Z,101009.69
2022-12-13T14:55:38.523Z,100994.94
2022-12-13T14:58:19.039Z,100987.03
2022-12-13T15:00:46.114Z,100985.38
2022-12-13T15:03:23.719Z,100995.22
2022-12-13T15:05:55.077Z,101000.72
2022-12-13T15:08:22.258Z,100990.44
2022-12-13T15:10:52.341Z,101002.84
2022-12-13T15:13:44.880Z,100999.44
2022-12-13T15:16:19.656Z,100995.22
2022-12-13T15:18:50.510Z,100985.44
2022-12-13T15:21:25.617Z,100974.22
2022-12-13T15:23:53.213Z,100968.28
2022-12-13T15:26:28.566Z,100969.75
2022-12-13T15:29:00.950Z,100967.22
2022-12-13T15:31:28.250Z,100962.16
2022-12-13T15:34:01.384Z,100953.25
2022-12-13T15:36:29.535Z,100950.59
2022-12-13T15:38:55.982Z,100960.25
2022-12-13T15:41:29.602Z,100946.22
2022-12-13T15:44:17.759Z,100952.63
2022-12-13T15:46:46.103Z,100950.94
2022-12-13T15:49:26.049Z,100933.41
2022-12-13T15:52:26.570Z,100937.19
2022-12-13T15:55:00.967Z,100942.69
2022-12-13T15:57:30.813Z,100953.19
2022-12-13T16:00:07.852Z,100949.72
2022-12-13T16:02:35.505Z,100942.81
2022-12-13T16:05:07.911Z,100937.75
2022-12-13T16:07:38.244Z,100951.88
2022-12-13T16:10:06.816Z,100949.28
2022-12-13T16:12:40.158Z,100933.75
2022-12-13T16:15:29.620Z,100959.22
2022-12-13T16:18:21.033Z,100940.72
2022-12-13T16:20:54.022Z,100932.91
2022-12-13T16:23:26.714Z,100948.91
2022-12-13T16:25:54.357Z,100942.72
2022-12-13T16:28:26.161Z,100928.69
2022-12-13T16:30:53.076Z,100944.66
2022-12-13T16:33:27.174Z,100943.88
2022-12-13T16:35:55.543Z,100938.53
2022-12-13T16:38:25.858Z,100935.94
2022-12-13T16:40:55.405Z,100925.34
2022-12-13T16:43:33.381Z,100926.28
2022-12-13T16:47:12.188Z,100921.97
2022-12-13T16:48:50.942Z,100926.41
2022-12-13T16:51:18.221Z,100929.09
2022-12-13T16:53:44.920Z,100922.97
2022-12-13T16:56:14.842Z,100924.69
2022-12-13T16:58:46.068Z,100927.59
2022-12-13T17:01:20.190Z,100916.75
2022-12-13T17:03:47.888Z,100915.88
2022-12-13T17:06:15.979Z,100920.47
2022-12-13T17:08:45.062Z,100933.00
2022-12-13T17:11:17.534Z,100918.69
2022-12-13T17:13:47.041Z,100925.91
2022-12-13T17:16:14.190Z,100932.22
2022-12-13T17:18:40.962Z,100928.06
2022-12-13T17:21:08.786Z,100931.38
2022-12-13T17:23:37.758Z,100935.81
2022-12-13T17:26:06.369Z,100929.94
2022-12-13T17:28:33.139Z,100933.41
2022-12-13T17:31:14.665Z,100918.38
2022-12-13T17:33:42.314Z,100939.41
2022-12-13T17:36:13.607Z,100935.03
2022-12-13T17:38:45.725Z,100928.81
2022-12-13T17:41:15.979Z,100929.66
2022-12-13T17:43:45.547Z,100927.06
2022-12-13T17:46:14.716Z,100923.53
2022-12-13T17:48:42.577Z,100924.44
2022-12-13T17:51:11.430Z,100926.28
2022-12-13T17:53:42.730Z,100920.97
2022-12-13T17:56:17.769Z,100928.13
2022-12-13T17:58:44.351Z,100917.63
2022-12-13T18:01:21.821Z,100933.47
2022-12-13T18:03:51.448Z,100921.38
2022-12-13T18:06:18.464Z,100922.31
2022-12-13T18:08:45.599Z,100912.91
2022-12-13T18:14:05.303Z,100901.28
2022-12-13T18:16:37.602Z,100908.34
2022-12-13T18:19:07.631Z,100905.94
2022-12-13T18:21:37.506Z,100898.81
2022-12-13T18:24:08.078Z,100899.94
2022-12-13T18:26:37.137Z,100917.59
2022-12-13T18:29:04.664Z,100911.50
2022-12-13T18:31:34.364Z,100913.34
2022-12-13T18:34:01.466Z,100909.09
2022-12-13T18:36:28.262Z,100896.66
2022-12-13T18:38:54.917Z,100896.72
2022-12-13T18:41:24.337Z,100897.66
2022-12-13T18:44:02.091Z,100892.66
2022-12-13T18:46:30.385Z,100896.13
2022-12-13T18:48:57.933Z,100898.88
2022-12-13T18:51:27.285Z,100887.44
2022-12-13T18:53:56.630Z,100898.00
2022-12-13T18:56:26.012Z,100898.94
2022-12-13T18:58:52.760Z,100899.06
2022-12-13T19:01:20.607Z,100898.13
2022-12-13T19:03:48.740Z,100889.25
2022-12-13T19:06:21.648Z,100874.47
2022-12-13T19:08:51.455Z,100895.41
2022-12-13T19:11:19.297Z,100884.84
2022-12-13T19:13:46.639Z,100878.47
2022-12-13T19:16:15.430Z,100856.63
2022-12-13T19:18:42.476Z,100873.94
2022-12-13T19:21:12.431Z,100873.06
2022-12-13T19:23:40.755Z,100859.75
2022-12-13T19:26:13.299Z,100864.31
2022-12-13T19:28:41.599Z,100844.94
2022-12-13T19:31:16.967Z,100860.78
2022-12-13T19:33:43.909Z,100848.47
2022-12-13T19:36:13.877Z,100850.44
2022-12-13T19:38:42.010Z,100849.50
2022-12-13T19:41:10.584Z,100838.00
2022-12-13T19:43:37.205Z,100841.56
2022-12-13T19:46:04.396Z,100827.59
2022-12-13T19:48:31.492Z,100824.38
2022-12-13T19:51:00.195Z,100827.47
2022-12-13T19:53:30.339Z,100840.66
2022-12-13T19:55:59.321Z,100821.50
2022-12-13T19:58:26.757Z,100815.03
2022-12-13T20:00:53.723Z,100813.22
2022-12-13T20:03:20.392Z,100806.88
2022-12-13T20:05:56.810Z,100797.13
2022-12-13T20:08:23.486Z,100791.78
2022-12-13T20:10:57.207Z,100781.22
2022-12-13T20:13:26.520Z,100782.91
2022-12-13T20:15:54.040Z,100788.19
2022-12-13T20:18:21.583Z,100780.16
2022-12-13T20:21:10.539Z,100774.88
2022-12-13T20:23:37.290Z,100774.03
2022-12-13T20:26:07.292Z,100762.94
2022-12-13T20:28:33.900Z,100773.22
2022-12-13T20:31:20.675Z,100767.94
2022-12-13T20:33:48.052Z,100763.47
2022-12-13T20:36:24.827Z,100764.34
2022-12-13T20:38:58.425Z,100763.47
2022-12-13T20:41:27.546Z,100751.25
2022-12-13T20:43:55.791Z,100752.94
2022-12-13T20:46:23.783Z,100746.69
2022-12-13T20:48:51.311Z,100739.69
2022-12-13T20:51:20.788Z,100725.69
2022-12-13T20:53:49.264Z,100722.25
2022-12-13T20:56:18.708Z,100713.47
2022-12-13T20:58:45.390Z,100715.34
2022-12-13T21:01:17.935Z,100725.63
2022-12-13T21:03:47.468Z,100709.94
2022-12-13T21:06:14.223Z,100716.84
2022-12-13T21:08:53.905Z,100702.19
2022-12-13T21:11:30.322Z,100718.66
2022-12-13T21:14:11.213Z,100723.16
2022-12-13T21:16:44.233Z,100721.28
2022-12-13T21:19:16.160Z,100723.75
2022-12-13T21:21:43.184Z,100717.38
2022-12-13T21:24:13.511Z,100711.09
2022-12-13T21:26:40.040Z,100696.25
2022-12-13T21:29:10.997Z,100710.03
2022-12-13T21:31:39.319Z,100700.28
2022-12-13T21:34:06.606Z,100694.00
2022-12-13T21:36:42.552Z,100687.78
2022-12-13T21:39:17.781Z,100685.88
2022-12-13T21:41:44.803Z,100651.81
2022-12-13T21:44:12.860Z,100678.72
2022-12-13T21:49:25.997Z,100679.41
2022-12-13T21:51:52.544Z,100658.53
2022-12-13T21:54:19.286Z,100670.34
2022-12-13T21:57:04.215Z,100671.91
2022-12-13T21:59:31.827Z,100671.72
2022-12-13T22:02:17.799Z,100661.00
2022-12-13T22:04:52.746Z,100655.75
2022-12-13T22:07:23.647Z,100658.19
2022-12-13T22:09:51.337Z,100657.41
2022-12-13T22:12:26.107Z,100659.88
2022-12-13T22:14:56.007Z,100652.78
2022-12-13T22:17:31.354Z,100651.69
2022-12-13T22:20:02.354Z,100633.16
2022-12-13T22:22:31.521Z,100631.19
2022-12-13T22:25:00.488Z,100634.72
2022-12-13T22:27:29.511Z,100598.91
2022-12-13T22:29:57.877Z,100624.97
2022-12-13T22:32:27.115Z,100645.06
2022-12-13T22:34:54.295Z,100634.50
2022-12-13T22:37:21.333Z,100630.84
2022-12-13T22:39:47.882Z,100617.63
2022-12-13T22:42:14.631Z,100617.75
2022-12-13T22:44:43.662Z,100610.66
2022-12-13T22:47:10.394Z,100621.91
2022-12-13T22:49:36.991Z,100617.53
2022-12-13T22:52:03.654Z,100620.28
2022-12-13T22:54:30.148Z,100628.31
2022-12-13T22:56:58.926Z,100625.69
2022-12-13T22:59:28.697Z,100602.00
2022-12-13T23:02:02.135Z,100615.22
2022-12-13T23:04:29.988Z,100625.03
2022-12-13T23:06:56.526Z,100610.88
2022-12-13T23:09:23.201Z,100608.44
2022-12-13T23:12:08.295Z,100621.50
2022-12-13T23:14:34.892Z,100616.16
2022-12-13T23:17:02.392Z,100602.38
2022-12-13T23:19:49.843Z,100601.94
2022-12-13T23:22:16.428Z,100600.25
2022-12-13T23:24:45.258Z,100603.56
2022-12-13T23:27:11.808Z,100592.16
2022-12-13T23:29:38.463Z,100595.63
2022-12-13T23:32:05.197Z,100594.56
2022-12-13T23:34:31.732Z,100592.97
2022-12-13T23:36:58.512Z,100601.44
2022-12-13T23:39:25.256Z,100548.22
2022-12-13T23:41:52.061Z,100574.09
2022-12-13T23:44:18.555Z,100581.59
2022-12-13T23:46:48.896Z,100596.78
2022-12-13T23:49:15.667Z,100594.03
2022-12-13T23:51:42.287Z,100568.75
2022-12-13T23:54:09.880Z,100584.34
2022-12-13T23:56:36.457Z,100579.31
2022-12-13T23:59:05.511Z,100577.25
