createdAt,value
2022-10-25T00:01:31.833Z,100.00
2022-10-25T00:04:00.123Z,100.00
2022-10-25T00:06:28.289Z,100.00
2022-10-25T00:08:56.453Z,100.00
2022-10-25T00:11:27.915Z,100.00
2022-10-25T00:13:59.095Z,100.00
2022-10-25T00:16:30.415Z,100.00
2022-10-25T00:18:58.675Z,100.00
2022-10-25T00:21:27.104Z,100.00
2022-10-25T00:23:55.267Z,100.00
2022-10-25T00:26:23.363Z,100.00
2022-10-25T00:28:56.424Z,100.00
2022-10-25T00:31:25.047Z,100.00
2022-10-25T00:33:53.194Z,100.00
2022-10-25T00:36:25.143Z,100.00
2022-10-25T00:38:55.958Z,100.00
2022-10-25T00:41:27.639Z,100.00
2022-10-25T00:44:17.203Z,100.00
2022-10-25T00:46:45.940Z,100.00
2022-10-25T00:49:18.886Z,100.00
2022-10-25T00:51:53.836Z,100.00
2022-10-25T00:54:28.980Z,100.00
2022-10-25T00:57:01.084Z,100.00
2022-10-25T00:59:29.805Z,100.00
2022-10-25T01:01:58.417Z,100.00
2022-10-25T01:04:30.684Z,100.00
2022-10-25T01:07:00.935Z,100.00
2022-10-25T01:09:34.197Z,100.00
2022-10-25T01:12:02.410Z,100.00
2022-10-25T01:14:34.878Z,100.00
2022-10-25T01:17:26.169Z,100.00
2022-10-25T01:20:31.446Z,100.00
2022-10-25T01:23:28.240Z,100.00
2022-10-25T01:26:26.704Z,100.00
2022-10-25T01:29:15.925Z,100.00
2022-10-25T01:31:56.673Z,100.00
2022-10-25T01:34:34.336Z,100.00
2022-10-25T01:37:05.202Z,100.00
2022-10-25T01:39:46.698Z,100.00
2022-10-25T01:42:43.917Z,100.00
2022-10-25T01:45:25.569Z,100.00
2022-10-25T01:47:59.489Z,100.00
2022-10-25T01:50:38.913Z,100.00
2022-10-25T01:53:07.127Z,100.00
2022-10-25T01:55:58.268Z,100.00
2022-10-25T01:58:46.088Z,100.00
2022-10-25T02:01:29.460Z,100.00
2022-10-25T02:04:29.257Z,100.00
2022-10-25T02:07:06.579Z,100.00
2022-10-25T02:09:53.669Z,100.00
2022-10-25T02:12:30.417Z,100.00
2022-10-25T02:15:22.112Z,100.00
2022-10-25T02:18:02.281Z,100.00
2022-10-25T02:20:34.596Z,100.00
2022-10-25T02:23:06.383Z,100.00
2022-10-25T02:25:37.365Z,100.00
2022-10-25T02:28:10.076Z,100.00
2022-10-25T02:30:40.412Z,100.00
2022-10-25T02:33:08.572Z,100.00
2022-10-25T02:35:37.519Z,100.00
2022-10-25T02:38:05.851Z,100.00
2022-10-25T02:40:34.467Z,100.00
2022-10-25T02:43:02.663Z,100.00
2022-10-25T02:45:30.750Z,100.00
2022-10-25T02:47:58.922Z,100.00
2022-10-25T02:50:27.055Z,100.00
2022-10-25T02:52:55.165Z,100.00
2022-10-25T02:55:23.312Z,100.00
2022-10-25T02:57:51.494Z,100.00
2022-10-25T03:00:19.763Z,100.00
2022-10-25T03:02:48.072Z,100.00
2022-10-25T03:05:17.609Z,100.00
2022-10-25T03:07:45.781Z,100.00
2022-10-25T03:10:14.128Z,100.00
2022-10-25T03:12:43.269Z,100.00
2022-10-25T03:15:12.751Z,100.00
2022-10-25T03:17:40.860Z,100.00
2022-10-25T03:20:09.647Z,100.00
2022-10-25T03:22:38.024Z,100.00
2022-10-25T03:25:06.809Z,100.00
2022-10-25T03:27:34.924Z,100.00
2022-10-25T03:30:06.383Z,100.00
2022-10-25T03:32:34.527Z,100.00
2022-10-25T03:35:02.679Z,100.00
2022-10-25T03:37:30.941Z,100.00
2022-10-25T03:39:59.085Z,100.00
2022-10-25T03:42:27.284Z,100.00
2022-10-25T03:44:55.465Z,100.00
2022-10-25T03:47:23.752Z,100.00
2022-10-25T03:49:51.886Z,100.00
2022-10-25T03:52:22.204Z,100.00
2022-10-25T03:54:50.921Z,100.00
2022-10-25T03:57:19.215Z,100.00
2022-10-25T03:59:47.399Z,100.00
2022-10-25T04:02:16.301Z,100.00
2022-10-25T04:04:44.537Z,100.00
2022-10-25T04:07:12.693Z,100.00
2022-10-25T04:09:40.864Z,100.00
2022-10-25T04:12:08.978Z,100.00
2022-10-25T04:14:38.343Z,100.00
2022-10-25T04:17:06.488Z,100.00
2022-10-25T04:19:35.971Z,100.00
2022-10-25T04:22:04.235Z,100.00
2022-10-25T04:24:32.506Z,100.00
2022-10-25T04:27:00.668Z,100.00
2022-10-25T04:29:28.837Z,100.00
2022-10-25T04:31:56.994Z,100.00
2022-10-25T04:34:25.165Z,100.00
2022-10-25T04:36:53.289Z,100.00
2022-10-25T04:39:21.400Z,100.00
2022-10-25T04:41:49.614Z,100.00
2022-10-25T04:44:17.881Z,100.00
2022-10-25T04:46:48.649Z,100.00
2022-10-25T04:49:17.392Z,100.00
2022-10-25T04:51:45.637Z,100.00
2022-10-25T04:54:13.878Z,100.00
2022-10-25T04:56:41.967Z,100.00
2022-10-25T04:59:10.173Z,100.00
2022-10-25T05:01:41.610Z,100.00
2022-10-25T05:04:09.826Z,100.00
2022-10-25T05:06:37.969Z,100.00
2022-10-25T05:09:06.200Z,100.00
2022-10-25T05:11:34.459Z,100.00
2022-10-25T05:14:02.560Z,100.00
2022-10-25T05:16:34.384Z,100.00
2022-10-25T05:19:02.766Z,100.00
2022-10-25T05:21:31.409Z,100.00
2022-10-25T05:24:02.174Z,100.00
2022-10-25T05:26:31.983Z,100.00
2022-10-25T05:29:04.587Z,100.00
2022-10-25T05:31:36.271Z,100.00
2022-10-25T05:34:06.693Z,100.00
2022-10-25T05:36:34.816Z,100.00
2022-10-25T05:39:03.107Z,100.00
2022-10-25T05:41:34.587Z,100.00
2022-10-25T05:44:05.977Z,100.00
2022-10-25T05:46:34.261Z,100.00
2022-10-25T05:49:02.631Z,100.00
2022-10-25T05:51:36.198Z,100.00
2022-10-25T05:54:13.832Z,100.00
2022-10-25T05:56:42.949Z,100.00
2022-10-25T05:59:13.613Z,100.00
2022-10-25T06:01:44.138Z,100.00
2022-10-25T06:04:13.397Z,100.00
2022-10-25T06:06:43.178Z,100.00
2022-10-25T06:09:12.093Z,100.00
2022-10-25T06:11:40.810Z,100.00
2022-10-25T06:14:11.085Z,100.00
2022-10-25T06:16:39.280Z,100.00
2022-10-25T06:19:07.892Z,100.00
2022-10-25T06:21:36.218Z,100.00
2022-10-25T06:24:04.634Z,100.00
2022-10-25T06:26:33.367Z,100.00
2022-10-25T06:29:03.998Z,100.00
2022-10-25T06:31:33.057Z,100.00
2022-10-25T06:34:01.932Z,100.00
2022-10-25T06:36:31.375Z,100.00
2022-10-25T06:39:05.212Z,100.00
2022-10-25T06:41:39.660Z,100.00
2022-10-25T06:44:08.124Z,100.00
2022-10-25T06:47:04.376Z,100.00
2022-10-25T06:49:26.787Z,100.00
2022-10-25T06:51:55.191Z,100.00
2022-10-25T06:54:25.499Z,100.00
2022-10-25T06:56:53.698Z,100.00
2022-10-25T06:59:22.014Z,100.00
2022-10-25T07:01:54.154Z,100.00
2022-10-25T07:04:22.469Z,100.00
2022-10-25T07:06:53.006Z,100.00
2022-10-25T07:09:26.508Z,100.00
2022-10-25T07:11:54.661Z,100.00
2022-10-25T07:14:22.844Z,100.00
2022-10-25T07:16:51.022Z,100.00
2022-10-25T07:19:19.196Z,100.00
2022-10-25T07:21:47.635Z,100.00
2022-10-25T07:24:15.905Z,100.00
2022-10-25T07:26:45.879Z,100.00
2022-10-25T07:29:16.908Z,100.00
2022-10-25T07:31:45.406Z,100.00
2022-10-25T07:34:15.109Z,100.00
2022-10-25T07:36:43.584Z,100.00
2022-10-25T07:39:11.801Z,100.00
2022-10-25T07:41:42.726Z,100.00
2022-10-25T07:44:16.116Z,100.00
2022-10-25T07:46:45.935Z,100.00
2022-10-25T07:49:14.489Z,100.00
2022-10-25T07:51:42.745Z,100.00
2022-10-25T07:54:10.911Z,100.00
2022-10-25T07:56:39.064Z,100.00
2022-10-25T07:59:07.219Z,100.00
2022-10-25T08:01:36.513Z,100.00
2022-10-25T08:04:05.097Z,100.00
2022-10-25T08:06:33.259Z,100.00
2022-10-25T08:09:09.730Z,100.00
2022-10-25T08:11:48.710Z,100.00
2022-10-25T08:14:17.077Z,100.00
2022-10-25T08:16:45.387Z,100.00
2022-10-25T08:19:16.617Z,100.00
2022-10-25T08:21:44.768Z,100.00
2022-10-25T08:24:12.946Z,100.00
2022-10-25T08:26:41.614Z,100.00
2022-10-25T08:29:09.859Z,100.00
2022-10-25T08:31:38.125Z,100.00
2022-10-25T08:34:06.355Z,100.00
2022-10-25T08:36:34.617Z,100.00
2022-10-25T08:39:02.856Z,100.00
2022-10-25T08:41:56.103Z,100.00
2022-10-25T08:45:06.075Z,100.00
2022-10-25T08:47:40.827Z,100.00
2022-10-25T08:50:16.920Z,100.00
2022-10-25T08:52:50.016Z,100.00
2022-10-25T08:55:26.468Z,100.00
2022-10-25T08:57:56.136Z,100.00
2022-10-25T09:00:26.375Z,100.00
2022-10-25T09:02:56.795Z,100.00
2022-10-25T09:05:47.395Z,100.00
2022-10-25T09:08:40.228Z,100.00
2022-10-25T09:11:20.388Z,100.00
2022-10-25T09:14:06.825Z,100.00
2022-10-25T09:16:45.011Z,100.00
2022-10-25T09:19:35.232Z,100.00
2022-10-25T09:22:20.168Z,100.00
2022-10-25T09:24:57.897Z,100.00
2022-10-25T09:27:59.364Z,100.00
2022-10-25T09:30:29.937Z,100.00
2022-10-25T09:33:02.766Z,100.00
2022-10-25T09:35:45.333Z,100.00
2022-10-25T09:38:17.199Z,100.00
2022-10-25T09:41:23.676Z,100.00
2022-10-25T09:44:14.242Z,100.00
2022-10-25T09:46:53.844Z,100.00
2022-10-25T09:49:44.371Z,100.00
2022-10-25T09:52:15.408Z,100.00
2022-10-25T09:54:53.918Z,100.00
2022-10-25T09:57:22.054Z,100.00
2022-10-25T09:59:52.351Z,100.00
2022-10-25T10:02:25.203Z,100.00
2022-10-25T10:04:54.326Z,100.00
2022-10-25T10:07:34.654Z,100.00
2022-10-25T10:10:05.917Z,100.00
2022-10-25T10:15:59.155Z,100.00
2022-10-25T10:18:32.338Z,100.00
2022-10-25T10:21:05.380Z,100.00
2022-10-25T10:23:42.062Z,100.00
2022-10-25T10:26:34.329Z,100.00
2022-10-25T10:29:37.409Z,100.00
2022-10-25T10:32:42.605Z,100.00
2022-10-25T10:35:35.385Z,100.00
2022-10-25T10:38:18.353Z,100.00
2022-10-25T10:40:50.693Z,100.00
2022-10-25T10:43:38.191Z,100.00
2022-10-25T10:46:17.488Z,100.00
2022-10-25T10:48:52.615Z,100.00
2022-10-25T10:51:43.502Z,100.00
2022-10-25T10:54:46.295Z,100.00
2022-10-25T10:57:28.764Z,100.00
2022-10-25T10:59:58.045Z,100.00
2022-10-25T11:02:26.579Z,100.00
2022-10-25T11:04:56.759Z,100.00
2022-10-25T11:07:33.428Z,100.00
2022-10-25T11:10:16.856Z,100.00
2022-10-25T11:12:45.116Z,100.00
2022-10-25T11:15:14.931Z,100.00
2022-10-25T11:17:58.319Z,100.00
2022-10-25T11:20:44.553Z,100.00
2022-10-25T11:23:31.560Z,100.00
2022-10-25T11:26:15.112Z,100.00
2022-10-25T11:28:51.083Z,100.00
2022-10-25T11:31:34.592Z,100.00
2022-10-25T11:34:14.106Z,100.00
2022-10-25T11:36:57.214Z,100.00
2022-10-25T11:40:05.079Z,100.00
2022-10-25T11:42:58.262Z,100.00
2022-10-25T11:45:43.410Z,100.00
2022-10-25T11:48:23.263Z,100.00
2022-10-25T11:51:10.559Z,100.00
2022-10-25T11:54:08.499Z,100.00
2022-10-25T11:56:57.200Z,100.00
2022-10-25T11:59:40.893Z,100.00
2022-10-25T12:02:12.071Z,100.00
2022-10-25T12:04:53.440Z,100.00
2022-10-25T12:07:32.322Z,100.00
2022-10-25T12:10:31.381Z,100.00
2022-10-25T12:15:52.423Z,100.00
2022-10-25T12:19:02.991Z,100.00
2022-10-25T12:21:42.256Z,100.00
2022-10-25T12:24:19.579Z,100.00
2022-10-25T12:26:50.592Z,100.00
2022-10-25T12:29:24.269Z,100.00
2022-10-25T12:32:00.677Z,99.87
2022-10-25T12:34:49.194Z,100.00
2022-10-25T12:37:37.823Z,100.00
2022-10-25T12:40:15.056Z,100.00
2022-10-25T12:42:49.165Z,100.00
2022-10-25T12:45:36.304Z,100.00
2022-10-25T12:48:22.547Z,98.45
2022-10-25T12:51:18.109Z,98.78
2022-10-25T12:54:02.387Z,98.08
2022-10-25T12:56:33.351Z,99.81
2022-10-25T12:59:23.625Z,100.00
2022-10-25T13:02:12.935Z,100.00
2022-10-25T13:04:57.388Z,97.09
2022-10-25T13:07:26.036Z,99.06
2022-10-25T13:10:01.725Z,100.00
2022-10-25T13:12:32.101Z,99.30
2022-10-25T13:15:01.212Z,96.22
2022-10-25T13:17:41.301Z,95.32
2022-10-25T13:20:23.562Z,95.78
2022-10-25T13:22:51.924Z,92.92
2022-10-25T13:25:52.174Z,92.58
2022-10-25T13:28:31.445Z,91.76
2022-10-25T13:31:35.220Z,93.28
2022-10-25T13:34:12.443Z,89.39
2022-10-25T13:36:53.887Z,91.87
2022-10-25T13:39:38.643Z,96.12
2022-10-25T13:42:15.728Z,96.11
2022-10-25T13:45:03.336Z,93.80
2022-10-25T13:47:42.969Z,97.04
2022-10-25T13:50:22.228Z,99.73
2022-10-25T13:53:21.775Z,98.04
2022-10-25T13:56:23.104Z,97.28
2022-10-25T13:58:53.180Z,98.18
2022-10-25T14:01:25.474Z,99.48
2022-10-25T14:04:02.733Z,100.00
2022-10-25T14:06:33.378Z,100.00
2022-10-25T14:09:28.110Z,100.00
2022-10-25T14:12:13.765Z,100.00
2022-10-25T14:15:07.736Z,100.00
2022-10-25T14:17:42.907Z,100.00
2022-10-25T14:20:30.442Z,100.00
2022-10-25T14:23:07.543Z,100.00
2022-10-25T14:25:41.623Z,100.00
2022-10-25T14:28:24.546Z,100.00
2022-10-25T14:30:57.071Z,100.00
2022-10-25T14:33:31.326Z,100.00
2022-10-25T14:36:22.801Z,100.00
2022-10-25T14:38:56.765Z,100.00
2022-10-25T14:41:30.279Z,100.00
2022-10-25T14:43:59.051Z,100.00
2022-10-25T14:46:30.253Z,100.00
2022-10-25T14:49:00.796Z,100.00
2022-10-25T14:51:37.946Z,100.00
2022-10-25T14:54:07.455Z,100.00
2022-10-25T14:56:49.290Z,100.00
2022-10-25T14:59:26.589Z,100.00
2022-10-25T15:02:06.242Z,100.00
2022-10-25T15:04:46.910Z,100.00
2022-10-25T15:07:30.755Z,100.00
2022-10-25T15:10:01.873Z,100.00
2022-10-25T15:12:31.740Z,100.00
2022-10-25T15:15:19.694Z,100.00
2022-10-25T15:17:51.999Z,100.00
2022-10-25T15:20:20.090Z,100.00
2022-10-25T15:22:50.676Z,100.00
2022-10-25T15:25:19.471Z,100.00
2022-10-25T15:27:48.111Z,100.00
2022-10-25T15:30:45.043Z,100.00
2022-10-25T15:33:23.408Z,100.00
2022-10-25T15:35:53.869Z,100.00
2022-10-25T15:38:37.109Z,100.00
2022-10-25T15:41:14.223Z,100.00
2022-10-25T15:43:42.421Z,100.00
2022-10-25T15:46:33.237Z,100.00
2022-10-25T15:49:09.126Z,100.00
2022-10-25T15:51:40.900Z,100.00
2022-10-25T15:54:21.341Z,100.00
2022-10-25T15:56:50.475Z,100.00
2022-10-25T15:59:18.635Z,100.00
2022-10-25T16:01:51.490Z,100.00
2022-10-25T16:04:20.115Z,100.00
2022-10-25T16:06:48.734Z,100.00
2022-10-25T16:09:20.091Z,100.00
2022-10-25T16:11:54.477Z,100.00
2022-10-25T16:14:26.887Z,100.00
2022-10-25T16:16:58.092Z,100.00
2022-10-25T16:19:28.334Z,100.00
2022-10-25T16:21:56.461Z,100.00
2022-10-25T16:24:24.730Z,100.00
2022-10-25T16:26:52.913Z,100.00
2022-10-25T16:29:24.685Z,100.00
2022-10-25T16:31:53.939Z,100.00
2022-10-25T16:34:22.469Z,100.00
2022-10-25T16:36:52.538Z,100.00
2022-10-25T16:39:20.822Z,100.00
2022-10-25T16:41:49.550Z,100.00
2022-10-25T16:44:19.543Z,100.00
2022-10-25T16:46:47.935Z,100.00
2022-10-25T16:49:16.411Z,100.00
2022-10-25T16:51:44.838Z,100.00
2022-10-25T16:54:13.019Z,100.00
2022-10-25T16:56:41.147Z,100.00
2022-10-25T16:59:09.588Z,100.00
2022-10-25T17:01:43.727Z,100.00
2022-10-25T17:04:14.827Z,100.00
2022-10-25T17:06:43.505Z,100.00
2022-10-25T17:09:13.270Z,100.00
2022-10-25T17:11:44.447Z,100.00
2022-10-25T17:14:15.230Z,100.00
2022-10-25T17:16:49.877Z,100.00
2022-10-25T17:19:18.123Z,100.00
2022-10-25T17:21:50.446Z,100.00
2022-10-25T17:24:20.273Z,100.00
2022-10-25T17:26:52.114Z,100.00
2022-10-25T17:29:21.721Z,100.00
2022-10-25T17:31:51.377Z,100.00
2022-10-25T17:34:20.940Z,100.00
2022-10-25T17:39:26.612Z,100.00
2022-10-25T17:41:55.324Z,100.00
2022-10-25T17:44:31.175Z,100.00
2022-10-25T17:47:02.279Z,100.00
2022-10-25T17:49:35.268Z,100.00
2022-10-25T17:52:07.245Z,100.00
2022-10-25T17:54:38.658Z,100.00
2022-10-25T17:57:07.401Z,100.00
2022-10-25T17:59:37.700Z,100.00
2022-10-25T18:02:11.486Z,100.00
2022-10-25T18:04:53.654Z,100.00
2022-10-25T18:07:31.219Z,100.00
2022-10-25T18:10:02.309Z,100.00
2022-10-25T18:12:31.443Z,100.00
2022-10-25T18:14:59.612Z,100.00
2022-10-25T18:17:27.718Z,100.00
2022-10-25T18:19:55.856Z,100.00
2022-10-25T18:22:24.074Z,100.00
2022-10-25T18:24:52.295Z,100.00
2022-10-25T18:27:20.959Z,100.00
2022-10-25T18:29:49.052Z,100.00
2022-10-25T18:32:17.312Z,100.00
2022-10-25T18:34:45.476Z,100.00
2022-10-25T18:37:13.630Z,100.00
2022-10-25T18:39:41.692Z,100.00
2022-10-25T18:42:09.841Z,100.00
2022-10-25T18:44:40.045Z,100.00
2022-10-25T18:47:08.214Z,100.00
2022-10-25T18:49:36.328Z,100.00
2022-10-25T18:52:04.563Z,100.00
2022-10-25T18:54:32.718Z,100.00
2022-10-25T18:57:00.808Z,100.00
2022-10-25T18:59:28.880Z,100.00
2022-10-25T19:01:57.080Z,100.00
2022-10-25T19:04:25.408Z,100.00
2022-10-25T19:06:53.559Z,100.00
2022-10-25T19:09:21.726Z,100.00
2022-10-25T19:11:50.612Z,100.00
2022-10-25T19:14:18.766Z,100.00
2022-10-25T19:16:46.924Z,100.00
2022-10-25T19:19:15.043Z,100.00
2022-10-25T19:21:43.302Z,100.00
2022-10-25T19:24:14.956Z,100.00
2022-10-25T19:26:44.208Z,100.00
2022-10-25T19:29:18.449Z,100.00
2022-10-25T19:31:46.657Z,100.00
2022-10-25T19:34:14.777Z,100.00
2022-10-25T19:36:43.039Z,100.00
2022-10-25T19:39:11.306Z,100.00
2022-10-25T19:41:39.506Z,100.00
2022-10-25T19:44:07.639Z,100.00
2022-10-25T19:46:35.909Z,100.00
2022-10-25T19:49:04.064Z,100.00
2022-10-25T19:51:32.372Z,100.00
2022-10-25T19:54:00.521Z,100.00
2022-10-25T19:56:28.770Z,100.00
2022-10-25T19:58:56.958Z,100.00
2022-10-25T20:01:28.665Z,100.00
2022-10-25T20:03:58.063Z,100.00
2022-10-25T20:06:35.371Z,100.00
2022-10-25T20:09:03.618Z,100.00
2022-10-25T20:11:32.448Z,100.00
2022-10-25T20:14:02.291Z,100.00
2022-10-25T20:16:30.878Z,100.00
2022-10-25T20:19:03.926Z,100.00
2022-10-25T20:21:36.854Z,100.00
2022-10-25T20:24:07.981Z,100.00
2022-10-25T20:26:41.134Z,100.00
2022-10-25T20:29:18.509Z,100.00
2022-10-25T20:31:50.309Z,100.00
2022-10-25T20:34:19.952Z,100.00
2022-10-25T20:36:48.563Z,100.00
2022-10-25T20:39:16.678Z,100.00
2022-10-25T20:41:44.891Z,100.00
2022-10-25T20:44:14.713Z,100.00
2022-10-25T20:46:42.973Z,100.00
2022-10-25T20:49:11.205Z,100.00
2022-10-25T20:51:39.431Z,100.00
2022-10-25T20:54:09.654Z,100.00
2022-10-25T20:56:39.545Z,100.00
2022-10-25T20:59:08.337Z,100.00
2022-10-25T21:01:37.217Z,100.00
2022-10-25T21:04:09.017Z,100.00
2022-10-25T21:06:37.165Z,100.00
2022-10-25T21:09:05.337Z,100.00
2022-10-25T21:11:33.465Z,100.00
2022-10-25T21:14:01.642Z,100.00
2022-10-25T21:16:29.712Z,100.00
2022-10-25T21:19:01.926Z,100.00
2022-10-25T21:21:30.245Z,100.00
2022-10-25T21:23:59.413Z,100.00
2022-10-25T21:26:27.566Z,100.00
2022-10-25T21:28:55.741Z,100.00
2022-10-25T21:31:23.871Z,100.00
2022-10-25T21:33:54.028Z,100.00
2022-10-25T21:36:25.352Z,100.00
2022-10-25T21:38:54.051Z,100.00
2022-10-25T21:41:29.949Z,100.00
2022-10-25T21:43:58.550Z,100.00
2022-10-25T21:46:28.340Z,100.00
2022-10-25T21:48:56.596Z,100.00
2022-10-25T21:51:25.034Z,100.00
2022-10-25T21:53:55.039Z,100.00
2022-10-25T21:56:30.542Z,100.00
2022-10-25T21:59:00.512Z,100.00
2022-10-25T22:01:30.681Z,100.00
2022-10-25T22:03:59.112Z,100.00
2022-10-25T22:06:27.735Z,100.00
2022-10-25T22:08:56.924Z,100.00
2022-10-25T22:11:27.548Z,100.00
2022-10-25T22:14:00.632Z,100.00
2022-10-25T22:16:31.016Z,100.00
2022-10-25T22:19:02.961Z,100.00
2022-10-25T22:21:34.620Z,100.00
2022-10-25T22:24:04.330Z,100.00
2022-10-25T22:26:32.627Z,100.00
2022-10-25T22:29:00.939Z,100.00
2022-10-25T22:31:30.383Z,100.00
2022-10-25T22:34:03.876Z,100.00
2022-10-25T22:36:36.526Z,100.00
2022-10-25T22:39:06.432Z,100.00
2022-10-25T22:41:34.743Z,100.00
2022-10-25T22:44:03.159Z,100.00
2022-10-25T22:46:36.093Z,100.00
2022-10-25T22:49:09.065Z,100.00
2022-10-25T22:51:38.180Z,100.00
2022-10-25T22:54:06.998Z,100.00
2022-10-25T22:56:35.229Z,100.00
2022-10-25T22:59:05.334Z,100.00
2022-10-25T23:01:38.218Z,100.00
2022-10-25T23:04:09.176Z,100.00
2022-10-25T23:06:39.810Z,100.00
2022-10-25T23:09:09.998Z,100.00
2022-10-25T23:11:40.119Z,100.00
2022-10-25T23:14:14.665Z,100.00
2022-10-25T23:16:46.435Z,100.00
2022-10-25T23:19:14.622Z,100.00
2022-10-25T23:21:42.690Z,100.00
2022-10-25T23:24:11.113Z,100.00
2022-10-25T23:26:39.780Z,100.00
2022-10-25T23:29:07.899Z,100.00
2022-10-25T23:31:36.577Z,100.00
2022-10-25T23:34:04.786Z,100.00
2022-10-25T23:36:38.594Z,100.00
2022-10-25T23:39:08.228Z,100.00
2022-10-25T23:41:36.714Z,100.00
2022-10-25T23:44:05.067Z,100.00
2022-10-25T23:46:33.283Z,100.00
2022-10-25T23:49:02.196Z,100.00
2022-10-25T23:51:30.390Z,100.00
2022-10-25T23:53:58.524Z,100.00
2022-10-25T23:56:26.684Z,100.00
2022-10-25T23:58:54.900Z,100.00
