createdAt,value
2023-03-29T00:02:30.333Z,2.50
2023-03-29T00:05:02.094Z,2.35
2023-03-29T00:07:30.285Z,2.10
2023-03-29T00:09:58.026Z,2.17
2023-03-29T00:12:25.537Z,2.50
2023-03-29T00:14:52.785Z,2.40
2023-03-29T00:17:20.433Z,2.70
2023-03-29T00:19:47.744Z,2.10
2023-03-29T00:22:15.962Z,2.60
2023-03-29T00:27:46.976Z,1.85
2023-03-29T00:30:14.945Z,2.13
2023-03-29T00:32:42.796Z,1.87
2023-03-29T00:35:10.948Z,2.38
2023-03-29T00:37:38.266Z,2.28
2023-03-29T00:40:12.072Z,1.70
2023-03-29T00:42:39.483Z,2.33
2023-03-29T00:45:07.291Z,2.37
2023-03-29T00:47:46.679Z,2.03
2023-03-29T00:50:29.486Z,2.50
2023-03-29T00:53:19.650Z,2.50
2023-03-29T00:55:53.999Z,2.40
2023-03-29T00:58:31.829Z,2.07
2023-03-29T01:01:08.789Z,2.50
2023-03-29T01:03:46.613Z,2.67
2023-03-29T01:06:17.162Z,2.58
2023-03-29T01:08:57.525Z,2.25
2023-03-29T01:11:42.047Z,2.37
2023-03-29T01:14:18.848Z,2.00
2023-03-29T01:16:46.710Z,3.00
2023-03-29T01:19:18.275Z,3.10
2023-03-29T01:21:51.579Z,2.88
2023-03-29T01:24:33.536Z,2.67
2023-03-29T01:27:23.467Z,2.70
2023-03-29T01:30:01.055Z,2.65
2023-03-29T01:32:35.385Z,3.22
2023-03-29T01:35:02.703Z,2.63
2023-03-29T01:37:38.480Z,2.27
2023-03-29T01:40:06.331Z,2.22
2023-03-29T01:42:56.562Z,2.85
2023-03-29T01:46:04.147Z,2.33
2023-03-29T01:48:37.205Z,2.20
2023-03-29T01:51:14.213Z,2.03
2023-03-29T01:53:57.737Z,3.28
2023-03-29T01:56:28.604Z,3.17
2023-03-29T01:59:02.069Z,2.83
2023-03-29T02:01:34.411Z,2.58
2023-03-29T02:04:04.532Z,2.57
2023-03-29T02:06:33.854Z,3.33
2023-03-29T02:09:01.470Z,2.40
2023-03-29T02:11:29.459Z,2.90
2023-03-29T02:13:57.217Z,2.90
2023-03-29T02:16:24.458Z,2.90
2023-03-29T02:18:53.131Z,3.17
2023-03-29T02:21:48.335Z,3.33
2023-03-29T02:24:18.271Z,3.08
2023-03-29T02:26:45.915Z,3.53
2023-03-29T02:29:13.293Z,2.77
2023-03-29T02:32:11.615Z,3.60
2023-03-29T02:34:49.267Z,3.15
2023-03-29T02:37:19.048Z,3.10
2023-03-29T02:39:49.765Z,3.10
2023-03-29T02:42:20.574Z,3.07
2023-03-29T02:44:52.243Z,3.30
2023-03-29T02:47:28.920Z,3.63
2023-03-29T02:49:56.313Z,3.22
2023-03-29T02:52:33.586Z,2.55
2023-03-29T02:55:03.133Z,2.97
2023-03-29T02:57:32.395Z,3.47
2023-03-29T03:00:01.057Z,3.30
2023-03-29T03:02:29.735Z,3.63
2023-03-29T03:04:57.816Z,2.80
2023-03-29T03:07:25.286Z,3.27
2023-03-29T03:09:52.665Z,2.95
2023-03-29T03:12:19.590Z,2.90
2023-03-29T03:14:46.941Z,3.70
2023-03-29T03:17:14.336Z,3.78
2023-03-29T03:19:41.949Z,3.20
2023-03-29T03:22:11.593Z,3.42
2023-03-29T03:24:38.823Z,2.85
2023-03-29T03:27:06.273Z,3.50
2023-03-29T03:29:33.609Z,3.45
2023-03-29T03:32:19.551Z,3.57
2023-03-29T03:35:06.004Z,3.58
2023-03-29T03:37:33.282Z,2.95
2023-03-29T03:40:00.624Z,2.78
2023-03-29T03:42:29.639Z,3.72
2023-03-29T03:44:58.113Z,2.90
2023-03-29T03:47:37.845Z,2.85
2023-03-29T03:50:19.569Z,3.67
2023-03-29T03:52:47.151Z,3.47
2023-03-29T03:55:15.941Z,3.30
2023-03-29T03:58:01.569Z,3.33
2023-03-29T04:00:29.660Z,3.55
2023-03-29T04:03:17.982Z,3.20
2023-03-29T04:05:46.758Z,3.28
2023-03-29T04:08:15.857Z,3.88
2023-03-29T04:11:10.561Z,3.00
2023-03-29T04:13:41.646Z,3.85
2023-03-29T04:16:28.595Z,3.75
2023-03-29T04:18:59.709Z,2.50
2023-03-29T04:21:28.657Z,3.45
2023-03-29T04:23:56.107Z,3.37
2023-03-29T04:26:23.979Z,2.90
2023-03-29T04:28:57.759Z,3.15
2023-03-29T04:31:36.067Z,3.28
2023-03-29T04:34:22.097Z,3.03
2023-03-29T04:36:52.048Z,3.60
2023-03-29T04:39:23.035Z,3.10
2023-03-29T04:41:55.475Z,3.63
2023-03-29T04:44:28.307Z,5.78
2023-03-29T04:46:58.192Z,3.60
2023-03-29T04:49:43.965Z,3.33
2023-03-29T04:52:18.443Z,3.85
2023-03-29T04:54:45.763Z,3.47
2023-03-29T04:57:25.930Z,3.85
2023-03-29T04:59:56.730Z,3.67
2023-03-29T05:02:44.125Z,2.93
2023-03-29T05:05:13.379Z,3.33
2023-03-29T05:07:41.611Z,3.75
2023-03-29T05:10:11.448Z,3.70
2023-03-29T05:12:38.846Z,4.00
2023-03-29T05:15:06.340Z,3.53
2023-03-29T05:17:34.384Z,4.00
2023-03-29T05:20:11.613Z,3.95
2023-03-29T05:22:40.421Z,3.80
2023-03-29T05:25:11.782Z,3.83
2023-03-29T05:27:42.486Z,3.70
2023-03-29T05:30:11.653Z,3.60
2023-03-29T05:33:11.767Z,3.83
2023-03-29T05:35:39.732Z,3.80
2023-03-29T05:38:08.931Z,3.80
2023-03-29T05:40:37.116Z,3.90
2023-03-29T05:43:22.815Z,4.05
2023-03-29T05:45:50.116Z,4.10
2023-03-29T05:48:17.407Z,3.40
2023-03-29T05:50:49.067Z,4.00
2023-03-29T05:53:17.910Z,3.80
2023-03-29T05:55:45.356Z,4.00
2023-03-29T05:58:14.531Z,4.95
2023-03-29T06:00:43.793Z,3.50
2023-03-29T06:03:27.870Z,3.83
2023-03-29T06:06:02.607Z,4.53
2023-03-29T06:08:31.119Z,5.13
2023-03-29T06:11:17.565Z,4.00
2023-03-29T06:14:07.611Z,4.18
2023-03-29T06:16:40.772Z,4.32
2023-03-29T06:19:10.984Z,3.37
2023-03-29T06:21:39.765Z,3.67
2023-03-29T06:24:07.582Z,4.30
2023-03-29T06:26:40.448Z,4.40
2023-03-29T06:29:08.495Z,4.28
2023-03-29T06:31:36.621Z,4.57
2023-03-29T06:34:05.167Z,4.57
2023-03-29T06:37:08.456Z,4.00
2023-03-29T06:39:35.790Z,3.63
2023-03-29T06:42:21.788Z,4.97
2023-03-29T06:45:07.746Z,4.20
2023-03-29T06:47:37.252Z,4.15
2023-03-29T06:50:04.651Z,5.00
2023-03-29T06:52:42.003Z,4.43
2023-03-29T06:55:11.759Z,4.72
2023-03-29T06:57:40.132Z,4.60
2023-03-29T07:00:19.022Z,4.00
2023-03-29T07:03:20.076Z,3.30
2023-03-29T07:05:51.921Z,4.32
2023-03-29T07:08:22.369Z,4.95
2023-03-29T07:10:55.780Z,4.50
2023-03-29T07:13:42.515Z,4.55
2023-03-29T07:16:13.845Z,4.60
2023-03-29T07:19:22.614Z,4.90
2023-03-29T07:22:05.139Z,3.60
2023-03-29T07:24:45.110Z,4.30
2023-03-29T07:27:12.865Z,4.18
2023-03-29T07:29:39.835Z,5.28
2023-03-29T07:32:07.232Z,3.67
2023-03-29T07:34:57.333Z,3.97
2023-03-29T07:37:34.387Z,4.80
2023-03-29T07:40:04.135Z,4.68
2023-03-29T07:42:40.041Z,4.80
2023-03-29T07:45:11.352Z,5.05
2023-03-29T07:47:54.261Z,4.90
2023-03-29T07:50:21.713Z,5.17
2023-03-29T07:52:49.219Z,4.68
2023-03-29T07:55:16.959Z,5.20
2023-03-29T07:58:05.304Z,4.45
2023-03-29T08:00:34.502Z,4.10
2023-03-29T08:03:36.944Z,4.93
2023-03-29T08:06:06.855Z,4.45
2023-03-29T08:08:34.369Z,5.75
2023-03-29T08:11:09.808Z,5.30
2023-03-29T08:13:48.621Z,5.35
2023-03-29T08:16:21.728Z,5.43
2023-03-29T08:18:56.398Z,6.20
2023-03-29T08:21:27.592Z,5.60
2023-03-29T08:23:54.482Z,5.50
2023-03-29T08:26:29.836Z,4.95
2023-03-29T08:28:59.478Z,6.00
2023-03-29T08:31:28.428Z,6.15
2023-03-29T08:33:56.389Z,6.75
2023-03-29T08:36:47.159Z,6.82
2023-03-29T08:39:23.445Z,7.28
2023-03-29T08:42:06.796Z,6.53
2023-03-29T08:45:05.682Z,5.65
2023-03-29T08:47:47.901Z,6.00
2023-03-29T08:50:15.779Z,6.10
2023-03-29T08:52:57.606Z,6.25
2023-03-29T08:55:48.745Z,6.40
2023-03-29T08:58:38.951Z,6.63
2023-03-29T09:01:11.662Z,6.88
2023-03-29T09:04:22.798Z,7.00
2023-03-29T09:07:00.454Z,7.47
2023-03-29T09:09:35.674Z,6.97
2023-03-29T09:12:54.604Z,7.00
2023-03-29T09:15:33.113Z,7.97
2023-03-29T09:19:06.332Z,5.18
2023-03-29T09:22:11.015Z,6.47
2023-03-29T09:24:48.469Z,4.03
2023-03-29T09:27:28.029Z,6.22
2023-03-29T09:30:29.520Z,7.18
2023-03-29T09:33:17.263Z,6.13
2023-03-29T09:36:16.364Z,6.88
2023-03-29T09:38:49.039Z,6.90
2023-03-29T09:41:41.618Z,5.95
2023-03-29T09:44:30.151Z,6.95
2023-03-29T09:47:10.243Z,5.47
2023-03-29T09:49:43.717Z,5.75
2023-03-29T09:52:14.253Z,4.70
2023-03-29T09:54:45.548Z,5.90
2023-03-29T09:57:38.668Z,6.05
2023-03-29T10:00:07.139Z,6.75
2023-03-29T10:02:41.180Z,8.63
2023-03-29T10:05:16.223Z,6.87
2023-03-29T10:07:52.325Z,6.78
2023-03-29T10:10:39.703Z,7.72
2023-03-29T10:13:12.400Z,8.10
2023-03-29T10:15:39.855Z,7.90
2023-03-29T10:18:11.295Z,8.73
2023-03-29T10:20:40.632Z,7.78
2023-03-29T10:23:09.250Z,7.80
2023-03-29T10:25:42.854Z,6.25
2023-03-29T10:28:18.550Z,6.75
2023-03-29T10:30:52.392Z,9.20
2023-03-29T10:33:24.046Z,7.28
2023-03-29T10:35:51.599Z,8.02
2023-03-29T10:38:20.942Z,9.95
2023-03-29T10:40:53.112Z,10.23
2023-03-29T10:43:20.138Z,9.33
2023-03-29T10:45:52.757Z,9.80
2023-03-29T10:48:25.525Z,9.43
2023-03-29T10:50:53.241Z,9.77
2023-03-29T10:53:27.254Z,6.88
2023-03-29T10:56:19.126Z,9.70
2023-03-29T10:59:17.082Z,9.93
2023-03-29T11:01:44.445Z,9.85
2023-03-29T11:04:24.468Z,9.20
2023-03-29T11:06:52.510Z,10.35
2023-03-29T11:09:19.729Z,9.60
2023-03-29T11:12:17.802Z,9.45
2023-03-29T11:15:03.588Z,8.55
2023-03-29T11:17:40.063Z,9.38
2023-03-29T11:20:31.096Z,9.73
2023-03-29T11:23:31.915Z,10.33
2023-03-29T11:26:22.685Z,11.20
2023-03-29T11:29:16.152Z,10.32
2023-03-29T11:32:14.015Z,11.23
2023-03-29T11:35:02.274Z,8.68
2023-03-29T11:37:42.963Z,12.83
2023-03-29T11:40:31.978Z,12.38
2023-03-29T11:43:02.766Z,12.80
2023-03-29T11:45:35.673Z,12.90
2023-03-29T11:48:07.648Z,13.52
2023-03-29T11:50:58.772Z,14.03
2023-03-29T11:53:32.269Z,12.23
2023-03-29T11:56:11.257Z,11.25
2023-03-29T11:58:42.472Z,10.20
2023-03-29T12:01:34.425Z,10.25
2023-03-29T12:04:07.996Z,13.60
2023-03-29T12:06:57.883Z,14.57
2023-03-29T12:10:04.092Z,12.02
2023-03-29T12:12:58.310Z,12.93
2023-03-29T12:15:28.907Z,18.75
2023-03-29T12:18:17.556Z,15.33
2023-03-29T12:20:49.673Z,15.32
2023-03-29T12:23:17.433Z,14.95
2023-03-29T12:25:57.413Z,14.60
2023-03-29T12:28:51.688Z,13.23
2023-03-29T12:31:27.430Z,14.20
2023-03-29T12:34:25.487Z,15.23
2023-03-29T12:37:14.682Z,13.27
2023-03-29T12:40:21.459Z,13.75
2023-03-29T12:43:09.883Z,14.75
2023-03-29T12:46:08.196Z,12.87
2023-03-29T12:48:38.938Z,14.63
2023-03-29T12:51:12.815Z,15.50
2023-03-29T12:53:50.565Z,15.27
2023-03-29T12:56:20.873Z,14.82
2023-03-29T12:58:59.655Z,14.70
2023-03-29T13:01:32.043Z,14.32
2023-03-29T13:04:01.784Z,14.77
2023-03-29T13:06:48.434Z,14.07
2023-03-29T13:09:46.630Z,14.93
2023-03-29T13:12:27.085Z,13.30
2023-03-29T13:15:06.218Z,15.13
2023-03-29T13:18:12.284Z,16.10
2023-03-29T13:20:58.227Z,16.30
2023-03-29T13:23:26.401Z,12.50
2023-03-29T13:26:11.442Z,16.33
2023-03-29T13:28:59.052Z,15.25
2023-03-29T13:31:45.638Z,17.15
2023-03-29T13:34:31.267Z,15.70
2023-03-29T13:36:58.072Z,15.10
2023-03-29T13:39:29.203Z,13.33
2023-03-29T13:42:16.555Z,14.18
2023-03-29T13:44:46.058Z,14.60
2023-03-29T13:47:16.450Z,15.13
2023-03-29T13:49:48.616Z,11.27
2023-03-29T13:52:35.179Z,12.17
2023-03-29T13:55:17.750Z,14.27
2023-03-29T13:58:10.307Z,13.63
2023-03-29T14:00:47.151Z,13.18
2023-03-29T14:03:17.471Z,14.25
2023-03-29T14:05:58.890Z,14.03
2023-03-29T14:08:30.387Z,13.35
2023-03-29T14:11:02.290Z,12.85
2023-03-29T14:13:29.941Z,13.20
2023-03-29T14:16:04.436Z,12.98
2023-03-29T14:18:37.994Z,12.97
2023-03-29T14:21:05.393Z,12.80
2023-03-29T14:23:36.496Z,11.65
2023-03-29T14:26:08.463Z,13.57
2023-03-29T14:28:35.696Z,10.15
2023-03-29T14:31:02.557Z,12.37
2023-03-29T14:33:34.526Z,12.50
2023-03-29T14:36:04.167Z,12.07
2023-03-29T14:38:32.277Z,10.18
2023-03-29T14:41:00.852Z,8.50
2023-03-29T14:43:31.305Z,8.30
2023-03-29T14:46:01.471Z,9.23
2023-03-29T14:48:28.996Z,8.63
2023-03-29T14:50:56.299Z,8.93
2023-03-29T14:53:24.242Z,8.82
2023-03-29T14:55:55.709Z,9.20
2023-03-29T14:58:32.823Z,8.02
2023-03-29T15:01:07.943Z,7.18
2023-03-29T15:03:49.741Z,7.85
2023-03-29T15:06:17.472Z,7.75
2023-03-29T15:08:54.399Z,6.93
2023-03-29T15:11:30.834Z,7.50
2023-03-29T15:14:13.932Z,8.38
2023-03-29T15:16:43.883Z,6.70
2023-03-29T15:19:20.770Z,6.75
2023-03-29T15:21:50.197Z,6.47
2023-03-29T15:24:31.374Z,6.75
2023-03-29T15:27:01.365Z,6.63
2023-03-29T15:29:36.266Z,7.38
2023-03-29T15:32:03.832Z,7.25
2023-03-29T15:34:32.667Z,4.97
2023-03-29T15:37:01.126Z,7.53
2023-03-29T15:39:29.372Z,7.80
2023-03-29T15:41:57.634Z,7.00
2023-03-29T15:44:29.811Z,6.32
2023-03-29T15:46:57.769Z,6.83
2023-03-29T15:49:25.412Z,7.45
2023-03-29T15:51:57.088Z,6.55
2023-03-29T15:54:24.882Z,7.15
2023-03-29T15:57:00.062Z,6.53
2023-03-29T15:59:27.746Z,6.67
2023-03-29T16:01:55.249Z,7.97
2023-03-29T16:04:22.861Z,6.45
2023-03-29T16:06:52.900Z,6.97
2023-03-29T16:09:21.411Z,6.40
2023-03-29T16:11:49.570Z,6.10
2023-03-29T16:14:27.300Z,5.93
2023-03-29T16:17:01.278Z,9.23
2023-03-29T16:19:30.103Z,10.18
2023-03-29T16:21:57.752Z,28.33
2023-03-29T16:24:31.457Z,23.87
2023-03-29T16:26:59.300Z,8.40
2023-03-29T16:29:26.673Z,13.02
2023-03-29T16:31:54.118Z,8.48
2023-03-29T16:34:21.804Z,16.95
2023-03-29T16:36:49.681Z,12.20
2023-03-29T16:39:18.138Z,10.23
2023-03-29T16:41:46.871Z,8.38
2023-03-29T16:44:16.797Z,6.32
2023-03-29T16:46:44.182Z,7.07
2023-03-29T16:49:18.282Z,7.77
2023-03-29T16:51:46.847Z,48.50
2023-03-29T16:54:15.110Z,9.65
2023-03-29T16:56:42.419Z,16.00
2023-03-29T16:59:09.801Z,11.55
2023-03-29T17:01:37.130Z,11.57
2023-03-29T17:04:04.835Z,25.67
2023-03-29T17:06:33.029Z,8.55
2023-03-29T17:09:00.616Z,5.38
2023-03-29T17:11:28.367Z,6.43
2023-03-29T17:13:55.902Z,7.60
2023-03-29T17:16:23.278Z,6.30
2023-03-29T17:18:50.359Z,6.80
2023-03-29T17:21:17.596Z,12.20
2023-03-29T17:23:44.826Z,9.90
2023-03-29T17:26:12.076Z,10.77
2023-03-29T17:28:39.349Z,10.18
2023-03-29T17:31:07.798Z,6.13
2023-03-29T17:33:36.064Z,8.35
2023-03-29T17:36:04.334Z,6.90
2023-03-29T17:38:33.990Z,9.00
2023-03-29T17:41:02.739Z,6.43
2023-03-29T17:43:29.828Z,5.47
2023-03-29T17:45:57.109Z,4.97
2023-03-29T17:48:24.754Z,5.07
2023-03-29T17:50:52.363Z,4.70
2023-03-29T17:53:19.669Z,4.07
2023-03-29T17:55:47.004Z,4.97
2023-03-29T17:58:14.246Z,4.85
2023-03-29T18:00:41.635Z,5.50
2023-03-29T18:03:09.052Z,5.00
2023-03-29T18:05:36.435Z,5.82
2023-03-29T18:08:04.958Z,5.43
2023-03-29T18:10:32.561Z,5.15
2023-03-29T18:13:00.516Z,5.65
2023-03-29T18:15:27.378Z,22.03
2023-03-29T18:17:54.231Z,8.50
2023-03-29T18:20:21.130Z,11.95
2023-03-29T18:22:48.378Z,7.45
2023-03-29T18:25:18.282Z,6.68
2023-03-29T18:27:45.617Z,6.60
2023-03-29T18:30:13.931Z,7.38
2023-03-29T18:32:41.278Z,6.28
2023-03-29T18:35:08.566Z,6.65
2023-03-29T18:37:36.343Z,10.60
2023-03-29T18:40:06.788Z,8.27
2023-03-29T18:42:33.896Z,6.28
2023-03-29T18:45:00.854Z,6.20
2023-03-29T18:47:28.994Z,6.47
2023-03-29T18:49:57.715Z,5.43
2023-03-29T18:52:25.058Z,6.60
2023-03-29T18:54:52.548Z,5.88
2023-03-29T18:57:19.938Z,5.85
2023-03-29T18:59:46.788Z,5.80
2023-03-29T19:02:14.110Z,6.05
2023-03-29T19:04:41.343Z,6.77
2023-03-29T19:07:09.036Z,6.38
2023-03-29T19:09:36.009Z,6.50
2023-03-29T19:12:03.774Z,6.18
2023-03-29T19:14:31.102Z,5.97
2023-03-29T19:16:58.376Z,6.10
2023-03-29T19:19:26.386Z,7.10
2023-03-29T19:21:53.764Z,12.30
2023-03-29T19:24:21.982Z,8.85
2023-03-29T19:26:51.491Z,7.40
2023-03-29T19:29:18.774Z,22.13
2023-03-29T19:31:46.348Z,11.00
2023-03-29T19:34:13.795Z,8.30
2023-03-29T19:36:41.156Z,17.30
2023-03-29T19:39:08.441Z,7.40
2023-03-29T19:41:35.765Z,6.43
2023-03-29T19:44:03.169Z,11.30
2023-03-29T19:46:30.790Z,10.55
2023-03-29T19:48:59.644Z,6.28
2023-03-29T19:51:27.448Z,7.43
2023-03-29T19:53:55.610Z,6.70
2023-03-29T19:56:23.485Z,6.60
2023-03-29T19:58:51.991Z,14.32
2023-03-29T20:01:22.549Z,10.43
2023-03-29T20:03:50.153Z,10.68
2023-03-29T20:06:18.291Z,7.83
2023-03-29T20:08:45.814Z,14.45
2023-03-29T20:11:13.977Z,13.55
2023-03-29T20:13:45.309Z,8.07
2023-03-29T20:16:16.038Z,14.93
2023-03-29T20:18:46.955Z,7.30
2023-03-29T20:21:16.713Z,27.80
2023-03-29T20:23:44.501Z,15.32
2023-03-29T20:26:12.137Z,15.77
2023-03-29T20:28:39.484Z,9.85
2023-03-29T20:31:10.668Z,7.27
2023-03-29T20:33:38.015Z,34.95
2023-03-29T20:36:06.514Z,7.20
2023-03-29T20:38:34.028Z,8.52
2023-03-29T20:41:01.509Z,6.72
2023-03-29T20:43:29.784Z,6.00
2023-03-29T20:45:57.088Z,5.97
2023-03-29T20:48:30.409Z,6.78
2023-03-29T20:50:58.345Z,5.93
2023-03-29T20:53:34.222Z,6.22
2023-03-29T20:56:02.020Z,6.93
2023-03-29T20:58:29.241Z,6.45
2023-03-29T21:00:58.776Z,5.57
2023-03-29T21:03:26.304Z,6.03
2023-03-29T21:05:58.381Z,6.22
2023-03-29T21:08:28.878Z,5.90
2023-03-29T21:10:56.286Z,6.63
2023-03-29T21:13:23.751Z,6.90
2023-03-29T21:15:51.200Z,6.07
2023-03-29T21:18:18.704Z,6.18
2023-03-29T21:20:45.935Z,6.63
2023-03-29T21:23:13.376Z,6.25
2023-03-29T21:25:40.207Z,6.18
2023-03-29T21:28:07.447Z,6.55
2023-03-29T21:30:34.717Z,5.90
2023-03-29T21:33:01.753Z,6.20
2023-03-29T21:35:29.197Z,5.82
2023-03-29T21:37:56.441Z,5.97
2023-03-29T21:40:23.632Z,5.68
2023-03-29T21:42:51.104Z,5.90
2023-03-29T21:45:18.584Z,5.90
2023-03-29T21:47:46.119Z,5.55
2023-03-29T21:50:13.651Z,5.75
2023-03-29T21:52:40.467Z,5.72
2023-03-29T21:55:07.983Z,5.53
2023-03-29T21:57:34.926Z,5.77
2023-03-29T22:00:02.202Z,5.20
2023-03-29T22:02:32.478Z,5.60
2023-03-29T22:04:59.356Z,5.80
2023-03-29T22:07:26.606Z,4.32
2023-03-29T22:09:54.688Z,4.63
2023-03-29T22:12:22.698Z,5.55
2023-03-29T22:14:49.516Z,4.38
2023-03-29T22:17:16.344Z,5.00
2023-03-29T22:19:43.762Z,4.95
2023-03-29T22:22:13.982Z,5.10
2023-03-29T22:24:41.988Z,5.07
2023-03-29T22:27:09.325Z,5.32
2023-03-29T22:29:36.275Z,5.15
2023-03-29T22:32:03.606Z,4.90
2023-03-29T22:34:31.374Z,5.20
2023-03-29T22:36:58.174Z,3.97
2023-03-29T22:39:25.421Z,5.18
2023-03-29T22:41:52.708Z,5.43
2023-03-29T22:44:20.023Z,5.10
2023-03-29T22:46:47.328Z,4.40
2023-03-29T22:49:14.657Z,5.68
2023-03-29T22:51:41.972Z,5.45
2023-03-29T22:54:09.225Z,5.00
2023-03-29T22:56:36.710Z,5.05
2023-03-29T22:59:03.985Z,4.70
2023-03-29T23:01:31.354Z,4.93
2023-03-29T23:03:58.230Z,5.60
2023-03-29T23:06:25.401Z,4.88
2023-03-29T23:08:52.620Z,5.22
2023-03-29T23:11:19.587Z,4.97
2023-03-29T23:13:48.802Z,4.72
2023-03-29T23:16:16.363Z,5.40
2023-03-29T23:18:43.721Z,4.75
2023-03-29T23:21:10.931Z,3.65
2023-03-29T23:23:38.333Z,5.10
2023-03-29T23:26:06.212Z,4.78
2023-03-29T23:28:34.693Z,4.85
2023-03-29T23:31:06.219Z,4.55
2023-03-29T23:33:35.779Z,5.05
2023-03-29T23:36:05.733Z,4.80
2023-03-29T23:38:34.208Z,4.63
2023-03-29T23:41:03.646Z,4.22
2023-03-29T23:43:37.280Z,4.10
2023-03-29T23:46:06.969Z,4.63
2023-03-29T23:48:34.653Z,4.43
2023-03-29T23:51:03.020Z,4.30
2023-03-29T23:53:31.249Z,4.50
2023-03-29T23:56:03.455Z,4.43
2023-03-29T23:58:33.220Z,4.28
