createdAt,value
2024-02-22T00:09:50.746Z,52.70
2024-02-22T00:19:55.240Z,52.83
2024-02-22T00:29:58.870Z,52.86
2024-02-22T00:40:03.994Z,51.82
2024-02-22T00:50:09.300Z,51.58
2024-02-22T01:00:14.281Z,51.49
2024-02-22T01:10:17.387Z,52.18
2024-02-22T01:20:21.919Z,53.01
2024-02-22T01:30:25.068Z,53.45
2024-02-22T01:40:29.723Z,55.23
2024-02-22T01:50:34.008Z,57.42
2024-02-22T02:00:39.834Z,59.37
2024-02-22T02:10:43.536Z,59.78
2024-02-22T02:20:52.678Z,61.78
2024-02-22T02:30:57.134Z,63.84
2024-02-22T02:41:00.328Z,63.48
2024-02-22T02:51:05.406Z,64.53
2024-02-22T03:01:08.959Z,65.70
2024-02-22T03:11:13.541Z,66.57
2024-02-22T03:21:16.652Z,67.01
2024-02-22T03:31:23.732Z,68.11
2024-02-22T03:41:27.075Z,68.96
2024-02-22T03:51:31.482Z,69.78
2024-02-22T04:01:35.150Z,70.26
2024-02-22T04:11:39.744Z,71.00
2024-02-22T04:21:43.979Z,71.13
2024-02-22T04:31:49.575Z,71.35
2024-02-22T04:41:55.567Z,73.03
2024-02-22T04:51:59.997Z,73.25
2024-02-22T05:02:03.409Z,72.85
2024-02-22T05:12:09.973Z,73.42
2024-02-22T05:22:14.289Z,73.78
2024-02-22T05:32:18.849Z,73.28
2024-02-22T05:42:21.915Z,73.38
2024-02-22T05:52:28.145Z,72.80
2024-02-22T06:02:31.329Z,72.37
2024-02-22T06:12:36.097Z,72.85
2024-02-22T06:22:39.201Z,73.13
2024-02-22T06:32:43.749Z,72.98
2024-02-22T06:42:46.847Z,73.09
2024-02-22T06:52:53.410Z,73.30
2024-02-22T07:02:56.736Z,73.22
2024-02-22T07:13:01.232Z,73.19
2024-02-22T07:23:04.428Z,73.17
2024-02-22T07:33:10.494Z,73.42
2024-02-22T07:43:13.587Z,73.34
2024-02-22T07:53:18.729Z,73.37
2024-02-22T08:03:22.202Z,73.26
2024-02-22T08:13:27.164Z,73.04
2024-02-22T08:23:30.557Z,73.19
2024-02-22T08:33:35.041Z,73.60
2024-02-22T08:43:38.197Z,73.47
2024-02-22T08:53:44.841Z,73.97
2024-02-22T09:03:48.011Z,74.40
2024-02-22T09:13:53.450Z,74.75
2024-02-22T09:23:56.548Z,75.14
2024-02-22T09:34:02.211Z,75.65
2024-02-22T09:44:05.989Z,76.85
2024-02-22T09:54:11.693Z,76.59
2024-02-22T10:04:17.421Z,76.85
2024-02-22T10:14:22.039Z,76.98
2024-02-22T10:24:27.618Z,76.84
2024-02-22T10:34:34.132Z,76.75
2024-02-22T10:44:37.229Z,77.31
2024-02-22T10:54:43.959Z,80.36
2024-02-22T11:04:47.160Z,79.46
2024-02-22T11:14:51.713Z,78.91
2024-02-22T11:24:54.811Z,78.59
2024-02-22T11:34:59.387Z,79.17
2024-02-22T11:45:11.296Z,80.30
2024-02-22T11:55:15.848Z,79.79
2024-02-22T12:05:19.856Z,80.42
2024-02-22T12:15:27.936Z,81.59
2024-02-22T12:25:31.444Z,81.53
2024-02-22T12:35:35.883Z,81.24
2024-02-22T12:45:39.010Z,81.37
2024-02-22T12:55:43.696Z,81.50
2024-02-22T13:05:47.011Z,81.63
2024-02-22T13:15:51.496Z,81.64
2024-02-22T13:25:54.737Z,81.66
2024-02-22T13:35:59.237Z,81.51
2024-02-22T13:46:02.958Z,81.15
2024-02-22T13:56:09.344Z,81.01
2024-02-22T14:06:12.515Z,80.87
2024-02-22T14:16:17.363Z,80.64
2024-02-22T14:26:20.435Z,80.64
2024-02-22T14:36:24.947Z,80.47
2024-02-22T14:46:30.372Z,80.52
2024-02-22T14:56:34.885Z,80.50
2024-02-22T15:06:39.915Z,80.51
2024-02-22T15:16:45.035Z,80.59
2024-02-22T15:26:49.705Z,80.25
2024-02-22T15:36:54.812Z,80.28
2024-02-22T15:46:58.002Z,80.28
2024-02-22T15:57:02.692Z,80.70
2024-02-22T16:07:05.927Z,81.97
2024-02-22T16:17:10.419Z,81.32
2024-02-22T16:27:13.528Z,81.23
2024-02-22T16:37:17.843Z,81.45
2024-02-22T16:47:21.037Z,81.60
2024-02-22T16:57:25.538Z,82.16
2024-02-22T17:07:28.673Z,82.63
2024-02-22T17:17:36.237Z,84.26
2024-02-22T17:27:40.118Z,85.49
2024-02-22T17:37:44.758Z,85.11
2024-02-22T17:47:47.946Z,84.32
2024-02-22T17:57:52.782Z,84.91
2024-02-22T18:07:59.664Z,84.14
2024-02-22T18:18:05.390Z,84.32
2024-02-22T18:28:08.945Z,84.60
2024-02-22T18:38:14.882Z,84.64
2024-02-22T18:48:18.702Z,84.59
2024-02-22T18:58:23.053Z,84.99
2024-02-22T19:08:26.146Z,85.56
2024-02-22T19:18:30.507Z,85.32
2024-02-22T19:28:33.485Z,85.61
2024-02-22T19:38:37.817Z,85.43
2024-02-22T19:48:41.007Z,85.52
2024-02-22T19:58:45.385Z,85.72
2024-02-22T20:08:48.355Z,85.76
2024-02-22T20:18:52.713Z,85.66
2024-02-22T20:28:55.707Z,85.52
2024-02-22T20:39:00.263Z,85.43
2024-02-22T20:49:03.513Z,84.97
2024-02-22T20:59:08.049Z,84.28
2024-02-22T21:09:11.789Z,83.94
2024-02-22T21:19:16.924Z,83.68
2024-02-22T21:29:21.310Z,83.94
2024-02-22T21:39:25.715Z,84.00
2024-02-22T21:49:29.590Z,83.99
2024-02-22T21:59:33.929Z,82.75
2024-02-22T22:09:36.979Z,82.45
2024-02-22T22:19:41.282Z,82.69
2024-02-22T22:29:44.300Z,84.01
2024-02-22T22:39:48.893Z,84.28
2024-02-22T22:49:52.619Z,84.37
2024-02-22T22:59:56.989Z,84.34
2024-02-22T23:10:01.148Z,83.86
2024-02-22T23:20:07.395Z,83.91
2024-02-22T23:30:11.256Z,83.64
2024-02-22T23:40:15.684Z,84.05
2024-02-22T23:50:18.850Z,83.60
