createdAt,value
2023-03-25T00:00:18.690Z,11.50
2023-03-25T00:02:49.651Z,11.50
2023-03-25T00:05:20.623Z,11.40
2023-03-25T00:07:52.110Z,11.40
2023-03-25T00:10:19.606Z,11.40
2023-03-25T00:12:46.495Z,11.40
2023-03-25T00:15:16.359Z,11.40
2023-03-25T00:17:44.293Z,11.40
2023-03-25T00:20:12.595Z,11.40
2023-03-25T00:22:42.580Z,11.40
2023-03-25T00:25:13.606Z,11.40
2023-03-25T00:27:40.365Z,11.70
2023-03-25T00:30:08.479Z,11.40
2023-03-25T00:32:35.529Z,11.40
2023-03-25T00:35:02.268Z,11.30
2023-03-25T00:37:29.936Z,11.30
2023-03-25T00:39:56.688Z,11.30
2023-03-25T00:42:26.129Z,11.20
2023-03-25T00:44:53.767Z,11.30
2023-03-25T00:47:21.986Z,11.30
2023-03-25T00:49:49.979Z,11.20
2023-03-25T00:52:18.235Z,11.20
2023-03-25T00:54:45.896Z,11.20
2023-03-25T00:57:13.294Z,11.20
2023-03-25T00:59:40.180Z,11.20
2023-03-25T01:02:07.129Z,11.10
2023-03-25T01:04:35.540Z,11.10
2023-03-25T01:07:03.447Z,11.80
2023-03-25T01:09:31.287Z,11.10
2023-03-25T01:11:58.146Z,11.10
2023-03-25T01:14:27.538Z,11.10
2023-03-25T01:16:55.254Z,11.10
2023-03-25T01:19:23.388Z,11.10
2023-03-25T01:21:50.462Z,11.30
2023-03-25T01:24:17.878Z,11.10
2023-03-25T01:26:48.195Z,11.10
2023-03-25T01:29:18.904Z,11.10
2023-03-25T01:31:46.520Z,11.00
2023-03-25T01:34:14.865Z,11.00
2023-03-25T01:36:46.491Z,11.00
2023-03-25T01:39:18.678Z,11.00
2023-03-25T01:41:50.642Z,11.00
2023-03-25T01:44:20.999Z,10.90
2023-03-25T01:46:52.896Z,10.90
2023-03-25T01:49:33.112Z,10.90
2023-03-25T01:52:29.662Z,10.80
2023-03-25T01:54:59.346Z,10.80
2023-03-25T01:57:26.942Z,10.80
2023-03-25T01:59:55.558Z,10.80
2023-03-25T02:02:25.142Z,10.80
2023-03-25T02:05:05.267Z,10.80
2023-03-25T02:07:36.633Z,10.70
2023-03-25T02:10:07.965Z,10.70
2023-03-25T02:12:34.869Z,10.70
2023-03-25T02:15:06.362Z,10.60
2023-03-25T02:18:13.698Z,10.60
2023-03-25T02:20:57.578Z,10.60
2023-03-25T02:23:41.830Z,10.50
2023-03-25T02:26:32.570Z,10.50
2023-03-25T02:29:23.966Z,10.50
2023-03-25T02:32:26.570Z,10.40
2023-03-25T02:35:32.967Z,10.50
2023-03-25T02:38:48.768Z,10.50
2023-03-25T02:41:41.844Z,10.50
2023-03-25T02:44:25.221Z,10.50
2023-03-25T02:46:59.006Z,10.60
2023-03-25T02:49:34.238Z,10.60
2023-03-25T02:52:23.671Z,10.50
2023-03-25T02:54:57.979Z,10.60
2023-03-25T02:57:31.178Z,10.60
2023-03-25T02:59:59.863Z,10.60
2023-03-25T03:02:32.699Z,10.60
2023-03-25T03:04:59.596Z,10.60
2023-03-25T03:07:37.640Z,10.60
2023-03-25T03:10:25.840Z,10.60
2023-03-25T03:13:29.820Z,10.60
2023-03-25T03:16:33.658Z,10.60
2023-03-25T03:19:34.358Z,10.50
2023-03-25T03:22:14.251Z,10.50
2023-03-25T03:25:01.531Z,10.50
2023-03-25T03:27:38.939Z,10.50
2023-03-25T03:30:16.195Z,10.50
2023-03-25T03:33:21.752Z,10.50
2023-03-25T03:35:57.475Z,10.50
2023-03-25T03:38:34.769Z,10.40
2023-03-25T03:41:09.551Z,10.40
2023-03-25T03:43:52.678Z,10.40
2023-03-25T03:46:31.590Z,10.50
2023-03-25T03:49:02.326Z,10.40
2023-03-25T03:51:58.064Z,10.50
2023-03-25T03:54:41.356Z,10.50
2023-03-25T03:57:29.730Z,10.50
2023-03-25T04:00:08.101Z,10.50
2023-03-25T04:02:43.151Z,10.50
2023-03-25T04:05:16.120Z,10.50
2023-03-25T04:07:54.715Z,10.50
2023-03-25T04:10:46.741Z,10.50
2023-03-25T04:13:17.342Z,10.60
2023-03-25T04:15:44.484Z,10.60
2023-03-25T04:18:12.000Z,10.60
2023-03-25T04:20:44.851Z,10.70
2023-03-25T04:23:16.225Z,10.70
2023-03-25T04:25:47.592Z,10.70
2023-03-25T04:28:17.625Z,10.80
2023-03-25T04:30:45.296Z,10.70
2023-03-25T04:33:14.809Z,10.80
2023-03-25T04:35:41.724Z,10.80
2023-03-25T04:38:08.807Z,10.80
2023-03-25T04:40:35.561Z,10.90
2023-03-25T04:43:02.275Z,10.90
2023-03-25T04:45:30.580Z,10.90
2023-03-25T04:47:58.021Z,10.90
2023-03-25T04:50:28.711Z,10.90
2023-03-25T04:53:00.463Z,11.00
2023-03-25T04:55:27.635Z,11.00
2023-03-25T04:57:55.484Z,11.00
2023-03-25T05:00:25.046Z,11.00
2023-03-25T05:02:55.922Z,11.00
2023-03-25T05:05:25.521Z,11.10
2023-03-25T05:07:55.274Z,11.10
2023-03-25T05:10:24.831Z,11.10
2023-03-25T05:13:05.763Z,11.10
2023-03-25T05:15:39.229Z,11.00
2023-03-25T05:18:13.607Z,11.00
2023-03-25T05:20:44.187Z,11.00
2023-03-25T05:23:17.761Z,11.00
2023-03-25T05:25:48.070Z,11.00
2023-03-25T05:28:15.055Z,11.00
2023-03-25T05:30:45.819Z,11.00
2023-03-25T05:33:16.563Z,11.00
2023-03-25T05:35:45.079Z,10.90
2023-03-25T05:38:16.642Z,11.00
2023-03-25T05:40:44.114Z,11.20
2023-03-25T05:43:11.298Z,11.10
2023-03-25T05:45:38.329Z,11.00
2023-03-25T05:48:05.593Z,11.00
2023-03-25T05:50:32.413Z,11.00
2023-03-25T05:52:59.903Z,11.00
2023-03-25T05:55:27.917Z,11.00
2023-03-25T05:57:54.697Z,11.00
2023-03-25T06:00:23.556Z,11.10
2023-03-25T06:02:52.052Z,11.10
2023-03-25T06:05:23.343Z,11.10
2023-03-25T06:07:50.680Z,11.10
2023-03-25T06:10:18.769Z,11.10
2023-03-25T06:12:47.553Z,11.20
2023-03-25T06:15:33.929Z,11.20
2023-03-25T06:18:00.957Z,11.20
2023-03-25T06:20:27.850Z,11.20
2023-03-25T06:22:54.635Z,11.30
2023-03-25T06:25:21.500Z,11.30
2023-03-25T06:27:50.679Z,11.40
2023-03-25T06:30:20.883Z,11.40
2023-03-25T06:32:52.316Z,11.30
2023-03-25T06:35:20.778Z,11.30
2023-03-25T06:37:49.200Z,11.30
2023-03-25T06:40:19.775Z,11.20
2023-03-25T06:42:47.447Z,11.10
2023-03-25T06:45:16.483Z,11.10
2023-03-25T06:47:44.143Z,11.10
2023-03-25T06:50:14.843Z,11.00
2023-03-25T06:52:42.628Z,11.00
2023-03-25T06:55:11.424Z,11.00
2023-03-25T06:57:39.042Z,10.90
2023-03-25T07:00:08.219Z,10.90
2023-03-25T07:02:36.764Z,11.00
2023-03-25T07:05:09.351Z,11.00
2023-03-25T07:07:36.836Z,11.10
2023-03-25T07:10:09.454Z,11.20
2023-03-25T07:12:40.781Z,11.20
2023-03-25T07:15:09.775Z,11.30
2023-03-25T07:17:37.588Z,11.30
2023-03-25T07:20:06.611Z,11.30
2023-03-25T07:22:34.535Z,11.30
2023-03-25T07:25:02.643Z,11.40
2023-03-25T07:27:30.299Z,11.40
2023-03-25T07:29:57.706Z,11.40
2023-03-25T07:32:25.169Z,11.40
2023-03-25T07:34:53.925Z,11.50
2023-03-25T07:37:21.984Z,11.50
2023-03-25T07:39:48.720Z,11.50
2023-03-25T07:42:17.693Z,11.60
2023-03-25T07:44:49.147Z,11.60
2023-03-25T07:47:17.459Z,11.70
2023-03-25T07:49:47.233Z,11.70
2023-03-25T07:52:15.604Z,11.80
2023-03-25T07:54:42.380Z,11.80
2023-03-25T07:57:09.861Z,11.90
2023-03-25T07:59:37.599Z,12.00
2023-03-25T08:02:05.733Z,12.20
2023-03-25T08:04:33.341Z,12.50
2023-03-25T08:07:01.504Z,13.00
2023-03-25T08:09:29.494Z,13.40
2023-03-25T08:11:57.562Z,13.80
2023-03-25T08:14:29.579Z,14.20
2023-03-25T08:17:04.607Z,14.60
2023-03-25T08:19:33.328Z,14.90
2023-03-25T08:22:01.337Z,15.30
2023-03-25T08:24:30.905Z,15.70
2023-03-25T08:27:14.938Z,16.10
2023-03-25T08:29:45.653Z,16.40
2023-03-25T08:32:13.653Z,16.60
2023-03-25T08:34:42.110Z,16.80
2023-03-25T08:37:10.394Z,17.00
2023-03-25T08:39:40.284Z,17.10
2023-03-25T08:42:10.154Z,17.20
2023-03-25T08:44:38.344Z,17.30
2023-03-25T08:47:06.956Z,17.40
2023-03-25T08:49:34.747Z,17.40
2023-03-25T08:52:04.694Z,17.40
2023-03-25T08:54:32.384Z,17.40
2023-03-25T08:57:01.578Z,17.30
2023-03-25T08:59:29.270Z,17.20
2023-03-25T09:01:58.789Z,17.10
2023-03-25T09:04:31.189Z,17.10
2023-03-25T09:07:11.398Z,17.00
2023-03-25T09:09:43.403Z,16.90
2023-03-25T09:12:10.922Z,16.90
2023-03-25T09:14:38.676Z,17.00
2023-03-25T09:17:06.790Z,17.10
2023-03-25T09:19:40.317Z,17.20
2023-03-25T09:22:09.254Z,17.20
2023-03-25T09:24:51.395Z,17.30
2023-03-25T09:27:19.209Z,17.40
2023-03-25T09:29:49.255Z,17.50
2023-03-25T09:32:18.240Z,17.70
2023-03-25T09:34:47.527Z,17.90
2023-03-25T09:37:15.143Z,18.20
2023-03-25T09:39:42.938Z,18.60
2023-03-25T09:42:19.459Z,19.00
2023-03-25T09:45:22.378Z,19.40
2023-03-25T09:48:02.159Z,19.80
2023-03-25T09:50:33.651Z,20.10
2023-03-25T09:53:10.291Z,20.20
2023-03-25T09:55:44.649Z,20.20
2023-03-25T09:59:00.824Z,20.10
2023-03-25T10:01:54.275Z,19.70
2023-03-25T10:04:51.204Z,19.40
2023-03-25T10:07:51.349Z,19.20
2023-03-25T10:10:46.176Z,18.90
2023-03-25T10:13:50.727Z,18.80
2023-03-25T10:16:33.646Z,18.80
2023-03-25T10:19:25.217Z,18.90
2023-03-25T10:22:18.296Z,19.10
2023-03-25T10:25:05.016Z,19.20
2023-03-25T10:27:47.649Z,19.40
2023-03-25T10:30:23.817Z,19.30
2023-03-25T10:32:57.524Z,19.20
2023-03-25T10:35:41.646Z,19.00
2023-03-25T10:38:26.236Z,18.80
2023-03-25T10:41:25.034Z,18.60
2023-03-25T10:43:53.681Z,18.40
2023-03-25T10:46:34.301Z,18.30
2023-03-25T10:49:02.073Z,18.10
2023-03-25T10:51:36.343Z,18.20
2023-03-25T10:54:04.752Z,18.30
2023-03-25T10:56:39.694Z,18.50
2023-03-25T11:00:19.741Z,18.80
2023-03-25T11:02:52.902Z,19.10
2023-03-25T11:05:23.814Z,19.40
2023-03-25T11:08:08.840Z,19.50
2023-03-25T11:10:52.892Z,19.70
2023-03-25T11:13:25.232Z,19.70
2023-03-25T11:16:02.365Z,19.80
2023-03-25T11:18:44.915Z,19.90
2023-03-25T11:21:14.880Z,20.00
2023-03-25T11:23:57.377Z,20.10
2023-03-25T11:26:40.574Z,20.30
2023-03-25T11:29:20.788Z,20.50
2023-03-25T11:32:06.255Z,20.70
2023-03-25T11:34:42.492Z,20.80
2023-03-25T11:37:22.854Z,20.90
2023-03-25T11:40:05.190Z,21.10
2023-03-25T11:42:50.670Z,21.10
2023-03-25T11:45:36.539Z,21.20
2023-03-25T11:48:20.786Z,21.30
2023-03-25T11:51:02.311Z,21.40
2023-03-25T11:53:35.350Z,21.40
2023-03-25T11:56:12.912Z,21.50
2023-03-25T11:58:41.297Z,21.40
2023-03-25T12:01:26.304Z,21.30
2023-03-25T12:04:12.423Z,21.10
2023-03-25T12:06:59.407Z,21.00
2023-03-25T12:09:31.851Z,20.80
2023-03-25T12:12:41.785Z,20.70
2023-03-25T12:16:07.354Z,20.60
2023-03-25T12:19:02.692Z,20.50
2023-03-25T12:22:06.105Z,20.40
2023-03-25T12:25:24.659Z,20.40
2023-03-25T12:28:43.998Z,20.30
2023-03-25T12:31:58.745Z,20.30
2023-03-25T12:35:14.995Z,20.30
2023-03-25T12:38:20.166Z,20.40
2023-03-25T12:41:23.616Z,20.40
2023-03-25T12:45:09.238Z,20.30
2023-03-25T12:48:45.931Z,20.30
2023-03-25T12:51:48.420Z,20.20
2023-03-25T12:54:32.073Z,20.10
2023-03-25T12:57:33.500Z,20.00
2023-03-25T13:00:51.647Z,20.00
2023-03-25T13:03:51.480Z,19.80
2023-03-25T13:06:59.422Z,19.70
2023-03-25T13:09:46.340Z,19.50
2023-03-25T13:12:54.074Z,19.40
2023-03-25T13:15:42.701Z,19.20
2023-03-25T13:18:33.875Z,18.90
2023-03-25T13:21:14.092Z,18.70
2023-03-25T13:23:51.941Z,18.50
2023-03-25T13:26:25.429Z,18.30
2023-03-25T13:29:01.957Z,18.00
2023-03-25T13:31:36.484Z,17.80
2023-03-25T13:34:19.585Z,17.50
2023-03-25T13:37:14.097Z,17.20
2023-03-25T13:40:14.303Z,16.80
2023-03-25T13:43:35.491Z,16.50
2023-03-25T13:46:23.253Z,16.10
2023-03-25T13:49:14.727Z,15.70
2023-03-25T13:51:41.876Z,15.50
2023-03-25T13:54:16.926Z,15.20
2023-03-25T13:57:05.033Z,15.40
2023-03-25T13:59:52.279Z,14.90
2023-03-25T14:02:57.407Z,14.80
2023-03-25T14:05:52.599Z,14.80
2023-03-25T14:09:24.013Z,14.80
2023-03-25T14:12:21.524Z,14.80
2023-03-25T14:14:59.496Z,14.80
2023-03-25T14:17:30.012Z,14.80
2023-03-25T14:20:00.824Z,14.80
2023-03-25T14:22:40.855Z,14.80
2023-03-25T14:25:45.780Z,14.90
2023-03-25T14:28:42.417Z,14.80
2023-03-25T14:31:15.468Z,14.80
2023-03-25T14:34:02.102Z,14.80
2023-03-25T14:37:05.647Z,14.80
2023-03-25T14:39:43.271Z,14.80
2023-03-25T14:42:23.415Z,14.90
2023-03-25T14:44:59.247Z,15.00
2023-03-25T14:47:32.063Z,15.00
2023-03-25T14:50:22.513Z,15.00
2023-03-25T14:53:17.215Z,15.10
2023-03-25T14:55:56.001Z,15.10
2023-03-25T14:58:29.815Z,15.20
2023-03-25T15:01:43.651Z,15.20
2023-03-25T15:04:25.523Z,15.30
2023-03-25T15:06:57.410Z,15.30
2023-03-25T15:09:30.951Z,15.30
2023-03-25T15:12:05.180Z,15.30
2023-03-25T15:14:41.792Z,15.30
2023-03-25T15:17:39.220Z,15.30
2023-03-25T15:20:06.592Z,15.30
2023-03-25T15:22:34.133Z,15.30
2023-03-25T15:25:03.890Z,15.30
2023-03-25T15:27:59.737Z,15.30
2023-03-25T15:31:11.752Z,15.30
2023-03-25T15:34:19.942Z,15.30
2023-03-25T15:37:45.631Z,15.40
2023-03-25T15:41:00.321Z,15.40
2023-03-25T15:44:18.702Z,15.40
2023-03-25T15:47:13.276Z,15.40
2023-03-25T15:50:06.403Z,15.40
2023-03-25T15:53:30.075Z,15.40
2023-03-25T15:56:19.244Z,15.30
2023-03-25T15:59:13.130Z,15.50
2023-03-25T16:01:48.363Z,15.40
2023-03-25T16:04:44.250Z,15.40
2023-03-25T16:07:16.827Z,15.40
2023-03-25T16:09:50.854Z,15.40
2023-03-25T16:12:32.704Z,15.40
2023-03-25T16:14:59.754Z,15.40
2023-03-25T16:17:46.697Z,15.40
2023-03-25T16:20:22.099Z,15.30
2023-03-25T16:22:59.104Z,15.30
2023-03-25T16:25:41.676Z,15.30
2023-03-25T16:28:27.201Z,15.30
2023-03-25T16:30:56.235Z,15.20
2023-03-25T16:33:42.058Z,15.20
2023-03-25T16:36:20.541Z,15.20
2023-03-25T16:38:53.960Z,15.00
2023-03-25T16:41:21.390Z,15.10
2023-03-25T16:43:48.949Z,15.00
2023-03-25T16:46:19.939Z,14.90
2023-03-25T16:48:54.153Z,14.80
2023-03-25T16:51:29.923Z,14.70
2023-03-25T16:54:01.176Z,14.40
2023-03-25T16:56:33.991Z,14.30
2023-03-25T16:59:15.993Z,14.20
2023-03-25T17:01:52.457Z,14.20
2023-03-25T17:04:39.331Z,14.10
2023-03-25T17:07:13.960Z,14.00
2023-03-25T17:09:43.149Z,13.90
2023-03-25T17:12:19.017Z,13.90
2023-03-25T17:14:50.266Z,13.80
2023-03-25T17:17:23.028Z,13.80
2023-03-25T17:19:54.757Z,13.70
2023-03-25T17:22:32.464Z,13.60
2023-03-25T17:25:32.159Z,13.60
2023-03-25T17:28:43.179Z,13.50
2023-03-25T17:31:38.406Z,13.40
2023-03-25T17:34:18.073Z,13.40
2023-03-25T17:36:48.325Z,13.30
2023-03-25T17:39:23.870Z,13.20
2023-03-25T17:42:23.937Z,13.10
2023-03-25T17:44:52.900Z,13.10
2023-03-25T17:47:22.259Z,13.00
2023-03-25T17:49:51.906Z,12.90
2023-03-25T17:52:20.355Z,12.90
2023-03-25T17:54:47.906Z,12.80
2023-03-25T17:57:19.088Z,12.80
2023-03-25T17:59:47.370Z,13.00
2023-03-25T18:02:17.248Z,12.80
2023-03-25T18:04:48.985Z,12.70
2023-03-25T18:07:16.332Z,12.70
2023-03-25T18:09:43.733Z,12.70
2023-03-25T18:12:12.042Z,12.70
2023-03-25T18:14:40.050Z,12.70
2023-03-25T18:17:07.856Z,12.60
2023-03-25T18:19:37.236Z,12.60
2023-03-25T18:22:19.350Z,12.70
2023-03-25T18:24:49.934Z,12.70
2023-03-25T18:27:36.945Z,12.70
2023-03-25T18:30:22.531Z,12.70
2023-03-25T18:32:49.644Z,12.70
2023-03-25T18:35:17.390Z,12.70
2023-03-25T18:37:45.026Z,12.70
2023-03-25T18:40:28.842Z,12.70
2023-03-25T18:42:55.979Z,12.70
2023-03-25T18:45:25.679Z,12.70
2023-03-25T18:47:56.168Z,12.70
2023-03-25T18:50:48.473Z,12.60
2023-03-25T18:53:15.598Z,12.60
2023-03-25T18:55:43.190Z,12.60
2023-03-25T18:58:24.330Z,12.60
2023-03-25T19:00:53.883Z,12.60
2023-03-25T19:03:31.615Z,12.60
2023-03-25T19:06:00.772Z,12.60
2023-03-25T19:08:28.919Z,12.60
2023-03-25T19:11:04.654Z,12.60
2023-03-25T19:13:35.548Z,12.60
2023-03-25T19:16:03.069Z,12.60
2023-03-25T19:18:33.387Z,12.60
2023-03-25T19:21:00.713Z,12.60
2023-03-25T19:23:27.784Z,12.60
2023-03-25T19:25:57.966Z,12.60
2023-03-25T19:28:24.996Z,12.60
2023-03-25T19:31:05.094Z,12.60
2023-03-25T19:33:36.233Z,12.60
2023-03-25T19:36:04.694Z,12.60
2023-03-25T19:38:33.264Z,12.60
2023-03-25T19:41:11.130Z,12.60
2023-03-25T19:43:38.774Z,12.60
2023-03-25T19:46:32.034Z,12.60
2023-03-25T19:48:59.991Z,12.60
2023-03-25T19:51:27.506Z,12.50
2023-03-25T19:53:55.637Z,12.60
2023-03-25T19:56:25.134Z,12.50
2023-03-25T19:58:52.932Z,12.50
2023-03-25T20:01:22.287Z,12.50
2023-03-25T20:03:49.697Z,12.50
2023-03-25T20:06:22.724Z,12.50
2023-03-25T20:08:49.874Z,12.50
2023-03-25T20:11:19.516Z,12.50
2023-03-25T20:13:46.890Z,12.50
2023-03-25T20:16:14.037Z,12.40
2023-03-25T20:18:41.763Z,12.80
2023-03-25T20:21:09.487Z,12.50
2023-03-25T20:23:36.555Z,12.30
2023-03-25T20:26:04.187Z,12.30
2023-03-25T20:28:31.491Z,12.30
2023-03-25T20:30:58.683Z,12.30
2023-03-25T20:33:27.929Z,12.30
2023-03-25T20:35:54.937Z,12.30
2023-03-25T20:38:21.893Z,12.20
2023-03-25T20:40:48.950Z,12.20
2023-03-25T20:43:15.988Z,12.20
2023-03-25T20:45:43.785Z,12.20
2023-03-25T20:48:11.055Z,12.20
2023-03-25T20:50:38.181Z,12.20
2023-03-25T20:53:05.787Z,12.20
2023-03-25T20:55:32.746Z,12.20
2023-03-25T20:57:59.584Z,12.10
2023-03-25T21:00:29.120Z,12.10
2023-03-25T21:02:57.538Z,12.10
2023-03-25T21:05:24.584Z,12.10
2023-03-25T21:07:51.654Z,12.20
2023-03-25T21:10:20.065Z,12.10
2023-03-25T21:12:47.810Z,12.20
2023-03-25T21:15:14.973Z,12.20
2023-03-25T21:17:42.504Z,12.20
2023-03-25T21:20:10.407Z,12.20
2023-03-25T21:22:43.055Z,12.20
2023-03-25T21:25:10.520Z,12.20
2023-03-25T21:27:39.822Z,12.20
2023-03-25T21:30:11.846Z,12.20
2023-03-25T21:32:39.713Z,12.30
2023-03-25T21:35:08.302Z,12.20
2023-03-25T21:37:38.646Z,12.30
2023-03-25T21:40:10.313Z,12.30
2023-03-25T21:42:38.737Z,12.30
2023-03-25T21:45:08.028Z,12.20
2023-03-25T21:47:36.351Z,12.30
2023-03-25T21:50:09.326Z,12.30
2023-03-25T21:52:37.031Z,12.10
2023-03-25T21:55:05.520Z,12.20
2023-03-25T21:57:37.578Z,12.20
2023-03-25T22:00:07.906Z,12.10
2023-03-25T22:02:34.867Z,12.10
2023-03-25T22:05:01.699Z,12.10
2023-03-25T22:07:28.483Z,12.10
2023-03-25T22:09:55.481Z,12.00
2023-03-25T22:12:22.233Z,12.00
2023-03-25T22:14:49.057Z,12.00
2023-03-25T22:17:15.929Z,11.90
2023-03-25T22:19:42.720Z,11.90
2023-03-25T22:22:11.128Z,11.90
2023-03-25T22:24:37.930Z,11.90
2023-03-25T22:27:04.682Z,11.80
2023-03-25T22:29:31.587Z,11.80
2023-03-25T22:31:58.357Z,11.80
2023-03-25T22:34:25.313Z,11.80
2023-03-25T22:36:52.927Z,11.80
2023-03-25T22:39:22.947Z,11.80
2023-03-25T22:41:50.078Z,11.80
2023-03-25T22:44:18.448Z,11.90
2023-03-25T22:46:47.896Z,11.90
2023-03-25T22:49:16.269Z,12.00
2023-03-25T22:51:43.582Z,12.00
2023-03-25T22:54:10.733Z,12.00
2023-03-25T22:56:38.434Z,12.10
2023-03-25T22:59:07.334Z,12.10
2023-03-25T23:01:36.194Z,12.10
2023-03-25T23:04:03.113Z,12.10
2023-03-25T23:06:31.537Z,12.10
2023-03-25T23:08:59.350Z,12.10
2023-03-25T23:11:29.294Z,12.10
2023-03-25T23:14:07.556Z,12.00
2023-03-25T23:16:35.650Z,12.00
2023-03-25T23:19:05.642Z,12.00
2023-03-25T23:21:33.944Z,11.90
2023-03-25T23:24:03.709Z,11.90
2023-03-25T23:26:38.869Z,11.90
2023-03-25T23:29:10.997Z,11.90
2023-03-25T23:31:41.253Z,11.80
2023-03-25T23:34:12.361Z,11.80
2023-03-25T23:36:39.845Z,11.80
2023-03-25T23:39:10.749Z,11.80
2023-03-25T23:41:37.918Z,11.80
2023-03-25T23:44:05.957Z,11.70
2023-03-25T23:46:33.908Z,11.70
2023-03-25T23:49:03.883Z,11.70
2023-03-25T23:51:38.276Z,11.70
2023-03-25T23:54:12.416Z,11.70
2023-03-25T23:56:41.612Z,11.70
2023-03-25T23:59:09.410Z,11.70
