createdAt,value
2022-10-13T00:00:49.817Z,12.45
2022-10-13T00:03:17.652Z,11.40
2022-10-13T00:05:48.256Z,11.95
2022-10-13T00:08:19.987Z,11.38
2022-10-13T00:10:49.608Z,12.50
2022-10-13T00:13:20.718Z,11.85
2022-10-13T00:15:48.606Z,11.95
2022-10-13T00:18:16.224Z,13.40
2022-10-13T00:20:49.515Z,11.02
2022-10-13T00:23:16.995Z,11.68
2022-10-13T00:25:45.949Z,10.27
2022-10-13T00:28:13.668Z,12.43
2022-10-13T00:30:41.846Z,9.63
2022-10-13T00:33:10.019Z,12.50
2022-10-13T00:35:48.028Z,11.93
2022-10-13T00:38:17.995Z,12.63
2022-10-13T00:40:49.813Z,12.65
2022-10-13T00:43:24.761Z,14.05
2022-10-13T00:45:52.583Z,12.00
2022-10-13T00:48:23.448Z,12.88
2022-10-13T00:50:51.398Z,12.07
2022-10-13T00:53:21.581Z,12.85
2022-10-13T00:55:49.410Z,12.18
2022-10-13T00:58:19.423Z,13.63
2022-10-13T01:00:50.022Z,13.05
2022-10-13T01:03:21.143Z,11.07
2022-10-13T01:05:50.390Z,12.63
2022-10-13T01:08:19.659Z,11.35
2022-10-13T01:10:57.243Z,11.75
2022-10-13T01:13:34.848Z,11.77
2022-10-13T01:16:22.192Z,10.70
2022-10-13T01:19:06.240Z,11.90
2022-10-13T01:21:44.955Z,10.07
2022-10-13T01:24:17.420Z,11.77
2022-10-13T01:27:02.788Z,11.73
2022-10-13T01:30:00.759Z,12.40
2022-10-13T01:32:35.227Z,11.15
2022-10-13T01:35:10.115Z,13.75
2022-10-13T01:37:55.863Z,11.68
2022-10-13T01:40:28.989Z,9.93
2022-10-13T01:43:07.274Z,11.13
2022-10-13T01:46:01.488Z,12.20
2022-10-13T01:48:29.330Z,12.05
2022-10-13T01:50:58.678Z,13.35
2022-10-13T01:53:26.587Z,11.73
2022-10-13T01:55:56.411Z,10.55
2022-10-13T01:58:26.080Z,10.60
2022-10-13T02:01:33.980Z,11.23
2022-10-13T02:04:13.140Z,10.93
2022-10-13T02:07:05.165Z,9.65
2022-10-13T02:09:40.233Z,10.50
2022-10-13T02:12:16.842Z,8.55
2022-10-13T02:14:45.261Z,8.77
2022-10-13T02:17:12.610Z,9.50
2022-10-13T02:19:42.859Z,12.32
2022-10-13T02:22:13.151Z,13.15
2022-10-13T02:24:40.031Z,12.98
2022-10-13T02:27:07.964Z,14.18
2022-10-13T02:29:35.062Z,16.48
2022-10-13T02:32:02.010Z,14.43
2022-10-13T02:34:28.952Z,14.98
2022-10-13T02:36:55.712Z,15.15
2022-10-13T02:39:22.500Z,16.02
2022-10-13T02:41:49.325Z,14.98
2022-10-13T02:44:16.277Z,18.35
2022-10-13T02:46:43.035Z,17.30
2022-10-13T02:49:10.721Z,17.00
2022-10-13T02:51:40.167Z,16.35
2022-10-13T02:54:07.677Z,16.58
2022-10-13T02:56:34.482Z,16.92
2022-10-13T02:59:01.387Z,17.98
2022-10-13T03:01:28.150Z,17.85
2022-10-13T03:03:54.830Z,18.55
2022-10-13T03:06:21.748Z,18.83
2022-10-13T03:08:49.072Z,17.83
2022-10-13T03:11:16.050Z,16.38
2022-10-13T03:16:09.492Z,21.85
2022-10-13T03:18:36.298Z,18.38
2022-10-13T03:21:05.691Z,20.80
2022-10-13T03:23:34.359Z,25.10
2022-10-13T03:26:02.178Z,22.08
2022-10-13T03:28:30.809Z,23.33
2022-10-13T03:31:17.912Z,27.30
2022-10-13T03:33:47.172Z,23.40
2022-10-13T03:36:14.198Z,26.23
2022-10-13T03:38:42.578Z,25.92
2022-10-13T03:41:12.161Z,24.05
2022-10-13T03:43:39.622Z,22.83
2022-10-13T03:46:08.413Z,22.55
2022-10-13T03:49:07.300Z,23.70
2022-10-13T03:55:12.913Z,27.65
2022-10-13T03:57:39.987Z,22.67
2022-10-13T04:00:18.634Z,26.73
2022-10-13T04:03:07.004Z,26.45
2022-10-13T04:06:05.019Z,20.02
2022-10-13T04:08:55.412Z,16.73
2022-10-13T04:14:26.177Z,15.75
2022-10-13T04:17:21.186Z,15.45
2022-10-13T04:20:04.944Z,15.95
2022-10-13T04:26:12.211Z,18.77
2022-10-13T04:28:56.116Z,20.02
2022-10-13T04:31:38.257Z,17.33
2022-10-13T04:34:29.415Z,16.83
2022-10-13T04:37:12.801Z,19.50
2022-10-13T04:40:09.823Z,17.75
2022-10-13T04:42:45.397Z,16.50
2022-10-13T04:45:23.545Z,16.08
2022-10-13T04:48:09.716Z,15.77
2022-10-13T04:50:44.054Z,16.60
2022-10-13T04:53:19.594Z,15.40
2022-10-13T04:56:13.889Z,16.85
2022-10-13T04:59:06.097Z,18.75
2022-10-13T05:01:54.441Z,20.97
2022-10-13T05:04:28.327Z,18.05
2022-10-13T05:07:17.436Z,17.27
2022-10-13T05:09:53.498Z,17.70
2022-10-13T05:12:23.734Z,17.42
2022-10-13T05:14:51.387Z,14.98
2022-10-13T05:17:19.861Z,16.83
2022-10-13T05:20:10.875Z,17.05
2022-10-13T05:22:45.531Z,17.35
2022-10-13T05:25:19.204Z,20.98
2022-10-13T05:27:52.998Z,23.98
2022-10-13T05:30:21.988Z,18.77
2022-10-13T05:32:54.005Z,19.67
2022-10-13T05:35:21.942Z,14.90
2022-10-13T05:37:50.851Z,16.27
2022-10-13T05:40:19.830Z,17.55
2022-10-13T05:42:47.144Z,18.92
2022-10-13T05:45:20.903Z,17.42
2022-10-13T05:47:48.116Z,16.90
2022-10-13T05:50:15.325Z,15.90
2022-10-13T05:52:47.429Z,18.80
2022-10-13T05:55:18.949Z,16.52
2022-10-13T05:57:51.270Z,18.58
2022-10-13T06:00:28.807Z,17.48
2022-10-13T06:03:23.410Z,20.05
2022-10-13T06:05:53.432Z,17.05
2022-10-13T06:08:20.556Z,17.30
2022-10-13T06:10:51.932Z,17.38
2022-10-13T06:13:23.085Z,20.25
2022-10-13T06:15:55.037Z,16.88
2022-10-13T06:18:24.848Z,17.33
2022-10-13T06:20:51.960Z,17.10
2022-10-13T06:25:52.166Z,16.48
2022-10-13T06:28:24.780Z,17.60
2022-10-13T06:30:57.397Z,17.70
2022-10-13T06:33:27.691Z,21.38
2022-10-13T06:36:15.956Z,17.17
2022-10-13T06:38:45.820Z,18.30
2022-10-13T06:41:16.052Z,19.15
2022-10-13T06:43:43.700Z,15.23
2022-10-13T06:46:11.967Z,19.02
2022-10-13T06:48:39.498Z,19.52
2022-10-13T06:51:11.065Z,16.23
2022-10-13T06:53:40.577Z,16.88
2022-10-13T06:56:11.920Z,15.20
2022-10-13T06:58:48.392Z,15.40
2022-10-13T07:01:16.026Z,18.00
2022-10-13T07:03:58.598Z,14.35
2022-10-13T07:06:25.827Z,14.95
2022-10-13T07:08:54.631Z,15.77
2022-10-13T07:11:23.568Z,17.13
2022-10-13T07:13:54.615Z,13.90
2022-10-13T07:16:21.794Z,16.35
2022-10-13T07:18:51.564Z,15.27
2022-10-13T07:21:19.223Z,13.15
2022-10-13T07:23:57.434Z,12.50
2022-10-13T07:30:01.034Z,14.02
2022-10-13T07:32:47.680Z,12.98
2022-10-13T07:36:13.898Z,11.95
2022-10-13T07:38:41.149Z,12.63
2022-10-13T07:41:21.268Z,11.93
2022-10-13T07:44:06.047Z,11.82
2022-10-13T07:46:37.729Z,14.65
2022-10-13T07:49:11.121Z,11.70
2022-10-13T07:51:47.495Z,12.90
2022-10-13T07:54:27.235Z,11.82
2022-10-13T07:56:59.603Z,12.50
2022-10-13T07:59:40.087Z,15.15
2022-10-13T08:02:19.535Z,14.38
2022-10-13T08:09:35.956Z,12.82
2022-10-13T08:15:53.651Z,13.80
2022-10-13T08:18:35.330Z,13.05
2022-10-13T08:21:39.181Z,13.13
2022-10-13T08:24:35.028Z,11.73
2022-10-13T08:27:50.084Z,14.20
2022-10-13T08:30:25.824Z,13.45
2022-10-13T08:32:57.453Z,13.27
2022-10-13T08:35:35.003Z,15.55
2022-10-13T08:38:02.003Z,15.88
2022-10-13T08:40:30.476Z,14.55
2022-10-13T08:43:00.357Z,17.02
2022-10-13T08:45:45.631Z,17.20
2022-10-13T08:48:25.828Z,16.75
2022-10-13T08:50:56.546Z,17.75
2022-10-13T08:53:35.458Z,19.33
2022-10-13T08:56:18.966Z,18.95
2022-10-13T08:58:47.888Z,13.80
2022-10-13T09:01:24.785Z,16.20
2022-10-13T09:04:03.618Z,15.70
2022-10-13T09:06:32.922Z,19.88
2022-10-13T09:09:03.787Z,20.08
2022-10-13T09:11:44.856Z,18.08
2022-10-13T09:14:33.618Z,19.40
2022-10-13T09:17:23.746Z,15.50
2022-10-13T09:20:18.527Z,18.77
2022-10-13T09:22:59.826Z,19.90
2022-10-13T09:25:26.619Z,17.42
2022-10-13T09:27:57.903Z,18.67
2022-10-13T09:30:35.222Z,21.23
2022-10-13T09:33:09.325Z,18.02
2022-10-13T09:35:41.607Z,22.90
2022-10-13T09:38:22.808Z,22.35
2022-10-13T09:41:08.807Z,20.63
2022-10-13T09:43:42.176Z,19.75
2022-10-13T09:46:23.020Z,20.23
2022-10-13T09:48:54.122Z,23.27
2022-10-13T09:51:37.797Z,22.27
2022-10-13T09:54:43.302Z,24.48
2022-10-13T09:57:21.585Z,25.58
2022-10-13T10:00:14.562Z,25.85
2022-10-13T10:03:03.055Z,25.10
2022-10-13T10:05:50.623Z,25.77
2022-10-13T10:08:33.609Z,25.75
2022-10-13T10:11:12.216Z,26.73
2022-10-13T10:13:38.871Z,25.77
2022-10-13T10:16:07.300Z,25.13
2022-10-13T10:18:51.930Z,25.88
2022-10-13T10:21:43.846Z,34.53
2022-10-13T10:24:17.708Z,36.85
2022-10-13T10:26:55.061Z,37.03
2022-10-13T10:29:45.334Z,37.78
2022-10-13T10:32:29.053Z,31.35
2022-10-13T10:35:14.690Z,33.38
2022-10-13T10:38:10.780Z,26.83
2022-10-13T10:40:46.788Z,32.00
2022-10-13T10:43:28.687Z,30.02
2022-10-13T10:45:58.586Z,29.73
2022-10-13T10:48:38.933Z,25.75
2022-10-13T10:51:11.337Z,29.42
2022-10-13T10:54:16.366Z,31.95
2022-10-13T10:57:06.400Z,28.30
2022-10-13T10:59:54.292Z,27.17
2022-10-13T11:02:24.400Z,24.88
2022-10-13T11:04:53.329Z,26.75
2022-10-13T11:07:22.892Z,27.17
2022-10-13T11:09:52.940Z,24.80
2022-10-13T11:12:20.160Z,26.20
2022-10-13T11:15:10.032Z,25.35
2022-10-13T11:17:38.963Z,23.80
2022-10-13T11:20:35.204Z,26.92
2022-10-13T11:23:04.654Z,23.73
2022-10-13T11:25:42.078Z,21.00
2022-10-13T11:28:21.291Z,22.05
2022-10-13T11:30:57.391Z,23.52
2022-10-13T11:33:39.560Z,19.80
2022-10-13T11:36:31.219Z,22.27
2022-10-13T11:39:05.648Z,21.00
2022-10-13T11:41:42.727Z,21.23
2022-10-13T11:44:21.565Z,20.45
2022-10-13T11:47:17.872Z,20.70
2022-10-13T11:50:27.860Z,19.98
2022-10-13T11:53:07.206Z,19.98
2022-10-13T11:55:48.986Z,19.63
2022-10-13T11:58:19.987Z,20.13
2022-10-13T12:01:14.461Z,18.02
2022-10-13T12:03:44.381Z,18.15
2022-10-13T12:06:36.908Z,20.10
2022-10-13T12:09:24.502Z,19.63
2022-10-13T12:12:13.647Z,20.30
2022-10-13T12:14:43.428Z,18.52
2022-10-13T12:17:23.738Z,16.85
2022-10-13T12:19:57.882Z,19.45
2022-10-13T12:22:26.371Z,18.85
2022-10-13T12:25:00.866Z,18.23
2022-10-13T12:27:29.439Z,19.67
2022-10-13T12:29:56.190Z,17.77
2022-10-13T12:34:51.753Z,18.52
2022-10-13T12:39:51.330Z,17.17
2022-10-13T12:42:18.428Z,17.77
2022-10-13T12:44:45.672Z,17.85
2022-10-13T12:47:39.357Z,19.80
2022-10-13T12:50:24.977Z,18.88
2022-10-13T12:53:03.113Z,19.00
2022-10-13T12:55:31.063Z,17.50
2022-10-13T12:57:58.189Z,19.15
2022-10-13T13:00:27.055Z,19.98
2022-10-13T13:02:59.174Z,19.20
2022-10-13T13:05:34.633Z,18.95
2022-10-13T13:08:24.298Z,19.35
2022-10-13T13:10:58.495Z,17.70
2022-10-13T13:13:25.716Z,17.05
2022-10-13T13:15:52.902Z,16.52
2022-10-13T13:18:41.650Z,17.52
2022-10-13T13:21:11.572Z,19.27
2022-10-13T13:23:42.556Z,18.13
2022-10-13T13:26:14.646Z,17.73
2022-10-13T13:28:51.075Z,17.60
2022-10-13T13:31:19.611Z,17.37
2022-10-13T13:33:47.157Z,17.80
2022-10-13T13:36:22.498Z,16.60
2022-10-13T13:41:18.783Z,18.67
2022-10-13T13:43:45.808Z,20.52
2022-10-13T13:46:16.921Z,18.88
2022-10-13T13:48:43.803Z,18.88
2022-10-13T13:51:10.747Z,19.33
2022-10-13T13:53:37.755Z,15.35
2022-10-13T13:56:04.982Z,16.80
2022-10-13T13:58:31.727Z,17.88
2022-10-13T14:01:02.695Z,17.17
2022-10-13T14:03:29.494Z,17.27
2022-10-13T14:05:56.204Z,18.70
2022-10-13T14:08:23.580Z,17.00
2022-10-13T14:10:50.434Z,16.67
2022-10-13T14:13:18.442Z,18.27
2022-10-13T14:15:45.091Z,17.73
2022-10-13T14:18:13.551Z,18.85
2022-10-13T14:20:43.880Z,20.92
2022-10-13T14:23:11.102Z,16.75
2022-10-13T14:25:38.747Z,20.67
2022-10-13T14:28:05.560Z,18.63
2022-10-13T14:30:32.249Z,19.20
2022-10-13T14:32:58.940Z,19.95
2022-10-13T14:35:26.576Z,21.38
2022-10-13T14:37:53.516Z,20.73
2022-10-13T14:40:20.406Z,21.90
2022-10-13T14:45:15.825Z,19.73
2022-10-13T14:47:45.516Z,18.98
2022-10-13T14:50:12.589Z,20.65
2022-10-13T14:52:39.737Z,18.88
2022-10-13T14:55:06.995Z,17.70
2022-10-13T14:57:34.408Z,16.38
2022-10-13T15:00:02.260Z,20.05
2022-10-13T15:02:29.576Z,20.05
2022-10-13T15:04:57.962Z,23.10
2022-10-13T15:07:24.834Z,22.55
2022-10-13T15:10:04.206Z,23.90
2022-10-13T15:12:32.409Z,23.85
2022-10-13T15:14:59.142Z,22.75
2022-10-13T15:17:26.034Z,20.25
2022-10-13T15:22:20.161Z,24.42
2022-10-13T15:24:47.120Z,25.55
2022-10-13T15:29:56.361Z,25.15
2022-10-13T15:34:54.678Z,27.35
2022-10-13T15:37:21.467Z,27.58
2022-10-13T15:42:21.987Z,26.63
2022-10-13T15:47:36.429Z,27.65
2022-10-13T15:50:03.706Z,27.13
2022-10-13T15:52:34.697Z,31.50
2022-10-13T15:55:02.274Z,26.10
2022-10-13T15:57:31.214Z,27.15
2022-10-13T15:59:58.112Z,29.77
2022-10-13T16:02:25.049Z,27.58
2022-10-13T16:04:52.065Z,31.77
2022-10-13T16:09:45.680Z,29.52
2022-10-13T16:12:12.788Z,29.17
2022-10-13T16:14:40.550Z,32.28
2022-10-13T16:17:07.352Z,34.25
2022-10-13T16:22:01.020Z,31.55
2022-10-13T16:26:55.391Z,32.22
2022-10-13T16:29:24.259Z,27.83
2022-10-13T16:31:51.634Z,34.88
2022-10-13T16:34:18.747Z,33.22
2022-10-13T16:36:45.861Z,44.47
2022-10-13T16:39:12.745Z,61.38
2022-10-13T16:41:40.045Z,61.65
2022-10-13T16:44:06.952Z,56.38
2022-10-13T16:49:00.995Z,38.45
2022-10-13T16:51:28.709Z,43.40
2022-10-13T16:54:03.953Z,56.95
2022-10-13T16:56:32.035Z,83.55
2022-10-13T16:59:00.964Z,59.65
2022-10-13T17:01:29.354Z,36.15
2022-10-13T17:03:59.149Z,57.22
2022-10-13T17:08:59.420Z,42.88
2022-10-13T17:11:29.103Z,40.22
2022-10-13T17:13:57.813Z,45.50
2022-10-13T17:16:25.303Z,41.17
2022-10-13T17:18:52.209Z,47.47
2022-10-13T17:23:48.818Z,38.03
2022-10-13T17:26:17.772Z,40.55
2022-10-13T17:28:44.975Z,37.95
2022-10-13T17:31:17.834Z,35.03
2022-10-13T17:33:45.359Z,35.85
2022-10-13T17:36:18.130Z,31.13
2022-10-13T17:38:45.874Z,36.75
2022-10-13T17:41:13.827Z,31.38
2022-10-13T17:43:47.955Z,35.83
2022-10-13T17:46:36.253Z,40.00
2022-10-13T17:49:04.278Z,41.28
2022-10-13T17:51:31.201Z,37.40
2022-10-13T17:56:26.414Z,34.28
2022-10-13T17:58:56.836Z,33.35
2022-10-13T18:01:26.831Z,38.13
2022-10-13T18:03:56.382Z,33.70
2022-10-13T18:06:32.581Z,32.28
2022-10-13T18:11:38.481Z,32.58
2022-10-13T18:14:06.648Z,36.60
2022-10-13T18:16:33.989Z,32.00
2022-10-13T18:19:01.218Z,34.05
2022-10-13T18:21:28.482Z,32.42
2022-10-13T18:23:57.530Z,36.83
2022-10-13T18:26:29.731Z,31.20
2022-10-13T18:28:57.470Z,34.30
2022-10-13T18:31:30.124Z,35.00
2022-10-13T18:33:59.939Z,35.10
2022-10-13T18:36:31.561Z,28.77
2022-10-13T18:39:04.797Z,31.27
2022-10-13T18:41:33.279Z,27.20
2022-10-13T18:44:00.561Z,27.38
2022-10-13T18:46:27.441Z,29.00
2022-10-13T18:48:55.297Z,28.13
2022-10-13T18:51:22.306Z,27.50
2022-10-13T18:53:52.680Z,35.60
2022-10-13T18:56:27.107Z,30.55
2022-10-13T18:58:59.651Z,29.90
2022-10-13T19:01:29.029Z,30.75
2022-10-13T19:03:56.343Z,28.25
2022-10-13T19:06:26.948Z,26.17
2022-10-13T19:09:00.718Z,30.83
2022-10-13T19:11:29.255Z,28.85
2022-10-13T19:13:59.919Z,30.17
2022-10-13T19:16:28.524Z,27.23
2022-10-13T19:18:55.637Z,30.88
2022-10-13T19:21:24.371Z,32.67
2022-10-13T19:23:51.720Z,34.63
2022-10-13T19:26:24.663Z,31.85
2022-10-13T19:28:57.717Z,28.23
2022-10-13T19:31:27.120Z,29.85
2022-10-13T19:33:55.509Z,28.48
2022-10-13T19:36:46.321Z,33.10
2022-10-13T19:39:19.733Z,32.00
2022-10-13T19:41:53.264Z,24.60
2022-10-13T19:44:21.338Z,26.52
2022-10-13T19:46:49.198Z,31.38
2022-10-13T19:49:20.804Z,28.65
2022-10-13T19:52:12.497Z,27.35
2022-10-13T19:54:40.034Z,26.45
2022-10-13T19:59:52.095Z,28.30
2022-10-13T20:02:19.524Z,23.88
2022-10-13T20:04:46.248Z,29.38
2022-10-13T20:07:12.909Z,25.98
2022-10-13T20:09:40.505Z,23.42
2022-10-13T20:12:07.664Z,23.02
2022-10-13T20:14:40.233Z,20.48
2022-10-13T20:17:06.993Z,21.25
2022-10-13T20:19:33.829Z,20.27
2022-10-13T20:22:01.663Z,18.52
2022-10-13T20:24:28.540Z,17.30
2022-10-13T20:26:56.181Z,19.63
2022-10-13T20:29:24.526Z,19.70
2022-10-13T20:31:51.638Z,18.23
2022-10-13T20:34:18.622Z,21.55
2022-10-13T20:36:45.362Z,20.83
2022-10-13T20:39:12.284Z,19.92
2022-10-13T20:44:06.277Z,19.58
2022-10-13T20:46:33.827Z,24.70
2022-10-13T20:49:15.802Z,23.13
2022-10-13T20:51:43.581Z,20.17
2022-10-13T20:54:12.411Z,16.67
2022-10-13T20:56:40.051Z,23.02
2022-10-13T20:59:10.141Z,20.40
2022-10-13T21:01:38.833Z,17.15
2022-10-13T21:04:05.988Z,14.90
2022-10-13T21:06:33.866Z,19.58
2022-10-13T21:09:02.041Z,17.30
2022-10-13T21:11:29.430Z,17.63
2022-10-13T21:13:57.700Z,15.85
2022-10-13T21:16:29.967Z,20.73
2022-10-13T21:18:58.126Z,16.70
2022-10-13T21:21:31.642Z,20.90
2022-10-13T21:24:04.326Z,19.17
2022-10-13T21:26:32.489Z,18.63
2022-10-13T21:29:02.865Z,18.10
2022-10-13T21:31:30.519Z,19.25
2022-10-13T21:34:06.134Z,19.55
2022-10-13T21:36:34.266Z,20.08
2022-10-13T21:39:04.511Z,17.52
2022-10-13T21:41:36.613Z,21.75
2022-10-13T21:44:04.125Z,16.55
2022-10-13T21:46:34.213Z,22.02
2022-10-13T21:49:04.076Z,22.23
2022-10-13T21:51:35.210Z,20.45
2022-10-13T21:54:05.887Z,19.25
2022-10-13T21:56:44.632Z,17.60
2022-10-13T21:59:12.841Z,19.23
2022-10-13T22:01:40.009Z,18.00
2022-10-13T22:04:14.506Z,21.58
2022-10-13T22:06:41.835Z,20.85
2022-10-13T22:09:09.334Z,19.77
2022-10-13T22:11:38.227Z,17.85
2022-10-13T22:14:12.497Z,16.30
2022-10-13T22:16:42.896Z,17.75
2022-10-13T22:19:11.183Z,21.98
2022-10-13T22:21:42.429Z,17.13
2022-10-13T22:24:13.082Z,21.67
2022-10-13T22:26:41.523Z,18.55
2022-10-13T22:29:10.502Z,16.63
2022-10-13T22:31:38.471Z,18.40
2022-10-13T22:34:12.911Z,18.42
2022-10-13T22:36:44.417Z,19.08
2022-10-13T22:39:11.559Z,20.75
2022-10-13T22:44:07.379Z,16.23
2022-10-13T22:46:37.874Z,19.02
2022-10-13T22:49:06.084Z,17.00
2022-10-13T22:51:36.978Z,17.90
2022-10-13T22:54:04.850Z,17.67
2022-10-13T22:56:36.805Z,18.30
2022-10-13T22:59:08.252Z,17.42
2022-10-13T23:01:41.093Z,18.27
2022-10-13T23:04:08.409Z,23.58
2022-10-13T23:06:36.002Z,24.13
2022-10-13T23:09:07.724Z,27.23
2022-10-13T23:11:35.733Z,23.80
2022-10-13T23:14:05.443Z,22.73
2022-10-13T23:16:32.523Z,20.58
2022-10-13T23:18:59.330Z,22.45
2022-10-13T23:21:28.880Z,26.00
2022-10-13T23:24:00.634Z,25.52
2022-10-13T23:26:28.492Z,20.67
2022-10-13T23:28:56.602Z,21.17
2022-10-13T23:31:24.004Z,18.42
2022-10-13T23:33:52.112Z,23.45
2022-10-13T23:36:24.378Z,21.75
2022-10-13T23:38:56.102Z,25.75
2022-10-13T23:41:23.345Z,19.52
2022-10-13T23:43:50.665Z,22.27
2022-10-13T23:46:17.829Z,18.65
2022-10-13T23:48:45.022Z,21.95
2022-10-13T23:51:19.091Z,26.75
2022-10-13T23:53:47.438Z,23.77
2022-10-13T23:56:15.850Z,23.48
2022-10-13T23:58:44.419Z,23.27
