createdAt,value
2019-03-24T00:00:13.198Z,8.20
2019-03-24T00:02:44.115Z,8.10
2019-03-24T00:05:13.484Z,8.10
2019-03-24T00:07:42.792Z,8.10
2019-03-24T00:10:12.433Z,8.00
2019-03-24T00:12:41.735Z,8.00
2019-03-24T00:15:11.371Z,8.00
2019-03-24T00:17:41.256Z,7.90
2019-03-24T00:20:11.001Z,7.90
2019-03-24T00:22:40.316Z,7.90
2019-03-24T00:25:11.123Z,7.90
2019-03-24T00:27:40.423Z,7.90
2019-03-24T00:30:11.687Z,7.90
2019-03-24T00:32:41.039Z,7.90
2019-03-24T00:35:10.606Z,7.90
2019-03-24T00:37:39.986Z,7.90
2019-03-24T00:40:09.724Z,7.90
2019-03-24T00:42:39.054Z,7.80
2019-03-24T00:45:09.006Z,7.90
2019-03-24T00:47:38.308Z,7.80
2019-03-24T00:50:07.892Z,7.80
2019-03-24T00:52:37.266Z,7.80
2019-03-24T00:55:07.206Z,7.70
2019-03-24T00:57:37.909Z,7.70
2019-03-24T01:00:10.419Z,7.70
2019-03-24T01:02:39.727Z,7.70
2019-03-24T01:05:09.367Z,7.70
2019-03-24T01:07:38.673Z,7.60
2019-03-24T01:10:09.009Z,7.60
2019-03-24T01:12:38.946Z,7.60
2019-03-24T01:15:09.076Z,7.60
2019-03-24T01:17:38.758Z,7.60
2019-03-24T01:20:08.499Z,7.60
2019-03-24T01:22:38.769Z,7.70
2019-03-24T01:25:08.263Z,7.60
2019-03-24T01:27:37.569Z,7.60
2019-03-24T01:30:07.884Z,7.60
2019-03-24T01:32:37.838Z,7.60
2019-03-24T01:35:09.145Z,7.60
2019-03-24T01:37:38.460Z,7.60
2019-03-24T01:40:08.032Z,7.60
2019-03-24T01:42:38.308Z,7.60
2019-03-24T01:45:10.547Z,7.60
2019-03-24T01:47:39.854Z,7.60
2019-03-24T01:50:10.590Z,7.60
2019-03-24T01:52:39.883Z,7.50
2019-03-24T01:55:10.120Z,7.50
2019-03-24T01:57:39.419Z,7.40
2019-03-24T02:00:09.164Z,7.30
2019-03-24T02:02:38.477Z,7.30
2019-03-24T02:05:08.103Z,7.30
2019-03-24T02:07:37.423Z,7.30
2019-03-24T02:10:10.900Z,7.30
2019-03-24T02:12:40.225Z,7.20
2019-03-24T02:15:11.069Z,7.20
2019-03-24T02:17:40.444Z,7.20
2019-03-24T02:20:11.184Z,7.20
2019-03-24T02:22:40.489Z,7.20
2019-03-24T02:25:09.937Z,7.20
2019-03-24T02:27:40.284Z,7.20
2019-03-24T02:30:10.629Z,7.10
2019-03-24T02:32:39.931Z,7.10
2019-03-24T02:35:09.301Z,7.10
2019-03-24T02:37:38.606Z,7.00
2019-03-24T02:40:08.849Z,7.00
2019-03-24T02:42:38.766Z,7.00
2019-03-24T02:45:08.416Z,7.00
2019-03-24T02:47:37.709Z,7.00
2019-03-24T02:50:07.349Z,6.90
2019-03-24T02:52:36.671Z,7.00
2019-03-24T02:55:09.622Z,7.00
2019-03-24T02:57:39.506Z,6.90
2019-03-24T03:00:10.751Z,6.90
2019-03-24T03:02:40.090Z,6.90
2019-03-24T03:05:10.146Z,6.90
2019-03-24T03:07:39.519Z,6.90
2019-03-24T03:10:09.739Z,6.90
2019-03-24T03:12:39.045Z,6.80
2019-03-24T03:15:09.338Z,6.80
2019-03-24T03:17:38.714Z,6.70
2019-03-24T03:20:09.430Z,6.70
2019-03-24T03:22:38.737Z,6.70
2019-03-24T03:25:08.478Z,6.70
2019-03-24T03:27:37.804Z,6.60
2019-03-24T03:30:10.201Z,6.60
2019-03-24T03:32:39.682Z,6.60
2019-03-24T03:35:09.985Z,6.60
2019-03-24T03:37:51.713Z,6.60
2019-03-24T03:40:21.091Z,6.60
2019-03-24T03:42:50.398Z,6.50
2019-03-24T03:45:27.276Z,6.40
2019-03-24T03:47:57.789Z,6.30
2019-03-24T03:50:27.107Z,6.40
2019-03-24T03:52:56.475Z,6.30
2019-03-24T03:55:25.908Z,6.40
2019-03-24T03:57:55.209Z,6.30
2019-03-24T04:00:35.011Z,6.30
2019-03-24T04:03:05.371Z,6.20
2019-03-24T04:05:36.359Z,6.30
2019-03-24T04:08:06.895Z,6.20
2019-03-24T04:10:36.465Z,6.20
2019-03-24T04:13:05.779Z,6.10
2019-03-24T04:15:35.328Z,6.10
2019-03-24T04:18:04.718Z,6.10
2019-03-24T04:20:34.027Z,6.00
2019-03-24T04:23:03.329Z,6.00
2019-03-24T04:25:32.797Z,6.00
2019-03-24T04:28:02.114Z,6.00
2019-03-24T04:30:31.893Z,6.00
2019-03-24T04:33:01.204Z,5.90
2019-03-24T04:35:30.562Z,6.00
2019-03-24T04:37:59.945Z,6.00
2019-03-24T04:40:29.254Z,5.90
2019-03-24T04:42:58.882Z,6.00
2019-03-24T04:45:28.182Z,5.90
2019-03-24T04:47:57.489Z,5.90
2019-03-24T04:50:26.799Z,5.90
2019-03-24T04:52:56.104Z,5.90
2019-03-24T04:55:25.405Z,5.80
2019-03-24T04:57:54.761Z,5.90
2019-03-24T05:00:36.453Z,5.80
2019-03-24T05:03:05.921Z,5.70
2019-03-24T05:05:35.227Z,5.80
2019-03-24T05:08:05.001Z,5.80
2019-03-24T05:10:34.305Z,5.80
2019-03-24T05:13:03.735Z,5.80
2019-03-24T05:15:33.036Z,5.80
2019-03-24T05:18:02.340Z,5.80
2019-03-24T05:20:32.621Z,5.80
2019-03-24T05:23:01.933Z,5.90
2019-03-24T05:25:31.250Z,5.90
2019-03-24T05:28:00.636Z,5.90
2019-03-24T05:30:30.293Z,5.90
2019-03-24T05:32:59.600Z,5.80
2019-03-24T05:35:28.901Z,5.80
2019-03-24T05:37:58.408Z,5.70
2019-03-24T05:40:27.713Z,5.70
2019-03-24T05:42:57.017Z,5.60
2019-03-24T05:45:26.322Z,5.60
2019-03-24T05:47:55.629Z,5.60
2019-03-24T05:50:24.928Z,5.70
2019-03-24T05:52:54.237Z,5.60
2019-03-24T05:55:24.705Z,5.60
2019-03-24T05:57:54.011Z,5.60
2019-03-24T06:00:23.311Z,5.60
2019-03-24T06:02:52.614Z,5.50
2019-03-24T06:05:21.923Z,5.60
2019-03-24T06:07:51.229Z,5.50
2019-03-24T06:10:20.537Z,5.40
2019-03-24T06:12:50.005Z,5.30
2019-03-24T06:15:19.301Z,5.30
2019-03-24T06:17:48.613Z,5.30
2019-03-24T06:20:17.909Z,5.30
2019-03-24T06:22:47.215Z,5.40
2019-03-24T06:25:16.553Z,5.40
2019-03-24T06:27:45.929Z,5.40
2019-03-24T06:30:15.403Z,5.40
2019-03-24T06:32:46.785Z,5.40
2019-03-24T06:35:16.157Z,5.50
2019-03-24T06:37:45.533Z,5.50
2019-03-24T06:40:15.178Z,5.40
2019-03-24T06:42:44.481Z,5.40
2019-03-24T06:45:13.853Z,5.40
2019-03-24T06:47:43.157Z,5.50
2019-03-24T06:50:13.601Z,5.50
2019-03-24T06:52:42.910Z,5.50
2019-03-24T06:55:12.577Z,5.50
2019-03-24T06:57:41.881Z,5.50
2019-03-24T07:00:12.301Z,5.60
2019-03-24T07:02:41.609Z,5.60
2019-03-24T07:05:12.209Z,5.60
2019-03-24T07:07:41.522Z,5.50
2019-03-24T07:10:11.171Z,5.60
2019-03-24T07:12:41.892Z,5.60
2019-03-24T07:15:11.733Z,5.70
2019-03-24T07:17:41.037Z,5.70
2019-03-24T07:20:10.885Z,5.80
2019-03-24T07:22:40.198Z,5.80
2019-03-24T07:25:09.606Z,5.80
2019-03-24T07:27:38.913Z,5.90
2019-03-24T07:30:10.183Z,6.00
2019-03-24T07:32:39.490Z,6.10
2019-03-24T07:35:09.581Z,6.20
2019-03-24T07:37:38.918Z,6.30
2019-03-24T07:40:09.257Z,6.30
2019-03-24T07:42:38.568Z,6.30
2019-03-24T07:45:08.308Z,6.30
2019-03-24T07:47:38.578Z,6.40
2019-03-24T07:50:10.134Z,6.40
2019-03-24T07:52:39.437Z,6.60
2019-03-24T07:55:09.185Z,6.80
2019-03-24T07:57:38.516Z,7.00
2019-03-24T08:00:09.409Z,6.90
2019-03-24T08:02:40.265Z,6.80
2019-03-24T08:05:09.854Z,6.80
2019-03-24T08:07:39.152Z,7.10
2019-03-24T08:10:08.703Z,7.10
2019-03-24T08:12:38.044Z,7.20
2019-03-24T08:15:07.855Z,7.30
2019-03-24T08:17:37.156Z,7.20
2019-03-24T08:20:07.098Z,7.30
2019-03-24T08:22:36.406Z,7.40
2019-03-24T08:25:06.841Z,7.50
2019-03-24T08:27:38.515Z,7.60
2019-03-24T08:30:08.649Z,7.70
2019-03-24T08:32:37.963Z,7.80
2019-03-24T08:35:07.435Z,7.80
2019-03-24T08:37:37.061Z,7.80
2019-03-24T08:40:07.441Z,8.00
2019-03-24T08:42:36.754Z,8.10
2019-03-24T08:45:07.253Z,8.10
2019-03-24T08:47:36.566Z,8.30
2019-03-24T08:50:07.409Z,8.50
2019-03-24T08:52:36.712Z,8.40
2019-03-24T08:55:06.669Z,8.50
2019-03-24T08:57:35.981Z,8.40
2019-03-24T09:00:06.734Z,8.40
2019-03-24T09:02:37.674Z,8.60
2019-03-24T09:05:07.620Z,8.80
2019-03-24T09:07:36.921Z,8.90
2019-03-24T09:10:07.864Z,9.00
2019-03-24T09:12:37.171Z,9.20
2019-03-24T09:15:06.934Z,9.60
2019-03-24T09:17:37.297Z,10.00
2019-03-24T09:20:06.946Z,10.20
2019-03-24T09:22:36.255Z,10.30
2019-03-24T09:25:07.310Z,10.50
2019-03-24T09:27:37.815Z,10.40
2019-03-24T09:30:19.042Z,10.70
2019-03-24T09:32:48.360Z,10.90
2019-03-24T09:35:17.669Z,10.60
2019-03-24T09:37:47.590Z,10.40
2019-03-24T09:40:19.978Z,10.70
2019-03-24T09:42:49.302Z,10.90
2019-03-24T09:45:18.609Z,11.00
2019-03-24T09:47:47.918Z,11.10
2019-03-24T09:50:17.228Z,11.40
2019-03-24T09:52:46.537Z,11.40
2019-03-24T09:55:16.901Z,11.00
2019-03-24T09:57:46.209Z,10.90
2019-03-24T10:00:15.589Z,11.10
2019-03-24T10:02:44.897Z,11.50
2019-03-24T10:05:15.390Z,11.90
2019-03-24T10:07:44.758Z,12.50
2019-03-24T10:10:14.121Z,12.60
2019-03-24T10:12:43.433Z,12.50
2019-03-24T10:15:12.990Z,12.60
2019-03-24T10:17:42.565Z,12.70
2019-03-24T10:20:12.231Z,12.90
2019-03-24T10:22:41.585Z,13.50
2019-03-24T10:25:11.090Z,13.80
2019-03-24T10:27:41.371Z,13.90
2019-03-24T10:30:11.989Z,13.60
2019-03-24T10:32:42.705Z,13.10
2019-03-24T10:35:12.021Z,13.40
2019-03-24T10:37:41.326Z,14.20
2019-03-24T10:40:11.197Z,15.10
2019-03-24T10:42:40.661Z,15.20
2019-03-24T10:45:10.713Z,14.80
2019-03-24T10:47:40.026Z,14.80
2019-03-24T10:50:09.970Z,14.20
2019-03-24T10:52:39.453Z,13.90
2019-03-24T10:55:10.821Z,14.10
2019-03-24T10:57:40.129Z,14.10
2019-03-24T11:00:14.500Z,14.40
2019-03-24T11:02:43.806Z,14.70
2019-03-24T11:05:13.353Z,15.60
2019-03-24T11:07:42.665Z,15.40
2019-03-24T11:10:12.234Z,14.80
2019-03-24T11:12:41.621Z,15.10
2019-03-24T11:15:11.098Z,16.20
2019-03-24T11:17:40.521Z,16.70
2019-03-24T11:20:10.464Z,16.50
2019-03-24T11:22:39.782Z,16.60
2019-03-24T11:25:09.821Z,16.40
2019-03-24T11:27:39.129Z,16.20
2019-03-24T11:30:11.641Z,16.70
2019-03-24T11:32:41.590Z,17.10
2019-03-24T11:35:12.155Z,17.80
2019-03-24T11:37:41.462Z,18.40
2019-03-24T11:40:11.412Z,18.90
2019-03-24T11:42:41.854Z,19.30
2019-03-24T11:45:11.954Z,18.80
2019-03-24T11:47:41.308Z,18.50
2019-03-24T11:50:11.465Z,17.80
2019-03-24T11:52:41.749Z,17.30
2019-03-24T11:55:11.497Z,17.40
2019-03-24T11:57:40.813Z,17.40
2019-03-24T12:00:12.861Z,16.90
2019-03-24T12:02:43.181Z,16.40
2019-03-24T12:05:13.184Z,16.90
2019-03-24T12:07:42.508Z,17.30
2019-03-24T12:10:12.418Z,17.50
2019-03-24T12:12:41.731Z,18.80
2019-03-24T12:15:11.375Z,18.90
2019-03-24T12:17:41.616Z,18.90
2019-03-24T12:20:11.159Z,18.00
2019-03-24T12:22:40.464Z,16.80
2019-03-24T12:25:09.765Z,15.70
2019-03-24T12:27:39.073Z,15.10
2019-03-24T12:30:09.624Z,14.50
2019-03-24T12:32:38.939Z,14.50
2019-03-24T12:35:10.125Z,15.00
2019-03-24T12:37:39.426Z,15.60
2019-03-24T12:40:10.678Z,16.50
2019-03-24T12:42:40.081Z,16.80
2019-03-24T12:45:10.631Z,17.00
2019-03-24T12:47:40.838Z,16.40
2019-03-24T12:50:10.885Z,15.60
2019-03-24T12:52:40.198Z,15.00
2019-03-24T12:55:09.773Z,14.70
2019-03-24T12:57:39.081Z,14.50
2019-03-24T13:00:12.216Z,14.80
2019-03-24T13:02:41.520Z,14.70
2019-03-24T13:05:11.269Z,14.20
2019-03-24T13:07:41.551Z,13.90
2019-03-24T13:10:11.291Z,13.60
2019-03-24T13:12:41.047Z,13.30
2019-03-24T13:15:10.898Z,13.00
2019-03-24T13:17:40.197Z,12.80
2019-03-24T13:20:20.230Z,12.70
2019-03-24T13:22:40.824Z,12.50
2019-03-24T13:25:10.294Z,12.50
2019-03-24T13:27:39.596Z,12.30
2019-03-24T13:30:10.242Z,12.20
2019-03-24T13:32:39.550Z,12.30
2019-03-24T13:35:09.077Z,12.30
2019-03-24T13:37:39.357Z,12.40
2019-03-24T13:40:08.833Z,12.40
2019-03-24T13:42:38.145Z,12.30
2019-03-24T13:45:08.473Z,12.10
2019-03-24T13:47:37.785Z,12.20
2019-03-24T13:50:07.658Z,12.80
2019-03-24T13:52:37.591Z,13.60
2019-03-24T13:55:07.341Z,14.00
2019-03-24T13:57:36.690Z,14.10
2019-03-24T14:00:07.373Z,14.50
2019-03-24T14:02:36.686Z,15.00
2019-03-24T14:05:07.145Z,15.40
2019-03-24T14:07:36.568Z,15.80
2019-03-24T14:10:09.593Z,16.10
2019-03-24T14:12:38.901Z,16.60
2019-03-24T14:15:08.448Z,16.80
2019-03-24T14:17:37.933Z,16.60
2019-03-24T14:20:08.549Z,15.50
2019-03-24T14:22:37.877Z,15.00
2019-03-24T14:25:07.932Z,14.80
2019-03-24T14:27:37.247Z,14.70
2019-03-24T14:30:08.274Z,14.60
2019-03-24T14:32:37.581Z,14.90
2019-03-24T14:35:07.571Z,14.30
2019-03-24T14:37:37.013Z,13.80
2019-03-24T14:40:06.969Z,13.20
2019-03-24T14:42:36.270Z,13.00
2019-03-24T14:45:08.541Z,12.70
2019-03-24T14:47:39.777Z,12.40
2019-03-24T14:50:10.065Z,12.20
2019-03-24T14:52:39.393Z,11.80
2019-03-24T14:55:08.902Z,11.70
2019-03-24T14:57:39.325Z,11.90
2019-03-24T15:00:09.576Z,11.90
2019-03-24T15:02:40.975Z,12.20
2019-03-24T15:05:11.615Z,12.00
2019-03-24T15:07:41.041Z,11.80
2019-03-24T15:10:10.578Z,11.80
2019-03-24T15:12:39.971Z,12.00
2019-03-24T15:15:09.458Z,12.80
2019-03-24T15:17:38.762Z,12.90
2019-03-24T15:20:08.821Z,13.10
2019-03-24T15:22:38.125Z,12.60
2019-03-24T15:25:07.677Z,13.20
2019-03-24T15:27:36.990Z,13.50
2019-03-24T15:30:08.041Z,14.00
2019-03-24T15:32:37.351Z,15.60
2019-03-24T15:35:07.885Z,16.20
2019-03-24T15:37:37.196Z,15.90
2019-03-24T15:40:06.501Z,15.80
2019-03-24T15:42:35.804Z,17.00
2019-03-24T15:45:07.838Z,17.40
2019-03-24T15:47:37.150Z,17.30
2019-03-24T15:50:07.949Z,17.40
2019-03-24T15:52:37.434Z,17.00
2019-03-24T15:55:07.845Z,17.20
2019-03-24T15:57:37.169Z,17.10
2019-03-24T16:00:07.915Z,16.80
2019-03-24T16:02:37.225Z,17.10
2019-03-24T16:05:06.992Z,17.70
2019-03-24T16:07:36.378Z,17.90
2019-03-24T16:10:07.600Z,17.40
2019-03-24T16:12:36.911Z,17.10
2019-03-24T16:15:07.782Z,16.50
2019-03-24T16:17:37.087Z,17.00
2019-03-24T16:20:07.134Z,17.20
2019-03-24T16:22:36.449Z,16.90
2019-03-24T16:25:07.491Z,16.60
2019-03-24T16:27:36.796Z,16.00
2019-03-24T16:30:08.037Z,15.40
2019-03-24T16:32:38.373Z,15.40
2019-03-24T16:35:07.863Z,15.30
2019-03-24T16:37:37.238Z,15.20
2019-03-24T16:40:07.990Z,15.60
2019-03-24T16:42:37.297Z,16.00
2019-03-24T16:45:07.105Z,15.50
2019-03-24T16:47:36.414Z,14.10
2019-03-24T16:50:06.965Z,12.50
2019-03-24T16:52:36.269Z,11.50
2019-03-24T16:55:06.902Z,10.80
2019-03-24T16:57:36.329Z,10.30
2019-03-24T17:00:09.312Z,10.00
2019-03-24T17:02:38.646Z,9.80
2019-03-24T17:05:08.701Z,9.70
2019-03-24T17:07:38.135Z,9.50
2019-03-24T17:10:07.977Z,9.40
2019-03-24T17:12:37.282Z,9.30
2019-03-24T17:15:07.625Z,9.10
2019-03-24T17:17:36.938Z,9.00
2019-03-24T17:20:07.948Z,8.90
2019-03-24T17:22:37.335Z,8.80
2019-03-24T17:25:07.665Z,8.70
2019-03-24T17:27:36.971Z,8.60
2019-03-24T17:30:12.113Z,8.50
2019-03-24T17:32:41.797Z,8.40
2019-03-24T17:35:11.429Z,8.40
2019-03-24T17:37:40.737Z,8.20
2019-03-24T17:40:12.487Z,8.10
2019-03-24T17:42:42.441Z,8.00
2019-03-24T17:45:13.469Z,8.00
2019-03-24T17:47:42.785Z,7.80
2019-03-24T17:50:14.033Z,7.70
2019-03-24T17:52:43.350Z,7.70
2019-03-24T17:55:13.813Z,7.60
2019-03-24T17:57:43.157Z,7.60
2019-03-24T18:00:17.897Z,7.50
2019-03-24T18:02:47.196Z,7.50
2019-03-24T18:05:16.780Z,7.40
2019-03-24T18:07:46.077Z,7.40
2019-03-24T18:10:15.446Z,7.30
2019-03-24T18:12:44.818Z,7.20
2019-03-24T18:15:14.309Z,7.20
2019-03-24T18:17:43.622Z,7.20
2019-03-24T18:20:16.225Z,7.00
2019-03-24T18:22:45.605Z,6.90
2019-03-24T18:25:14.982Z,6.80
2019-03-24T18:27:44.317Z,6.70
2019-03-24T18:30:13.893Z,6.70
2019-03-24T18:32:43.198Z,6.60
2019-03-24T18:35:12.765Z,6.40
2019-03-24T18:37:43.281Z,6.30
2019-03-24T18:40:13.122Z,6.30
2019-03-24T18:42:42.500Z,6.20
2019-03-24T18:45:13.037Z,6.00
2019-03-24T18:47:42.369Z,6.00
2019-03-24T18:50:12.267Z,5.90
2019-03-24T18:52:41.619Z,5.90
2019-03-24T18:55:11.257Z,5.90
2019-03-24T18:57:42.628Z,5.90
2019-03-24T19:00:13.796Z,5.80
2019-03-24T19:02:43.199Z,5.80
2019-03-24T19:05:12.777Z,5.70
2019-03-24T19:07:42.089Z,5.70
2019-03-24T19:10:12.637Z,5.70
2019-03-24T19:12:42.005Z,5.80
2019-03-24T19:15:13.949Z,5.70
2019-03-24T19:17:43.264Z,5.70
2019-03-24T19:20:13.289Z,5.70
2019-03-24T19:22:42.599Z,5.70
2019-03-24T19:25:12.252Z,5.60
2019-03-24T19:27:41.626Z,5.60
2019-03-24T19:30:14.902Z,5.50
2019-03-24T19:32:45.365Z,5.50
2019-03-24T19:35:15.853Z,5.50
2019-03-24T19:37:46.641Z,5.40
2019-03-24T19:40:27.757Z,5.40
2019-03-24T19:42:57.361Z,5.30
2019-03-24T19:45:27.161Z,5.20
2019-03-24T19:47:56.897Z,5.20
2019-03-24T19:50:27.697Z,5.20
2019-03-24T19:52:57.076Z,5.10
2019-03-24T19:55:26.405Z,5.00
2019-03-24T19:57:55.764Z,5.00
2019-03-24T20:00:25.333Z,5.00
2019-03-24T20:02:54.642Z,4.90
2019-03-24T20:05:23.967Z,4.90
2019-03-24T20:07:54.041Z,4.80
2019-03-24T20:10:23.349Z,4.80
2019-03-24T20:12:52.653Z,4.90
2019-03-24T20:15:21.975Z,4.80
2019-03-24T20:17:52.361Z,4.80
2019-03-24T20:20:21.673Z,4.70
2019-03-24T20:22:56.427Z,4.70
2019-03-24T20:25:22.345Z,4.80
2019-03-24T20:27:51.645Z,4.70
2019-03-24T20:30:21.175Z,4.70
2019-03-24T20:32:51.246Z,4.60
2019-03-24T20:35:20.565Z,4.50
2019-03-24T20:37:49.879Z,4.50
2019-03-24T20:40:19.864Z,4.40
2019-03-24T20:42:49.229Z,4.30
2019-03-24T20:45:19.229Z,4.20
2019-03-24T20:47:48.526Z,4.20
2019-03-24T20:50:18.070Z,4.20
2019-03-24T20:52:48.167Z,4.20
2019-03-24T20:55:17.474Z,4.20
2019-03-24T20:57:46.773Z,4.10
2019-03-24T21:00:20.316Z,4.10
2019-03-24T21:02:49.614Z,4.20
2019-03-24T21:05:18.924Z,4.20
2019-03-24T21:07:48.238Z,4.10
2019-03-24T21:10:17.673Z,4.00
2019-03-24T21:12:47.109Z,4.00
2019-03-24T21:15:16.585Z,4.00
2019-03-24T21:17:45.914Z,3.90
2019-03-24T21:20:15.283Z,3.90
2019-03-24T21:22:44.593Z,3.90
2019-03-24T21:25:13.905Z,3.90
2019-03-24T21:27:43.213Z,3.90
2019-03-24T21:30:13.259Z,3.90
2019-03-24T21:32:42.565Z,3.90
2019-03-24T21:35:12.177Z,3.90
2019-03-24T21:37:42.933Z,3.90
2019-03-24T21:40:12.413Z,3.80
2019-03-24T21:42:41.717Z,3.80
2019-03-24T21:45:11.465Z,3.80
2019-03-24T21:47:40.765Z,3.80
2019-03-24T21:50:10.364Z,3.80
2019-03-24T21:52:40.558Z,3.70
2019-03-24T21:55:12.132Z,3.60
2019-03-24T21:57:41.430Z,3.60
2019-03-24T22:00:12.278Z,3.60
2019-03-24T22:02:41.577Z,3.60
2019-03-24T22:05:10.882Z,3.60
2019-03-24T22:07:40.277Z,3.60
2019-03-24T22:10:09.917Z,3.60
2019-03-24T22:12:39.225Z,3.60
2019-03-24T22:15:09.371Z,3.50
2019-03-24T22:17:38.671Z,3.60
2019-03-24T22:20:08.005Z,3.70
2019-03-24T22:22:37.305Z,3.80
2019-03-24T22:25:06.880Z,3.80
2019-03-24T22:27:36.184Z,3.80
2019-03-24T22:30:07.629Z,3.90
2019-03-24T22:32:39.361Z,3.90
2019-03-24T22:35:08.663Z,3.90
2019-03-24T22:37:37.958Z,4.00
2019-03-24T22:40:07.805Z,4.00
2019-03-24T22:42:37.109Z,3.90
2019-03-24T22:45:07.361Z,3.80
2019-03-24T22:47:36.663Z,3.80
2019-03-24T22:50:08.949Z,3.90
2019-03-24T22:52:39.224Z,3.90
2019-03-24T22:55:09.862Z,3.80
2019-03-24T22:57:40.014Z,3.80
2019-03-24T23:00:14.065Z,3.80
2019-03-24T23:02:45.013Z,3.70
2019-03-24T23:05:14.318Z,3.60
2019-03-24T23:07:43.612Z,3.60
2019-03-24T23:10:14.700Z,3.40
2019-03-24T23:12:44.006Z,3.40
2019-03-24T23:15:13.302Z,3.50
2019-03-24T23:17:42.709Z,3.40
2019-03-24T23:20:12.281Z,3.40
2019-03-24T23:22:41.574Z,3.40
2019-03-24T23:25:10.958Z,3.40
2019-03-24T23:27:40.262Z,3.40
2019-03-24T23:30:10.403Z,3.40
2019-03-24T23:32:40.038Z,3.50
2019-03-24T23:35:09.680Z,3.70
2019-03-24T23:37:40.020Z,3.70
2019-03-24T23:40:09.790Z,3.80
2019-03-24T23:42:39.102Z,3.90
2019-03-24T23:45:09.542Z,3.90
2019-03-24T23:47:38.846Z,3.80
2019-03-24T23:50:09.390Z,3.80
2019-03-24T23:52:40.677Z,3.90
2019-03-24T23:55:11.585Z,3.90
2019-03-24T23:57:40.908Z,3.90
