createdAt,value
2022-08-01T00:04:42.277Z,62.72
2022-08-01T00:09:45.673Z,62.59
2022-08-01T00:14:49.427Z,63.25
2022-08-01T00:19:52.689Z,64.35
2022-08-01T00:24:55.948Z,65.38
2022-08-01T00:30:11.448Z,66.10
2022-08-01T00:35:18.410Z,66.86
2022-08-01T00:40:21.981Z,67.88
2022-08-01T00:45:26.530Z,67.77
2022-08-01T00:50:31.654Z,67.72
2022-08-01T00:55:35.304Z,68.26
2022-08-01T01:00:52.031Z,68.73
2022-08-01T01:05:57.806Z,68.87
2022-08-01T01:11:02.085Z,68.50
2022-08-01T01:16:05.796Z,68.57
2022-08-01T01:21:10.157Z,68.20
2022-08-01T01:26:22.615Z,67.57
2022-08-01T01:31:35.391Z,68.30
2022-08-01T01:36:59.278Z,68.71
2022-08-01T01:42:05.377Z,69.34
2022-08-01T01:47:09.568Z,70.05
2022-08-01T01:52:14.063Z,70.93
2022-08-01T01:57:18.162Z,71.26
2022-08-01T02:02:22.245Z,71.15
2022-08-01T02:07:25.841Z,70.83
2022-08-01T02:12:29.882Z,69.92
2022-08-01T02:17:34.011Z,68.37
2022-08-01T02:22:38.879Z,69.26
2022-08-01T02:27:43.437Z,69.26
2022-08-01T02:32:47.149Z,69.21
2022-08-01T02:37:51.159Z,68.89
2022-08-01T02:42:54.418Z,68.89
2022-08-01T02:47:58.075Z,69.36
2022-08-01T02:53:01.279Z,69.58
2022-08-01T02:58:05.766Z,68.92
2022-08-01T03:03:09.783Z,68.82
2022-08-01T03:08:14.886Z,69.68
2022-08-01T03:13:18.337Z,69.81
2022-08-01T03:18:21.645Z,69.68
2022-08-01T03:23:37.622Z,69.43
2022-08-01T03:28:42.118Z,69.77
2022-08-01T03:33:45.552Z,69.39
2022-08-01T03:38:49.952Z,70.04
2022-08-01T03:43:53.247Z,70.52
2022-08-01T03:48:56.882Z,71.36
2022-08-01T03:54:00.615Z,71.04
2022-08-01T03:59:04.255Z,71.58
2022-08-01T04:04:07.924Z,72.23
2022-08-01T04:09:13.579Z,72.25
2022-08-01T04:14:17.285Z,72.12
2022-08-01T04:19:21.500Z,72.41
2022-08-01T04:24:24.850Z,71.39
2022-08-01T04:29:28.173Z,71.57
2022-08-01T04:34:31.873Z,70.72
2022-08-01T04:39:35.794Z,68.71
2022-08-01T04:44:55.294Z,65.97
2022-08-01T04:49:59.321Z,65.31
2022-08-01T04:55:03.414Z,64.91
2022-08-01T05:00:08.007Z,65.66
2022-08-01T05:05:13.511Z,64.67
2022-08-01T05:10:17.422Z,64.74
2022-08-01T05:15:20.714Z,64.46
2022-08-01T05:20:24.836Z,64.33
2022-08-01T05:25:57.389Z,63.83
2022-08-01T05:30:55.704Z,60.31
2022-08-01T05:35:59.036Z,57.23
2022-08-01T05:41:03.087Z,55.26
2022-08-01T05:46:07.600Z,54.29
2022-08-01T05:51:11.562Z,52.56
2022-08-01T05:56:14.885Z,53.67
2022-08-01T06:01:18.897Z,54.54
2022-08-01T06:06:25.486Z,53.55
2022-08-01T06:11:29.718Z,54.39
2022-08-01T06:16:33.306Z,51.84
2022-08-01T06:21:37.409Z,51.90
2022-08-01T06:26:41.505Z,52.98
2022-08-01T06:31:45.612Z,51.59
2022-08-01T06:36:49.690Z,51.74
2022-08-01T06:41:56.515Z,51.27
2022-08-01T06:47:00.571Z,51.01
2022-08-01T06:52:05.115Z,49.75
2022-08-01T06:57:08.727Z,50.15
2022-08-01T07:02:12.573Z,50.49
2022-08-01T07:07:16.620Z,50.87
2022-08-01T07:12:21.229Z,49.89
2022-08-01T07:17:24.814Z,48.15
2022-08-01T07:22:28.694Z,49.37
2022-08-01T07:27:33.054Z,49.71
2022-08-01T07:32:37.176Z,47.78
2022-08-01T07:37:48.419Z,47.60
2022-08-01T07:42:53.163Z,47.86
2022-08-01T07:47:57.017Z,49.14
2022-08-01T07:53:01.261Z,48.44
2022-08-01T07:58:05.042Z,47.47
2022-08-01T08:03:08.519Z,47.81
2022-08-01T08:08:12.523Z,47.28
2022-08-01T08:13:16.157Z,47.07
2022-08-01T08:18:22.255Z,47.56
2022-08-01T08:23:44.157Z,45.85
2022-08-01T08:28:47.802Z,45.79
2022-08-01T08:33:51.358Z,46.32
2022-08-01T08:38:54.977Z,45.55
2022-08-01T08:44:00.375Z,46.46
2022-08-01T08:49:04.540Z,46.51
2022-08-01T08:54:09.942Z,44.71
2022-08-01T08:59:14.163Z,44.08
2022-08-01T09:04:17.820Z,45.24
2022-08-01T09:09:21.997Z,44.57
2022-08-01T09:14:28.077Z,44.44
2022-08-01T09:19:40.686Z,44.49
2022-08-01T09:24:45.230Z,41.67
2022-08-01T09:29:49.880Z,43.86
2022-08-01T09:35:04.206Z,43.81
2022-08-01T09:40:08.873Z,44.86
2022-08-01T09:45:23.241Z,42.86
2022-08-01T09:50:27.282Z,42.96
2022-08-01T09:55:30.571Z,42.41
2022-08-01T10:00:45.314Z,42.77
2022-08-01T10:05:50.032Z,42.73
2022-08-01T10:10:56.535Z,42.06
2022-08-01T10:16:03.251Z,42.42
2022-08-01T10:21:08.817Z,41.95
2022-08-01T10:26:14.540Z,40.83
2022-08-01T10:31:18.083Z,40.81
2022-08-01T10:36:27.877Z,41.16
2022-08-01T10:41:33.197Z,41.95
2022-08-01T10:46:37.500Z,41.78
2022-08-01T10:51:51.613Z,41.34
2022-08-01T10:56:57.497Z,39.99
2022-08-01T11:02:01.835Z,38.80
2022-08-01T11:07:06.330Z,37.45
2022-08-01T11:12:21.253Z,35.93
2022-08-01T11:17:28.151Z,36.73
2022-08-01T11:22:35.127Z,34.61
2022-08-01T11:27:38.714Z,33.87
2022-08-01T11:33:06.599Z,33.31
2022-08-01T11:38:08.206Z,34.95
2022-08-01T11:43:11.497Z,35.02
2022-08-01T11:48:17.199Z,35.63
2022-08-01T11:53:22.592Z,37.14
2022-08-01T11:58:29.546Z,36.62
2022-08-01T12:03:36.861Z,37.05
2022-08-01T12:08:40.882Z,36.10
2022-08-01T12:13:44.692Z,35.88
2022-08-01T12:18:48.633Z,35.82
2022-08-01T12:23:53.101Z,34.86
2022-08-01T12:28:56.582Z,33.93
2022-08-01T12:34:00.517Z,33.01
2022-08-01T12:39:05.227Z,33.79
2022-08-01T12:44:09.647Z,32.42
2022-08-01T12:49:13.272Z,31.62
2022-08-01T12:54:19.096Z,30.94
2022-08-01T12:59:23.269Z,30.23
2022-08-01T13:04:27.031Z,32.54
2022-08-01T13:09:30.649Z,33.64
2022-08-01T13:14:34.199Z,34.28
2022-08-01T13:19:37.473Z,35.76
2022-08-01T13:24:40.735Z,41.05
2022-08-01T13:29:45.336Z,40.87
2022-08-01T13:34:48.846Z,39.76
2022-08-01T13:39:52.708Z,41.50
2022-08-01T13:44:56.717Z,39.41
2022-08-01T13:50:05.627Z,36.89
2022-08-01T13:55:11.049Z,36.46
2022-08-01T14:00:14.907Z,36.79
2022-08-01T14:05:19.342Z,36.44
2022-08-01T14:10:23.477Z,37.94
2022-08-01T14:15:38.010Z,37.75
2022-08-01T14:20:42.993Z,41.10
2022-08-01T14:26:03.286Z,42.68
2022-08-01T14:31:09.727Z,40.88
2022-08-01T14:36:29.324Z,41.05
2022-08-01T14:41:37.820Z,40.57
2022-08-01T14:46:57.106Z,40.66
2022-08-01T14:52:02.137Z,41.45
2022-08-01T14:57:06.090Z,42.28
2022-08-01T15:02:11.697Z,43.25
2022-08-01T15:07:15.559Z,44.77
2022-08-01T15:12:19.219Z,46.06
2022-08-01T15:17:22.825Z,50.31
2022-08-01T15:22:27.167Z,49.84
2022-08-01T15:27:30.990Z,55.52
2022-08-01T15:37:42.592Z,86.99
2022-08-01T15:42:46.794Z,94.82
2022-08-01T15:47:50.063Z,100.00
2022-08-01T15:52:53.413Z,95.82
2022-08-01T15:57:57.746Z,93.57
2022-08-01T16:03:00.974Z,94.85
2022-08-01T16:08:05.010Z,90.34
2022-08-01T16:13:08.589Z,94.14
2022-08-01T16:18:13.495Z,92.86
2022-08-01T16:23:17.138Z,87.78
2022-08-01T16:28:21.001Z,84.84
2022-08-01T16:33:53.423Z,81.81
2022-08-01T16:38:51.225Z,78.94
2022-08-01T16:43:55.237Z,76.64
2022-08-01T16:48:59.158Z,69.89
2022-08-01T16:54:02.954Z,69.53
2022-08-01T16:59:07.144Z,69.10
2022-08-01T17:04:12.121Z,67.08
2022-08-01T17:09:15.418Z,65.63
2022-08-01T17:14:19.068Z,64.85
2022-08-01T17:19:32.612Z,61.95
2022-08-01T17:24:37.142Z,59.69
2022-08-01T17:29:43.986Z,59.21
2022-08-01T17:34:48.213Z,59.38
2022-08-01T17:39:51.896Z,60.11
2022-08-01T17:44:55.225Z,62.03
2022-08-01T17:50:02.703Z,62.67
2022-08-01T17:55:06.122Z,62.75
2022-08-01T18:00:29.836Z,63.12
2022-08-01T18:05:36.114Z,62.22
2022-08-01T18:10:42.932Z,63.09
2022-08-01T18:15:48.660Z,63.42
2022-08-01T18:20:54.199Z,63.72
2022-08-01T18:26:02.475Z,64.93
2022-08-01T18:31:07.128Z,63.78
2022-08-01T18:36:31.459Z,63.04
2022-08-01T18:41:34.184Z,63.34
2022-08-01T18:46:38.343Z,64.36
2022-08-01T18:51:45.087Z,65.24
2022-08-01T18:56:48.555Z,66.45
2022-08-01T19:01:51.921Z,67.80
2022-08-01T19:06:55.770Z,69.17
2022-08-01T19:11:59.133Z,75.81
2022-08-01T19:17:02.487Z,85.14
2022-08-01T19:22:05.905Z,100.00
2022-08-01T19:27:10.389Z,100.00
2022-08-01T19:32:13.937Z,100.00
2022-08-01T19:37:17.254Z,100.00
2022-08-01T19:42:21.174Z,100.00
2022-08-01T19:47:24.801Z,100.00
2022-08-01T19:52:48.846Z,100.00
2022-08-01T19:58:10.508Z,100.00
2022-08-01T20:03:16.434Z,100.00
2022-08-01T20:08:19.751Z,100.00
2022-08-01T20:13:22.998Z,100.00
2022-08-01T20:18:26.424Z,100.00
2022-08-01T20:23:31.169Z,100.00
2022-08-01T20:28:34.428Z,100.00
2022-08-01T20:33:37.699Z,100.00
2022-08-01T20:38:41.057Z,100.00
2022-08-01T20:43:45.228Z,100.00
2022-08-01T20:48:48.728Z,100.00
2022-08-01T20:53:53.091Z,100.00
2022-08-01T20:58:58.804Z,100.00
2022-08-01T21:04:03.419Z,100.00
2022-08-01T21:09:07.076Z,100.00
2022-08-01T21:14:10.803Z,100.00
2022-08-01T21:19:21.743Z,100.00
2022-08-01T21:24:25.866Z,100.00
2022-08-01T21:29:29.755Z,100.00
2022-08-01T21:34:33.658Z,100.00
2022-08-01T21:39:37.259Z,100.00
2022-08-01T21:44:40.991Z,100.00
2022-08-01T21:49:45.449Z,100.00
2022-08-01T21:54:49.370Z,100.00
2022-08-01T21:59:53.827Z,100.00
2022-08-01T22:04:57.635Z,100.00
2022-08-01T22:10:01.296Z,100.00
2022-08-01T22:15:05.272Z,100.00
2022-08-01T22:20:09.113Z,100.00
2022-08-01T22:25:12.288Z,100.00
2022-08-01T22:30:15.620Z,100.00
2022-08-01T22:35:18.710Z,100.00
2022-08-01T22:40:21.840Z,100.00
2022-08-01T22:45:25.062Z,100.00
2022-08-01T22:50:36.394Z,100.00
2022-08-01T22:55:57.908Z,100.00
2022-08-01T23:01:02.814Z,100.00
2022-08-01T23:06:06.081Z,100.00
2022-08-01T23:11:09.641Z,100.00
2022-08-01T23:16:17.220Z,100.00
2022-08-01T23:21:21.420Z,100.00
2022-08-01T23:26:24.713Z,100.00
2022-08-01T23:32:02.666Z,100.00
2022-08-01T23:36:53.103Z,100.00
2022-08-01T23:41:59.022Z,100.00
2022-08-01T23:47:03.520Z,100.00
2022-08-01T23:52:07.479Z,100.00
2022-08-01T23:57:13.462Z,100.00
