createdAt,value
2022-11-04T00:01:42.407Z,11.40
2022-11-04T00:04:11.424Z,11.20
2022-11-04T00:06:39.312Z,11.20
2022-11-04T00:09:08.412Z,11.20
2022-11-04T00:11:54.316Z,11.30
2022-11-04T00:14:21.452Z,11.40
2022-11-04T00:17:06.712Z,11.30
2022-11-04T00:19:53.587Z,11.40
2022-11-04T00:22:42.979Z,11.40
2022-11-04T00:25:29.316Z,11.50
2022-11-04T00:28:24.515Z,11.40
2022-11-04T00:30:56.494Z,11.40
2022-11-04T00:33:27.006Z,11.60
2022-11-04T00:35:58.297Z,11.50
2022-11-04T00:38:26.160Z,11.40
2022-11-04T00:40:53.280Z,11.30
2022-11-04T00:43:23.379Z,11.30
2022-11-04T00:45:50.234Z,11.40
2022-11-04T00:48:17.372Z,11.20
2022-11-04T00:50:44.241Z,11.20
2022-11-04T00:53:11.322Z,11.20
2022-11-04T00:55:38.426Z,11.30
2022-11-04T00:58:05.336Z,11.20
2022-11-04T01:00:32.393Z,11.10
2022-11-04T01:03:00.591Z,11.20
2022-11-04T01:05:27.538Z,11.20
2022-11-04T01:07:54.542Z,11.10
2022-11-04T01:10:21.634Z,11.20
2022-11-04T01:12:48.682Z,11.10
2022-11-04T01:15:15.551Z,11.00
2022-11-04T01:17:42.467Z,11.00
2022-11-04T01:20:10.045Z,11.30
2022-11-04T01:22:38.058Z,11.30
2022-11-04T01:25:05.567Z,11.20
2022-11-04T01:27:32.590Z,11.10
2022-11-04T01:29:59.759Z,11.10
2022-11-04T01:32:28.318Z,11.10
2022-11-04T01:34:55.099Z,11.20
2022-11-04T01:37:21.829Z,11.20
2022-11-04T01:39:49.522Z,11.20
2022-11-04T01:42:16.352Z,11.20
2022-11-04T01:44:47.829Z,11.30
2022-11-04T01:47:24.828Z,11.10
2022-11-04T01:49:56.801Z,11.20
2022-11-04T01:52:34.241Z,11.10
2022-11-04T01:55:07.415Z,11.00
2022-11-04T01:57:38.989Z,11.00
2022-11-04T02:00:08.082Z,10.90
2022-11-04T02:02:41.135Z,10.90
2022-11-04T02:05:08.505Z,10.90
2022-11-04T02:07:36.293Z,11.00
2022-11-04T02:10:03.357Z,11.00
2022-11-04T02:12:48.797Z,11.00
2022-11-04T02:15:23.140Z,10.90
2022-11-04T02:18:04.897Z,11.10
2022-11-04T02:20:56.550Z,11.00
2022-11-04T02:23:52.286Z,11.00
2022-11-04T02:26:45.336Z,11.00
2022-11-04T02:29:36.035Z,11.10
2022-11-04T02:32:09.045Z,11.30
2022-11-04T02:35:11.594Z,11.20
2022-11-04T02:37:49.801Z,11.20
2022-11-04T02:40:41.473Z,11.20
2022-11-04T02:43:41.523Z,11.20
2022-11-04T02:46:37.140Z,11.30
2022-11-04T02:49:17.151Z,11.30
2022-11-04T02:51:50.934Z,11.30
2022-11-04T02:54:32.315Z,11.30
2022-11-04T02:57:02.164Z,11.40
2022-11-04T02:59:39.555Z,11.50
2022-11-04T03:02:12.291Z,11.40
2022-11-04T03:04:43.993Z,11.20
2022-11-04T03:07:14.781Z,11.20
2022-11-04T03:09:47.849Z,11.30
2022-11-04T03:12:20.799Z,11.50
2022-11-04T03:15:01.794Z,11.50
2022-11-04T03:18:15.963Z,11.50
2022-11-04T03:20:45.697Z,11.50
2022-11-04T03:23:13.273Z,11.60
2022-11-04T03:25:54.885Z,11.60
2022-11-04T03:28:25.395Z,11.60
2022-11-04T03:30:57.419Z,11.60
2022-11-04T03:33:54.664Z,11.60
2022-11-04T03:36:24.281Z,11.60
2022-11-04T03:38:52.680Z,11.50
2022-11-04T03:41:37.540Z,11.40
2022-11-04T03:44:04.849Z,11.60
2022-11-04T03:46:32.252Z,11.60
2022-11-04T03:49:00.915Z,11.60
2022-11-04T03:51:27.817Z,11.50
2022-11-04T03:53:55.650Z,11.50
2022-11-04T03:56:37.421Z,11.50
2022-11-04T03:59:39.579Z,11.50
2022-11-04T04:02:23.230Z,11.40
2022-11-04T04:05:21.710Z,11.50
2022-11-04T04:08:16.275Z,11.50
2022-11-04T04:10:56.489Z,11.40
2022-11-04T04:13:53.707Z,11.40
2022-11-04T04:16:35.162Z,11.40
2022-11-04T04:19:05.760Z,11.40
2022-11-04T04:21:37.753Z,11.50
2022-11-04T04:24:26.938Z,11.50
2022-11-04T04:27:13.877Z,11.50
2022-11-04T04:29:43.479Z,11.50
2022-11-04T04:32:10.871Z,11.40
2022-11-04T04:34:38.102Z,11.30
2022-11-04T04:37:25.737Z,11.30
2022-11-04T04:40:18.423Z,11.20
2022-11-04T04:43:06.707Z,11.30
2022-11-04T04:45:37.512Z,11.40
2022-11-04T04:48:05.632Z,11.50
2022-11-04T04:50:37.605Z,11.40
2022-11-04T04:53:04.855Z,11.40
2022-11-04T04:55:31.976Z,11.40
2022-11-04T04:57:59.611Z,11.40
2022-11-04T05:00:26.828Z,11.40
2022-11-04T05:02:53.805Z,11.50
2022-11-04T05:05:21.233Z,11.60
2022-11-04T05:07:48.385Z,11.60
2022-11-04T05:10:16.896Z,11.60
2022-11-04T05:13:03.032Z,11.70
2022-11-04T05:15:31.616Z,11.80
2022-11-04T05:18:01.130Z,11.70
2022-11-04T05:20:29.094Z,11.80
2022-11-04T05:22:55.993Z,11.70
2022-11-04T05:25:22.833Z,11.70
2022-11-04T05:27:49.879Z,11.60
2022-11-04T05:30:17.028Z,11.70
2022-11-04T05:32:43.791Z,11.70
2022-11-04T05:35:10.994Z,11.70
2022-11-04T05:37:37.981Z,11.80
2022-11-04T05:40:05.391Z,11.60
2022-11-04T05:42:32.178Z,11.60
2022-11-04T05:44:58.918Z,11.60
2022-11-04T05:47:25.661Z,11.70
2022-11-04T05:49:52.679Z,11.70
2022-11-04T05:52:19.550Z,11.70
2022-11-04T05:54:46.561Z,11.60
2022-11-04T05:57:13.522Z,11.60
2022-11-04T05:59:40.749Z,11.60
2022-11-04T06:02:07.931Z,11.60
2022-11-04T06:04:35.001Z,11.70
2022-11-04T06:07:01.965Z,11.70
2022-11-04T06:09:40.842Z,11.70
2022-11-04T06:12:16.768Z,11.60
2022-11-04T06:14:44.316Z,11.60
2022-11-04T06:17:20.838Z,11.60
2022-11-04T06:19:48.912Z,11.60
2022-11-04T06:22:18.333Z,11.60
2022-11-04T06:24:45.761Z,11.50
2022-11-04T06:27:13.254Z,11.50
2022-11-04T06:29:41.277Z,11.50
2022-11-04T06:32:18.640Z,11.50
2022-11-04T06:34:46.184Z,11.60
2022-11-04T06:37:13.168Z,11.60
2022-11-04T06:39:40.556Z,11.50
2022-11-04T06:42:07.635Z,11.50
2022-11-04T06:44:35.000Z,11.50
2022-11-04T06:47:01.919Z,11.60
2022-11-04T06:49:28.854Z,11.60
2022-11-04T06:51:55.639Z,11.60
2022-11-04T06:54:22.865Z,11.60
2022-11-04T06:56:50.201Z,11.50
2022-11-04T06:59:19.877Z,11.60
2022-11-04T07:01:47.756Z,11.50
2022-11-04T07:04:14.872Z,11.50
2022-11-04T07:06:45.021Z,11.60
2022-11-04T07:09:13.854Z,11.50
2022-11-04T07:11:41.614Z,11.50
2022-11-04T07:14:09.281Z,11.60
2022-11-04T07:16:36.496Z,11.60
2022-11-04T07:19:04.602Z,11.60
2022-11-04T07:21:32.027Z,11.70
2022-11-04T07:23:58.844Z,11.70
2022-11-04T07:26:26.032Z,11.70
2022-11-04T07:28:53.205Z,11.70
2022-11-04T07:31:20.160Z,11.70
2022-11-04T07:33:50.285Z,11.70
2022-11-04T07:36:18.123Z,11.80
2022-11-04T07:38:45.373Z,11.80
2022-11-04T07:41:13.779Z,11.80
2022-11-04T07:43:40.669Z,11.90
2022-11-04T07:46:12.772Z,11.90
2022-11-04T07:48:40.189Z,12.00
2022-11-04T07:51:09.641Z,12.00
2022-11-04T07:53:36.641Z,12.00
2022-11-04T07:56:08.416Z,12.10
2022-11-04T07:58:35.559Z,12.10
2022-11-04T08:01:05.474Z,12.20
2022-11-04T08:03:33.368Z,12.30
2022-11-04T08:06:02.043Z,12.30
2022-11-04T08:08:29.825Z,12.30
2022-11-04T08:11:18.562Z,12.40
2022-11-04T08:13:46.664Z,12.50
2022-11-04T08:16:16.653Z,12.70
2022-11-04T08:18:44.321Z,12.70
2022-11-04T08:21:11.955Z,12.70
2022-11-04T08:23:39.811Z,12.80
2022-11-04T08:26:11.925Z,13.00
2022-11-04T08:28:39.291Z,13.10
2022-11-04T08:31:28.818Z,13.20
2022-11-04T08:33:57.137Z,13.40
2022-11-04T08:36:27.483Z,13.50
2022-11-04T08:38:55.512Z,13.60
2022-11-04T08:41:26.515Z,13.70
2022-11-04T08:43:53.510Z,13.70
2022-11-04T08:46:20.638Z,13.70
2022-11-04T08:48:49.410Z,13.70
2022-11-04T08:51:23.343Z,13.70
2022-11-04T08:53:50.970Z,13.70
2022-11-04T08:56:24.097Z,13.70
2022-11-04T08:58:51.354Z,13.60
2022-11-04T09:01:19.234Z,13.40
2022-11-04T09:03:46.461Z,13.40
2022-11-04T09:06:16.899Z,13.50
2022-11-04T09:08:43.930Z,13.60
2022-11-04T09:11:13.068Z,13.80
2022-11-04T09:13:40.276Z,14.00
2022-11-04T09:16:08.534Z,14.20
2022-11-04T09:18:36.092Z,14.10
2022-11-04T09:21:05.547Z,14.30
2022-11-04T09:23:33.327Z,14.50
2022-11-04T09:26:15.114Z,14.60
2022-11-04T09:28:42.603Z,14.80
2022-11-04T09:31:19.064Z,14.80
2022-11-04T09:33:46.353Z,14.70
2022-11-04T09:36:14.231Z,14.70
2022-11-04T09:38:42.586Z,14.60
2022-11-04T09:41:47.289Z,14.60
2022-11-04T09:44:27.446Z,14.70
2022-11-04T09:47:00.466Z,14.90
2022-11-04T09:49:32.446Z,15.10
2022-11-04T09:52:01.704Z,15.00
2022-11-04T09:54:36.962Z,15.00
2022-11-04T09:57:04.776Z,14.90
2022-11-04T09:59:34.494Z,14.80
2022-11-04T10:02:28.164Z,14.80
2022-11-04T10:05:10.131Z,14.90
2022-11-04T10:07:58.146Z,15.00
2022-11-04T10:10:51.973Z,15.20
2022-11-04T10:13:21.928Z,15.40
2022-11-04T10:15:55.827Z,15.30
2022-11-04T10:18:40.624Z,15.20
2022-11-04T10:21:29.834Z,15.10
2022-11-04T10:24:51.546Z,15.10
2022-11-04T10:27:26.925Z,15.10
2022-11-04T10:30:01.152Z,15.00
2022-11-04T10:32:46.233Z,15.10
2022-11-04T10:35:42.864Z,15.10
2022-11-04T10:38:24.459Z,15.10
2022-11-04T10:40:54.314Z,15.20
2022-11-04T10:43:35.670Z,15.30
2022-11-04T10:46:14.930Z,15.30
2022-11-04T10:49:18.360Z,15.40
2022-11-04T10:51:45.593Z,15.50
2022-11-04T10:54:12.816Z,15.50
2022-11-04T10:56:51.664Z,15.50
2022-11-04T10:59:22.091Z,15.40
2022-11-04T11:01:55.188Z,15.60
2022-11-04T11:04:44.485Z,15.60
2022-11-04T11:07:18.326Z,15.60
2022-11-04T11:09:56.731Z,15.60
2022-11-04T11:12:50.504Z,15.60
2022-11-04T11:15:27.458Z,15.60
2022-11-04T11:18:18.338Z,15.60
2022-11-04T11:21:06.283Z,15.50
2022-11-04T11:23:35.119Z,15.50
2022-11-04T11:26:03.683Z,15.30
2022-11-04T11:28:31.365Z,15.10
2022-11-04T11:31:08.568Z,15.20
2022-11-04T11:33:48.204Z,15.20
2022-11-04T11:36:34.019Z,15.00
2022-11-04T11:39:05.637Z,14.80
2022-11-04T11:41:53.180Z,14.80
2022-11-04T11:44:25.678Z,14.70
2022-11-04T11:46:56.705Z,14.70
2022-11-04T11:49:28.917Z,14.90
2022-11-04T11:51:56.989Z,15.00
2022-11-04T11:54:33.538Z,15.10
2022-11-04T11:57:15.379Z,15.30
2022-11-04T12:02:54.759Z,15.40
2022-11-04T12:12:14.320Z,15.40
2022-11-04T12:14:49.232Z,15.40
2022-11-04T12:17:30.055Z,15.30
2022-11-04T12:20:14.839Z,15.20
2022-11-04T12:22:54.578Z,15.20
2022-11-04T12:25:31.527Z,15.20
2022-11-04T12:28:22.321Z,15.20
2022-11-04T12:30:53.237Z,15.20
2022-11-04T12:33:42.874Z,15.30
2022-11-04T12:36:27.046Z,15.20
2022-11-04T12:39:14.333Z,15.20
2022-11-04T12:42:19.128Z,15.30
2022-11-04T12:44:42.187Z,15.50
2022-11-04T12:47:34.678Z,15.40
2022-11-04T12:50:04.532Z,15.60
2022-11-04T12:52:55.668Z,15.70
2022-11-04T12:55:43.636Z,16.00
2022-11-04T12:58:11.187Z,16.20
2022-11-04T13:00:41.270Z,16.40
2022-11-04T13:03:20.505Z,16.70
2022-11-04T13:06:01.752Z,17.10
2022-11-04T13:08:48.962Z,17.40
2022-11-04T13:11:25.864Z,17.70
2022-11-04T13:14:37.977Z,18.00
2022-11-04T13:17:08.507Z,18.60
2022-11-04T13:19:50.546Z,19.00
2022-11-04T13:22:32.762Z,19.00
2022-11-04T13:25:35.532Z,19.00
2022-11-04T13:28:03.984Z,18.70
2022-11-04T13:30:39.323Z,18.80
2022-11-04T13:33:30.262Z,18.40
2022-11-04T13:36:02.295Z,18.00
2022-11-04T13:38:35.217Z,17.80
2022-11-04T13:41:15.090Z,17.90
2022-11-04T13:43:52.180Z,17.80
2022-11-04T13:46:19.007Z,17.50
2022-11-04T13:49:12.294Z,17.40
2022-11-04T13:51:44.512Z,17.10
2022-11-04T13:54:57.889Z,16.90
2022-11-04T13:57:30.954Z,16.80
2022-11-04T14:00:13.130Z,16.80
2022-11-04T14:02:44.569Z,16.80
2022-11-04T14:05:32.127Z,16.70
2022-11-04T14:08:02.136Z,16.60
2022-11-04T14:10:38.407Z,16.40
2022-11-04T14:13:28.329Z,16.40
2022-11-04T14:16:05.935Z,16.30
2022-11-04T14:18:47.019Z,16.20
2022-11-04T14:21:14.546Z,16.20
2022-11-04T14:24:02.109Z,16.10
2022-11-04T14:26:42.678Z,15.90
2022-11-04T14:29:18.364Z,15.90
2022-11-04T14:31:52.873Z,15.90
2022-11-04T14:34:33.673Z,15.90
2022-11-04T14:37:03.931Z,15.90
2022-11-04T14:39:38.551Z,15.90
2022-11-04T14:42:09.044Z,16.00
2022-11-04T14:44:49.637Z,16.20
2022-11-04T14:47:26.051Z,16.50
2022-11-04T14:50:04.648Z,16.60
2022-11-04T14:52:38.704Z,16.60
2022-11-04T14:55:18.611Z,16.50
2022-11-04T14:57:48.161Z,16.20
2022-11-04T15:00:57.033Z,16.20
2022-11-04T15:04:09.403Z,16.20
2022-11-04T15:06:34.813Z,16.10
2022-11-04T15:09:22.701Z,16.00
2022-11-04T15:12:08.311Z,15.80
2022-11-04T15:14:37.628Z,15.70
2022-11-04T15:17:04.811Z,15.80
2022-11-04T15:19:34.440Z,15.80
2022-11-04T15:22:04.331Z,15.80
2022-11-04T15:24:31.605Z,15.70
2022-11-04T15:27:05.211Z,15.50
2022-11-04T15:29:32.094Z,15.40
2022-11-04T15:32:04.563Z,15.20
2022-11-04T15:34:33.407Z,15.20
2022-11-04T15:37:05.405Z,15.10
2022-11-04T15:39:41.063Z,15.00
2022-11-04T15:42:31.906Z,14.90
2022-11-04T15:44:58.945Z,14.60
2022-11-04T15:47:29.166Z,14.60
2022-11-04T15:50:14.912Z,14.50
2022-11-04T15:52:50.176Z,14.20
2022-11-04T15:55:26.721Z,14.20
2022-11-04T15:57:55.382Z,14.10
2022-11-04T16:00:24.939Z,14.00
2022-11-04T16:02:53.283Z,13.80
2022-11-04T16:05:20.601Z,13.80
2022-11-04T16:07:49.740Z,13.70
2022-11-04T16:10:37.745Z,13.60
2022-11-04T16:13:22.809Z,13.50
2022-11-04T16:16:09.497Z,13.40
2022-11-04T16:18:37.623Z,13.30
2022-11-04T16:21:09.627Z,13.20
2022-11-04T16:23:44.987Z,13.20
2022-11-04T16:26:12.569Z,13.50
2022-11-04T16:28:41.271Z,13.40
2022-11-04T16:31:40.766Z,13.20
2022-11-04T16:34:12.814Z,13.10
2022-11-04T16:36:39.820Z,13.00
2022-11-04T16:39:08.917Z,13.20
2022-11-04T16:41:40.762Z,13.10
2022-11-04T16:44:18.263Z,12.90
2022-11-04T16:46:45.654Z,12.80
2022-11-04T16:49:18.466Z,12.60
2022-11-04T16:51:46.922Z,12.60
2022-11-04T16:54:13.739Z,12.60
2022-11-04T16:56:40.694Z,12.70
2022-11-04T16:59:11.706Z,12.80
2022-11-04T17:01:41.867Z,12.90
2022-11-04T17:04:09.279Z,12.90
2022-11-04T17:06:36.309Z,12.90
2022-11-04T17:09:03.895Z,13.00
2022-11-04T17:11:30.844Z,13.00
2022-11-04T17:13:57.957Z,12.90
2022-11-04T17:16:25.060Z,12.70
2022-11-04T17:18:51.879Z,12.60
2022-11-04T17:21:20.855Z,12.60
2022-11-04T17:23:48.542Z,12.80
2022-11-04T17:26:15.851Z,12.90
2022-11-04T17:28:42.992Z,12.90
2022-11-04T17:31:16.191Z,12.80
2022-11-04T17:33:43.559Z,12.80
2022-11-04T17:36:17.272Z,12.90
2022-11-04T17:38:44.472Z,13.00
2022-11-04T17:41:29.960Z,12.80
2022-11-04T17:44:02.361Z,12.90
2022-11-04T17:46:41.840Z,12.90
2022-11-04T17:49:13.599Z,12.70
2022-11-04T17:51:42.889Z,12.90
2022-11-04T17:54:10.518Z,12.80
2022-11-04T17:56:38.467Z,12.70
2022-11-04T17:59:05.557Z,12.70
2022-11-04T18:01:34.424Z,12.70
2022-11-04T18:04:03.233Z,12.60
2022-11-04T18:06:32.383Z,12.60
2022-11-04T18:09:03.340Z,12.60
2022-11-04T18:11:49.598Z,12.60
2022-11-04T18:14:17.693Z,12.70
2022-11-04T18:16:47.285Z,12.60
2022-11-04T18:19:15.692Z,12.60
2022-11-04T18:21:42.696Z,12.50
2022-11-04T18:24:11.551Z,12.50
2022-11-04T18:26:38.677Z,12.60
2022-11-04T18:29:05.719Z,12.50
2022-11-04T18:31:35.837Z,12.60
2022-11-04T18:34:07.473Z,12.60
2022-11-04T18:36:34.562Z,12.70
2022-11-04T18:39:02.047Z,12.70
2022-11-04T18:41:29.979Z,12.80
2022-11-04T18:43:57.449Z,12.90
2022-11-04T18:46:24.501Z,12.80
2022-11-04T18:48:52.562Z,12.70
2022-11-04T18:51:22.316Z,12.70
2022-11-04T18:53:50.585Z,12.70
2022-11-04T18:56:23.160Z,12.70
2022-11-04T18:58:50.576Z,12.70
2022-11-04T19:01:28.769Z,12.50
2022-11-04T19:03:55.926Z,12.40
2022-11-04T19:06:28.750Z,12.30
2022-11-04T19:08:59.568Z,12.40
2022-11-04T19:11:31.861Z,12.50
2022-11-04T19:14:09.257Z,12.60
2022-11-04T19:16:37.388Z,12.20
2022-11-04T19:19:06.772Z,11.70
2022-11-04T19:21:34.715Z,11.90
2022-11-04T19:24:02.154Z,11.80
2022-11-04T19:26:32.092Z,11.80
2022-11-04T19:29:01.165Z,11.70
2022-11-04T19:31:30.199Z,11.80
2022-11-04T19:34:04.923Z,11.90
2022-11-04T19:36:34.215Z,11.80
2022-11-04T19:39:01.272Z,11.60
2022-11-04T19:41:47.228Z,11.50
2022-11-04T19:44:16.859Z,11.70
2022-11-04T19:46:44.597Z,11.80
2022-11-04T19:49:12.785Z,11.80
2022-11-04T19:51:40.342Z,11.80
2022-11-04T19:54:08.433Z,11.80
2022-11-04T19:56:36.874Z,11.80
2022-11-04T19:59:06.437Z,11.70
2022-11-04T20:01:35.452Z,11.50
2022-11-04T20:04:03.897Z,11.50
2022-11-04T20:06:32.281Z,11.40
2022-11-04T20:09:04.406Z,11.50
2022-11-04T20:11:32.997Z,11.50
2022-11-04T20:14:06.401Z,11.60
2022-11-04T20:16:39.539Z,11.60
2022-11-04T20:19:07.141Z,11.50
2022-11-04T20:21:37.290Z,11.40
2022-11-04T20:24:08.310Z,11.30
2022-11-04T20:26:37.182Z,11.40
2022-11-04T20:29:05.821Z,11.40
2022-11-04T20:31:36.445Z,11.40
2022-11-04T20:34:07.981Z,11.40
2022-11-04T20:36:36.382Z,11.30
2022-11-04T20:39:06.625Z,11.10
2022-11-04T20:41:34.367Z,11.20
2022-11-04T20:44:01.491Z,11.20
2022-11-04T20:46:30.298Z,11.20
2022-11-04T20:48:58.324Z,10.80
2022-11-04T20:51:29.905Z,11.00
2022-11-04T20:54:00.787Z,11.20
2022-11-04T20:56:33.801Z,11.20
2022-11-04T20:59:01.650Z,11.10
2022-11-04T21:01:32.407Z,11.00
2022-11-04T21:04:02.229Z,10.90
2022-11-04T21:06:30.055Z,11.00
2022-11-04T21:08:59.405Z,10.90
2022-11-04T21:11:31.831Z,11.00
2022-11-04T21:13:59.777Z,10.90
2022-11-04T21:16:27.308Z,10.80
2022-11-04T21:18:54.807Z,10.60
2022-11-04T21:21:24.937Z,10.50
2022-11-04T21:23:57.610Z,10.60
2022-11-04T21:26:26.200Z,10.70
2022-11-04T21:28:57.684Z,10.70
2022-11-04T21:31:25.893Z,10.40
2022-11-04T21:33:52.857Z,10.70
2022-11-04T21:36:20.811Z,10.70
2022-11-04T21:38:48.157Z,10.80
2022-11-04T21:41:19.251Z,10.60
2022-11-04T21:43:46.201Z,10.60
2022-11-04T21:46:15.650Z,10.30
2022-11-04T21:48:43.243Z,10.20
2022-11-04T21:51:16.380Z,10.10
2022-11-04T21:53:43.771Z,10.20
2022-11-04T21:56:12.549Z,10.40
2022-11-04T21:58:40.212Z,10.00
2022-11-04T22:01:09.050Z,9.90
2022-11-04T22:03:36.341Z,9.80
2022-11-04T22:06:09.274Z,9.70
2022-11-04T22:08:36.922Z,9.80
2022-11-04T22:11:15.767Z,9.80
2022-11-04T22:13:43.114Z,10.10
2022-11-04T22:16:19.869Z,10.20
2022-11-04T22:18:47.466Z,10.20
2022-11-04T22:21:17.413Z,10.20
2022-11-04T22:23:44.781Z,10.20
2022-11-04T22:26:24.107Z,10.20
2022-11-04T22:28:52.165Z,10.20
2022-11-04T22:31:30.790Z,10.10
2022-11-04T22:33:58.309Z,10.10
2022-11-04T22:36:26.152Z,10.00
2022-11-04T22:38:53.224Z,10.00
2022-11-04T22:41:23.419Z,10.00
2022-11-04T22:43:50.343Z,9.90
2022-11-04T22:46:28.779Z,9.90
2022-11-04T22:48:56.370Z,9.70
2022-11-04T22:51:23.599Z,9.60
2022-11-04T22:54:02.859Z,9.80
2022-11-04T22:56:34.012Z,9.80
2022-11-04T22:59:01.766Z,9.70
2022-11-04T23:01:29.429Z,9.60
2022-11-04T23:03:56.875Z,9.80
2022-11-04T23:06:23.899Z,10.00
2022-11-04T23:08:59.670Z,10.10
2022-11-04T23:11:46.945Z,10.20
2022-11-04T23:14:34.152Z,10.30
2022-11-04T23:17:20.059Z,10.10
2022-11-04T23:19:47.080Z,10.00
2022-11-04T23:22:33.489Z,9.80
2022-11-04T23:25:06.211Z,9.70
2022-11-04T23:27:53.314Z,9.50
2022-11-04T23:30:26.917Z,9.40
2022-11-04T23:32:58.972Z,9.40
2022-11-04T23:35:47.333Z,9.40
2022-11-04T23:38:14.655Z,9.70
2022-11-04T23:40:41.674Z,9.50
2022-11-04T23:43:09.368Z,9.50
2022-11-04T23:45:54.997Z,9.60
2022-11-04T23:48:41.274Z,9.80
2022-11-04T23:51:29.960Z,9.90
2022-11-04T23:54:15.650Z,10.10
2022-11-04T23:57:01.319Z,9.70
2022-11-04T23:59:47.117Z,9.90
