createdAt,value
2024-02-15T00:02:07.996Z,3.79
2024-02-15T00:04:38.581Z,3.70
2024-02-15T00:07:06.991Z,3.75
2024-02-15T00:09:35.157Z,3.70
2024-02-15T00:12:03.378Z,3.77
2024-02-15T00:14:32.784Z,3.76
2024-02-15T00:17:00.961Z,3.80
2024-02-15T00:19:31.363Z,3.75
2024-02-15T00:22:01.074Z,3.74
2024-02-15T00:24:29.220Z,3.77
2024-02-15T00:26:57.379Z,3.77
2024-02-15T00:29:25.942Z,3.77
2024-02-15T00:31:54.045Z,3.81
2024-02-15T00:34:23.116Z,3.73
2024-02-15T00:36:51.585Z,3.46
2024-02-15T00:39:21.135Z,3.64
2024-02-15T00:41:49.937Z,3.73
2024-02-15T00:44:18.956Z,3.74
2024-02-15T00:46:49.012Z,3.72
2024-02-15T00:49:17.906Z,3.71
2024-02-15T00:51:46.192Z,3.69
2024-02-15T00:54:14.744Z,3.57
2024-02-15T00:56:44.458Z,3.68
2024-02-15T00:59:12.778Z,3.63
2024-02-15T01:01:42.210Z,3.66
2024-02-15T01:04:10.541Z,3.70
2024-02-15T01:06:38.724Z,3.68
2024-02-15T01:09:07.100Z,3.44
2024-02-15T01:11:36.128Z,3.66
2024-02-15T01:14:06.003Z,3.66
2024-02-15T01:16:34.561Z,3.66
2024-02-15T01:19:02.834Z,3.64
2024-02-15T01:21:31.028Z,3.59
2024-02-15T01:24:01.586Z,3.56
2024-02-15T01:26:29.800Z,3.55
2024-02-15T01:28:58.076Z,3.61
2024-02-15T01:31:27.573Z,3.59
2024-02-15T01:33:55.928Z,3.59
2024-02-15T01:36:24.143Z,3.55
2024-02-15T01:38:52.336Z,3.67
2024-02-15T01:41:20.506Z,3.69
2024-02-15T01:43:49.108Z,3.66
2024-02-15T01:46:17.738Z,3.68
2024-02-15T01:48:49.321Z,3.57
2024-02-15T01:51:19.321Z,3.66
2024-02-15T01:53:48.345Z,3.44
2024-02-15T01:56:19.105Z,3.61
2024-02-15T01:58:48.285Z,3.64
2024-02-15T02:01:17.581Z,3.63
2024-02-15T02:03:46.457Z,3.65
2024-02-15T02:06:16.310Z,3.54
2024-02-15T02:08:44.539Z,3.31
2024-02-15T02:11:12.853Z,3.59
2024-02-15T02:13:40.973Z,3.55
2024-02-15T02:16:26.863Z,3.49
2024-02-15T02:18:55.051Z,3.26
2024-02-15T02:21:25.301Z,3.32
2024-02-15T02:23:57.957Z,3.01
2024-02-15T02:26:28.141Z,3.42
2024-02-15T02:28:56.252Z,3.27
2024-02-15T02:31:24.441Z,3.35
2024-02-15T02:33:55.685Z,3.38
2024-02-15T02:36:27.847Z,3.42
2024-02-15T02:38:56.523Z,3.27
2024-02-15T02:41:24.882Z,3.38
2024-02-15T02:43:54.450Z,3.40
2024-02-15T02:46:22.645Z,3.43
2024-02-15T02:48:50.943Z,3.43
2024-02-15T02:51:19.344Z,3.43
2024-02-15T02:53:48.222Z,3.36
2024-02-15T02:56:16.568Z,3.14
2024-02-15T02:58:44.740Z,3.07
2024-02-15T03:01:14.572Z,2.46
2024-02-15T03:03:44.098Z,3.19
2024-02-15T03:06:12.370Z,3.30
2024-02-15T03:08:40.569Z,3.26
2024-02-15T03:11:08.724Z,3.22
2024-02-15T03:13:36.833Z,3.10
2024-02-15T03:16:06.775Z,3.07
2024-02-15T03:18:36.632Z,3.18
2024-02-15T03:21:05.396Z,3.17
2024-02-15T03:23:34.679Z,3.19
2024-02-15T03:26:05.007Z,3.20
2024-02-15T03:28:33.405Z,3.17
2024-02-15T03:31:02.572Z,3.17
2024-02-15T03:33:35.165Z,3.18
2024-02-15T03:36:06.321Z,3.17
2024-02-15T03:38:34.547Z,3.11
2024-02-15T03:41:03.513Z,2.91
2024-02-15T03:43:31.646Z,3.02
2024-02-15T03:45:59.943Z,3.03
2024-02-15T03:48:28.182Z,2.97
2024-02-15T03:50:56.395Z,2.88
2024-02-15T03:53:27.372Z,2.95
2024-02-15T03:55:55.496Z,2.96
2024-02-15T03:58:23.656Z,2.95
2024-02-15T04:00:51.984Z,2.81
2024-02-15T04:03:20.469Z,2.88
2024-02-15T04:05:50.065Z,2.88
2024-02-15T04:08:20.069Z,2.90
2024-02-15T04:10:52.657Z,2.91
2024-02-15T04:13:21.886Z,2.86
2024-02-15T04:15:51.858Z,2.90
2024-02-15T04:18:20.088Z,2.75
2024-02-15T04:20:49.962Z,2.84
2024-02-15T04:23:18.155Z,2.84
2024-02-15T04:25:52.190Z,2.82
2024-02-15T04:28:21.915Z,2.75
2024-02-15T04:30:50.086Z,2.82
2024-02-15T04:33:18.504Z,2.83
2024-02-15T04:35:46.767Z,2.84
2024-02-15T04:38:14.919Z,2.84
2024-02-15T04:40:43.081Z,2.84
2024-02-15T04:43:11.190Z,2.82
2024-02-15T04:45:40.753Z,2.84
2024-02-15T04:48:09.900Z,2.57
2024-02-15T04:50:38.583Z,2.88
2024-02-15T04:53:08.303Z,2.49
2024-02-15T04:55:37.199Z,2.80
2024-02-15T04:58:06.829Z,2.67
2024-02-15T05:00:35.052Z,2.77
2024-02-15T05:03:05.528Z,2.72
2024-02-15T05:05:36.058Z,2.78
2024-02-15T05:08:05.157Z,2.78
2024-02-15T05:10:33.401Z,2.78
2024-02-15T05:13:02.661Z,2.74
2024-02-15T05:15:30.936Z,2.70
2024-02-15T05:17:59.132Z,2.65
2024-02-15T05:20:28.724Z,2.70
2024-02-15T05:22:56.890Z,2.64
2024-02-15T05:25:27.779Z,2.66
2024-02-15T05:27:57.217Z,2.69
2024-02-15T05:30:26.851Z,2.67
2024-02-15T05:32:56.024Z,2.73
2024-02-15T05:35:25.917Z,2.64
2024-02-15T05:37:55.736Z,2.70
2024-02-15T05:40:23.936Z,2.68
2024-02-15T05:42:59.840Z,2.65
2024-02-15T05:45:34.377Z,2.53
2024-02-15T05:48:10.266Z,2.73
2024-02-15T05:50:39.167Z,2.62
2024-02-15T05:53:09.437Z,2.70
2024-02-15T05:55:39.230Z,2.73
2024-02-15T05:58:09.436Z,2.72
2024-02-15T06:00:36.751Z,2.44
2024-02-15T06:03:05.463Z,2.72
2024-02-15T06:05:33.836Z,2.69
2024-02-15T06:08:02.117Z,2.81
2024-02-15T06:10:31.731Z,2.83
2024-02-15T06:13:00.703Z,2.84
2024-02-15T06:15:29.127Z,2.89
2024-02-15T06:17:58.526Z,2.86
2024-02-15T06:20:29.925Z,2.88
2024-02-15T06:22:58.156Z,2.95
2024-02-15T06:25:26.270Z,3.01
2024-02-15T06:28:00.791Z,3.07
2024-02-15T06:30:46.359Z,3.07
2024-02-15T06:33:32.140Z,3.09
2024-02-15T06:36:17.705Z,3.08
2024-02-15T06:39:03.522Z,3.04
2024-02-15T06:41:31.634Z,3.09
2024-02-15T06:44:01.168Z,3.02
2024-02-15T06:46:29.396Z,3.01
2024-02-15T06:48:59.625Z,3.10
2024-02-15T06:51:28.148Z,3.19
2024-02-15T06:53:57.517Z,3.45
2024-02-15T06:56:25.827Z,3.87
2024-02-15T06:58:54.369Z,4.42
2024-02-15T07:01:26.514Z,5.16
2024-02-15T07:03:57.649Z,5.46
2024-02-15T07:06:28.748Z,6.04
2024-02-15T07:08:59.381Z,5.94
2024-02-15T07:11:27.576Z,5.95
2024-02-15T07:13:56.720Z,6.25
2024-02-15T07:16:26.336Z,6.69
2024-02-15T07:18:54.799Z,6.81
2024-02-15T07:21:27.226Z,6.84
2024-02-15T07:23:56.670Z,6.38
2024-02-15T07:26:26.830Z,6.50
2024-02-15T07:28:57.089Z,6.35
2024-02-15T07:31:30.604Z,6.83
2024-02-15T07:33:59.152Z,6.76
2024-02-15T07:36:28.730Z,6.86
2024-02-15T07:38:59.108Z,7.27
2024-02-15T07:41:27.265Z,7.37
2024-02-15T07:43:56.485Z,7.49
2024-02-15T07:46:26.598Z,6.92
2024-02-15T07:48:55.103Z,7.27
2024-02-15T07:51:24.976Z,7.42
2024-02-15T07:53:54.737Z,7.49
2024-02-15T07:56:23.484Z,7.47
2024-02-15T07:58:54.187Z,7.64
2024-02-15T08:01:24.302Z,8.22
2024-02-15T08:03:56.342Z,8.08
2024-02-15T08:06:29.127Z,8.29
2024-02-15T08:08:57.743Z,7.72
2024-02-15T08:11:27.973Z,8.15
2024-02-15T08:13:59.980Z,7.72
2024-02-15T08:16:29.588Z,7.99
2024-02-15T08:18:59.861Z,8.59
2024-02-15T08:21:30.545Z,9.01
2024-02-15T08:23:59.844Z,8.96
2024-02-15T08:26:28.372Z,8.69
2024-02-15T08:28:57.110Z,8.53
2024-02-15T08:31:26.391Z,8.55
2024-02-15T08:33:54.673Z,9.28
2024-02-15T08:36:24.391Z,9.24
2024-02-15T08:38:52.913Z,8.96
2024-02-15T08:41:22.102Z,9.70
2024-02-15T08:43:50.777Z,9.42
2024-02-15T08:46:18.908Z,9.67
2024-02-15T08:48:47.961Z,9.71
2024-02-15T08:51:17.236Z,9.20
2024-02-15T08:53:47.320Z,9.88
2024-02-15T08:56:15.744Z,10.02
2024-02-15T08:58:44.018Z,9.90
2024-02-15T09:01:14.525Z,9.83
2024-02-15T09:03:43.158Z,9.47
2024-02-15T09:06:12.032Z,9.34
2024-02-15T09:08:40.360Z,9.28
2024-02-15T09:11:13.410Z,9.92
2024-02-15T09:13:41.721Z,9.65
2024-02-15T09:16:09.848Z,9.62
2024-02-15T09:18:39.125Z,9.89
2024-02-15T09:21:07.576Z,10.13
2024-02-15T09:23:35.807Z,10.69
2024-02-15T09:26:04.039Z,11.03
2024-02-15T09:28:33.805Z,11.29
2024-02-15T09:31:02.939Z,11.41
2024-02-15T09:33:31.196Z,11.10
2024-02-15T09:35:59.517Z,10.59
2024-02-15T09:38:27.692Z,9.99
2024-02-15T09:40:56.729Z,10.70
2024-02-15T09:43:27.264Z,10.77
2024-02-15T09:45:57.363Z,11.00
2024-02-15T09:48:27.855Z,11.10
2024-02-15T09:50:57.381Z,11.30
2024-02-15T09:53:27.111Z,11.95
2024-02-15T09:55:56.364Z,12.13
2024-02-15T09:58:25.313Z,11.74
2024-02-15T10:00:53.444Z,11.79
2024-02-15T10:03:25.322Z,11.79
2024-02-15T10:05:53.687Z,11.75
2024-02-15T10:08:24.297Z,12.24
2024-02-15T10:11:08.166Z,12.54
2024-02-15T10:13:36.574Z,12.73
2024-02-15T10:16:17.710Z,13.00
2024-02-15T10:18:48.515Z,12.57
2024-02-15T10:21:30.541Z,12.20
2024-02-15T10:24:09.194Z,11.83
2024-02-15T10:26:38.468Z,11.38
2024-02-15T10:29:12.007Z,11.64
2024-02-15T10:31:42.764Z,11.52
2024-02-15T10:34:16.767Z,11.68
2024-02-15T10:36:45.143Z,12.26
2024-02-15T10:39:18.763Z,11.92
2024-02-15T10:41:48.456Z,12.14
2024-02-15T10:44:19.655Z,12.49
2024-02-15T10:46:54.898Z,12.43
2024-02-15T10:49:26.595Z,12.46
2024-02-15T10:52:05.352Z,12.41
2024-02-15T10:54:45.335Z,12.25
2024-02-15T10:57:15.632Z,12.20
2024-02-15T10:59:54.949Z,11.81
2024-02-15T11:02:30.474Z,12.19
2024-02-15T11:05:05.560Z,12.40
2024-02-15T11:07:34.707Z,12.68
2024-02-15T11:10:05.970Z,12.30
2024-02-15T11:12:34.396Z,11.96
2024-02-15T11:15:02.945Z,12.29
2024-02-15T11:17:52.316Z,12.73
2024-02-15T11:20:54.268Z,12.75
2024-02-15T11:26:02.123Z,12.88
2024-02-15T11:28:51.754Z,12.95
2024-02-15T11:31:55.547Z,13.16
2024-02-15T11:34:49.618Z,12.60
2024-02-15T11:37:54.245Z,13.00
2024-02-15T11:40:24.569Z,13.05
2024-02-15T11:42:54.329Z,12.98
2024-02-15T11:45:23.001Z,13.31
2024-02-15T11:47:53.913Z,13.25
2024-02-15T11:50:23.423Z,12.79
2024-02-15T11:52:54.124Z,12.88
2024-02-15T11:55:27.168Z,13.28
2024-02-15T11:58:04.275Z,12.90
2024-02-15T12:00:50.643Z,12.79
2024-02-15T12:03:37.452Z,13.14
2024-02-15T12:06:24.109Z,12.98
2024-02-15T12:09:12.312Z,13.21
2024-02-15T12:11:58.621Z,12.84
2024-02-15T12:15:21.705Z,12.64
2024-02-15T12:18:07.732Z,12.37
2024-02-15T12:20:36.460Z,12.71
2024-02-15T12:23:08.480Z,12.89
2024-02-15T12:25:40.031Z,12.48
2024-02-15T12:28:09.068Z,12.77
2024-02-15T12:30:39.655Z,12.86
2024-02-15T12:33:21.699Z,13.04
2024-02-15T12:35:51.475Z,12.81
2024-02-15T12:38:20.006Z,12.93
2024-02-15T12:40:50.011Z,13.55
2024-02-15T12:43:18.145Z,13.73
2024-02-15T12:45:46.297Z,13.37
2024-02-15T12:48:16.838Z,13.46
2024-02-15T12:50:45.212Z,13.36
2024-02-15T12:53:13.439Z,12.81
2024-02-15T12:55:42.411Z,12.32
2024-02-15T12:58:16.995Z,12.30
2024-02-15T13:00:45.931Z,12.17
2024-02-15T13:03:16.652Z,11.48
2024-02-15T13:05:45.888Z,11.34
2024-02-15T13:08:15.946Z,12.24
2024-02-15T13:10:46.733Z,12.70
2024-02-15T13:13:17.458Z,12.33
2024-02-15T13:15:47.097Z,11.70
2024-02-15T13:18:16.441Z,11.32
2024-02-15T13:20:44.992Z,11.20
2024-02-15T13:23:20.949Z,11.47
2024-02-15T13:25:50.050Z,12.02
2024-02-15T13:28:19.962Z,11.57
2024-02-15T13:30:50.596Z,11.33
2024-02-15T13:33:19.232Z,11.22
2024-02-15T13:35:47.565Z,11.25
2024-02-15T13:38:23.760Z,11.17
2024-02-15T13:40:52.773Z,11.31
2024-02-15T13:43:22.324Z,11.06
2024-02-15T13:45:50.489Z,11.12
2024-02-15T13:48:18.774Z,11.09
2024-02-15T13:50:47.416Z,11.11
2024-02-15T13:53:15.974Z,11.00
2024-02-15T13:55:44.146Z,10.78
2024-02-15T13:58:14.096Z,10.82
2024-02-15T14:01:02.088Z,10.85
2024-02-15T14:03:34.789Z,10.51
2024-02-15T14:06:03.204Z,11.10
2024-02-15T14:08:31.586Z,11.16
2024-02-15T14:10:59.804Z,10.82
2024-02-15T14:13:27.961Z,11.01
2024-02-15T14:15:58.901Z,11.30
2024-02-15T14:18:27.107Z,10.81
2024-02-15T14:20:55.422Z,10.92
2024-02-15T14:23:23.565Z,10.86
2024-02-15T14:25:54.340Z,10.92
2024-02-15T14:28:22.523Z,10.92
2024-02-15T14:31:13.866Z,10.86
2024-02-15T14:33:43.519Z,10.82
2024-02-15T14:36:12.577Z,10.59
2024-02-15T14:38:40.845Z,10.22
2024-02-15T14:41:11.808Z,10.22
2024-02-15T14:43:41.622Z,10.24
2024-02-15T14:46:12.061Z,10.18
2024-02-15T14:48:42.122Z,9.97
2024-02-15T14:51:17.619Z,10.13
2024-02-15T14:53:46.708Z,10.20
2024-02-15T14:56:14.918Z,10.16
2024-02-15T14:58:44.335Z,10.06
2024-02-15T15:01:14.362Z,9.89
2024-02-15T15:03:44.671Z,10.00
2024-02-15T15:06:32.150Z,9.98
2024-02-15T15:09:17.844Z,10.02
2024-02-15T15:12:04.013Z,10.01
2024-02-15T15:14:32.538Z,9.92
2024-02-15T15:17:03.445Z,9.74
2024-02-15T15:19:32.515Z,9.79
2024-02-15T15:22:02.545Z,9.85
2024-02-15T15:24:31.887Z,9.85
2024-02-15T15:27:01.160Z,9.84
2024-02-15T15:29:29.497Z,9.77
2024-02-15T15:31:58.512Z,9.81
2024-02-15T15:34:29.627Z,9.74
2024-02-15T15:36:58.427Z,9.65
2024-02-15T15:39:30.172Z,9.54
2024-02-15T15:41:58.435Z,9.32
2024-02-15T15:44:29.613Z,9.35
2024-02-15T15:46:58.202Z,9.34
2024-02-15T15:49:26.557Z,9.31
2024-02-15T15:51:57.552Z,9.18
2024-02-15T15:54:25.938Z,9.12
2024-02-15T15:56:57.548Z,8.31
2024-02-15T15:59:25.874Z,8.83
2024-02-15T16:01:55.284Z,8.90
2024-02-15T16:04:24.408Z,8.76
2024-02-15T16:06:54.966Z,8.80
2024-02-15T16:09:24.000Z,8.75
2024-02-15T16:11:54.568Z,8.71
2024-02-15T16:14:24.696Z,8.61
2024-02-15T16:16:52.783Z,8.62
2024-02-15T16:19:21.135Z,8.57
2024-02-15T16:21:49.233Z,8.47
2024-02-15T16:24:19.012Z,8.39
2024-02-15T16:26:47.210Z,8.35
2024-02-15T16:29:15.780Z,8.01
2024-02-15T16:31:47.904Z,8.16
2024-02-15T16:34:16.831Z,7.19
2024-02-15T16:36:46.245Z,8.09
2024-02-15T16:39:16.090Z,8.04
2024-02-15T16:41:44.314Z,7.96
2024-02-15T16:44:12.543Z,7.92
2024-02-15T16:46:40.651Z,7.66
2024-02-15T16:49:10.630Z,7.79
2024-02-15T16:51:38.975Z,7.74
2024-02-15T16:54:09.519Z,7.69
2024-02-15T16:56:37.893Z,7.79
2024-02-15T16:59:06.585Z,7.75
2024-02-15T17:01:34.778Z,7.71
2024-02-15T17:04:06.969Z,7.63
2024-02-15T17:06:36.598Z,7.52
2024-02-15T17:09:05.151Z,7.57
2024-02-15T17:11:33.299Z,7.50
2024-02-15T17:14:02.223Z,7.32
2024-02-15T17:16:30.939Z,7.33
2024-02-15T17:19:00.983Z,7.29
2024-02-15T17:21:30.245Z,7.23
2024-02-15T17:24:00.436Z,7.21
2024-02-15T17:26:33.028Z,7.11
2024-02-15T17:29:04.856Z,7.02
2024-02-15T17:31:33.508Z,6.97
2024-02-15T17:34:02.891Z,6.92
2024-02-15T17:36:31.212Z,6.87
2024-02-15T17:39:02.425Z,6.80
2024-02-15T17:41:32.697Z,6.77
2024-02-15T17:44:03.131Z,6.83
2024-02-15T17:46:32.074Z,6.57
2024-02-15T17:49:01.144Z,6.83
2024-02-15T17:51:30.553Z,6.83
2024-02-15T17:54:01.404Z,6.82
2024-02-15T17:56:29.946Z,6.85
2024-02-15T17:58:58.110Z,6.86
2024-02-15T18:01:27.704Z,6.88
2024-02-15T18:03:56.317Z,6.84
2024-02-15T18:06:25.855Z,6.80
2024-02-15T18:08:54.087Z,6.85
2024-02-15T18:11:23.726Z,6.88
2024-02-15T18:13:51.821Z,6.86
2024-02-15T18:16:20.905Z,6.88
2024-02-15T18:18:49.976Z,6.88
2024-02-15T18:21:18.481Z,6.89
2024-02-15T18:23:46.836Z,6.81
2024-02-15T18:26:15.437Z,6.79
2024-02-15T18:28:45.228Z,6.82
2024-02-15T18:31:15.042Z,6.77
2024-02-15T18:33:44.209Z,6.79
2024-02-15T18:36:12.426Z,6.78
2024-02-15T18:38:43.670Z,6.72
2024-02-15T18:41:12.559Z,6.81
2024-02-15T18:43:40.890Z,6.74
2024-02-15T18:46:10.683Z,6.73
2024-02-15T18:48:41.398Z,6.70
2024-02-15T18:51:10.384Z,6.69
2024-02-15T18:53:38.829Z,6.65
2024-02-15T18:56:17.628Z,6.66
2024-02-15T18:58:45.934Z,6.61
2024-02-15T19:01:15.560Z,6.53
2024-02-15T19:03:43.973Z,6.47
2024-02-15T19:06:12.289Z,6.47
2024-02-15T19:08:41.432Z,6.42
2024-02-15T19:11:10.850Z,6.45
2024-02-15T19:13:41.486Z,6.32
2024-02-15T19:16:09.612Z,6.38
2024-02-15T19:18:39.761Z,6.41
2024-02-15T19:21:09.364Z,6.41
2024-02-15T19:23:37.590Z,6.41
2024-02-15T19:26:06.126Z,6.28
2024-02-15T19:28:34.599Z,6.33
2024-02-15T19:31:05.158Z,6.24
2024-02-15T19:33:44.334Z,6.22
2024-02-15T19:36:26.091Z,6.19
2024-02-15T19:38:55.757Z,6.19
2024-02-15T19:41:23.981Z,6.18
2024-02-15T19:43:53.532Z,6.17
2024-02-15T19:46:24.646Z,6.13
2024-02-15T19:48:53.556Z,6.04
2024-02-15T19:51:25.092Z,6.05
2024-02-15T19:53:54.490Z,6.00
2024-02-15T19:56:22.781Z,6.01
2024-02-15T19:58:51.006Z,6.00
2024-02-15T20:01:19.687Z,6.02
2024-02-15T20:03:48.361Z,6.00
2024-02-15T20:06:16.997Z,5.98
2024-02-15T20:08:46.783Z,6.02
2024-02-15T20:11:15.049Z,6.14
2024-02-15T20:13:43.284Z,6.01
2024-02-15T20:16:14.145Z,5.78
2024-02-15T20:18:42.696Z,5.68
2024-02-15T20:21:13.221Z,5.50
2024-02-15T20:23:41.896Z,5.83
2024-02-15T20:26:11.865Z,5.81
2024-02-15T20:28:40.111Z,5.66
2024-02-15T20:31:10.542Z,5.47
2024-02-15T20:33:41.823Z,5.40
2024-02-15T20:36:10.462Z,5.31
2024-02-15T20:38:41.846Z,5.11
2024-02-15T20:41:13.329Z,4.98
2024-02-15T20:43:41.877Z,4.94
2024-02-15T20:46:12.730Z,4.98
2024-02-15T20:48:41.019Z,5.18
2024-02-15T20:51:09.670Z,5.14
2024-02-15T20:53:38.430Z,5.27
2024-02-15T20:56:07.760Z,5.29
2024-02-15T20:58:38.595Z,5.18
2024-02-15T21:01:09.351Z,5.16
2024-02-15T21:03:37.680Z,5.33
2024-02-15T21:06:07.825Z,4.98
2024-02-15T21:08:36.066Z,5.20
2024-02-15T21:11:04.441Z,4.92
2024-02-15T21:13:32.594Z,4.61
2024-02-15T21:16:03.409Z,4.71
2024-02-15T21:18:32.377Z,4.59
2024-02-15T21:21:00.975Z,4.41
2024-02-15T21:23:29.936Z,4.25
2024-02-15T21:25:58.154Z,4.24
2024-02-15T21:28:26.354Z,4.28
2024-02-15T21:30:54.576Z,4.10
2024-02-15T21:33:25.599Z,3.92
2024-02-15T21:35:53.901Z,3.89
2024-02-15T21:38:22.378Z,4.08
2024-02-15T21:40:50.673Z,4.06
2024-02-15T21:43:19.035Z,4.07
2024-02-15T21:45:49.547Z,3.80
2024-02-15T21:48:18.660Z,3.78
2024-02-15T21:50:48.190Z,3.93
2024-02-15T21:53:17.120Z,3.70
2024-02-15T21:55:46.536Z,3.97
2024-02-15T21:58:14.954Z,3.90
2024-02-15T22:00:43.178Z,3.88
2024-02-15T22:03:14.777Z,3.81
2024-02-15T22:05:43.309Z,3.94
2024-02-15T22:08:14.906Z,3.98
2024-02-15T22:10:44.339Z,4.06
2024-02-15T22:13:15.262Z,4.07
2024-02-15T22:15:43.701Z,3.80
2024-02-15T22:18:13.886Z,3.90
2024-02-15T22:20:42.397Z,3.94
2024-02-15T22:23:12.072Z,3.92
2024-02-15T22:25:40.252Z,3.94
2024-02-15T22:28:08.553Z,3.52
2024-02-15T22:30:36.775Z,3.64
2024-02-15T22:33:06.030Z,3.51
2024-02-15T22:35:35.508Z,3.51
2024-02-15T22:38:03.595Z,3.45
2024-02-15T22:40:33.111Z,3.31
2024-02-15T22:43:01.253Z,3.12
2024-02-15T22:45:29.871Z,3.16
2024-02-15T22:47:58.774Z,3.30
2024-02-15T22:50:27.266Z,3.48
2024-02-15T22:52:56.286Z,3.57
2024-02-15T22:55:24.395Z,3.00
2024-02-15T22:57:53.929Z,3.17
2024-02-15T23:00:22.155Z,3.15
2024-02-15T23:02:50.350Z,3.05
2024-02-15T23:05:20.509Z,2.27
2024-02-15T23:07:51.604Z,3.02
2024-02-15T23:10:20.053Z,3.08
2024-02-15T23:12:48.217Z,3.03
2024-02-15T23:15:18.025Z,2.94
2024-02-15T23:17:47.029Z,2.95
2024-02-15T23:20:15.946Z,2.87
2024-02-15T23:22:44.277Z,2.89
2024-02-15T23:25:13.266Z,2.80
2024-02-15T23:27:41.549Z,2.82
2024-02-15T23:30:11.905Z,2.69
2024-02-15T23:32:41.804Z,2.52
2024-02-15T23:35:14.848Z,2.53
2024-02-15T23:38:00.429Z,2.80
2024-02-15T23:40:28.541Z,2.79
2024-02-15T23:42:56.988Z,2.74
2024-02-15T23:45:26.629Z,2.64
2024-02-15T23:47:58.941Z,2.75
2024-02-15T23:50:29.008Z,2.78
2024-02-15T23:52:57.173Z,2.69
2024-02-15T23:55:25.373Z,2.79
2024-02-15T23:57:53.606Z,2.78
