createdAt,value
2023-01-26T00:01:27.601Z,101673.56
2023-01-26T00:03:55.386Z,101664.06
2023-01-26T00:06:23.172Z,101664.06
2023-01-26T00:08:52.158Z,101664.03
2023-01-26T00:11:24.269Z,101658.84
2023-01-26T00:13:51.714Z,101663.19
2023-01-26T00:16:19.504Z,101668.38
2023-01-26T00:18:46.647Z,101658.88
2023-01-26T00:21:21.408Z,101663.19
2023-01-26T00:23:49.464Z,101650.25
2023-01-26T00:26:24.653Z,101645.94
2023-01-26T00:28:52.492Z,101644.22
2023-01-26T00:31:25.854Z,101639.88
2023-01-26T00:33:56.314Z,101630.41
2023-01-26T00:36:23.716Z,101632.97
2023-01-26T00:38:50.855Z,101629.53
2023-01-26T00:41:37.037Z,101626.06
2023-01-26T00:44:04.109Z,101623.50
2023-01-26T00:46:31.262Z,101620.91
2023-01-26T00:49:00.515Z,101624.38
2023-01-26T00:51:27.952Z,101631.25
2023-01-26T00:53:55.121Z,101615.72
2023-01-26T00:56:22.352Z,101620.03
2023-01-26T00:58:49.529Z,101617.44
2023-01-26T01:01:16.630Z,101613.13
2023-01-26T01:03:43.901Z,101620.03
2023-01-26T01:06:11.009Z,101617.44
2023-01-26T01:08:38.193Z,101615.69
2023-01-26T01:11:07.759Z,101619.19
2023-01-26T01:13:35.035Z,101611.41
2023-01-26T01:16:06.095Z,101614.84
2023-01-26T01:18:33.228Z,101614.00
2023-01-26T01:21:00.375Z,101613.13
2023-01-26T01:23:29.171Z,101606.22
2023-01-26T01:25:57.713Z,101604.50
2023-01-26T01:28:24.856Z,101600.16
2023-01-26T01:30:52.134Z,101590.69
2023-01-26T01:33:19.480Z,101590.69
2023-01-26T01:35:57.210Z,101598.47
2023-01-26T01:38:24.793Z,101592.41
2023-01-26T01:40:52.509Z,101593.28
2023-01-26T01:43:19.716Z,101590.69
2023-01-26T01:45:48.162Z,101586.41
2023-01-26T01:48:20.924Z,101588.97
2023-01-26T01:50:49.300Z,101594.16
2023-01-26T01:53:25.289Z,101588.09
2023-01-26T01:55:58.766Z,101589.84
2023-01-26T01:58:27.602Z,101581.19
2023-01-26T02:00:54.901Z,101578.59
2023-01-26T02:03:22.578Z,101572.59
2023-01-26T02:05:56.478Z,101573.44
2023-01-26T02:08:27.884Z,101571.69
2023-01-26T02:10:57.419Z,101557.91
2023-01-26T02:13:25.119Z,101564.81
2023-01-26T02:15:52.551Z,101559.63
2023-01-26T02:18:19.846Z,101558.75
2023-01-26T02:20:51.083Z,101557.03
2023-01-26T02:23:20.924Z,101549.28
2023-01-26T02:25:53.904Z,101542.38
2023-01-26T02:28:24.966Z,101545.84
2023-01-26T02:30:53.195Z,101537.22
2023-01-26T02:33:20.267Z,101533.75
2023-01-26T02:35:47.338Z,101525.13
2023-01-26T02:38:14.648Z,101519.94
2023-01-26T02:40:54.086Z,101518.22
2023-01-26T02:43:21.968Z,101515.63
2023-01-26T02:45:49.205Z,101518.19
2023-01-26T02:48:36.283Z,101514.78
2023-01-26T02:51:03.999Z,101507.84
2023-01-26T02:53:31.441Z,101513.91
2023-01-26T02:55:58.558Z,101506.13
2023-01-26T02:58:25.709Z,101507.88
2023-01-26T03:00:53.165Z,101509.59
2023-01-26T03:03:41.587Z,101509.56
2023-01-26T03:06:10.611Z,101510.47
2023-01-26T03:08:38.338Z,101510.47
2023-01-26T03:11:06.899Z,101509.59
2023-01-26T03:13:34.524Z,101508.72
2023-01-26T03:16:06.690Z,101508.69
2023-01-26T03:18:53.923Z,101511.28
2023-01-26T03:21:39.849Z,101511.28
2023-01-26T03:24:29.815Z,101507.84
2023-01-26T03:27:15.554Z,101513.06
2023-01-26T03:29:42.751Z,101511.31
2023-01-26T03:32:10.109Z,101505.28
2023-01-26T03:34:37.278Z,101502.69
2023-01-26T03:37:04.915Z,101493.19
2023-01-26T03:40:04.625Z,101491.47
2023-01-26T03:42:50.413Z,101499.22
2023-01-26T03:45:36.338Z,101500.06
2023-01-26T03:48:30.155Z,101503.53
2023-01-26T03:51:16.519Z,101508.69
2023-01-26T03:54:02.561Z,101503.53
2023-01-26T03:56:33.403Z,101508.69
2023-01-26T03:59:08.391Z,101503.53
2023-01-26T04:01:40.864Z,101509.56
2023-01-26T04:04:27.182Z,101503.53
2023-01-26T04:07:12.525Z,101506.97
2023-01-26T04:09:39.755Z,101501.78
2023-01-26T04:12:07.358Z,101507.81
2023-01-26T04:14:53.376Z,101497.47
2023-01-26T04:17:38.650Z,101489.69
2023-01-26T04:20:25.645Z,101479.34
2023-01-26T04:22:52.872Z,101477.63
2023-01-26T04:25:21.536Z,101476.75
2023-01-26T04:27:48.664Z,101469.00
2023-01-26T04:30:17.012Z,101472.44
2023-01-26T04:32:51.850Z,101469.00
2023-01-26T04:35:18.972Z,101469.91
2023-01-26T04:37:46.103Z,101470.75
2023-01-26T04:40:13.664Z,101470.75
2023-01-26T04:42:41.038Z,101466.44
2023-01-26T04:45:10.235Z,101465.59
2023-01-26T04:47:37.374Z,101464.69
2023-01-26T04:50:05.027Z,101465.56
2023-01-26T04:52:32.130Z,101465.56
2023-01-26T04:54:59.226Z,101462.13
2023-01-26T04:57:26.397Z,101454.34
2023-01-26T04:59:53.587Z,101450.00
2023-01-26T05:02:20.700Z,101457.78
2023-01-26T05:04:47.782Z,101451.75
2023-01-26T05:07:14.883Z,101456.09
2023-01-26T05:09:42.013Z,101444.84
2023-01-26T05:12:27.919Z,101448.31
2023-01-26T05:14:55.005Z,101443.97
2023-01-26T05:17:22.116Z,101446.56
2023-01-26T05:19:49.235Z,101449.16
2023-01-26T05:22:16.381Z,101449.16
2023-01-26T05:24:43.554Z,101445.72
2023-01-26T05:27:22.532Z,101457.78
2023-01-26T05:29:50.619Z,101451.72
2023-01-26T05:32:18.274Z,101445.69
2023-01-26T05:34:45.684Z,101445.72
2023-01-26T05:37:14.788Z,101438.81
2023-01-26T05:39:42.620Z,101444.88
2023-01-26T05:42:11.973Z,101448.31
2023-01-26T05:44:39.665Z,101451.75
2023-01-26T05:47:06.745Z,101450.91
2023-01-26T05:49:33.888Z,101455.19
2023-01-26T05:52:01.173Z,101455.25
2023-01-26T05:54:28.247Z,101453.50
2023-01-26T05:56:57.424Z,101463.84
2023-01-26T05:59:24.585Z,101456.94
2023-01-26T06:01:51.749Z,101455.25
2023-01-26T06:04:18.975Z,101456.09
2023-01-26T06:06:46.152Z,101460.44
2023-01-26T06:09:13.302Z,101457.81
2023-01-26T06:11:40.457Z,101461.28
2023-01-26T06:14:07.596Z,101450.91
2023-01-26T06:16:34.871Z,101455.22
2023-01-26T06:19:02.149Z,101460.41
2023-01-26T06:21:29.538Z,101466.41
2023-01-26T06:23:56.791Z,101463.84
2023-01-26T06:26:27.097Z,101463.84
2023-01-26T06:28:54.485Z,101462.13
2023-01-26T06:31:24.198Z,101464.75
2023-01-26T06:33:51.480Z,101462.13
2023-01-26T06:36:18.590Z,101450.97
2023-01-26T06:38:47.969Z,101458.66
2023-01-26T06:41:15.602Z,101464.72
2023-01-26T06:43:47.693Z,101460.44
2023-01-26T06:46:15.984Z,101466.50
2023-01-26T06:48:43.252Z,101461.28
2023-01-26T06:51:16.167Z,101470.81
2023-01-26T06:53:47.817Z,101472.53
2023-01-26T06:56:16.067Z,101478.56
2023-01-26T06:58:43.175Z,101476.84
2023-01-26T07:01:15.018Z,101469.94
2023-01-26T07:03:42.183Z,101468.19
2023-01-26T07:06:13.291Z,101463.03
2023-01-26T07:08:40.700Z,101462.19
2023-01-26T07:11:09.194Z,101462.19
2023-01-26T07:13:36.436Z,101468.22
2023-01-26T07:16:05.479Z,101470.81
2023-01-26T07:18:33.491Z,101469.94
2023-01-26T07:21:02.675Z,101470.78
2023-01-26T07:23:30.651Z,101470.78
2023-01-26T07:26:03.985Z,101475.13
2023-01-26T07:28:31.240Z,101468.22
2023-01-26T07:30:58.721Z,101472.53
2023-01-26T07:33:26.267Z,101469.94
2023-01-26T07:35:54.025Z,101474.25
2023-01-26T07:38:21.258Z,101466.50
2023-01-26T07:40:48.399Z,101474.25
2023-01-26T07:43:16.441Z,101474.25
2023-01-26T07:45:47.664Z,101469.06
2023-01-26T07:48:15.703Z,101478.56
2023-01-26T07:50:43.653Z,101468.22
2023-01-26T07:53:12.852Z,101469.97
2023-01-26T07:55:39.960Z,101471.66
2023-01-26T07:58:07.086Z,101477.69
2023-01-26T08:00:34.237Z,101477.72
2023-01-26T08:03:01.397Z,101484.59
2023-01-26T08:05:28.545Z,101482.00
2023-01-26T08:07:59.602Z,101488.06
2023-01-26T08:10:28.126Z,101494.09
2023-01-26T08:12:55.328Z,101494.06
2023-01-26T08:15:22.462Z,101495.81
2023-01-26T08:17:49.591Z,101496.69
2023-01-26T08:20:16.919Z,101487.19
2023-01-26T08:22:44.078Z,101488.91
2023-01-26T08:25:11.189Z,101490.63
2023-01-26T08:27:38.304Z,101490.63
2023-01-26T08:30:06.635Z,101494.06
2023-01-26T08:32:33.872Z,101503.56
2023-01-26T08:35:01.047Z,101489.78
2023-01-26T08:37:28.165Z,101483.75
2023-01-26T08:39:55.299Z,101475.13
2023-01-26T08:42:22.917Z,101482.00
2023-01-26T08:44:50.119Z,101483.75
2023-01-26T08:47:17.252Z,101497.53
2023-01-26T08:49:44.345Z,101486.31
2023-01-26T08:52:11.455Z,101495.81
2023-01-26T08:54:38.579Z,101494.06
2023-01-26T08:57:06.194Z,101491.47
2023-01-26T08:59:33.384Z,101496.66
2023-01-26T09:02:00.556Z,101495.78
2023-01-26T09:04:27.744Z,101499.25
2023-01-26T09:06:54.846Z,101494.91
2023-01-26T09:09:22.024Z,101499.22
2023-01-26T09:11:49.170Z,101499.22
2023-01-26T09:14:16.569Z,101500.09
2023-01-26T09:16:43.718Z,101500.09
2023-01-26T09:19:10.960Z,101500.94
2023-01-26T09:21:38.140Z,101505.28
2023-01-26T09:24:05.649Z,101509.56
2023-01-26T09:26:32.826Z,101510.44
2023-01-26T09:28:59.985Z,101513.00
2023-01-26T09:31:27.260Z,101513.88
2023-01-26T09:33:54.511Z,101517.31
2023-01-26T09:36:21.630Z,101507.84
2023-01-26T09:38:48.940Z,101497.50
2023-01-26T09:41:40.932Z,101504.41
2023-01-26T09:44:16.599Z,101506.13
2023-01-26T09:47:07.151Z,101509.59
2023-01-26T09:50:32.981Z,101506.09
2023-01-26T09:53:12.981Z,101506.97
2023-01-26T09:55:40.743Z,101494.94
2023-01-26T09:58:35.761Z,101493.22
2023-01-26T10:01:03.983Z,101507.00
2023-01-26T10:03:54.526Z,101507.00
2023-01-26T10:06:29.043Z,101498.38
2023-01-26T10:08:58.764Z,101492.34
2023-01-26T10:11:41.776Z,101490.63
2023-01-26T10:14:21.733Z,101494.09
2023-01-26T10:16:49.888Z,101481.16
2023-01-26T10:19:26.778Z,101479.41
2023-01-26T10:21:55.781Z,101475.94
2023-01-26T10:24:24.177Z,101477.69
2023-01-26T10:26:53.308Z,101477.69
2023-01-26T10:29:21.188Z,101479.41
2023-01-26T10:31:48.402Z,101478.56
2023-01-26T10:34:17.792Z,101474.25
2023-01-26T10:36:46.429Z,101468.22
2023-01-26T10:39:15.745Z,101466.50
2023-01-26T10:42:03.448Z,101461.31
2023-01-26T10:44:35.173Z,101450.97
2023-01-26T10:47:17.299Z,101448.41
2023-01-26T10:49:44.587Z,101439.78
2023-01-26T10:52:18.612Z,101446.66
2023-01-26T10:54:46.413Z,101433.75
2023-01-26T10:57:29.048Z,101439.75
2023-01-26T11:00:00.685Z,101427.69
2023-01-26T11:02:30.403Z,101429.41
2023-01-26T11:05:03.710Z,101435.47
2023-01-26T11:07:42.135Z,101425.09
2023-01-26T11:10:25.801Z,101437.16
2023-01-26T11:13:06.798Z,101432.88
2023-01-26T11:15:39.467Z,101438.06
2023-01-26T11:18:24.435Z,101420.81
2023-01-26T11:21:08.885Z,101424.28
2023-01-26T11:23:57.828Z,101426.00
2023-01-26T11:26:27.908Z,101421.69
2023-01-26T11:29:17.996Z,101420.81
2023-01-26T11:32:03.991Z,101425.97
2023-01-26T11:34:43.775Z,101419.06
2023-01-26T11:37:32.828Z,101419.94
2023-01-26T11:40:40.905Z,101413.06
2023-01-26T11:43:35.900Z,101411.34
2023-01-26T11:46:21.098Z,101406.16
2023-01-26T11:49:14.432Z,101401.00
2023-01-26T11:52:28.412Z,101394.09
2023-01-26T11:55:42.951Z,101386.31
2023-01-26T11:58:31.018Z,101393.22
2023-01-26T12:01:00.869Z,101387.19
2023-01-26T12:03:35.972Z,101382.00
2023-01-26T12:06:07.359Z,101375.13
2023-01-26T12:09:18.857Z,101373.38
2023-01-26T12:12:05.611Z,101370.78
2023-01-26T12:14:45.295Z,101365.63
2023-01-26T12:17:25.331Z,101367.31
2023-01-26T12:20:14.336Z,101360.38
2023-01-26T12:22:45.525Z,101357.81
2023-01-26T12:25:35.983Z,101347.47
2023-01-26T12:28:25.563Z,101346.66
2023-01-26T12:30:55.663Z,101341.50
2023-01-26T12:33:23.191Z,101350.97
2023-01-26T12:36:19.332Z,101343.22
2023-01-26T12:38:55.669Z,101338.03
2023-01-26T12:41:32.909Z,101338.91
2023-01-26T12:44:30.906Z,101337.16
2023-01-26T12:47:03.883Z,101331.13
2023-01-26T12:49:35.775Z,101332.88
2023-01-26T12:52:22.479Z,101326.00
2023-01-26T12:54:57.952Z,101336.34
2023-01-26T12:57:35.602Z,101324.28
2023-01-26T13:00:09.445Z,101327.69
2023-01-26T13:02:37.996Z,101331.16
2023-01-26T13:05:07.755Z,101335.47
2023-01-26T13:07:39.497Z,101334.59
2023-01-26T13:10:21.149Z,101336.34
2023-01-26T13:12:55.309Z,101341.50
2023-01-26T13:15:32.368Z,101348.38
2023-01-26T13:18:00.903Z,101342.38
2023-01-26T13:20:39.957Z,101348.41
2023-01-26T13:23:45.834Z,101341.50
2023-01-26T13:26:19.972Z,101351.81
2023-01-26T13:28:48.971Z,101345.78
2023-01-26T13:31:33.213Z,101345.78
2023-01-26T13:34:02.956Z,101347.53
2023-01-26T13:36:35.086Z,101350.97
2023-01-26T13:39:31.276Z,101357.03
2023-01-26T13:41:58.470Z,101361.34
2023-01-26T13:44:41.418Z,101363.91
2023-01-26T13:47:13.958Z,101371.66
2023-01-26T13:49:42.819Z,101367.34
2023-01-26T13:52:19.895Z,101363.91
2023-01-26T13:54:48.539Z,101370.75
2023-01-26T13:57:30.347Z,101366.47
2023-01-26T14:00:00.148Z,101361.31
2023-01-26T14:02:32.387Z,101363.06
2023-01-26T14:05:01.367Z,101366.47
2023-01-26T14:07:32.816Z,101369.06
2023-01-26T14:10:01.864Z,101373.34
2023-01-26T14:12:41.810Z,101371.63
2023-01-26T14:15:29.537Z,101369.91
2023-01-26T14:18:01.356Z,101364.72
2023-01-26T14:20:29.881Z,101367.28
2023-01-26T14:23:13.746Z,101366.47
2023-01-26T14:25:47.464Z,101364.72
2023-01-26T14:28:21.357Z,101363.88
2023-01-26T14:31:00.392Z,101367.28
2023-01-26T14:33:27.860Z,101373.31
2023-01-26T14:35:59.650Z,101370.72
2023-01-26T14:38:32.911Z,101369.00
2023-01-26T14:41:01.001Z,101372.44
2023-01-26T14:43:28.319Z,101369.84
2023-01-26T14:46:17.287Z,101366.41
2023-01-26T14:49:00.134Z,101371.53
2023-01-26T14:51:27.609Z,101368.03
2023-01-26T14:54:04.832Z,101361.09
2023-01-26T14:56:35.904Z,101363.69
2023-01-26T14:59:04.205Z,101365.38
2023-01-26T15:01:31.887Z,101368.78
2023-01-26T15:04:04.136Z,101366.16
2023-01-26T15:06:31.825Z,101371.34
2023-01-26T15:09:18.447Z,101371.31
2023-01-26T15:12:11.616Z,101369.59
2023-01-26T15:15:00.242Z,101372.13
2023-01-26T15:17:38.196Z,101370.44
2023-01-26T15:20:23.351Z,101371.31
2023-01-26T15:22:52.217Z,101373.06
2023-01-26T15:25:27.834Z,101374.81
2023-01-26T15:27:58.921Z,101383.47
2023-01-26T15:30:31.435Z,101381.75
2023-01-26T15:32:58.948Z,101381.78
2023-01-26T15:35:35.755Z,101384.38
2023-01-26T15:38:11.747Z,101380.97
2023-01-26T15:40:38.843Z,101387.91
2023-01-26T15:43:15.067Z,101384.53
2023-01-26T15:45:51.006Z,101385.41
2023-01-26T15:48:18.260Z,101378.53
2023-01-26T15:50:47.217Z,101383.75
2023-01-26T15:53:15.709Z,101393.19
2023-01-26T15:55:44.263Z,101401.84
2023-01-26T15:58:11.548Z,101390.63
2023-01-26T16:00:38.946Z,101394.94
2023-01-26T16:03:11.046Z,101388.00
2023-01-26T16:05:38.181Z,101383.72
2023-01-26T16:08:05.424Z,101392.34
2023-01-26T16:10:33.264Z,101389.78
2023-01-26T16:13:00.623Z,101394.09
2023-01-26T16:15:36.907Z,101398.41
2023-01-26T16:18:04.187Z,101400.97
2023-01-26T16:20:31.492Z,101391.47
2023-01-26T16:22:58.655Z,101388.88
2023-01-26T16:25:28.448Z,101385.44
2023-01-26T16:27:56.879Z,101386.31
2023-01-26T16:30:25.028Z,101394.06
2023-01-26T16:32:52.671Z,101399.22
2023-01-26T16:35:22.349Z,101399.22
2023-01-26T16:37:49.646Z,101387.97
2023-01-26T16:40:18.467Z,101387.97
2023-01-26T16:42:51.082Z,101394.03
2023-01-26T16:45:23.859Z,101388.91
2023-01-26T16:47:54.881Z,101386.31
2023-01-26T16:50:23.772Z,101383.72
2023-01-26T16:52:50.910Z,101377.69
2023-01-26T16:55:18.430Z,101387.16
2023-01-26T16:57:46.740Z,101383.75
2023-01-26T17:00:16.196Z,101388.91
2023-01-26T17:02:44.758Z,101384.59
2023-01-26T17:05:17.240Z,101384.59
2023-01-26T17:07:46.465Z,101385.47
2023-01-26T17:10:15.287Z,101387.19
2023-01-26T17:12:42.519Z,101389.78
2023-01-26T17:15:11.847Z,101388.94
2023-01-26T17:17:39.329Z,101388.03
2023-01-26T17:20:18.470Z,101381.16
2023-01-26T17:22:47.321Z,101390.66
2023-01-26T17:25:16.870Z,101377.72
2023-01-26T17:27:46.448Z,101381.13
2023-01-26T17:30:13.849Z,101386.31
2023-01-26T17:32:42.104Z,101383.72
2023-01-26T17:35:09.600Z,101380.28
2023-01-26T17:37:38.031Z,101382.00
2023-01-26T17:40:06.668Z,101381.16
2023-01-26T17:42:35.036Z,101379.44
2023-01-26T17:45:04.074Z,101392.34
2023-01-26T17:47:34.654Z,101392.34
2023-01-26T17:50:02.195Z,101395.81
2023-01-26T17:52:31.291Z,101409.56
2023-01-26T17:54:58.960Z,101397.50
2023-01-26T17:57:26.113Z,101404.41
2023-01-26T17:59:53.392Z,101410.44
2023-01-26T18:02:20.702Z,101406.13
2023-01-26T18:04:48.704Z,101413.88
2023-01-26T18:07:15.885Z,101421.66
2023-01-26T18:09:43.108Z,101425.97
2023-01-26T18:12:10.265Z,101418.19
2023-01-26T18:14:37.383Z,101422.50
2023-01-26T18:17:04.670Z,101420.81
2023-01-26T18:19:31.852Z,101415.63
2023-01-26T18:21:59.043Z,101418.19
2023-01-26T18:24:26.518Z,101413.91
2023-01-26T18:26:53.680Z,101409.53
2023-01-26T18:29:20.840Z,101410.41
2023-01-26T18:31:48.265Z,101413.00
2023-01-26T18:34:15.465Z,101412.97
2023-01-26T18:36:42.732Z,101412.13
2023-01-26T18:39:12.913Z,101410.44
2023-01-26T18:41:40.842Z,101411.28
2023-01-26T18:44:08.244Z,101416.47
2023-01-26T18:46:35.720Z,101413.84
2023-01-26T18:49:03.676Z,101403.50
2023-01-26T18:51:33.420Z,101410.41
2023-01-26T18:54:00.914Z,101410.44
2023-01-26T18:56:28.214Z,101413.88
2023-01-26T18:58:55.352Z,101413.88
2023-01-26T19:01:23.021Z,101417.31
2023-01-26T19:03:55.155Z,101423.38
2023-01-26T19:06:24.018Z,101425.09
2023-01-26T19:08:58.382Z,101425.09
2023-01-26T19:11:27.745Z,101418.19
2023-01-26T19:13:55.429Z,101426.81
2023-01-26T19:16:23.019Z,101429.41
2023-01-26T19:18:50.747Z,101429.41
2023-01-26T19:21:24.119Z,101432.00
2023-01-26T19:23:52.664Z,101431.97
2023-01-26T19:26:22.787Z,101431.97
2023-01-26T19:28:51.007Z,101425.94
2023-01-26T19:31:19.370Z,101420.75
2023-01-26T19:33:58.192Z,101418.16
2023-01-26T19:36:27.374Z,101424.22
2023-01-26T19:38:54.546Z,101422.47
2023-01-26T19:41:22.907Z,101431.94
2023-01-26T19:43:50.469Z,101418.16
2023-01-26T19:46:17.887Z,101420.72
2023-01-26T19:48:46.129Z,101425.03
2023-01-26T19:51:17.828Z,101420.72
2023-01-26T19:53:47.166Z,101430.22
2023-01-26T19:56:18.107Z,101424.16
2023-01-26T19:58:59.835Z,101422.44
2023-01-26T20:01:28.248Z,101425.00
2023-01-26T20:04:07.530Z,101425.91
2023-01-26T20:06:36.213Z,101422.44
2023-01-26T20:09:04.688Z,101422.44
2023-01-26T20:11:32.066Z,101423.31
2023-01-26T20:14:00.919Z,101420.72
2023-01-26T20:16:28.942Z,101424.16
2023-01-26T20:18:57.136Z,101430.19
2023-01-26T20:21:24.794Z,101425.03
2023-01-26T20:23:55.222Z,101427.66
2023-01-26T20:26:24.109Z,101427.63
2023-01-26T20:28:52.021Z,101430.22
2023-01-26T20:31:21.926Z,101431.94
2023-01-26T20:33:50.119Z,101429.34
2023-01-26T20:36:19.273Z,101431.94
2023-01-26T20:38:48.316Z,101430.25
2023-01-26T20:41:21.753Z,101431.94
2023-01-26T20:44:03.736Z,101434.53
2023-01-26T20:46:37.779Z,101427.63
2023-01-26T20:49:06.035Z,101430.22
2023-01-26T20:51:35.707Z,101434.53
2023-01-26T20:54:06.161Z,101437.09
2023-01-26T20:56:33.922Z,101436.25
2023-01-26T20:59:01.348Z,101435.38
2023-01-26T21:01:28.633Z,101433.69
2023-01-26T21:03:55.997Z,101434.53
2023-01-26T21:06:24.147Z,101429.34
2023-01-26T21:08:54.002Z,101433.66
2023-01-26T21:11:22.009Z,101426.75
2023-01-26T21:13:49.244Z,101425.88
2023-01-26T21:16:16.973Z,101429.34
2023-01-26T21:18:45.334Z,101430.19
2023-01-26T21:21:14.961Z,101426.72
2023-01-26T21:23:42.105Z,101437.97
2023-01-26T21:26:18.731Z,101424.13
2023-01-26T21:28:56.847Z,101437.91
2023-01-26T21:31:25.286Z,101434.47
2023-01-26T21:33:53.142Z,101428.44
2023-01-26T21:36:23.136Z,101431.91
2023-01-26T21:38:52.206Z,101427.59
2023-01-26T21:41:42.307Z,101419.84
2023-01-26T21:44:13.793Z,101415.50
2023-01-26T21:46:41.492Z,101416.38
2023-01-26T21:49:09.709Z,101412.94
2023-01-26T21:51:54.996Z,101412.06
2023-01-26T21:54:22.151Z,101409.47
2023-01-26T21:56:49.856Z,101418.94
2023-01-26T21:59:17.640Z,101424.13
2023-01-26T22:01:45.951Z,101420.66
2023-01-26T22:04:18.875Z,101421.53
2023-01-26T22:06:46.098Z,101436.19
2023-01-26T22:09:14.744Z,101433.56
2023-01-26T22:11:42.233Z,101438.75
2023-01-26T22:14:17.899Z,101431.84
2023-01-26T22:16:45.119Z,101435.31
2023-01-26T22:19:12.556Z,101440.44
2023-01-26T22:21:40.163Z,101433.56
2023-01-26T22:24:09.949Z,101442.19
2023-01-26T22:26:39.208Z,101437.84
2023-01-26T22:29:07.356Z,101443.91
2023-01-26T22:31:34.561Z,101441.34
2023-01-26T22:34:02.040Z,101442.16
2023-01-26T22:36:29.661Z,101442.16
2023-01-26T22:38:59.156Z,101441.28
2023-01-26T22:41:28.251Z,101446.44
2023-01-26T22:43:57.806Z,101441.28
2023-01-26T22:46:26.321Z,101438.69
2023-01-26T22:48:53.500Z,101442.13
2023-01-26T22:51:25.878Z,101437.81
2023-01-26T22:53:53.819Z,101436.16
2023-01-26T22:56:21.710Z,101439.56
2023-01-26T22:58:59.409Z,101436.09
2023-01-26T23:01:31.938Z,101436.94
2023-01-26T23:04:00.104Z,101435.22
2023-01-26T23:06:27.792Z,101437.78
2023-01-26T23:08:55.346Z,101424.88
2023-01-26T23:11:25.118Z,101428.31
2023-01-26T23:13:53.821Z,101433.53
2023-01-26T23:16:23.443Z,101427.47
2023-01-26T23:18:54.872Z,101430.09
2023-01-26T23:21:22.649Z,101429.28
2023-01-26T23:23:49.975Z,101424.97
2023-01-26T23:26:17.403Z,101430.16
2023-01-26T23:28:45.051Z,101426.69
2023-01-26T23:31:14.459Z,101432.72
2023-01-26T23:33:41.669Z,101431.81
2023-01-26T23:36:11.502Z,101430.06
2023-01-26T23:38:38.737Z,101430.94
2023-01-26T23:41:06.466Z,101432.63
2023-01-26T23:43:33.590Z,101429.16
2023-01-26T23:46:00.895Z,101434.34
2023-01-26T23:48:28.029Z,101436.94
2023-01-26T23:50:56.613Z,101428.28
2023-01-26T23:53:24.053Z,101429.16
2023-01-26T23:55:51.852Z,101434.34
2023-01-26T23:58:19.552Z,101436.06
