createdAt,value
2022-09-14T00:01:24.824Z,1.43
2022-09-14T00:03:57.513Z,1.43
2022-09-14T00:06:24.308Z,1.27
2022-09-14T00:08:55.249Z,1.40
2022-09-14T00:11:23.749Z,1.20
2022-09-14T00:13:50.558Z,1.70
2022-09-14T00:16:24.082Z,1.53
2022-09-14T00:18:55.438Z,1.37
2022-09-14T00:21:22.820Z,1.43
2022-09-14T00:23:49.805Z,1.67
2022-09-14T00:26:19.791Z,1.60
2022-09-14T00:28:49.539Z,1.40
2022-09-14T00:31:16.150Z,1.30
2022-09-14T00:33:44.462Z,1.43
2022-09-14T00:36:13.355Z,1.37
2022-09-14T00:38:40.234Z,1.50
2022-09-14T00:41:10.960Z,1.17
2022-09-14T00:43:59.726Z,1.47
2022-09-14T00:46:28.121Z,1.73
2022-09-14T00:48:56.060Z,1.60
2022-09-14T00:51:23.634Z,1.77
2022-09-14T00:53:50.440Z,1.60
2022-09-14T00:56:17.188Z,1.43
2022-09-14T00:58:48.082Z,1.30
2022-09-14T01:01:15.349Z,1.53
2022-09-14T01:03:41.752Z,1.90
2022-09-14T01:06:18.284Z,1.73
2022-09-14T01:09:02.911Z,1.43
2022-09-14T01:11:51.832Z,1.60
2022-09-14T01:14:52.428Z,1.57
2022-09-14T01:17:28.275Z,1.60
2022-09-14T01:20:06.643Z,1.40
2022-09-14T01:22:51.600Z,1.53
2022-09-14T01:25:59.078Z,1.57
2022-09-14T01:28:39.559Z,1.70
2022-09-14T01:31:12.475Z,1.50
2022-09-14T01:34:07.374Z,1.50
2022-09-14T01:36:37.700Z,1.93
2022-09-14T01:39:04.477Z,1.50
2022-09-14T01:41:33.847Z,1.77
2022-09-14T01:44:08.287Z,2.03
2022-09-14T01:46:45.682Z,1.27
2022-09-14T01:49:18.394Z,1.57
2022-09-14T01:51:51.937Z,1.50
2022-09-14T01:54:47.534Z,1.53
2022-09-14T01:57:28.832Z,1.67
2022-09-14T02:00:00.984Z,1.63
2022-09-14T02:02:30.498Z,1.60
2022-09-14T02:05:03.820Z,1.53
2022-09-14T02:07:30.804Z,1.70
2022-09-14T02:09:57.287Z,1.47
2022-09-14T02:12:23.767Z,1.77
2022-09-14T02:14:52.569Z,1.60
2022-09-14T02:17:19.382Z,1.70
2022-09-14T02:19:55.298Z,1.73
2022-09-14T02:22:21.699Z,2.00
2022-09-14T02:24:49.077Z,1.70
2022-09-14T02:27:16.567Z,1.53
2022-09-14T02:29:43.076Z,1.57
2022-09-14T02:32:43.500Z,1.50
2022-09-14T02:35:35.902Z,1.83
2022-09-14T02:38:18.650Z,1.50
2022-09-14T02:41:00.237Z,1.53
2022-09-14T02:43:45.347Z,1.50
2022-09-14T02:46:36.697Z,1.70
2022-09-14T02:49:21.087Z,1.57
2022-09-14T02:52:06.182Z,1.70
2022-09-14T02:54:42.778Z,1.47
2022-09-14T02:57:09.378Z,1.93
2022-09-14T02:59:35.800Z,1.40
2022-09-14T03:02:02.278Z,2.20
2022-09-14T03:04:28.653Z,1.57
2022-09-14T03:06:55.085Z,1.87
2022-09-14T03:09:21.463Z,2.13
2022-09-14T03:11:47.878Z,1.60
2022-09-14T03:14:14.359Z,1.60
2022-09-14T03:16:40.782Z,1.50
2022-09-14T03:19:07.247Z,1.67
2022-09-14T03:21:33.792Z,1.70
2022-09-14T03:24:00.722Z,1.43
2022-09-14T03:26:29.027Z,1.40
2022-09-14T03:28:58.409Z,1.40
2022-09-14T03:31:26.363Z,1.83
2022-09-14T03:33:58.182Z,1.30
2022-09-14T03:36:26.835Z,1.50
2022-09-14T03:38:56.400Z,1.50
2022-09-14T03:41:23.817Z,1.37
2022-09-14T03:43:50.589Z,1.50
2022-09-14T03:46:24.684Z,1.53
2022-09-14T03:48:51.511Z,1.00
2022-09-14T03:51:18.334Z,1.40
2022-09-14T03:53:45.284Z,0.90
2022-09-14T03:56:17.546Z,0.90
2022-09-14T03:58:45.330Z,1.20
2022-09-14T04:01:15.667Z,1.40
2022-09-14T04:03:42.937Z,1.00
2022-09-14T04:06:10.279Z,1.00
2022-09-14T04:08:40.001Z,1.30
2022-09-14T04:11:15.316Z,1.10
2022-09-14T04:13:42.539Z,1.30
2022-09-14T04:16:09.234Z,1.10
2022-09-14T04:18:36.018Z,1.40
2022-09-14T04:21:08.472Z,1.30
2022-09-14T04:23:42.295Z,1.07
2022-09-14T04:26:26.172Z,1.27
2022-09-14T04:28:52.543Z,1.13
2022-09-14T04:31:19.436Z,0.93
2022-09-14T04:33:48.566Z,1.00
2022-09-14T04:36:17.523Z,1.10
2022-09-14T04:38:43.948Z,0.80
2022-09-14T04:41:13.399Z,1.00
2022-09-14T04:43:40.576Z,0.80
2022-09-14T04:46:11.334Z,1.73
2022-09-14T04:48:37.902Z,1.00
2022-09-14T04:51:06.588Z,0.90
2022-09-14T04:53:34.723Z,1.20
2022-09-14T04:56:02.680Z,0.87
2022-09-14T04:58:29.576Z,1.17
2022-09-14T05:01:02.129Z,0.93
2022-09-14T05:03:28.474Z,1.00
2022-09-14T05:05:54.903Z,1.10
2022-09-14T05:08:21.292Z,1.30
2022-09-14T05:10:47.636Z,1.10
2022-09-14T05:13:15.261Z,1.40
2022-09-14T05:15:42.624Z,1.10
2022-09-14T05:18:09.145Z,1.73
2022-09-14T05:20:35.516Z,1.00
2022-09-14T05:23:01.903Z,1.00
2022-09-14T05:25:28.318Z,1.50
2022-09-14T05:27:54.687Z,1.13
2022-09-14T05:30:21.103Z,1.30
2022-09-14T05:32:47.479Z,1.33
2022-09-14T05:35:13.905Z,1.50
2022-09-14T05:37:40.389Z,1.40
2022-09-14T05:40:08.752Z,1.10
2022-09-14T05:42:35.722Z,1.10
2022-09-14T05:45:02.280Z,1.40
2022-09-14T05:47:34.799Z,1.50
2022-09-14T05:50:03.678Z,1.30
2022-09-14T05:52:30.037Z,1.50
2022-09-14T05:54:56.384Z,1.20
2022-09-14T05:57:22.824Z,1.27
2022-09-14T05:59:49.170Z,1.23
2022-09-14T06:02:18.177Z,1.23
2022-09-14T06:04:44.777Z,1.50
2022-09-14T06:07:18.440Z,1.07
2022-09-14T06:09:45.619Z,1.50
2022-09-14T06:12:12.143Z,1.40
2022-09-14T06:14:38.572Z,1.67
2022-09-14T06:17:05.754Z,1.40
2022-09-14T06:19:32.390Z,1.33
2022-09-14T06:21:58.796Z,1.40
2022-09-14T06:24:25.227Z,1.70
2022-09-14T06:26:51.692Z,1.63
2022-09-14T06:29:18.298Z,1.83
2022-09-14T06:31:44.730Z,1.50
2022-09-14T06:34:11.177Z,1.70
2022-09-14T06:36:37.608Z,1.60
2022-09-14T06:39:04.367Z,1.40
2022-09-14T06:41:32.717Z,1.90
2022-09-14T06:44:01.600Z,1.60
2022-09-14T06:46:30.850Z,1.80
2022-09-14T06:48:59.632Z,1.90
2022-09-14T06:51:32.469Z,1.73
2022-09-14T06:54:00.468Z,1.83
2022-09-14T06:56:28.570Z,1.90
2022-09-14T06:58:55.140Z,1.80
2022-09-14T07:01:21.832Z,1.90
2022-09-14T07:03:50.089Z,1.63
2022-09-14T07:06:28.346Z,1.97
2022-09-14T07:08:55.750Z,1.73
2022-09-14T07:11:26.054Z,1.90
2022-09-14T07:13:58.957Z,1.77
2022-09-14T07:16:26.950Z,1.80
2022-09-14T07:18:56.847Z,1.80
2022-09-14T07:21:24.286Z,1.60
2022-09-14T07:23:51.181Z,1.70
2022-09-14T07:26:26.167Z,1.80
2022-09-14T07:28:58.205Z,1.30
2022-09-14T07:31:27.782Z,1.63
2022-09-14T07:33:56.637Z,1.50
2022-09-14T07:36:24.989Z,1.93
2022-09-14T07:38:53.115Z,1.50
2022-09-14T07:41:21.662Z,2.07
2022-09-14T07:43:52.770Z,1.50
2022-09-14T07:46:21.078Z,1.53
2022-09-14T07:48:49.033Z,1.63
2022-09-14T07:51:15.771Z,1.60
2022-09-14T07:53:43.332Z,1.80
2022-09-14T07:56:11.990Z,1.70
2022-09-14T07:58:38.996Z,1.80
2022-09-14T08:01:08.594Z,1.80
2022-09-14T08:03:40.142Z,1.67
2022-09-14T08:06:08.899Z,1.53
2022-09-14T08:08:37.847Z,1.70
2022-09-14T08:11:06.685Z,1.50
2022-09-14T08:13:34.942Z,1.90
2022-09-14T08:16:02.204Z,1.60
2022-09-14T08:18:30.315Z,1.73
2022-09-14T08:20:57.288Z,1.73
2022-09-14T08:23:23.991Z,1.70
2022-09-14T08:25:50.354Z,1.43
2022-09-14T08:28:16.734Z,1.50
2022-09-14T08:30:43.243Z,1.53
2022-09-14T08:33:09.632Z,1.33
2022-09-14T08:35:57.582Z,1.60
2022-09-14T08:38:24.635Z,1.70
2022-09-14T08:40:51.531Z,1.30
2022-09-14T08:43:19.587Z,1.60
2022-09-14T08:45:48.441Z,1.70
2022-09-14T08:48:31.556Z,1.53
2022-09-14T08:50:57.969Z,1.37
2022-09-14T08:53:25.628Z,1.50
2022-09-14T08:56:00.612Z,1.37
2022-09-14T08:59:02.322Z,1.80
2022-09-14T09:01:47.173Z,1.50
2022-09-14T09:04:51.720Z,1.80
2022-09-14T09:07:42.950Z,1.50
2022-09-14T09:10:12.589Z,1.70
2022-09-14T09:12:53.627Z,1.30
2022-09-14T09:15:25.719Z,1.50
2022-09-14T09:17:57.159Z,1.50
2022-09-14T09:20:26.224Z,1.53
2022-09-14T09:23:22.774Z,1.30
2022-09-14T09:25:49.052Z,1.23
2022-09-14T09:28:16.773Z,1.10
2022-09-14T09:30:45.031Z,1.40
2022-09-14T09:33:17.479Z,1.50
2022-09-14T09:35:44.009Z,1.63
2022-09-14T09:38:16.159Z,1.10
2022-09-14T09:40:48.017Z,1.40
2022-09-14T09:43:28.988Z,1.20
2022-09-14T09:46:07.607Z,1.20
2022-09-14T09:48:45.613Z,1.20
2022-09-14T09:51:28.376Z,1.20
2022-09-14T09:54:18.924Z,1.17
2022-09-14T09:57:00.586Z,1.20
2022-09-14T09:59:40.387Z,1.37
2022-09-14T10:02:32.157Z,1.20
2022-09-14T10:05:01.685Z,1.43
2022-09-14T10:07:31.453Z,1.63
2022-09-14T10:10:08.358Z,1.10
2022-09-14T10:12:37.199Z,1.30
2022-09-14T10:15:13.158Z,1.47
2022-09-14T10:17:39.629Z,1.77
2022-09-14T10:20:06.890Z,1.60
2022-09-14T10:22:35.607Z,1.90
2022-09-14T10:25:21.044Z,1.50
2022-09-14T10:27:56.326Z,1.23
2022-09-14T10:30:26.201Z,1.40
2022-09-14T10:32:55.216Z,1.80
2022-09-14T10:35:23.509Z,1.47
2022-09-14T10:38:05.919Z,1.50
2022-09-14T10:40:43.924Z,1.60
2022-09-14T10:43:18.641Z,1.60
2022-09-14T10:45:52.802Z,1.50
2022-09-14T10:48:53.170Z,1.73
2022-09-14T10:51:23.353Z,2.20
2022-09-14T10:54:24.039Z,2.00
2022-09-14T10:57:29.199Z,1.80
2022-09-14T11:00:03.493Z,1.77
2022-09-14T11:02:41.894Z,1.50
2022-09-14T11:05:18.541Z,1.83
2022-09-14T11:07:51.883Z,1.93
2022-09-14T11:10:33.486Z,1.50
2022-09-14T11:13:36.419Z,1.70
2022-09-14T11:16:29.383Z,1.67
2022-09-14T11:19:07.202Z,1.70
2022-09-14T11:22:05.766Z,2.30
2022-09-14T11:24:41.971Z,2.10
2022-09-14T11:27:22.733Z,2.30
2022-09-14T11:29:57.849Z,1.87
2022-09-14T11:32:32.458Z,2.27
2022-09-14T11:35:44.754Z,1.93
2022-09-14T11:38:18.078Z,2.60
2022-09-14T11:41:01.762Z,2.13
2022-09-14T11:43:37.265Z,2.13
2022-09-14T11:46:06.581Z,2.17
2022-09-14T11:49:11.448Z,2.33
2022-09-14T11:51:47.792Z,2.37
2022-09-14T11:54:19.881Z,2.00
2022-09-14T11:56:53.654Z,2.10
2022-09-14T11:59:39.848Z,2.07
2022-09-14T12:02:25.031Z,1.97
2022-09-14T12:05:07.086Z,2.20
2022-09-14T12:08:00.480Z,2.23
2022-09-14T12:10:27.643Z,2.10
2022-09-14T12:13:18.899Z,2.10
2022-09-14T12:15:46.052Z,2.20
2022-09-14T12:18:13.361Z,2.37
2022-09-14T12:20:44.464Z,2.03
2022-09-14T12:23:29.686Z,2.50
2022-09-14T12:26:10.297Z,2.00
2022-09-14T12:28:39.612Z,2.60
2022-09-14T12:31:06.038Z,2.07
2022-09-14T12:33:32.764Z,2.00
2022-09-14T12:36:20.407Z,2.10
2022-09-14T12:38:49.906Z,1.90
2022-09-14T12:41:19.226Z,1.90
2022-09-14T12:43:46.203Z,2.40
2022-09-14T12:46:21.600Z,2.20
2022-09-14T12:48:53.071Z,1.97
2022-09-14T12:51:31.616Z,2.33
2022-09-14T12:54:09.953Z,2.07
2022-09-14T12:56:46.722Z,1.93
2022-09-14T12:59:23.492Z,1.90
2022-09-14T13:02:47.835Z,1.77
2022-09-14T13:05:18.008Z,1.80
2022-09-14T13:07:45.377Z,1.60
2022-09-14T13:10:23.809Z,1.93
2022-09-14T13:12:51.580Z,2.07
2022-09-14T13:15:23.147Z,1.70
2022-09-14T13:18:16.638Z,1.73
2022-09-14T13:20:50.969Z,1.47
2022-09-14T13:23:22.393Z,1.43
2022-09-14T13:25:49.352Z,1.67
2022-09-14T13:28:18.650Z,1.73
2022-09-14T13:30:55.622Z,1.30
2022-09-14T13:33:22.514Z,1.90
2022-09-14T13:35:52.136Z,1.33
2022-09-14T13:38:38.049Z,1.60
2022-09-14T13:41:15.076Z,1.60
2022-09-14T13:43:42.911Z,1.57
2022-09-14T13:46:11.594Z,1.80
2022-09-14T13:48:40.481Z,1.80
2022-09-14T13:51:08.106Z,1.53
2022-09-14T13:53:48.734Z,1.70
2022-09-14T13:56:34.957Z,1.50
2022-09-14T13:59:15.495Z,1.53
2022-09-14T14:02:03.337Z,1.67
2022-09-14T14:04:34.798Z,1.20
2022-09-14T14:07:27.848Z,1.63
2022-09-14T14:09:56.388Z,1.30
2022-09-14T14:12:32.043Z,1.60
2022-09-14T14:15:24.310Z,1.80
2022-09-14T14:17:51.228Z,1.37
2022-09-14T14:20:26.524Z,1.77
2022-09-14T14:23:01.799Z,1.40
2022-09-14T14:25:42.047Z,1.67
2022-09-14T14:28:29.048Z,1.20
2022-09-14T14:30:57.720Z,1.50
2022-09-14T14:33:24.146Z,1.40
2022-09-14T14:35:52.790Z,1.37
2022-09-14T14:38:19.422Z,1.70
2022-09-14T14:40:46.710Z,1.47
2022-09-14T14:43:20.770Z,1.00
2022-09-14T14:45:48.225Z,1.30
2022-09-14T14:48:14.655Z,1.27
2022-09-14T14:50:41.050Z,1.00
2022-09-14T14:53:07.727Z,1.10
2022-09-14T14:55:35.899Z,1.00
2022-09-14T14:58:06.040Z,1.00
2022-09-14T15:00:35.090Z,1.10
2022-09-14T15:03:02.065Z,1.20
2022-09-14T15:05:28.504Z,1.10
2022-09-14T15:07:56.071Z,1.00
2022-09-14T15:10:25.150Z,0.90
2022-09-14T15:12:52.395Z,0.93
2022-09-14T15:15:24.249Z,1.23
2022-09-14T15:17:51.799Z,1.33
2022-09-14T15:20:19.967Z,1.23
2022-09-14T15:22:47.485Z,1.30
2022-09-14T15:25:15.351Z,1.00
2022-09-14T15:27:41.885Z,1.00
2022-09-14T15:30:09.545Z,1.00
2022-09-14T15:32:35.939Z,0.90
2022-09-14T15:35:02.732Z,1.17
2022-09-14T15:37:29.090Z,1.10
2022-09-14T15:39:55.535Z,1.00
2022-09-14T15:42:22.772Z,0.80
2022-09-14T15:44:49.172Z,1.10
2022-09-14T15:47:16.350Z,1.40
2022-09-14T15:49:43.143Z,1.20
2022-09-14T15:52:11.015Z,1.13
2022-09-14T15:54:38.675Z,1.27
2022-09-14T15:57:07.977Z,1.00
2022-09-14T15:59:34.787Z,0.80
2022-09-14T16:02:01.360Z,1.00
2022-09-14T16:04:27.915Z,1.40
2022-09-14T16:06:54.390Z,1.10
2022-09-14T16:09:22.363Z,1.00
2022-09-14T16:11:48.892Z,1.60
2022-09-14T16:14:15.281Z,0.90
2022-09-14T16:16:41.919Z,1.17
2022-09-14T16:19:11.779Z,1.07
2022-09-14T16:21:39.029Z,0.80
2022-09-14T16:24:07.907Z,0.97
2022-09-14T16:26:36.616Z,0.97
2022-09-14T16:29:04.506Z,0.87
2022-09-14T16:31:36.670Z,1.00
2022-09-14T16:34:06.125Z,1.10
2022-09-14T16:36:35.252Z,1.33
2022-09-14T16:39:05.678Z,1.60
2022-09-14T16:41:32.833Z,1.10
2022-09-14T16:44:01.810Z,1.43
2022-09-14T16:46:29.878Z,1.17
2022-09-14T16:48:58.641Z,0.90
2022-09-14T16:51:26.929Z,1.10
2022-09-14T16:53:54.236Z,1.33
2022-09-14T16:56:26.908Z,1.70
2022-09-14T16:58:54.917Z,1.90
2022-09-14T17:01:31.334Z,2.47
2022-09-14T17:04:00.969Z,2.27
2022-09-14T17:06:30.006Z,2.47
2022-09-14T17:09:00.294Z,3.10
2022-09-14T17:11:28.850Z,3.00
2022-09-14T17:13:55.449Z,3.03
2022-09-14T17:16:23.444Z,3.60
2022-09-14T17:18:52.041Z,3.23
2022-09-14T17:21:23.784Z,3.50
2022-09-14T17:23:50.485Z,3.50
2022-09-14T17:26:19.204Z,3.43
2022-09-14T17:28:49.463Z,3.10
2022-09-14T17:31:22.592Z,3.70
2022-09-14T17:33:49.298Z,3.80
2022-09-14T17:36:16.654Z,3.13
2022-09-14T17:38:43.889Z,3.40
2022-09-14T17:41:12.782Z,3.67
2022-09-14T17:43:40.092Z,3.30
2022-09-14T17:46:10.309Z,3.50
2022-09-14T17:48:39.655Z,3.70
2022-09-14T17:51:09.651Z,3.13
2022-09-14T17:53:40.342Z,3.40
2022-09-14T17:56:08.626Z,2.93
2022-09-14T17:58:36.294Z,2.87
2022-09-14T18:01:14.718Z,3.10
2022-09-14T18:03:42.967Z,3.03
2022-09-14T18:06:11.857Z,2.57
2022-09-14T18:08:39.440Z,3.00
2022-09-14T18:11:16.875Z,3.43
2022-09-14T18:13:46.132Z,3.50
2022-09-14T18:16:14.009Z,3.07
2022-09-14T18:18:40.906Z,3.00
2022-09-14T18:21:08.256Z,3.50
2022-09-14T18:23:35.295Z,3.53
2022-09-14T18:26:03.658Z,2.80
2022-09-14T18:28:30.017Z,3.33
2022-09-14T18:31:10.378Z,2.70
2022-09-14T18:33:37.418Z,3.63
2022-09-14T18:36:05.715Z,2.90
2022-09-14T18:38:33.000Z,3.90
2022-09-14T18:41:04.917Z,4.07
2022-09-14T18:43:31.645Z,3.73
2022-09-14T18:45:58.525Z,3.33
2022-09-14T18:48:25.059Z,4.03
2022-09-14T18:50:51.609Z,4.60
2022-09-14T18:53:17.971Z,4.40
2022-09-14T18:55:44.334Z,4.00
2022-09-14T18:58:10.721Z,3.60
2022-09-14T19:00:37.389Z,4.60
2022-09-14T19:03:04.505Z,4.67
2022-09-14T19:05:31.826Z,4.90
2022-09-14T19:07:58.598Z,4.97
2022-09-14T19:10:25.612Z,4.77
2022-09-14T19:12:51.984Z,5.70
2022-09-14T19:15:18.501Z,4.77
2022-09-14T19:17:44.832Z,5.03
2022-09-14T19:20:11.554Z,5.40
2022-09-14T19:22:37.932Z,4.97
2022-09-14T19:25:05.031Z,5.10
2022-09-14T19:27:31.393Z,4.50
2022-09-14T19:30:01.039Z,4.90
2022-09-14T19:32:27.448Z,4.83
2022-09-14T19:34:54.322Z,5.53
2022-09-14T19:37:20.956Z,5.30
2022-09-14T19:39:47.585Z,5.33
2022-09-14T19:42:14.004Z,4.93
2022-09-14T19:44:40.434Z,5.07
2022-09-14T19:47:06.823Z,5.23
2022-09-14T19:49:33.382Z,5.17
2022-09-14T19:51:59.755Z,5.50
2022-09-14T19:54:26.142Z,5.67
2022-09-14T19:56:52.588Z,5.30
2022-09-14T19:59:19.000Z,5.77
2022-09-14T20:01:45.518Z,4.93
2022-09-14T20:04:12.594Z,5.60
2022-09-14T20:06:48.698Z,5.57
2022-09-14T20:09:18.213Z,6.00
2022-09-14T20:11:46.190Z,5.07
2022-09-14T20:14:18.928Z,5.83
2022-09-14T20:16:48.101Z,5.67
2022-09-14T20:19:20.423Z,5.57
2022-09-14T20:21:49.007Z,5.83
2022-09-14T20:24:18.767Z,5.20
2022-09-14T20:26:49.908Z,6.03
2022-09-14T20:29:18.045Z,6.30
2022-09-14T20:31:45.346Z,6.23
2022-09-14T20:34:12.843Z,6.13
2022-09-14T20:36:39.541Z,6.10
2022-09-14T20:39:06.223Z,6.27
2022-09-14T20:41:34.901Z,6.00
2022-09-14T20:44:02.146Z,6.07
2022-09-14T20:46:31.754Z,6.23
2022-09-14T20:48:58.568Z,5.97
2022-09-14T20:51:25.491Z,5.77
2022-09-14T20:53:52.321Z,6.50
2022-09-14T20:56:21.274Z,5.53
2022-09-14T20:58:48.706Z,6.30
2022-09-14T21:01:17.653Z,6.40
2022-09-14T21:03:45.408Z,5.70
2022-09-14T21:06:15.065Z,6.53
2022-09-14T21:08:42.174Z,6.50
2022-09-14T21:11:15.029Z,6.40
2022-09-14T21:13:42.389Z,5.97
2022-09-14T21:16:18.530Z,6.20
2022-09-14T21:18:46.552Z,6.17
2022-09-14T21:21:15.208Z,6.63
2022-09-14T21:23:41.667Z,6.57
2022-09-14T21:26:10.002Z,7.23
2022-09-14T21:28:38.170Z,6.80
2022-09-14T21:31:07.663Z,6.10
2022-09-14T21:33:36.891Z,6.33
2022-09-14T21:36:15.914Z,6.70
2022-09-14T21:38:43.108Z,6.83
2022-09-14T21:41:11.149Z,6.60
2022-09-14T21:43:41.911Z,6.93
2022-09-14T21:46:10.013Z,6.53
2022-09-14T21:48:37.673Z,7.67
2022-09-14T21:51:06.979Z,6.70
2022-09-14T21:53:34.447Z,7.60
2022-09-14T21:56:05.808Z,7.43
2022-09-14T21:58:33.037Z,7.63
2022-09-14T22:01:01.629Z,6.23
2022-09-14T22:03:28.833Z,6.77
2022-09-14T22:05:57.128Z,6.73
2022-09-14T22:08:23.613Z,7.17
2022-09-14T22:10:50.043Z,7.00
2022-09-14T22:13:16.756Z,6.50
2022-09-14T22:15:43.262Z,6.63
2022-09-14T22:18:09.672Z,7.80
2022-09-14T22:20:36.064Z,7.20
2022-09-14T22:23:02.469Z,6.70
2022-09-14T22:25:29.003Z,7.60
2022-09-14T22:27:55.348Z,6.87
2022-09-14T22:30:21.743Z,7.30
2022-09-14T22:32:48.115Z,7.27
2022-09-14T22:35:14.830Z,7.10
2022-09-14T22:37:41.179Z,7.23
2022-09-14T22:40:08.171Z,7.30
2022-09-14T22:42:35.343Z,7.47
2022-09-14T22:45:01.725Z,6.83
2022-09-14T22:47:28.092Z,7.53
2022-09-14T22:49:54.610Z,6.83
2022-09-14T22:52:20.990Z,6.70
2022-09-14T22:54:47.335Z,7.50
2022-09-14T22:57:13.697Z,7.17
2022-09-14T22:59:40.159Z,6.53
2022-09-14T23:02:06.602Z,7.13
2022-09-14T23:04:33.569Z,6.97
2022-09-14T23:07:00.280Z,6.77
2022-09-14T23:09:26.642Z,6.77
2022-09-14T23:11:53.267Z,7.07
2022-09-14T23:14:19.666Z,6.63
2022-09-14T23:16:46.141Z,6.20
2022-09-14T23:19:15.870Z,6.43
2022-09-14T23:21:42.267Z,7.13
2022-09-14T23:24:10.923Z,6.53
2022-09-14T23:26:37.630Z,6.67
2022-09-14T23:29:07.004Z,6.80
2022-09-14T23:31:33.478Z,7.23
2022-09-14T23:34:02.105Z,7.23
2022-09-14T23:36:29.872Z,7.60
2022-09-14T23:38:57.062Z,7.40
2022-09-14T23:41:25.287Z,7.30
2022-09-14T23:43:52.318Z,6.37
2022-09-14T23:46:19.646Z,6.47
2022-09-14T23:48:46.149Z,6.40
2022-09-14T23:51:13.298Z,5.93
2022-09-14T23:53:40.210Z,6.63
2022-09-14T23:56:07.185Z,5.90
2022-09-14T23:58:33.757Z,6.57
