createdAt,value
2019-05-26T00:00:41.922Z,0.00
2019-05-26T00:01:42.070Z,0.00
2019-05-26T00:02:42.067Z,0.00
2019-05-26T00:03:41.867Z,0.00
2019-05-26T00:04:41.893Z,0.00
2019-05-26T00:05:41.871Z,0.00
2019-05-26T00:06:41.849Z,0.00
2019-05-26T00:07:41.859Z,0.00
2019-05-26T00:08:41.858Z,0.00
2019-05-26T00:09:41.853Z,0.00
2019-05-26T00:10:41.863Z,0.00
2019-05-26T00:11:41.831Z,0.00
2019-05-26T00:12:41.826Z,0.00
2019-05-26T00:13:41.819Z,0.00
2019-05-26T00:14:41.814Z,0.00
2019-05-26T00:15:41.821Z,0.00
2019-05-26T00:16:41.811Z,0.00
2019-05-26T00:17:41.804Z,0.00
2019-05-26T00:18:41.817Z,0.00
2019-05-26T00:19:42.014Z,0.00
2019-05-26T00:20:41.793Z,0.00
2019-05-26T00:21:41.791Z,0.00
2019-05-26T00:22:41.794Z,0.00
2019-05-26T00:23:41.792Z,0.00
2019-05-26T00:24:41.804Z,0.00
2019-05-26T00:25:41.789Z,0.00
2019-05-26T00:26:41.766Z,0.00
2019-05-26T00:27:41.971Z,0.00
2019-05-26T00:28:41.772Z,0.00
2019-05-26T00:29:41.980Z,0.00
2019-05-26T00:30:41.962Z,0.00
2019-05-26T00:31:41.954Z,0.00
2019-05-26T00:32:41.755Z,0.00
2019-05-26T00:33:41.756Z,0.00
2019-05-26T00:34:41.942Z,0.00
2019-05-26T00:35:41.800Z,0.00
2019-05-26T00:36:41.734Z,0.00
2019-05-26T00:37:50.403Z,0.00
2019-05-26T00:38:41.922Z,0.00
2019-05-26T00:39:41.744Z,0.00
2019-05-26T00:40:41.736Z,0.00
2019-05-26T00:41:41.715Z,0.00
2019-05-26T00:42:41.914Z,0.00
2019-05-26T00:43:41.715Z,0.00
2019-05-26T00:44:41.718Z,0.00
2019-05-26T00:45:41.919Z,0.00
2019-05-26T00:46:41.690Z,0.00
2019-05-26T00:47:41.685Z,0.00
2019-05-26T00:48:41.691Z,0.00
2019-05-26T00:49:41.693Z,0.00
2019-05-26T00:50:41.672Z,0.00
2019-05-26T00:51:41.667Z,0.00
2019-05-26T00:52:41.663Z,0.00
2019-05-26T00:53:41.883Z,0.00
2019-05-26T00:54:41.665Z,0.00
2019-05-26T00:55:41.857Z,0.00
2019-05-26T00:56:41.650Z,0.00
2019-05-26T00:57:41.647Z,0.00
2019-05-26T00:58:41.641Z,0.00
2019-05-26T00:59:41.646Z,0.00
2019-05-26T01:00:41.718Z,0.00
2019-05-26T01:01:41.633Z,0.00
2019-05-26T01:02:41.625Z,0.00
2019-05-26T01:03:41.618Z,0.00
2019-05-26T01:04:41.634Z,0.00
2019-05-26T01:05:41.661Z,0.00
2019-05-26T01:06:41.811Z,0.00
2019-05-26T01:07:41.815Z,0.00
2019-05-26T01:08:41.606Z,0.00
2019-05-26T01:09:41.597Z,0.00
2019-05-26T01:10:41.609Z,0.00
2019-05-26T01:11:41.793Z,0.00
2019-05-26T01:12:41.593Z,0.00
2019-05-26T01:13:41.582Z,0.00
2019-05-26T01:14:41.598Z,0.00
2019-05-26T01:15:41.586Z,0.00
2019-05-26T01:16:41.586Z,0.00
2019-05-26T01:17:41.577Z,0.00
2019-05-26T01:18:41.761Z,0.00
2019-05-26T01:19:41.575Z,0.00
2019-05-26T01:20:41.562Z,0.00
2019-05-26T01:21:41.580Z,0.00
2019-05-26T01:22:41.746Z,0.00
2019-05-26T01:23:41.745Z,0.00
2019-05-26T01:24:41.739Z,0.00
2019-05-26T01:25:41.555Z,0.00
2019-05-26T01:26:41.740Z,0.00
2019-05-26T01:27:41.725Z,0.00
2019-05-26T01:28:41.522Z,0.00
2019-05-26T01:29:41.519Z,0.00
2019-05-26T01:30:41.518Z,0.00
2019-05-26T01:31:41.515Z,0.00
2019-05-26T01:32:41.513Z,0.00
2019-05-26T01:33:41.503Z,0.00
2019-05-26T01:34:41.495Z,0.00
2019-05-26T01:35:41.501Z,0.00
2019-05-26T01:36:41.495Z,0.00
2019-05-26T01:37:41.495Z,0.00
2019-05-26T01:38:41.489Z,0.00
2019-05-26T01:39:41.489Z,0.00
2019-05-26T01:40:41.477Z,0.00
2019-05-26T01:41:41.474Z,0.00
2019-05-26T01:42:41.472Z,0.00
2019-05-26T01:43:41.477Z,0.00
2019-05-26T01:44:41.483Z,0.00
2019-05-26T01:45:41.453Z,0.00
2019-05-26T01:46:41.455Z,0.00
2019-05-26T01:47:41.443Z,0.00
2019-05-26T01:48:41.450Z,0.00
2019-05-26T01:49:41.451Z,0.00
2019-05-26T01:50:41.430Z,0.00
2019-05-26T01:51:41.438Z,0.00
2019-05-26T01:52:41.449Z,0.00
2019-05-26T01:53:41.418Z,0.00
2019-05-26T01:54:41.412Z,0.00
2019-05-26T01:55:41.631Z,0.00
2019-05-26T01:56:41.407Z,0.00
2019-05-26T01:57:41.435Z,0.00
2019-05-26T01:58:41.611Z,0.00
2019-05-26T01:59:41.407Z,0.00
2019-05-26T02:00:41.407Z,0.00
2019-05-26T02:01:41.385Z,0.00
2019-05-26T02:02:41.587Z,0.00
2019-05-26T02:03:41.389Z,0.00
2019-05-26T02:04:41.377Z,0.00
2019-05-26T02:05:41.373Z,0.00
2019-05-26T02:06:41.387Z,0.00
2019-05-26T02:07:41.395Z,0.00
2019-05-26T02:08:41.361Z,0.00
2019-05-26T02:09:41.361Z,0.00
2019-05-26T02:10:41.582Z,0.00
2019-05-26T02:11:41.353Z,0.00
2019-05-26T02:12:41.365Z,0.00
2019-05-26T02:13:41.561Z,0.00
2019-05-26T02:14:41.556Z,0.00
2019-05-26T02:15:41.341Z,0.00
2019-05-26T02:16:41.332Z,0.00
2019-05-26T02:17:41.542Z,0.00
2019-05-26T02:18:41.319Z,0.00
2019-05-26T02:19:41.317Z,0.00
2019-05-26T02:20:41.526Z,0.00
2019-05-26T02:21:41.313Z,0.00
2019-05-26T02:22:41.318Z,0.00
2019-05-26T02:23:41.299Z,0.00
2019-05-26T02:24:41.523Z,0.00
2019-05-26T02:25:41.508Z,0.00
2019-05-26T02:26:41.295Z,0.00
2019-05-26T02:27:41.284Z,0.00
2019-05-26T02:28:41.301Z,0.00
2019-05-26T02:29:41.276Z,0.00
2019-05-26T02:30:41.336Z,0.00
2019-05-26T02:31:41.271Z,0.00
2019-05-26T02:32:41.266Z,0.00
2019-05-26T02:33:41.258Z,0.00
2019-05-26T02:34:41.262Z,0.00
2019-05-26T02:35:41.262Z,0.00
2019-05-26T02:36:41.271Z,0.00
2019-05-26T02:37:41.261Z,0.00
2019-05-26T02:38:59.890Z,0.00
2019-05-26T02:39:41.245Z,0.00
2019-05-26T02:40:41.442Z,0.00
2019-05-26T02:41:41.245Z,0.00
2019-05-26T02:42:41.258Z,0.00
2019-05-26T02:43:41.235Z,0.00
2019-05-26T02:44:41.431Z,0.00
2019-05-26T02:45:41.224Z,0.00
2019-05-26T02:46:41.212Z,0.00
2019-05-26T02:47:41.241Z,0.00
2019-05-26T02:48:41.218Z,0.00
2019-05-26T02:49:41.413Z,0.00
2019-05-26T02:50:41.195Z,0.00
2019-05-26T02:51:41.194Z,0.00
2019-05-26T02:52:41.201Z,0.00
2019-05-26T02:53:41.384Z,0.00
2019-05-26T02:54:41.173Z,0.00
2019-05-26T02:55:41.180Z,0.00
2019-05-26T02:56:41.176Z,0.00
2019-05-26T02:57:41.192Z,0.00
2019-05-26T02:58:41.376Z,0.00
2019-05-26T02:59:41.183Z,0.00
2019-05-26T03:00:41.183Z,0.00
2019-05-26T03:02:01.463Z,0.00
2019-05-26T03:02:41.155Z,0.00
2019-05-26T03:03:41.147Z,0.00
2019-05-26T03:04:41.143Z,0.00
2019-05-26T03:05:41.166Z,0.00
2019-05-26T03:06:41.131Z,0.00
2019-05-26T03:07:41.132Z,0.00
2019-05-26T03:08:41.138Z,0.00
2019-05-26T03:09:41.125Z,0.00
2019-05-26T03:10:41.128Z,0.00
2019-05-26T03:11:41.136Z,0.00
2019-05-26T03:12:41.115Z,0.00
2019-05-26T03:13:41.120Z,0.00
2019-05-26T03:14:41.106Z,0.00
2019-05-26T03:15:41.112Z,4.00
2019-05-26T03:16:41.098Z,4.00
2019-05-26T03:17:41.085Z,4.00
2019-05-26T03:18:41.091Z,0.00
2019-05-26T03:19:41.083Z,0.00
2019-05-26T03:20:41.308Z,0.00
2019-05-26T03:21:41.077Z,0.00
2019-05-26T03:22:41.075Z,4.00
2019-05-26T03:23:41.068Z,4.00
2019-05-26T03:24:41.081Z,4.00
2019-05-26T03:25:41.323Z,0.00
2019-05-26T03:26:41.065Z,4.00
2019-05-26T03:27:41.265Z,4.00
2019-05-26T03:28:41.057Z,4.00
2019-05-26T03:29:41.053Z,4.00
2019-05-26T03:30:41.041Z,4.00
2019-05-26T03:31:41.038Z,4.00
2019-05-26T03:32:41.064Z,8.00
2019-05-26T03:33:41.028Z,4.00
2019-05-26T03:34:41.026Z,8.00
2019-05-26T03:35:41.092Z,8.00
2019-05-26T03:36:41.010Z,8.00
2019-05-26T03:37:41.220Z,8.00
2019-05-26T03:38:41.006Z,8.00
2019-05-26T03:39:45.237Z,12.00
2019-05-26T03:40:40.997Z,12.00
2019-05-26T03:41:41.211Z,8.00
2019-05-26T03:42:40.997Z,12.00
2019-05-26T03:43:41.193Z,12.00
2019-05-26T03:44:40.982Z,12.00
2019-05-26T03:45:40.992Z,16.00
2019-05-26T03:46:40.989Z,12.00
2019-05-26T03:47:40.974Z,20.00
2019-05-26T03:48:41.163Z,20.00
2019-05-26T03:49:40.969Z,16.00
2019-05-26T03:50:40.965Z,16.00
2019-05-26T03:51:41.150Z,24.00
2019-05-26T03:52:40.965Z,24.00
2019-05-26T03:53:40.944Z,20.00
2019-05-26T03:54:41.137Z,24.00
2019-05-26T03:55:40.942Z,24.00
2019-05-26T03:56:40.932Z,28.00
2019-05-26T03:57:40.943Z,28.00
2019-05-26T03:58:40.934Z,28.00
2019-05-26T03:59:40.923Z,28.00
2019-05-26T04:00:40.929Z,32.00
2019-05-26T04:01:41.133Z,32.00
2019-05-26T04:02:40.939Z,32.00
2019-05-26T04:03:41.102Z,32.00
2019-05-26T04:04:40.895Z,32.00
2019-05-26T04:05:40.891Z,36.00
2019-05-26T04:06:40.917Z,40.00
2019-05-26T04:07:40.883Z,40.00
2019-05-26T04:08:40.878Z,44.00
2019-05-26T04:09:40.887Z,44.00
2019-05-26T04:10:40.867Z,44.00
2019-05-26T04:11:40.874Z,48.00
2019-05-26T04:12:40.868Z,48.00
2019-05-26T04:13:40.862Z,52.00
2019-05-26T04:14:40.859Z,52.00
2019-05-26T04:15:41.068Z,52.00
2019-05-26T04:16:41.050Z,52.00
2019-05-26T04:17:40.860Z,56.00
2019-05-26T04:18:41.041Z,56.00
2019-05-26T04:19:40.830Z,56.00
2019-05-26T04:20:45.551Z,60.00
2019-05-26T04:21:40.822Z,60.00
2019-05-26T04:22:40.832Z,60.00
2019-05-26T04:23:41.021Z,60.00
2019-05-26T04:24:40.826Z,60.00
2019-05-26T04:25:40.806Z,64.00
2019-05-26T04:26:40.825Z,68.00
2019-05-26T04:27:40.796Z,68.00
2019-05-26T04:28:41.020Z,72.00
2019-05-26T04:29:40.997Z,68.00
2019-05-26T04:30:40.796Z,72.00
2019-05-26T04:31:40.789Z,72.00
2019-05-26T04:32:40.810Z,72.00
2019-05-26T04:33:40.779Z,72.00
2019-05-26T04:34:40.787Z,72.00
2019-05-26T04:35:40.773Z,76.00
2019-05-26T04:36:40.781Z,80.00
2019-05-26T04:37:40.753Z,84.00
2019-05-26T04:38:40.760Z,84.00
2019-05-26T04:39:40.753Z,92.00
2019-05-26T04:40:40.746Z,96.00
2019-05-26T04:41:40.753Z,100.00
2019-05-26T04:42:40.753Z,104.00
2019-05-26T04:43:40.730Z,100.00
2019-05-26T04:44:40.726Z,104.00
2019-05-26T04:45:40.743Z,108.00
2019-05-26T04:46:40.740Z,112.00
2019-05-26T04:47:40.729Z,116.00
2019-05-26T04:48:40.715Z,112.00
2019-05-26T04:49:40.718Z,112.00
2019-05-26T04:50:40.907Z,112.00
2019-05-26T04:51:40.702Z,116.00
2019-05-26T04:52:40.709Z,124.00
2019-05-26T04:53:40.713Z,120.00
2019-05-26T04:54:40.699Z,116.00
2019-05-26T04:55:40.690Z,112.00
2019-05-26T04:56:40.685Z,108.00
2019-05-26T04:57:40.714Z,108.00
2019-05-26T04:58:40.697Z,116.00
2019-05-26T04:59:40.667Z,124.00
2019-05-26T05:00:40.877Z,128.00
2019-05-26T05:01:40.864Z,128.00
2019-05-26T05:02:40.674Z,128.00
2019-05-26T05:03:40.678Z,132.00
2019-05-26T05:04:40.870Z,132.00
2019-05-26T05:05:40.682Z,132.00
2019-05-26T05:06:40.856Z,136.00
2019-05-26T05:07:40.654Z,144.00
2019-05-26T05:08:40.655Z,152.00
2019-05-26T05:09:40.632Z,152.00
2019-05-26T05:10:42.744Z,152.00
2019-05-26T05:11:40.642Z,160.00
2019-05-26T05:12:40.652Z,164.00
2019-05-26T05:13:40.639Z,172.00
2019-05-26T05:14:40.613Z,168.00
2019-05-26T05:15:40.628Z,168.00
2019-05-26T05:16:40.612Z,156.00
2019-05-26T05:17:40.632Z,160.00
2019-05-26T05:18:40.606Z,164.00
2019-05-26T05:19:40.603Z,180.00
2019-05-26T05:20:40.802Z,196.00
2019-05-26T05:21:40.596Z,212.00
2019-05-26T05:22:40.600Z,220.00
2019-05-26T05:23:40.593Z,216.00
2019-05-26T05:24:40.581Z,216.00
2019-05-26T05:25:40.788Z,200.00
2019-05-26T05:26:40.784Z,192.00
2019-05-26T05:27:40.579Z,180.00
2019-05-26T05:28:40.569Z,172.00
2019-05-26T05:29:40.571Z,176.00
2019-05-26T05:30:40.768Z,180.00
2019-05-26T05:31:40.771Z,180.00
2019-05-26T05:32:40.553Z,180.00
2019-05-26T05:33:40.553Z,184.00
2019-05-26T05:34:40.756Z,192.00
2019-05-26T05:35:40.545Z,192.00
2019-05-26T05:36:40.546Z,188.00
2019-05-26T05:37:40.740Z,184.00
2019-05-26T05:38:40.738Z,188.00
2019-05-26T05:39:40.547Z,188.00
2019-05-26T05:40:40.529Z,192.00
2019-05-26T05:41:40.735Z,196.00
2019-05-26T05:42:40.545Z,200.00
2019-05-26T05:43:40.528Z,196.00
2019-05-26T05:44:40.518Z,204.00
2019-05-26T05:45:40.517Z,204.00
2019-05-26T05:46:40.525Z,212.00
2019-05-26T05:47:40.728Z,216.00
2019-05-26T05:48:40.508Z,224.00
2019-05-26T05:49:40.502Z,232.00
2019-05-26T05:50:40.503Z,240.00
2019-05-26T05:51:40.496Z,252.00
2019-05-26T05:52:40.511Z,256.00
2019-05-26T05:53:40.489Z,256.00
2019-05-26T05:54:40.506Z,256.00
2019-05-26T05:55:40.486Z,260.00
2019-05-26T05:56:40.748Z,256.00
2019-05-26T05:57:40.479Z,256.00
2019-05-26T05:58:40.491Z,252.00
2019-05-26T05:59:40.477Z,248.00
2019-05-26T06:00:40.475Z,248.00
2019-05-26T06:01:40.472Z,248.00
2019-05-26T06:02:40.467Z,248.00
2019-05-26T06:03:40.471Z,256.00
2019-05-26T06:04:40.471Z,260.00
2019-05-26T06:05:40.476Z,272.00
2019-05-26T06:06:40.455Z,284.00
2019-05-26T06:07:40.457Z,304.00
2019-05-26T06:08:40.463Z,400.00
2019-05-26T06:09:40.452Z,472.00
2019-05-26T06:10:40.462Z,368.00
2019-05-26T06:11:40.449Z,328.00
2019-05-26T06:12:40.440Z,352.00
2019-05-26T06:13:40.450Z,532.00
2019-05-26T06:14:40.456Z,384.00
2019-05-26T06:15:40.437Z,400.00
2019-05-26T06:16:40.447Z,388.00
2019-05-26T06:17:40.424Z,388.00
2019-05-26T06:18:40.429Z,400.00
2019-05-26T06:19:40.417Z,428.00
2019-05-26T06:20:40.429Z,452.00
2019-05-26T06:21:40.556Z,488.00
2019-05-26T06:22:40.409Z,588.00
2019-05-26T06:23:40.406Z,1300.00
2019-05-26T06:24:40.420Z,3332.00
2019-05-26T06:25:40.610Z,684.00
2019-05-26T06:26:40.415Z,4040.00
2019-05-26T06:27:40.402Z,2664.00
2019-05-26T06:28:40.395Z,768.00
2019-05-26T06:29:40.422Z,1688.00
2019-05-26T06:30:40.414Z,472.00
2019-05-26T06:31:40.456Z,456.00
2019-05-26T06:32:40.387Z,436.00
2019-05-26T06:33:40.588Z,432.00
2019-05-26T06:34:40.378Z,444.00
2019-05-26T06:35:40.382Z,460.00
2019-05-26T06:36:40.370Z,452.00
2019-05-26T06:37:40.365Z,456.00
2019-05-26T06:38:40.386Z,492.00
2019-05-26T06:39:40.391Z,544.00
2019-05-26T06:40:40.582Z,680.00
2019-05-26T06:41:40.566Z,1344.00
2019-05-26T06:42:40.556Z,2508.00
2019-05-26T06:43:40.368Z,1436.00
2019-05-26T06:44:52.991Z,700.00
2019-05-26T06:45:40.364Z,1352.00
2019-05-26T06:46:40.364Z,1156.00
2019-05-26T06:47:40.357Z,584.00
2019-05-26T06:48:40.340Z,608.00
2019-05-26T06:49:40.340Z,588.00
2019-05-26T06:50:40.337Z,620.00
2019-05-26T06:51:40.369Z,852.00
2019-05-26T06:52:40.559Z,1572.00
2019-05-26T06:53:40.334Z,1176.00
2019-05-26T06:54:40.346Z,600.00
2019-05-26T06:55:40.335Z,576.00
2019-05-26T06:56:40.350Z,588.00
2019-05-26T06:57:40.374Z,596.00
2019-05-26T06:58:40.338Z,656.00
2019-05-26T06:59:40.321Z,720.00
2019-05-26T07:00:40.319Z,1116.00
2019-05-26T07:01:40.341Z,2408.00
2019-05-26T07:02:40.390Z,2664.00
2019-05-26T07:03:40.347Z,8604.00
2019-05-26T07:04:40.405Z,7480.00
2019-05-26T07:05:40.362Z,5704.00
2019-05-26T07:06:40.348Z,7840.00
2019-05-26T07:07:40.343Z,10268.00
2019-05-26T07:08:40.427Z,10616.00
2019-05-26T07:09:40.313Z,4616.00
2019-05-26T07:10:40.344Z,3504.00
2019-05-26T07:11:53.907Z,4040.00
2019-05-26T07:12:40.300Z,4328.00
2019-05-26T07:13:40.305Z,1988.00
2019-05-26T07:14:40.289Z,1436.00
2019-05-26T07:15:40.287Z,2584.00
2019-05-26T07:16:40.324Z,2940.00
2019-05-26T07:17:40.316Z,908.00
2019-05-26T07:18:40.479Z,820.00
2019-05-26T07:19:40.296Z,828.00
2019-05-26T07:20:40.428Z,1020.00
2019-05-26T07:21:40.290Z,716.00
2019-05-26T07:22:40.319Z,596.00
2019-05-26T07:23:40.298Z,608.00
2019-05-26T07:24:40.272Z,680.00
2019-05-26T07:25:40.472Z,1616.00
2019-05-26T07:26:40.267Z,2344.00
2019-05-26T07:27:40.276Z,1456.00
2019-05-26T07:28:40.273Z,744.00
2019-05-26T07:29:40.256Z,680.00
2019-05-26T07:30:40.259Z,624.00
2019-05-26T07:31:40.277Z,636.00
2019-05-26T07:32:40.255Z,864.00
2019-05-26T07:33:40.255Z,836.00
2019-05-26T07:34:40.250Z,600.00
2019-05-26T07:35:40.244Z,672.00
2019-05-26T07:36:40.249Z,784.00
2019-05-26T07:37:40.245Z,1384.00
2019-05-26T07:38:40.249Z,1380.00
2019-05-26T07:39:40.240Z,1076.00
2019-05-26T07:40:40.263Z,856.00
2019-05-26T07:41:40.454Z,852.00
2019-05-26T07:42:40.236Z,528.00
2019-05-26T07:43:40.230Z,540.00
2019-05-26T07:44:40.449Z,548.00
2019-05-26T07:45:40.227Z,532.00
2019-05-26T07:46:40.230Z,532.00
2019-05-26T07:47:40.230Z,604.00
2019-05-26T07:48:40.241Z,512.00
2019-05-26T07:49:40.224Z,544.00
2019-05-26T07:50:40.243Z,560.00
2019-05-26T07:51:40.223Z,548.00
2019-05-26T07:52:40.215Z,608.00
2019-05-26T07:53:40.217Z,608.00
2019-05-26T07:54:40.225Z,636.00
2019-05-26T07:55:40.213Z,668.00
2019-05-26T07:56:40.207Z,1276.00
2019-05-26T07:57:40.209Z,992.00
2019-05-26T07:58:40.213Z,1016.00
2019-05-26T07:59:40.235Z,2144.00
2019-05-26T08:00:40.206Z,3952.00
2019-05-26T08:01:40.212Z,6912.00
2019-05-26T08:02:40.197Z,10460.00
2019-05-26T08:03:40.199Z,6864.00
2019-05-26T08:04:40.405Z,3932.00
2019-05-26T08:05:40.201Z,3120.00
2019-05-26T08:06:40.196Z,1904.00
2019-05-26T08:07:40.195Z,1644.00
2019-05-26T08:08:40.189Z,4148.00
2019-05-26T08:09:40.202Z,2508.00
2019-05-26T08:10:40.187Z,3884.00
2019-05-26T08:11:40.184Z,2852.00
2019-05-26T08:12:40.187Z,2420.00
2019-05-26T08:13:40.198Z,6688.00
2019-05-26T08:14:40.189Z,3324.00
2019-05-26T08:15:40.406Z,3532.00
2019-05-26T08:16:40.385Z,2592.00
2019-05-26T08:17:40.379Z,7328.00
2019-05-26T08:18:40.189Z,2384.00
2019-05-26T08:19:40.174Z,1464.00
2019-05-26T08:20:40.388Z,992.00
2019-05-26T08:21:40.181Z,1128.00
2019-05-26T08:22:40.186Z,980.00
2019-05-26T08:23:40.171Z,940.00
2019-05-26T08:24:40.174Z,744.00
2019-05-26T08:25:40.178Z,812.00
2019-05-26T08:26:40.367Z,752.00
2019-05-26T08:27:40.168Z,728.00
2019-05-26T08:28:40.170Z,836.00
2019-05-26T08:29:40.162Z,776.00
2019-05-26T08:30:40.378Z,764.00
2019-05-26T08:31:40.157Z,888.00
2019-05-26T08:32:40.164Z,948.00
2019-05-26T08:33:40.167Z,984.00
2019-05-26T08:34:40.155Z,1148.00
2019-05-26T08:35:40.158Z,1072.00
2019-05-26T08:36:40.164Z,988.00
2019-05-26T08:37:40.154Z,1096.00
2019-05-26T08:38:40.150Z,788.00
2019-05-26T08:39:40.153Z,1336.00
2019-05-26T08:40:40.161Z,2976.00
2019-05-26T08:41:40.148Z,20064.00
2019-05-26T08:42:44.497Z,7220.00
2019-05-26T08:43:40.160Z,1068.00
2019-05-26T08:44:40.202Z,2104.00
2019-05-26T08:45:40.155Z,1388.00
2019-05-26T08:46:40.172Z,1224.00
2019-05-26T08:47:40.139Z,1008.00
2019-05-26T08:48:40.144Z,836.00
2019-05-26T08:49:40.172Z,812.00
2019-05-26T08:50:40.344Z,816.00
2019-05-26T08:51:40.344Z,812.00
2019-05-26T08:52:40.353Z,880.00
2019-05-26T08:53:40.149Z,656.00
2019-05-26T08:54:40.134Z,544.00
2019-05-26T08:55:40.130Z,832.00
2019-05-26T08:56:40.336Z,768.00
2019-05-26T08:57:40.147Z,752.00
2019-05-26T08:58:40.336Z,744.00
2019-05-26T08:59:40.125Z,612.00
2019-05-26T09:00:40.134Z,548.00
2019-05-26T09:01:40.128Z,516.00
2019-05-26T09:02:40.125Z,472.00
2019-05-26T09:03:40.136Z,448.00
2019-05-26T09:04:40.133Z,448.00
2019-05-26T09:05:40.126Z,460.00
2019-05-26T09:06:40.337Z,472.00
2019-05-26T09:07:40.180Z,520.00
2019-05-26T09:08:40.116Z,560.00
2019-05-26T09:09:40.119Z,520.00
2019-05-26T09:10:40.131Z,576.00
2019-05-26T09:11:40.131Z,560.00
2019-05-26T09:12:40.118Z,568.00
2019-05-26T09:13:40.115Z,500.00
2019-05-26T09:14:40.114Z,460.00
2019-05-26T09:15:40.111Z,440.00
2019-05-26T09:16:40.113Z,432.00
2019-05-26T09:17:40.131Z,428.00
2019-05-26T09:18:40.137Z,416.00
2019-05-26T09:19:40.187Z,428.00
2019-05-26T09:20:40.328Z,440.00
2019-05-26T09:21:40.310Z,452.00
2019-05-26T09:22:40.310Z,440.00
2019-05-26T09:23:40.132Z,440.00
2019-05-26T09:24:40.115Z,440.00
2019-05-26T09:25:40.109Z,444.00
2019-05-26T09:26:40.306Z,428.00
2019-05-26T09:27:40.104Z,420.00
2019-05-26T09:28:40.104Z,420.00
2019-05-26T09:29:40.104Z,412.00
2019-05-26T09:30:40.308Z,404.00
2019-05-26T09:31:40.209Z,396.00
2019-05-26T09:32:40.098Z,396.00
2019-05-26T09:33:40.101Z,396.00
2019-05-26T09:34:40.099Z,404.00
2019-05-26T09:35:40.112Z,416.00
2019-05-26T09:36:40.107Z,412.00
2019-05-26T09:37:40.098Z,424.00
2019-05-26T09:38:40.097Z,440.00
2019-05-26T09:39:40.106Z,440.00
2019-05-26T09:40:40.097Z,444.00
2019-05-26T09:41:40.111Z,440.00
2019-05-26T09:42:40.123Z,428.00
2019-05-26T09:43:40.094Z,388.00
2019-05-26T09:44:40.091Z,380.00
2019-05-26T09:45:40.122Z,380.00
2019-05-26T09:46:40.092Z,360.00
2019-05-26T09:47:40.089Z,340.00
2019-05-26T09:48:40.300Z,320.00
2019-05-26T09:49:40.087Z,304.00
2019-05-26T09:50:40.087Z,280.00
2019-05-26T09:51:40.079Z,276.00
2019-05-26T09:52:40.089Z,280.00
2019-05-26T09:53:40.082Z,276.00
2019-05-26T09:54:40.077Z,272.00
2019-05-26T09:55:40.286Z,268.00
2019-05-26T09:56:40.284Z,260.00
2019-05-26T09:57:40.092Z,268.00
2019-05-26T09:58:40.078Z,260.00
2019-05-26T09:59:40.282Z,252.00
2019-05-26T10:00:40.073Z,256.00
2019-05-26T10:01:40.079Z,248.00
2019-05-26T10:02:40.082Z,240.00
2019-05-26T10:03:40.076Z,240.00
2019-05-26T10:04:40.066Z,244.00
2019-05-26T10:05:40.073Z,244.00
2019-05-26T10:06:40.078Z,256.00
2019-05-26T10:07:40.071Z,240.00
2019-05-26T10:08:40.063Z,232.00
2019-05-26T10:09:40.071Z,224.00
2019-05-26T10:10:40.069Z,224.00
2019-05-26T10:11:40.064Z,220.00
2019-05-26T10:12:40.069Z,212.00
2019-05-26T10:13:40.065Z,216.00
2019-05-26T10:14:40.065Z,220.00
2019-05-26T10:15:40.066Z,220.00
2019-05-26T10:16:40.280Z,224.00
2019-05-26T10:17:40.057Z,236.00
2019-05-26T10:18:40.057Z,244.00
2019-05-26T10:19:40.059Z,256.00
2019-05-26T10:20:40.067Z,260.00
2019-05-26T10:21:40.264Z,272.00
2019-05-26T10:22:40.262Z,288.00
2019-05-26T10:23:40.261Z,308.00
2019-05-26T10:24:40.265Z,316.00
2019-05-26T10:25:40.076Z,328.00
2019-05-26T10:26:40.256Z,316.00
2019-05-26T10:27:40.048Z,320.00
2019-05-26T10:28:40.056Z,332.00
2019-05-26T10:29:40.058Z,328.00
2019-05-26T10:30:40.250Z,328.00
2019-05-26T10:31:40.048Z,348.00
2019-05-26T10:32:40.255Z,352.00
2019-05-26T10:33:40.050Z,356.00
2019-05-26T10:34:40.047Z,360.00
2019-05-26T10:35:40.059Z,364.00
2019-05-26T10:36:40.078Z,360.00
2019-05-26T10:37:40.308Z,360.00
2019-05-26T10:38:40.046Z,360.00
2019-05-26T10:39:40.041Z,360.00
2019-05-26T10:40:40.036Z,360.00
2019-05-26T10:41:40.035Z,360.00
2019-05-26T10:42:40.054Z,364.00
2019-05-26T10:43:47.199Z,380.00
2019-05-26T10:44:40.035Z,388.00
2019-05-26T10:45:40.038Z,396.00
2019-05-26T10:46:40.035Z,392.00
2019-05-26T10:47:40.034Z,400.00
2019-05-26T10:48:40.029Z,404.00
2019-05-26T10:49:40.030Z,404.00
2019-05-26T10:50:40.032Z,416.00
2019-05-26T10:51:40.033Z,416.00
2019-05-26T10:52:40.044Z,412.00
2019-05-26T10:53:40.042Z,416.00
2019-05-26T10:54:40.043Z,408.00
2019-05-26T10:55:40.027Z,416.00
2019-05-26T10:56:40.026Z,416.00
2019-05-26T10:57:40.125Z,408.00
2019-05-26T10:58:40.028Z,396.00
2019-05-26T10:59:40.053Z,384.00
2019-05-26T11:00:40.024Z,372.00
2019-05-26T11:01:40.036Z,380.00
2019-05-26T11:02:40.030Z,368.00
2019-05-26T11:03:40.025Z,372.00
2019-05-26T11:04:40.023Z,376.00
2019-05-26T11:05:40.021Z,384.00
2019-05-26T11:06:40.037Z,372.00
2019-05-26T11:07:40.313Z,352.00
2019-05-26T11:08:40.024Z,340.00
2019-05-26T11:09:40.013Z,344.00
2019-05-26T11:10:40.027Z,348.00
2019-05-26T11:11:40.017Z,348.00
2019-05-26T11:12:40.019Z,336.00
2019-05-26T11:13:40.843Z,328.00
2019-05-26T11:14:40.012Z,324.00
2019-05-26T11:15:40.019Z,320.00
2019-05-26T11:16:40.026Z,312.00
2019-05-26T11:17:40.016Z,324.00
2019-05-26T11:18:40.008Z,320.00
2019-05-26T11:19:40.018Z,320.00
2019-05-26T11:20:40.011Z,324.00
2019-05-26T11:21:40.017Z,312.00
2019-05-26T11:22:40.005Z,308.00
2019-05-26T11:23:40.008Z,300.00
2019-05-26T11:24:40.008Z,292.00
2019-05-26T11:25:40.004Z,284.00
2019-05-26T11:26:40.001Z,280.00
2019-05-26T11:27:40.003Z,284.00
2019-05-26T11:28:40.008Z,288.00
2019-05-26T11:29:40.012Z,292.00
2019-05-26T11:30:40.009Z,292.00
2019-05-26T11:31:39.999Z,300.00
2019-05-26T11:32:40.000Z,296.00
2019-05-26T11:33:40.011Z,304.00
2019-05-26T11:34:40.017Z,300.00
2019-05-26T11:35:39.998Z,288.00
2019-05-26T11:36:40.002Z,280.00
2019-05-26T11:37:40.202Z,276.00
2019-05-26T11:38:39.997Z,280.00
2019-05-26T11:39:40.011Z,276.00
2019-05-26T11:40:40.214Z,272.00
2019-05-26T11:41:40.199Z,276.00
2019-05-26T11:42:40.206Z,276.00
2019-05-26T11:43:39.993Z,268.00
2019-05-26T11:44:39.992Z,272.00
2019-05-26T11:45:39.994Z,268.00
2019-05-26T11:46:39.992Z,280.00
2019-05-26T11:47:39.993Z,272.00
2019-05-26T11:48:39.995Z,284.00
2019-05-26T11:49:39.989Z,292.00
2019-05-26T11:50:39.995Z,300.00
2019-05-26T11:51:40.194Z,300.00
2019-05-26T11:52:39.989Z,312.00
2019-05-26T11:53:39.987Z,344.00
2019-05-26T11:54:39.984Z,364.00
2019-05-26T11:55:40.189Z,364.00
2019-05-26T11:56:40.185Z,368.00
2019-05-26T11:57:39.983Z,376.00
2019-05-26T11:58:39.987Z,384.00
2019-05-26T11:59:39.996Z,396.00
2019-05-26T12:00:40.002Z,380.00
2019-05-26T12:01:40.010Z,360.00
2019-05-26T12:02:40.197Z,340.00
2019-05-26T12:03:40.190Z,344.00
2019-05-26T12:04:40.188Z,344.00
2019-05-26T12:05:40.203Z,356.00
2019-05-26T12:06:39.989Z,360.00
2019-05-26T12:07:39.982Z,384.00
2019-05-26T12:08:39.983Z,396.00
2019-05-26T12:09:40.003Z,392.00
2019-05-26T12:10:39.999Z,432.00
2019-05-26T12:11:39.983Z,420.00
2019-05-26T12:12:39.983Z,412.00
2019-05-26T12:13:39.987Z,408.00
2019-05-26T12:14:39.992Z,404.00
2019-05-26T12:15:39.978Z,416.00
2019-05-26T12:16:39.972Z,424.00
2019-05-26T12:17:39.983Z,400.00
2019-05-26T12:18:40.179Z,376.00
2019-05-26T12:19:40.197Z,356.00
2019-05-26T12:20:39.977Z,356.00
2019-05-26T12:21:39.972Z,340.00
2019-05-26T12:22:39.970Z,312.00
2019-05-26T12:23:40.177Z,312.00
2019-05-26T12:24:39.972Z,308.00
2019-05-26T12:25:39.970Z,312.00
2019-05-26T12:26:39.968Z,296.00
2019-05-26T12:27:39.965Z,276.00
2019-05-26T12:28:39.963Z,272.00
2019-05-26T12:29:40.033Z,280.00
2019-05-26T12:30:40.173Z,284.00
2019-05-26T12:31:40.002Z,300.00
2019-05-26T12:32:39.980Z,312.00
2019-05-26T12:33:39.975Z,328.00
2019-05-26T12:34:39.967Z,356.00
2019-05-26T12:35:39.978Z,372.00
2019-05-26T12:36:40.023Z,384.00
2019-05-26T12:37:39.975Z,388.00
2019-05-26T12:38:40.180Z,396.00
2019-05-26T12:39:39.977Z,396.00
2019-05-26T12:40:40.174Z,404.00
2019-05-26T12:41:39.978Z,408.00