createdAt,value
2022-12-25T00:01:49.643Z,17.23
2022-12-25T00:06:54.210Z,25.38
2022-12-25T00:11:57.610Z,27.50
2022-12-25T00:17:00.916Z,21.52
2022-12-25T00:22:06.949Z,21.73
2022-12-25T00:27:10.327Z,18.13
2022-12-25T00:32:15.755Z,22.60
2022-12-25T00:37:22.674Z,17.58
2022-12-25T00:42:27.033Z,20.98
2022-12-25T00:47:31.326Z,20.23
2022-12-25T00:52:36.536Z,21.75
2022-12-25T00:57:40.252Z,21.65
2022-12-25T01:02:43.571Z,22.58
2022-12-25T01:07:48.242Z,19.88
2022-12-25T01:12:51.720Z,24.55
2022-12-25T01:17:55.700Z,16.65
2022-12-25T01:23:01.751Z,19.02
2022-12-25T01:28:05.929Z,25.05
2022-12-25T01:33:08.950Z,17.17
2022-12-25T01:38:13.584Z,21.42
2022-12-25T01:43:22.714Z,19.88
2022-12-25T01:48:31.252Z,19.95
2022-12-25T01:53:36.618Z,16.30
2022-12-25T01:58:39.869Z,14.27
2022-12-25T02:03:43.611Z,19.48
2022-12-25T02:08:48.332Z,21.90
2022-12-25T02:13:51.459Z,24.90
2022-12-25T02:18:58.071Z,17.05
2022-12-25T02:24:14.459Z,30.23
2022-12-25T02:29:20.065Z,21.52
2022-12-25T02:34:26.454Z,168.55
2022-12-25T02:39:50.950Z,131.52
2022-12-25T02:45:13.223Z,21.55
2022-12-25T02:50:35.180Z,28.55
2022-12-25T02:55:58.407Z,28.00
2022-12-25T03:01:23.078Z,49.08
2022-12-25T03:06:44.481Z,31.80
2022-12-25T03:11:51.035Z,31.60
2022-12-25T03:16:57.301Z,27.58
2022-12-25T03:22:20.636Z,29.50
2022-12-25T03:27:24.148Z,23.30
2022-12-25T03:32:31.951Z,18.35
2022-12-25T03:38:01.664Z,17.55
2022-12-25T03:43:26.019Z,23.42
2022-12-25T03:48:48.509Z,22.63
2022-12-25T03:54:11.448Z,16.98
2022-12-25T03:59:32.133Z,19.52
2022-12-25T04:04:54.175Z,38.10
2022-12-25T04:10:16.288Z,11.32
2022-12-25T04:15:37.321Z,18.40
2022-12-25T04:20:59.699Z,20.38
2022-12-25T04:26:21.706Z,14.35
2022-12-25T04:31:42.725Z,17.10
2022-12-25T04:36:47.819Z,17.95
2022-12-25T04:41:51.125Z,26.25
2022-12-25T04:46:58.018Z,17.77
2022-12-25T04:52:03.153Z,17.88
2022-12-25T04:57:06.832Z,36.35
2022-12-25T05:02:11.268Z,20.55
2022-12-25T05:07:16.173Z,16.85
2022-12-25T05:12:21.987Z,10.88
2022-12-25T05:17:25.663Z,15.10
2022-12-25T05:22:30.264Z,9.00
2022-12-25T05:27:34.200Z,8.35
2022-12-25T05:32:37.639Z,7.60
2022-12-25T05:37:43.773Z,7.72
2022-12-25T05:42:47.366Z,12.90
2022-12-25T05:47:50.546Z,9.63
2022-12-25T05:52:55.848Z,10.40
2022-12-25T05:58:00.034Z,9.73
2022-12-25T06:03:03.843Z,9.13
2022-12-25T06:08:09.321Z,7.57
2022-12-25T06:13:13.619Z,10.32
2022-12-25T06:18:16.783Z,12.65
2022-12-25T06:23:22.467Z,12.63
2022-12-25T06:28:25.746Z,10.55
2022-12-25T06:33:28.937Z,11.20
2022-12-25T06:38:33.661Z,13.02
2022-12-25T06:43:37.434Z,12.80
2022-12-25T06:48:41.103Z,9.32
2022-12-25T06:53:45.740Z,10.48
2022-12-25T06:58:49.925Z,10.60
2022-12-25T07:03:54.460Z,14.10
2022-12-25T07:09:00.572Z,14.35
2022-12-25T07:14:04.244Z,14.52
2022-12-25T07:19:07.534Z,11.43
2022-12-25T07:24:12.893Z,17.90
2022-12-25T07:29:17.573Z,14.43
2022-12-25T07:34:22.651Z,11.55
2022-12-25T07:39:28.260Z,11.65
2022-12-25T07:44:32.037Z,11.30
2022-12-25T07:49:36.696Z,13.00
2022-12-25T07:54:42.759Z,11.02
2022-12-25T07:59:46.398Z,12.68
2022-12-25T08:04:49.701Z,13.00
2022-12-25T08:09:54.712Z,13.93
2022-12-25T08:14:57.897Z,15.45
2022-12-25T08:20:01.426Z,10.93
2022-12-25T08:25:07.222Z,14.00
2022-12-25T08:30:11.568Z,10.85
2022-12-25T08:35:15.310Z,16.08
2022-12-25T08:40:20.613Z,16.55
2022-12-25T08:45:24.995Z,15.18
2022-12-25T08:50:30.599Z,16.98
2022-12-25T08:55:36.347Z,13.85
2022-12-25T09:00:42.214Z,19.30
2022-12-25T09:05:48.001Z,20.48
2022-12-25T09:10:53.439Z,20.00
2022-12-25T09:15:57.662Z,24.50
2022-12-25T09:21:01.364Z,18.30
2022-12-25T09:26:07.878Z,19.80
2022-12-25T09:31:11.993Z,19.98
2022-12-25T09:36:15.724Z,22.23
2022-12-25T09:41:30.389Z,14.57
2022-12-25T09:46:38.574Z,17.45
2022-12-25T09:51:42.040Z,17.30
2022-12-25T09:56:48.840Z,16.20
2022-12-25T10:02:00.056Z,18.17
2022-12-25T10:07:13.973Z,16.50
2022-12-25T10:12:31.826Z,18.50
2022-12-25T10:17:41.465Z,15.77
2022-12-25T10:22:46.307Z,15.98
2022-12-25T10:27:52.592Z,18.48
2022-12-25T10:32:57.556Z,14.35
2022-12-25T10:38:02.201Z,15.93
2022-12-25T10:43:09.870Z,13.30
2022-12-25T10:48:18.534Z,15.35
2022-12-25T10:53:23.693Z,12.68
2022-12-25T10:58:29.298Z,17.83
2022-12-25T11:03:33.768Z,12.65
2022-12-25T11:08:41.214Z,14.27
2022-12-25T11:13:49.540Z,11.50
2022-12-25T11:18:54.378Z,10.40
2022-12-25T11:24:03.688Z,10.73
2022-12-25T11:29:13.761Z,11.30
2022-12-25T11:34:30.071Z,14.55
2022-12-25T11:39:35.421Z,8.45
2022-12-25T11:44:43.553Z,9.85
2022-12-25T11:49:52.144Z,8.23
2022-12-25T11:55:02.326Z,7.35
2022-12-25T12:00:12.106Z,7.47
2022-12-25T12:05:19.759Z,5.70
2022-12-25T12:10:31.503Z,9.63
2022-12-25T12:15:43.379Z,6.72
2022-12-25T12:20:58.121Z,7.28
2022-12-25T12:26:03.185Z,10.02
2022-12-25T12:31:10.000Z,9.48
2022-12-25T12:36:14.446Z,9.30
2022-12-25T12:41:19.552Z,6.80
2022-12-25T12:46:30.902Z,7.05
2022-12-25T12:51:36.345Z,13.68
2022-12-25T12:56:40.206Z,7.40
2022-12-25T13:01:53.137Z,7.45
2022-12-25T13:07:00.903Z,9.55
2022-12-25T13:12:06.709Z,7.57
2022-12-25T13:17:13.409Z,9.77
2022-12-25T13:22:26.455Z,7.53
2022-12-25T13:27:33.051Z,9.13
2022-12-25T13:32:39.628Z,7.57
2022-12-25T13:37:42.911Z,8.20
2022-12-25T13:42:47.333Z,11.00
2022-12-25T13:47:56.947Z,8.95
2022-12-25T13:53:12.483Z,8.70
2022-12-25T13:58:19.828Z,10.40
2022-12-25T14:03:25.877Z,7.20
2022-12-25T14:08:31.861Z,8.52
2022-12-25T14:13:38.071Z,8.00
2022-12-25T14:18:52.621Z,8.13
2022-12-25T14:23:55.770Z,9.40
2022-12-25T14:29:12.663Z,7.05
2022-12-25T14:34:25.020Z,10.15
2022-12-25T14:39:32.693Z,8.02
2022-12-25T14:44:38.919Z,7.78
2022-12-25T14:49:44.754Z,8.68
2022-12-25T14:54:50.301Z,11.15
2022-12-25T15:00:11.710Z,8.18
2022-12-25T15:05:27.575Z,10.95
2022-12-25T15:15:59.998Z,8.75
2022-12-25T15:21:05.913Z,8.73
2022-12-25T15:26:11.227Z,8.52
2022-12-25T15:31:22.053Z,9.05
2022-12-25T15:36:28.228Z,8.32
2022-12-25T15:41:50.740Z,8.98
2022-12-25T15:46:54.014Z,9.07
2022-12-25T15:52:01.235Z,10.52
2022-12-25T15:57:05.287Z,11.40
2022-12-25T16:02:14.549Z,14.30
2022-12-25T16:07:20.976Z,11.50
2022-12-25T16:12:25.522Z,10.88
2022-12-25T16:17:29.675Z,9.77
2022-12-25T16:22:40.311Z,10.57
2022-12-25T16:27:44.493Z,9.07
2022-12-25T16:32:50.610Z,7.60
2022-12-25T16:37:55.209Z,9.88
2022-12-25T16:42:59.788Z,10.55
2022-12-25T16:48:03.164Z,9.63
2022-12-25T16:53:08.770Z,9.10
2022-12-25T16:58:12.161Z,10.90
2022-12-25T17:03:16.110Z,10.45
2022-12-25T17:08:20.917Z,10.40
2022-12-25T17:13:24.752Z,10.75
2022-12-25T17:18:28.197Z,9.30
2022-12-25T17:23:34.302Z,10.95
2022-12-25T17:28:37.976Z,10.30
2022-12-25T17:33:42.130Z,9.55
2022-12-25T17:38:48.587Z,12.20
2022-12-25T17:43:52.439Z,11.35
2022-12-25T17:48:56.420Z,10.27
2022-12-25T17:54:03.488Z,10.00
2022-12-25T17:59:09.864Z,11.52
2022-12-25T18:04:13.150Z,10.15
2022-12-25T18:09:19.627Z,9.98
2022-12-25T18:14:24.103Z,10.60
2022-12-25T18:19:29.311Z,8.70
2022-12-25T18:24:33.904Z,7.25
2022-12-25T18:29:37.603Z,9.75
2022-12-25T18:34:41.578Z,9.45
2022-12-25T18:39:46.983Z,13.13
2022-12-25T18:44:50.767Z,10.60
2022-12-25T18:49:54.486Z,8.13
2022-12-25T18:55:00.214Z,8.95
2022-12-25T19:00:04.349Z,9.23
2022-12-25T19:05:08.392Z,7.50
2022-12-25T19:10:15.261Z,6.38
2022-12-25T19:15:18.510Z,7.03
2022-12-25T19:20:21.932Z,9.43
2022-12-25T19:25:28.221Z,7.80
2022-12-25T19:30:32.074Z,8.65
2022-12-25T19:35:37.025Z,6.78
2022-12-25T19:41:01.449Z,7.35
2022-12-25T19:46:04.945Z,7.82
2022-12-25T19:51:18.824Z,7.22
2022-12-25T19:56:23.772Z,6.00
2022-12-25T20:01:30.675Z,9.73
2022-12-25T20:06:35.751Z,7.10
2022-12-25T20:11:40.885Z,8.45
2022-12-25T20:16:44.677Z,7.85
2022-12-25T20:22:00.360Z,8.10
2022-12-25T20:27:08.372Z,8.38
2022-12-25T20:32:13.550Z,6.35
2022-12-25T20:37:17.747Z,6.28
2022-12-25T20:42:24.094Z,4.93
2022-12-25T20:47:28.034Z,7.28
2022-12-25T20:52:34.420Z,4.85
2022-12-25T20:57:39.427Z,5.93
2022-12-25T21:02:43.991Z,5.75
2022-12-25T21:07:47.998Z,5.20
2022-12-25T21:12:53.790Z,5.32
2022-12-25T21:18:03.685Z,5.75
2022-12-25T21:28:13.120Z,6.28
2022-12-25T21:33:34.619Z,6.00
2022-12-25T21:38:37.821Z,7.78
2022-12-25T21:43:43.948Z,6.57
2022-12-25T21:48:48.172Z,6.53
2022-12-25T21:53:53.258Z,7.10
2022-12-25T21:59:00.365Z,5.25
2022-12-25T22:04:06.005Z,5.63
2022-12-25T22:09:10.653Z,8.77
2022-12-25T22:14:52.072Z,5.38
2022-12-25T22:19:58.377Z,5.00
2022-12-25T22:25:04.385Z,5.65
2022-12-25T22:30:12.087Z,7.68
2022-12-25T22:35:16.175Z,8.63
2022-12-25T22:40:20.602Z,3.63
2022-12-25T22:45:32.030Z,7.43
2022-12-25T22:50:35.379Z,6.72
2022-12-25T22:55:39.788Z,5.57
2022-12-25T23:00:46.809Z,6.60
2022-12-25T23:05:56.102Z,7.10
2022-12-25T23:11:04.543Z,4.97
2022-12-25T23:16:13.271Z,6.28
2022-12-25T23:26:40.290Z,8.10
2022-12-25T23:31:44.976Z,7.00
2022-12-25T23:36:48.821Z,5.70
2022-12-25T23:41:52.521Z,6.50
2022-12-25T23:46:57.977Z,5.32
2022-12-25T23:52:04.469Z,6.88
2022-12-25T23:57:08.133Z,5.72
