createdAt,value
2018-07-05T00:00:48.614Z,980.67
2018-07-05T00:01:48.588Z,980.68
2018-07-05T00:02:48.554Z,980.70
2018-07-05T00:03:48.526Z,980.65
2018-07-05T00:04:48.484Z,980.71
2018-07-05T00:05:48.460Z,980.75
2018-07-05T00:06:48.430Z,980.77
2018-07-05T00:07:48.401Z,980.79
2018-07-05T00:08:48.369Z,980.78
2018-07-05T00:09:48.338Z,980.80
2018-07-05T00:10:48.303Z,980.77
2018-07-05T00:11:48.270Z,980.80
2018-07-05T00:12:48.236Z,980.81
2018-07-05T00:13:48.209Z,980.81
2018-07-05T00:14:48.179Z,980.76
2018-07-05T00:15:48.149Z,980.74
2018-07-05T00:16:48.119Z,980.74
2018-07-05T00:17:48.087Z,980.67
2018-07-05T00:18:48.057Z,980.71
2018-07-05T00:19:48.019Z,980.70
2018-07-05T00:20:47.994Z,980.70
2018-07-05T00:21:47.961Z,980.68
2018-07-05T00:22:47.925Z,980.69
2018-07-05T00:23:47.896Z,980.71
2018-07-05T00:24:47.862Z,980.66
2018-07-05T00:25:47.831Z,980.64
2018-07-05T00:26:47.802Z,980.62
2018-07-05T00:27:47.774Z,980.60
2018-07-05T00:28:47.742Z,980.58
2018-07-05T00:29:47.709Z,980.58
2018-07-05T00:30:47.674Z,980.68
2018-07-05T00:31:47.642Z,980.70
2018-07-05T00:32:47.607Z,980.72
2018-07-05T00:33:47.582Z,980.72
2018-07-05T00:34:47.552Z,980.90
2018-07-05T00:35:47.521Z,980.95
2018-07-05T00:36:47.484Z,980.92
2018-07-05T00:37:47.458Z,980.91
2018-07-05T00:38:47.425Z,980.89
2018-07-05T00:39:47.394Z,980.92
2018-07-05T00:40:47.365Z,980.87
2018-07-05T00:41:47.331Z,980.82
2018-07-05T00:42:47.297Z,980.80
2018-07-05T00:43:47.264Z,980.81
2018-07-05T00:44:47.231Z,980.79
2018-07-05T00:45:47.202Z,980.80
2018-07-05T00:46:47.173Z,980.78
2018-07-05T00:47:47.141Z,980.78
2018-07-05T00:48:47.111Z,980.80
2018-07-05T00:49:47.079Z,980.72
2018-07-05T00:50:47.046Z,980.73
2018-07-05T00:51:47.009Z,980.68
2018-07-05T00:52:46.985Z,980.67
2018-07-05T00:53:46.952Z,980.65
2018-07-05T00:54:46.917Z,980.61
2018-07-05T00:55:46.882Z,980.64
2018-07-05T00:56:46.853Z,980.61
2018-07-05T00:57:46.823Z,980.69
2018-07-05T00:58:46.792Z,980.68
2018-07-05T00:59:46.763Z,980.71
2018-07-05T01:00:46.731Z,980.71
2018-07-05T01:01:46.701Z,980.72
2018-07-05T01:02:46.664Z,980.68
2018-07-05T01:03:46.631Z,980.68
2018-07-05T01:04:46.598Z,980.63
2018-07-05T01:05:46.570Z,980.65
2018-07-05T01:06:46.541Z,980.63
2018-07-05T01:07:46.509Z,980.61
2018-07-05T01:08:46.472Z,980.58
2018-07-05T01:09:46.443Z,980.62
2018-07-05T01:10:46.412Z,980.58
2018-07-05T01:11:46.385Z,980.56
2018-07-05T01:12:46.352Z,980.56
2018-07-05T01:13:46.318Z,980.54
2018-07-05T01:14:46.284Z,980.54
2018-07-05T01:15:46.247Z,980.55
2018-07-05T01:16:46.217Z,980.55
2018-07-05T01:17:46.191Z,980.59
2018-07-05T01:18:46.158Z,980.59
2018-07-05T01:19:46.128Z,980.64
2018-07-05T01:20:46.099Z,980.64
2018-07-05T01:21:46.068Z,980.65
2018-07-05T01:22:46.030Z,980.71
2018-07-05T01:23:45.996Z,980.69
2018-07-05T01:24:45.969Z,980.71
2018-07-05T01:25:45.937Z,980.74
2018-07-05T01:26:45.907Z,980.71
2018-07-05T01:27:45.868Z,980.70
2018-07-05T01:28:45.837Z,980.72
2018-07-05T01:29:45.807Z,980.66
2018-07-05T01:30:45.777Z,980.66
2018-07-05T01:31:45.748Z,980.68
2018-07-05T01:32:45.717Z,980.73
2018-07-05T01:33:45.683Z,980.73
2018-07-05T01:34:45.650Z,980.74
2018-07-05T01:35:45.617Z,980.74
2018-07-05T01:36:45.579Z,980.76
2018-07-05T01:37:45.552Z,980.80
2018-07-05T01:38:45.523Z,980.79
2018-07-05T01:39:45.498Z,980.78
2018-07-05T01:40:45.450Z,980.83
2018-07-05T01:41:45.427Z,980.83
2018-07-05T01:42:45.398Z,980.81
2018-07-05T01:43:45.365Z,980.86
2018-07-05T01:44:45.332Z,980.83
2018-07-05T01:45:45.299Z,980.81
2018-07-05T01:46:45.266Z,980.79
2018-07-05T01:47:45.233Z,980.79
2018-07-05T01:48:45.201Z,980.81
2018-07-05T01:49:45.165Z,980.82
2018-07-05T01:50:45.138Z,980.83
2018-07-05T01:51:45.108Z,980.81
2018-07-05T01:52:45.078Z,980.79
2018-07-05T01:53:45.044Z,980.72
2018-07-05T01:54:45.012Z,980.70
2018-07-05T01:55:44.972Z,980.65
2018-07-05T01:56:44.949Z,980.67
2018-07-05T01:57:44.915Z,980.69
2018-07-05T01:58:44.881Z,980.70
2018-07-05T01:59:44.845Z,980.66
2018-07-05T02:00:44.816Z,980.63
2018-07-05T02:01:44.786Z,980.60
2018-07-05T02:02:44.756Z,980.61
2018-07-05T02:03:44.723Z,980.63
2018-07-05T02:04:44.691Z,980.60
2018-07-05T02:05:44.658Z,980.60
2018-07-05T02:06:44.623Z,980.64
2018-07-05T02:07:44.589Z,980.61
2018-07-05T02:08:44.557Z,980.60
2018-07-05T02:09:44.527Z,980.55
2018-07-05T02:10:44.496Z,980.55
2018-07-05T02:11:44.472Z,980.54
2018-07-05T02:12:44.431Z,980.54
2018-07-05T02:13:44.399Z,980.51
2018-07-05T02:14:44.368Z,980.48
2018-07-05T02:15:44.339Z,980.52
2018-07-05T02:16:44.307Z,980.45
2018-07-05T02:17:44.272Z,980.47
2018-07-05T02:18:44.238Z,980.46
2018-07-05T02:19:44.208Z,980.47
2018-07-05T02:20:44.172Z,980.47
2018-07-05T02:21:44.145Z,980.47
2018-07-05T02:22:44.112Z,980.47
2018-07-05T02:23:44.083Z,980.44
2018-07-05T02:24:44.050Z,980.48
2018-07-05T02:25:44.019Z,980.49
2018-07-05T02:26:43.982Z,980.50
2018-07-05T02:27:43.947Z,980.47
2018-07-05T02:28:43.921Z,980.46
2018-07-05T02:29:43.889Z,980.46
2018-07-05T02:30:43.853Z,980.42
2018-07-05T02:31:43.828Z,980.36
2018-07-05T02:32:43.789Z,980.31
2018-07-05T02:33:43.754Z,980.29
2018-07-05T02:34:43.727Z,980.24
2018-07-05T02:35:43.697Z,980.23
2018-07-05T02:36:43.666Z,980.27
2018-07-05T02:37:43.634Z,980.27
2018-07-05T02:38:43.597Z,980.27
2018-07-05T02:39:43.559Z,980.24
2018-07-05T02:40:43.528Z,980.29
2018-07-05T02:41:43.500Z,980.26
2018-07-05T02:42:43.469Z,980.22
2018-07-05T02:43:43.440Z,980.21
2018-07-05T02:44:43.399Z,980.20
2018-07-05T02:45:43.373Z,980.19
2018-07-05T02:46:43.340Z,980.18
2018-07-05T02:47:43.310Z,980.24
2018-07-05T02:48:43.276Z,980.19
2018-07-05T02:49:43.245Z,980.18
2018-07-05T02:50:43.208Z,980.25
2018-07-05T02:51:43.173Z,980.22
2018-07-05T02:52:43.142Z,980.20
2018-07-05T02:53:43.110Z,980.14
2018-07-05T02:54:43.081Z,980.16
2018-07-05T02:55:43.049Z,980.15
2018-07-05T02:56:43.022Z,980.16
2018-07-05T02:57:42.983Z,980.22
2018-07-05T02:58:42.963Z,980.23
2018-07-05T02:59:42.912Z,980.21
2018-07-05T03:00:42.888Z,980.24
2018-07-05T03:01:42.854Z,980.18
2018-07-05T03:02:42.820Z,980.19
2018-07-05T03:03:42.786Z,980.20
2018-07-05T03:04:42.750Z,980.15
2018-07-05T03:05:42.725Z,980.16
2018-07-05T03:06:42.692Z,980.13
2018-07-05T03:07:42.662Z,980.16
2018-07-05T03:08:42.630Z,980.19
2018-07-05T03:09:42.594Z,980.21
2018-07-05T03:10:42.605Z,980.22
2018-07-05T03:11:42.524Z,980.27
2018-07-05T03:12:42.491Z,980.24
2018-07-05T03:13:42.512Z,980.27
2018-07-05T03:14:42.432Z,980.30
2018-07-05T03:15:42.399Z,980.30
2018-07-05T03:16:42.363Z,980.29
2018-07-05T03:17:42.334Z,980.31
2018-07-05T03:18:42.302Z,980.34
2018-07-05T03:19:42.271Z,980.35
2018-07-05T03:20:42.239Z,980.33
2018-07-05T03:21:42.207Z,980.33
2018-07-05T03:22:42.171Z,980.28
2018-07-05T03:23:42.132Z,980.28
2018-07-05T03:24:42.103Z,980.27
2018-07-05T03:25:42.073Z,980.25
2018-07-05T03:26:42.042Z,980.29
2018-07-05T03:27:42.014Z,980.27
2018-07-05T03:28:41.979Z,980.32
2018-07-05T03:29:41.946Z,980.33
2018-07-05T03:30:41.912Z,980.30
2018-07-05T03:31:41.876Z,980.31
2018-07-05T03:32:41.851Z,980.30
2018-07-05T03:33:41.817Z,980.31
2018-07-05T03:34:41.780Z,980.28
2018-07-05T03:35:41.746Z,980.28
2018-07-05T03:36:41.719Z,980.28
2018-07-05T03:37:41.685Z,980.25
2018-07-05T03:38:41.651Z,980.26
2018-07-05T03:39:41.622Z,980.23
2018-07-05T03:40:41.598Z,980.28
2018-07-05T03:41:41.556Z,980.31
2018-07-05T03:42:41.521Z,980.36
2018-07-05T03:43:41.484Z,980.38
2018-07-05T03:44:41.458Z,980.39
2018-07-05T03:45:41.424Z,980.35
2018-07-05T03:46:41.392Z,980.32
2018-07-05T03:47:41.363Z,980.37
2018-07-05T03:48:41.329Z,980.32
2018-07-05T03:49:41.292Z,980.33
2018-07-05T03:50:41.263Z,980.32
2018-07-05T03:51:41.293Z,980.33
2018-07-05T04:08:55.356Z,980.28
2018-07-05T04:09:55.281Z,980.30
2018-07-05T04:10:55.237Z,980.33
2018-07-05T04:11:55.197Z,980.32
2018-07-05T04:12:55.168Z,980.33
2018-07-05T04:13:55.132Z,980.34
2018-07-05T04:14:55.095Z,980.34
2018-07-05T04:15:55.105Z,980.37
2018-07-05T04:16:55.021Z,980.36
2018-07-05T04:17:54.984Z,980.33
2018-07-05T04:18:54.955Z,980.36
2018-07-05T04:19:54.923Z,980.33
2018-07-05T04:20:54.888Z,980.33
2018-07-05T04:21:54.853Z,980.33
2018-07-05T04:22:54.817Z,980.30
2018-07-05T04:23:54.780Z,980.34
2018-07-05T04:24:54.755Z,980.30
2018-07-05T04:25:54.719Z,980.33
2018-07-05T04:26:54.685Z,980.37
2018-07-05T04:27:54.656Z,980.38
2018-07-05T04:28:54.616Z,980.34
2018-07-05T04:29:54.586Z,980.37
2018-07-05T04:30:54.553Z,980.38
2018-07-05T04:31:54.516Z,980.41
2018-07-05T04:32:54.496Z,980.40
2018-07-05T04:33:54.454Z,980.40
2018-07-05T04:34:54.423Z,980.39
2018-07-05T04:35:54.385Z,980.40
2018-07-05T04:36:54.360Z,980.38
2018-07-05T04:37:54.321Z,980.36
2018-07-05T04:38:54.293Z,980.37
2018-07-05T04:39:54.267Z,980.32
2018-07-05T04:40:54.221Z,980.38
2018-07-05T04:41:54.194Z,980.37
2018-07-05T04:42:54.162Z,980.36
2018-07-05T04:43:54.128Z,980.36
2018-07-05T04:44:54.099Z,980.32
2018-07-05T04:45:54.065Z,980.33
2018-07-05T04:46:54.034Z,980.32
2018-07-05T04:47:54.018Z,980.33
2018-07-05T04:48:53.968Z,980.34
2018-07-05T04:49:53.936Z,980.35
2018-07-05T04:50:53.905Z,980.34
2018-07-05T04:51:53.872Z,980.35
2018-07-05T04:52:53.836Z,980.37
2018-07-05T04:53:53.806Z,980.38
2018-07-05T04:54:53.773Z,980.37
2018-07-05T04:55:53.738Z,980.36
2018-07-05T04:56:53.711Z,980.40
2018-07-05T04:57:53.680Z,980.42
2018-07-05T04:58:53.649Z,980.39
2018-07-05T04:59:53.618Z,980.40
2018-07-05T05:00:53.580Z,980.37
2018-07-05T05:01:53.550Z,980.32
2018-07-05T05:02:53.517Z,980.34
2018-07-05T05:03:53.485Z,980.29
2018-07-05T05:04:53.457Z,980.28
2018-07-05T05:05:53.431Z,980.30
2018-07-05T05:06:53.390Z,980.33
2018-07-05T05:07:53.356Z,980.35
2018-07-05T05:08:53.332Z,980.38
2018-07-05T05:09:53.296Z,980.35
2018-07-05T05:10:53.264Z,980.37
2018-07-05T05:11:53.238Z,980.45
2018-07-05T05:12:53.199Z,980.41
2018-07-05T05:13:53.168Z,980.44
2018-07-05T05:14:53.187Z,980.37
2018-07-05T05:15:53.100Z,980.38
2018-07-05T05:16:53.086Z,980.38
2018-07-05T05:17:53.044Z,980.40
2018-07-05T05:18:53.030Z,980.41
2018-07-05T05:19:52.984Z,980.45
2018-07-05T05:20:52.945Z,980.45
2018-07-05T05:21:52.916Z,980.41
2018-07-05T05:22:52.885Z,980.41
2018-07-05T05:23:52.873Z,980.39
2018-07-05T05:24:52.819Z,980.39
2018-07-05T05:25:52.789Z,980.38
2018-07-05T05:26:52.757Z,980.38
2018-07-05T05:27:52.724Z,980.38
2018-07-05T05:28:52.700Z,980.40
2018-07-05T05:29:52.695Z,980.39
2018-07-05T05:30:52.639Z,980.42
2018-07-05T05:31:52.606Z,980.40
2018-07-05T05:32:52.566Z,980.45
2018-07-05T05:33:52.539Z,980.48
2018-07-05T05:34:52.508Z,980.46
2018-07-05T05:35:52.472Z,980.52
2018-07-05T05:36:52.463Z,980.56
2018-07-05T05:37:52.417Z,980.58
2018-07-05T05:38:52.404Z,980.58
2018-07-05T05:39:52.351Z,980.56
2018-07-05T05:40:52.328Z,980.56
2018-07-05T05:41:52.293Z,980.59
2018-07-05T05:42:52.261Z,980.56
2018-07-05T05:43:52.233Z,980.63
2018-07-05T05:44:52.194Z,980.63
2018-07-05T05:45:52.167Z,980.62
2018-07-05T05:46:52.134Z,980.65
2018-07-05T05:47:52.105Z,980.69
2018-07-05T05:48:52.077Z,980.68
2018-07-05T05:49:52.044Z,980.68
2018-07-05T05:50:52.016Z,980.72
2018-07-05T05:51:51.993Z,980.69
2018-07-05T05:52:51.954Z,980.72
2018-07-05T05:53:51.929Z,980.76
2018-07-05T05:54:51.895Z,980.74
2018-07-05T05:55:51.874Z,980.74
2018-07-05T05:56:51.828Z,980.75
2018-07-05T05:57:51.800Z,980.75
2018-07-05T05:58:51.771Z,980.75
2018-07-05T05:59:51.735Z,980.75
2018-07-05T06:00:51.713Z,980.70
2018-07-05T06:01:51.738Z,980.66
2018-07-05T06:02:51.649Z,980.62
2018-07-05T06:03:51.621Z,980.66
2018-07-05T06:04:51.587Z,980.66
2018-07-05T06:05:51.557Z,980.65
2018-07-05T06:06:51.526Z,980.59
2018-07-05T06:07:51.493Z,980.65
2018-07-05T06:08:51.471Z,980.67
2018-07-05T06:09:51.438Z,980.63
2018-07-05T06:10:51.405Z,980.67
2018-07-05T06:11:51.373Z,980.71
2018-07-05T06:12:51.348Z,980.74
2018-07-05T06:13:51.316Z,980.72
2018-07-05T06:14:51.289Z,980.73
2018-07-05T06:15:51.258Z,980.77
2018-07-05T06:16:51.220Z,980.77
2018-07-05T06:17:51.196Z,980.81
2018-07-05T06:18:51.163Z,980.83
2018-07-05T06:19:51.131Z,980.83
2018-07-05T06:20:51.106Z,980.81
2018-07-05T06:21:51.076Z,980.80
2018-07-05T06:22:51.046Z,980.85
2018-07-05T06:23:51.018Z,980.86
2018-07-05T06:24:50.980Z,980.84
2018-07-05T06:25:50.953Z,980.89
2018-07-05T06:26:50.925Z,980.86
2018-07-05T06:27:50.897Z,980.80
2018-07-05T06:28:50.861Z,980.87
2018-07-05T06:29:50.832Z,980.83
2018-07-05T06:30:50.803Z,980.85
2018-07-05T06:31:50.770Z,980.86
2018-07-05T06:32:50.750Z,980.87
2018-07-05T06:33:50.715Z,980.88
2018-07-05T06:34:50.685Z,980.87
2018-07-05T06:35:50.658Z,980.84
2018-07-05T06:36:50.638Z,980.91
2018-07-05T06:37:50.593Z,980.90
2018-07-05T06:38:50.564Z,980.91
2018-07-05T06:39:50.531Z,980.96
2018-07-05T06:40:50.507Z,980.90
2018-07-05T06:41:50.478Z,980.86
2018-07-05T06:42:50.443Z,980.93
2018-07-05T06:43:50.413Z,980.94
2018-07-05T06:44:50.391Z,980.93
2018-07-05T06:45:50.357Z,981.03
2018-07-05T06:46:50.353Z,981.05
2018-07-05T06:47:50.300Z,980.98
2018-07-05T06:48:50.264Z,981.03
2018-07-05T06:49:50.235Z,981.11
2018-07-05T06:50:50.206Z,981.09
2018-07-05T06:51:50.174Z,981.16
2018-07-05T06:52:50.149Z,981.12
2018-07-05T06:53:50.118Z,981.13
2018-07-05T06:54:50.089Z,981.13
2018-07-05T06:55:50.060Z,981.10
2018-07-05T06:56:50.033Z,981.12
2018-07-05T06:57:49.997Z,981.15
2018-07-05T06:58:49.970Z,981.18
2018-07-05T06:59:49.941Z,981.20
2018-07-05T07:00:49.906Z,981.15
2018-07-05T07:01:49.877Z,981.20
2018-07-05T07:02:49.851Z,981.20
2018-07-05T07:03:49.818Z,981.18
2018-07-05T07:04:49.798Z,981.20
2018-07-05T07:05:49.762Z,981.16
2018-07-05T07:06:49.733Z,981.17
2018-07-05T07:07:49.708Z,981.19
2018-07-05T07:08:49.670Z,981.19
2018-07-05T07:09:49.641Z,981.18
2018-07-05T07:10:49.612Z,981.16
2018-07-05T07:11:49.582Z,981.15
2018-07-05T07:12:49.557Z,981.11
2018-07-05T07:13:49.526Z,981.13
2018-07-05T07:14:49.497Z,981.12
2018-07-05T07:15:49.462Z,981.11
2018-07-05T07:16:49.439Z,981.11
2018-07-05T07:17:49.408Z,981.12
2018-07-05T07:18:49.379Z,981.13
2018-07-05T07:19:49.352Z,981.13
2018-07-05T07:20:49.318Z,981.15
2018-07-05T07:21:49.288Z,981.15
2018-07-05T07:22:49.259Z,981.23
2018-07-05T07:23:49.227Z,981.22
2018-07-05T07:24:49.204Z,981.19
2018-07-05T07:25:49.172Z,981.23
2018-07-05T07:26:49.143Z,981.20
2018-07-05T07:27:49.119Z,981.21
2018-07-05T07:28:49.081Z,981.21
2018-07-05T07:29:49.055Z,981.19
2018-07-05T07:30:49.026Z,981.19
2018-07-05T07:31:49.092Z,981.17
2018-07-05T07:32:48.962Z,981.19
2018-07-05T07:33:48.936Z,981.19
2018-07-05T07:34:48.908Z,981.21
2018-07-05T07:35:48.877Z,981.20
2018-07-05T07:36:48.851Z,981.19
2018-07-05T07:37:48.821Z,981.19
2018-07-05T07:38:48.792Z,981.20
2018-07-05T07:39:48.763Z,981.20
2018-07-05T07:40:48.727Z,981.21
2018-07-05T07:41:48.704Z,981.19
2018-07-05T07:42:48.672Z,981.20
2018-07-05T07:43:48.642Z,981.23
2018-07-05T07:44:48.617Z,981.22
2018-07-05T07:45:48.600Z,981.26
2018-07-05T07:46:48.555Z,981.26
2018-07-05T07:47:48.524Z,981.25
2018-07-05T07:48:48.503Z,981.32
2018-07-05T07:49:48.469Z,981.28
2018-07-05T07:50:48.440Z,981.28
2018-07-05T07:51:48.411Z,981.34
2018-07-05T07:52:48.377Z,981.27
2018-07-05T07:53:48.348Z,981.29
2018-07-05T07:54:48.319Z,981.27
2018-07-05T07:55:48.288Z,981.32
2018-07-05T07:56:48.261Z,981.34
2018-07-05T07:57:48.234Z,981.32
2018-07-05T07:58:48.208Z,981.36
2018-07-05T07:59:48.176Z,981.35
2018-07-05T08:00:48.141Z,981.35
2018-07-05T08:01:48.114Z,981.39
2018-07-05T08:02:48.086Z,981.40
2018-07-05T08:03:48.059Z,981.42
2018-07-05T08:04:48.029Z,981.41
2018-07-05T08:05:47.996Z,981.42
2018-07-05T08:06:47.967Z,981.46
2018-07-05T08:07:47.935Z,981.45
2018-07-05T08:08:47.912Z,981.47
2018-07-05T08:09:47.881Z,981.46
2018-07-05T08:10:47.850Z,981.49
2018-07-05T08:11:47.817Z,981.50
2018-07-05T08:12:47.795Z,981.51
2018-07-05T08:13:47.764Z,981.51
2018-07-05T08:14:47.736Z,981.50
2018-07-05T08:15:47.709Z,981.50
2018-07-05T08:16:47.673Z,981.47
2018-07-05T08:17:47.647Z,981.50
2018-07-05T08:18:47.619Z,981.46
2018-07-05T08:19:47.589Z,981.47
2018-07-05T08:20:47.557Z,981.48
2018-07-05T08:21:47.529Z,981.48
2018-07-05T08:22:47.500Z,981.43
2018-07-05T08:23:47.469Z,981.40
2018-07-05T08:24:47.447Z,981.42
2018-07-05T08:25:47.414Z,981.43
2018-07-05T08:26:47.389Z,981.42
2018-07-05T08:27:47.359Z,981.48
2018-07-05T08:28:47.327Z,981.48
2018-07-05T08:29:47.299Z,981.46
2018-07-05T08:30:47.267Z,981.45
2018-07-05T08:31:47.238Z,981.42
2018-07-05T08:32:47.215Z,981.43
2018-07-05T08:33:47.181Z,981.43
2018-07-05T08:34:47.155Z,981.41
2018-07-05T08:35:47.122Z,981.39
2018-07-05T08:36:47.103Z,981.36
2018-07-05T08:37:47.092Z,981.35
2018-07-05T08:38:47.040Z,981.36
2018-07-05T08:39:47.014Z,981.32
2018-07-05T08:40:46.980Z,981.32
2018-07-05T08:41:46.953Z,981.32
2018-07-05T08:42:46.924Z,981.35
2018-07-05T08:43:46.890Z,981.35
2018-07-05T08:44:46.915Z,981.38
2018-07-05T08:45:46.841Z,981.35
2018-07-05T08:46:46.809Z,981.34
2018-07-05T08:47:46.781Z,981.32
2018-07-05T08:48:46.748Z,981.30
2018-07-05T08:49:46.722Z,981.26
2018-07-05T08:50:46.696Z,981.28
2018-07-05T08:51:46.666Z,981.26
2018-07-05T08:52:46.633Z,981.32
2018-07-05T08:53:46.605Z,981.29
2018-07-05T08:54:46.575Z,981.35
2018-07-05T08:55:46.546Z,981.27
2018-07-05T08:56:46.521Z,981.30
2018-07-05T08:57:46.488Z,981.27
2018-07-05T08:58:46.464Z,981.25
2018-07-05T08:59:46.435Z,981.30
2018-07-05T09:00:46.399Z,981.32
2018-07-05T09:01:46.375Z,981.32
2018-07-05T09:02:46.343Z,981.33
2018-07-05T09:03:46.315Z,981.36
2018-07-05T09:04:46.293Z,981.37
2018-07-05T09:05:46.261Z,981.33
2018-07-05T09:06:46.230Z,981.39
2018-07-05T09:07:46.199Z,981.38
2018-07-05T09:08:46.177Z,981.41
2018-07-05T09:09:46.148Z,981.40
2018-07-05T09:10:46.117Z,981.41
2018-07-05T09:11:46.090Z,981.37
2018-07-05T09:12:46.050Z,981.38
2018-07-05T09:13:46.025Z,981.42
2018-07-05T09:14:45.999Z,981.33
2018-07-05T09:15:45.966Z,981.34
2018-07-05T09:16:45.943Z,981.31
2018-07-05T09:17:46.057Z,981.29
2018-07-05T09:18:45.884Z,981.28
2018-07-05T09:19:45.857Z,981.28
2018-07-05T09:20:45.819Z,981.29
2018-07-05T09:21:45.796Z,981.28
2018-07-05T09:22:45.770Z,981.27
2018-07-05T09:23:45.818Z,981.31
2018-07-05T09:24:45.709Z,981.30
2018-07-05T09:25:45.680Z,981.32
2018-07-05T09:26:45.695Z,981.33
2018-07-05T09:27:45.621Z,981.34
2018-07-05T09:28:45.598Z,981.36
2018-07-05T09:29:45.566Z,981.31
2018-07-05T09:30:45.539Z,981.35
2018-07-05T09:31:45.511Z,981.39
2018-07-05T09:32:45.472Z,981.37
2018-07-05T09:33:45.448Z,981.33
2018-07-05T09:34:45.419Z,981.39
2018-07-05T09:35:45.391Z,981.36
2018-07-05T09:36:45.364Z,981.38
2018-07-05T09:37:45.336Z,981.35
2018-07-05T09:38:45.305Z,981.40
2018-07-05T09:39:45.274Z,981.43
2018-07-05T09:40:45.252Z,981.40
2018-07-05T09:41:45.220Z,981.42
2018-07-05T09:42:45.191Z,981.42
2018-07-05T09:43:45.167Z,981.46
2018-07-05T09:44:45.132Z,981.43
2018-07-05T09:45:45.103Z,981.44
2018-07-05T09:46:45.073Z,981.45
2018-07-05T09:47:45.043Z,981.51
2018-07-05T09:48:45.027Z,981.49
2018-07-05T09:49:44.990Z,981.48
2018-07-05T09:50:44.962Z,981.47
2018-07-05T09:51:44.935Z,981.49
2018-07-05T09:52:44.951Z,981.45
2018-07-05T09:53:44.875Z,981.53
2018-07-05T09:54:44.845Z,981.54
2018-07-05T09:55:44.817Z,981.51
2018-07-05T09:56:44.788Z,981.49
2018-07-05T09:57:44.757Z,981.48
2018-07-05T09:58:44.728Z,981.51
2018-07-05T09:59:44.696Z,981.47
2018-07-05T10:00:44.676Z,981.49
2018-07-05T10:01:44.649Z,981.46
2018-07-05T10:02:44.616Z,981.46
2018-07-05T10:03:44.599Z,981.46
2018-07-05T10:04:44.555Z,981.46
2018-07-05T10:05:44.529Z,981.46
2018-07-05T10:06:44.500Z,981.45
2018-07-05T10:07:44.473Z,981.48
2018-07-05T10:08:44.446Z,981.45
2018-07-05T10:21:30.593Z,981.48
2018-07-05T10:22:30.511Z,981.46
2018-07-05T10:23:30.475Z,981.47
2018-07-05T10:24:30.464Z,981.48
2018-07-05T10:25:30.414Z,981.46
2018-07-05T10:26:30.382Z,981.39
2018-07-05T10:27:30.352Z,981.45
2018-07-05T10:28:30.322Z,981.47
2018-07-05T10:29:30.288Z,981.46
2018-07-05T10:30:30.256Z,981.47
2018-07-05T10:31:30.226Z,981.46
2018-07-05T10:32:30.200Z,981.54
2018-07-05T10:33:30.169Z,981.51
2018-07-05T10:34:30.134Z,981.49
2018-07-05T10:35:30.102Z,981.52
2018-07-05T10:36:30.073Z,981.50
2018-07-05T10:37:30.049Z,981.42
2018-07-05T10:38:30.021Z,981.44
2018-07-05T10:39:29.994Z,981.43
2018-07-05T10:40:29.965Z,981.39
2018-07-05T10:41:29.934Z,981.41
2018-07-05T10:42:29.901Z,981.42
2018-07-05T10:43:29.870Z,981.41
2018-07-05T10:44:29.844Z,981.42
2018-07-05T10:45:29.815Z,981.43
2018-07-05T10:46:29.786Z,981.45
2018-07-05T10:47:29.760Z,981.42
2018-07-05T10:48:29.727Z,981.39
2018-07-05T10:49:29.700Z,981.40
2018-07-05T10:50:29.673Z,981.42
2018-07-05T10:51:29.645Z,981.41
2018-07-05T10:52:29.616Z,981.41
2018-07-05T10:53:29.588Z,981.42
2018-07-05T10:54:29.556Z,981.40
2018-07-05T10:55:29.530Z,981.39
2018-07-05T10:56:29.499Z,981.42
2018-07-05T10:57:29.471Z,981.45
2018-07-05T10:58:29.447Z,981.44
2018-07-05T10:59:29.419Z,981.38
2018-07-05T11:00:29.388Z,981.43
2018-07-05T11:01:29.359Z,981.45
2018-07-05T11:02:29.331Z,981.43
2018-07-05T11:03:29.294Z,981.46
2018-07-05T11:04:29.277Z,981.48
2018-07-05T11:05:29.244Z,981.49
2018-07-05T11:06:29.213Z,981.52
2018-07-05T11:07:29.183Z,981.50
2018-07-05T11:08:29.152Z,981.52
2018-07-05T11:09:29.129Z,981.56
2018-07-05T11:10:29.101Z,981.51
2018-07-05T11:11:29.075Z,981.56
2018-07-05T11:12:29.046Z,981.50
2018-07-05T11:13:29.017Z,981.52
2018-07-05T11:14:29.053Z,981.50
2018-07-05T11:15:28.958Z,981.54
2018-07-05T11:16:28.923Z,981.51
2018-07-05T11:17:28.902Z,981.49
2018-07-05T11:18:28.874Z,981.47
2018-07-05T11:19:28.848Z,981.53
2018-07-05T11:20:28.813Z,981.48
2018-07-05T11:21:28.790Z,981.46
2018-07-05T11:22:28.756Z,981.45
2018-07-05T11:23:28.734Z,981.42
2018-07-05T11:24:28.706Z,981.45
2018-07-05T11:25:28.681Z,981.39
2018-07-05T11:26:28.647Z,981.35
2018-07-05T11:27:28.619Z,981.36
2018-07-05T11:28:28.591Z,981.37
2018-07-05T11:29:28.565Z,981.38
2018-07-05T11:30:28.537Z,981.40
2018-07-05T11:31:28.498Z,981.34
2018-07-05T11:32:28.478Z,981.35
2018-07-05T11:33:28.447Z,981.40
2018-07-05T11:34:28.416Z,981.40
2018-07-05T11:35:28.393Z,981.38
2018-07-05T11:36:28.419Z,981.45
2018-07-05T11:37:28.337Z,981.45
2018-07-05T11:38:28.310Z,981.43
2018-07-05T11:39:28.275Z,981.45
2018-07-05T11:40:28.245Z,981.49
2018-07-05T11:41:28.223Z,981.50
2018-07-05T11:42:28.192Z,981.52
2018-07-05T11:43:28.167Z,981.50
2018-07-05T11:44:28.137Z,981.51
2018-07-05T11:45:28.109Z,981.52
2018-07-05T11:46:28.072Z,981.52
2018-07-05T11:47:28.050Z,981.55
2018-07-05T11:48:28.022Z,981.54
2018-07-05T11:49:27.993Z,981.54
2018-07-05T11:50:27.963Z,981.52
2018-07-05T11:51:27.934Z,981.49
2018-07-05T11:52:27.909Z,981.49
2018-07-05T11:53:27.879Z,981.52
2018-07-05T11:54:27.842Z,981.50
2018-07-05T11:55:27.822Z,981.46
2018-07-05T11:56:27.791Z,981.49
2018-07-05T11:57:27.763Z,981.46
2018-07-05T11:58:27.740Z,981.43
2018-07-05T11:59:27.701Z,981.46
2018-07-05T12:00:27.676Z,981.43
2018-07-05T12:01:27.650Z,981.42
2018-07-05T12:02:27.623Z,981.41
2018-07-05T12:03:27.588Z,981.45
2018-07-05T12:04:27.561Z,981.41
2018-07-05T12:05:27.554Z,981.38
2018-07-05T12:06:27.503Z,981.37
2018-07-05T12:07:27.480Z,981.37
2018-07-05T12:08:27.449Z,981.34
2018-07-05T12:09:27.421Z,981.30
2018-07-05T12:10:27.392Z,981.33
2018-07-05T12:11:27.360Z,981.31
2018-07-05T12:12:27.335Z,981.30
2018-07-05T12:13:27.305Z,981.29
2018-07-05T12:14:27.274Z,981.27
2018-07-05T12:15:27.251Z,981.28
2018-07-05T12:16:27.219Z,981.29
2018-07-05T12:17:27.192Z,981.27
2018-07-05T12:18:27.164Z,981.29
2018-07-05T12:19:27.138Z,981.29
2018-07-05T12:20:27.108Z,981.29
2018-07-05T12:21:27.083Z,981.29
2018-07-05T12:22:27.050Z,981.26
2018-07-05T12:23:27.017Z,981.25
2018-07-05T12:24:26.991Z,981.25
2018-07-05T12:25:26.962Z,981.26
2018-07-05T12:26:26.929Z,981.24
2018-07-05T12:27:26.912Z,981.25
2018-07-05T12:28:26.878Z,981.29
2018-07-05T12:29:26.961Z,981.25
2018-07-05T12:30:26.822Z,981.27
2018-07-05T12:31:26.789Z,981.23
2018-07-05T12:32:26.761Z,981.28
2018-07-05T12:33:26.739Z,981.27
2018-07-05T12:34:26.710Z,981.28
2018-07-05T12:35:26.675Z,981.30
2018-07-05T12:36:26.650Z,981.29
2018-07-05T12:37:26.623Z,981.30
2018-07-05T12:38:26.614Z,981.30
2018-07-05T12:39:26.613Z,981.30
2018-07-05T12:40:26.600Z,981.30
2018-07-05T12:41:26.508Z,981.31
2018-07-05T12:42:26.484Z,981.31
2018-07-05T12:43:26.446Z,981.30
2018-07-05T12:44:26.424Z,981.32
2018-07-05T12:45:26.396Z,981.31
2018-07-05T12:46:26.368Z,981.31
2018-07-05T12:47:26.342Z,981.29
2018-07-05T12:48:26.311Z,981.28
2018-07-05T12:49:26.283Z,981.24
2018-07-05T12:50:26.251Z,981.29
2018-07-05T12:51:26.227Z,981.27
2018-07-05T12:52:26.198Z,981.27
2018-07-05T12:53:26.170Z,981.28
2018-07-05T12:54:26.141Z,981.31
2018-07-05T12:55:26.111Z,981.30
2018-07-05T12:56:26.093Z,981.32