createdAt,value
2019-01-11T00:00:46.986Z,8.33
2019-01-11T00:03:15.585Z,6.55
2019-01-11T00:05:45.477Z,7.17
2019-01-11T00:08:13.928Z,5.37
2019-01-11T00:10:42.236Z,9.03
2019-01-11T00:13:12.513Z,6.00
2019-01-11T00:15:40.598Z,7.43
2019-01-11T00:18:08.876Z,6.17
2019-01-11T00:20:37.175Z,9.90
2019-01-11T00:23:05.412Z,8.73
2019-01-11T00:25:33.787Z,8.35
2019-01-11T00:28:02.103Z,8.03
2019-01-11T00:30:30.379Z,8.70
2019-01-11T00:32:58.648Z,9.80
2019-01-11T00:35:26.961Z,9.33
2019-01-11T00:37:55.258Z,9.87
2019-01-11T00:40:23.640Z,8.88
2019-01-11T00:42:51.919Z,10.10
2019-01-11T00:45:20.202Z,12.00
2019-01-11T00:47:48.509Z,10.60
2019-01-11T00:50:16.838Z,10.60
2019-01-11T00:52:45.118Z,10.98
2019-01-11T00:55:13.388Z,12.47
2019-01-11T00:57:41.929Z,13.17
2019-01-11T01:00:13.440Z,13.30
2019-01-11T01:02:41.840Z,14.10
2019-01-11T01:05:10.096Z,13.25
2019-01-11T01:07:38.416Z,14.70
2019-01-11T01:10:07.156Z,16.30
2019-01-11T01:12:35.418Z,14.37
2019-01-11T01:15:05.830Z,14.77
2019-01-11T01:17:34.154Z,12.73
2019-01-11T01:20:03.619Z,13.87
2019-01-11T01:22:31.884Z,15.83
2019-01-11T01:25:01.707Z,21.47
2019-01-11T01:27:29.943Z,19.70
2019-01-11T01:29:58.292Z,22.43
2019-01-11T01:32:26.536Z,33.80
2019-01-11T01:34:54.912Z,34.40
2019-01-11T01:37:28.688Z,23.60
2019-01-11T01:39:53.552Z,30.17
2019-01-11T01:42:49.534Z,22.87
2019-01-11T01:45:18.287Z,21.83
2019-01-11T01:47:58.628Z,32.23
2019-01-11T01:50:18.177Z,27.70
2019-01-11T01:52:46.501Z,24.07
2019-01-11T01:55:15.128Z,23.53
2019-01-11T01:57:43.456Z,20.83
2019-01-11T02:00:14.961Z,21.10
2019-01-11T02:02:43.225Z,19.47
2019-01-11T02:05:11.544Z,23.27
2019-01-11T02:07:39.845Z,16.07
2019-01-11T02:10:10.767Z,19.33
2019-01-11T02:12:39.013Z,19.10
2019-01-11T02:15:08.948Z,20.02
2019-01-11T02:17:37.289Z,18.07
2019-01-11T02:20:09.149Z,24.87
2019-01-11T02:22:37.419Z,21.70
2019-01-11T02:25:06.433Z,21.10
2019-01-11T02:27:34.768Z,20.37
2019-01-11T02:30:03.043Z,19.30
2019-01-11T02:32:31.293Z,24.83
2019-01-11T02:34:59.580Z,21.50
2019-01-11T02:37:27.888Z,22.02
2019-01-11T02:39:58.633Z,23.33
2019-01-11T02:42:26.285Z,22.77
2019-01-11T02:44:54.700Z,30.57
2019-01-11T02:47:23.891Z,25.43
2019-01-11T02:49:52.335Z,25.50
2019-01-11T02:52:20.821Z,29.23
2019-01-11T02:54:49.169Z,25.17
2019-01-11T02:57:17.410Z,26.80
2019-01-11T02:59:45.744Z,25.83
2019-01-11T03:02:14.068Z,24.47
2019-01-11T03:04:42.345Z,25.82
2019-01-11T03:07:10.595Z,27.37
2019-01-11T03:09:39.125Z,26.40
2019-01-11T03:12:07.403Z,29.15
2019-01-11T03:14:35.705Z,32.67
2019-01-11T03:17:03.967Z,28.57
2019-01-11T03:19:32.215Z,31.17
2019-01-11T03:22:00.493Z,30.77
2019-01-11T03:24:28.872Z,42.53
2019-01-11T03:26:57.278Z,35.92
2019-01-11T03:29:25.542Z,33.38
2019-01-11T03:31:53.830Z,39.40
2019-01-11T03:34:22.156Z,38.55
2019-01-11T03:36:50.427Z,34.37
2019-01-11T03:39:18.684Z,36.70
2019-01-11T03:41:48.589Z,38.03
2019-01-11T03:44:16.856Z,35.85
2019-01-11T03:46:45.092Z,34.70
2019-01-11T03:49:13.426Z,39.77
2019-01-11T03:51:41.681Z,37.70
2019-01-11T03:54:09.933Z,34.63
2019-01-11T03:56:38.206Z,38.17
2019-01-11T03:59:06.559Z,44.70
2019-01-11T04:01:34.825Z,38.33
2019-01-11T04:04:05.510Z,42.03
2019-01-11T04:06:33.793Z,31.23
2019-01-11T04:09:14.681Z,34.33
2019-01-11T04:11:34.297Z,38.13
2019-01-11T04:14:02.570Z,37.03
2019-01-11T04:16:30.816Z,33.47
2019-01-11T04:19:00.871Z,29.40
2019-01-11T04:21:29.115Z,29.32
2019-01-11T04:23:58.144Z,29.65
2019-01-11T04:26:26.421Z,33.00
2019-01-11T04:28:54.681Z,31.00
2019-01-11T04:31:23.009Z,30.27
2019-01-11T04:33:51.310Z,34.73
2019-01-11T04:36:19.565Z,36.95
2019-01-11T04:38:47.837Z,39.10
2019-01-11T04:41:17.740Z,33.73
2019-01-11T04:43:46.231Z,31.23
2019-01-11T04:46:14.610Z,34.67
2019-01-11T04:48:42.871Z,27.83
2019-01-11T04:51:11.135Z,35.23
2019-01-11T04:53:39.456Z,33.70
2019-01-11T04:56:07.780Z,39.13
2019-01-11T04:58:36.188Z,38.48
2019-01-11T05:01:09.369Z,40.90
2019-01-11T05:03:37.639Z,39.27
2019-01-11T05:06:06.194Z,37.00
2019-01-11T05:08:35.395Z,49.77
2019-01-11T05:11:03.683Z,45.70
2019-01-11T05:13:38.080Z,44.90
2019-01-11T05:16:06.400Z,39.53
2019-01-11T05:18:38.595Z,42.57
2019-01-11T05:21:06.965Z,41.75
2019-01-11T05:23:35.274Z,42.83
2019-01-11T05:26:03.531Z,42.38
2019-01-11T05:28:31.789Z,35.30
2019-01-11T05:31:00.779Z,49.48
2019-01-11T05:33:29.106Z,48.97
2019-01-11T05:35:57.434Z,54.53
2019-01-11T05:38:25.747Z,55.53
2019-01-11T05:40:54.070Z,56.07
2019-01-11T05:43:24.458Z,56.10
2019-01-11T05:45:52.773Z,55.47
2019-01-11T05:48:21.130Z,52.27
2019-01-11T05:50:49.388Z,55.23
2019-01-11T05:53:17.675Z,56.70
2019-01-11T05:55:47.088Z,55.57
2019-01-11T05:58:22.828Z,60.53
2019-01-11T06:00:51.122Z,62.97
2019-01-11T06:03:19.638Z,62.67
2019-01-11T06:05:47.966Z,70.37
2019-01-11T06:08:20.227Z,62.37
2019-01-11T06:10:48.476Z,70.50
2019-01-11T06:13:16.742Z,63.67
2019-01-11T06:15:45.048Z,57.83
2019-01-11T06:18:14.057Z,70.97
2019-01-11T06:20:42.472Z,69.07
2019-01-11T06:23:10.719Z,61.70
2019-01-11T06:25:39.085Z,71.03
2019-01-11T06:28:07.362Z,71.50
2019-01-11T06:30:35.626Z,79.77
2019-01-11T06:33:03.963Z,78.30
2019-01-11T06:35:32.584Z,63.37
2019-01-11T06:38:00.879Z,74.82
2019-01-11T06:40:29.137Z,69.20
2019-01-11T06:43:03.371Z,75.87
2019-01-11T06:45:27.454Z,70.00
2019-01-11T06:47:55.737Z,81.63
2019-01-11T06:50:24.058Z,81.95
2019-01-11T06:52:52.320Z,81.87
2019-01-11T06:55:20.597Z,77.93
2019-01-11T06:57:48.865Z,89.27
2019-01-11T07:00:19.869Z,76.50
2019-01-11T07:02:48.227Z,81.50
2019-01-11T07:05:16.477Z,98.07
2019-01-11T07:07:44.754Z,86.20
2019-01-11T07:10:18.968Z,89.67
2019-01-11T07:12:47.243Z,93.83
2019-01-11T07:15:16.074Z,78.92
2019-01-11T07:17:44.403Z,82.63
2019-01-11T07:20:14.887Z,82.43
2019-01-11T07:22:43.198Z,77.20
2019-01-11T07:25:13.382Z,80.30
2019-01-11T07:27:49.559Z,91.50
2019-01-11T07:30:17.870Z,81.57
2019-01-11T07:32:46.237Z,97.97
2019-01-11T07:35:14.526Z,83.73
2019-01-11T07:37:42.780Z,95.83
2019-01-11T07:40:12.395Z,81.37
2019-01-11T07:42:40.639Z,71.20
2019-01-11T07:45:11.229Z,96.63
2019-01-11T07:47:39.542Z,70.17
2019-01-11T07:50:09.219Z,63.83
2019-01-11T07:52:37.702Z,81.50
2019-01-11T07:55:08.004Z,98.00
2019-01-11T07:57:36.309Z,87.70
2019-01-11T08:00:10.710Z,90.53
2019-01-11T08:02:39.157Z,71.13
2019-01-11T08:05:07.574Z,79.30
2019-01-11T08:07:39.192Z,62.03
2019-01-11T08:10:10.088Z,67.25
2019-01-11T08:12:38.629Z,48.37
2019-01-11T08:15:09.879Z,65.97
2019-01-11T08:17:38.224Z,76.17
2019-01-11T08:20:08.312Z,89.00
2019-01-11T08:22:38.333Z,104.47
2019-01-11T08:25:06.913Z,98.78
2019-01-11T08:27:35.210Z,88.60
2019-01-11T08:30:05.250Z,95.30
2019-01-11T08:32:33.700Z,99.25
2019-01-11T08:35:03.618Z,112.75
2019-01-11T08:37:31.913Z,105.10
2019-01-11T08:40:00.232Z,117.30
2019-01-11T08:42:28.497Z,113.13
2019-01-11T08:44:58.636Z,115.50
2019-01-11T08:47:27.026Z,116.47
2019-01-11T08:49:55.366Z,122.50
2019-01-11T08:52:23.935Z,114.63
2019-01-11T08:54:52.255Z,105.90
2019-01-11T08:57:20.572Z,110.53
2019-01-11T08:59:48.823Z,100.73
2019-01-11T09:02:17.126Z,121.57
2019-01-11T09:04:45.375Z,101.47
2019-01-11T09:07:13.639Z,104.30
2019-01-11T09:09:42.972Z,120.30
2019-01-11T09:12:11.338Z,80.83
2019-01-11T09:14:50.358Z,83.80
2019-01-11T09:17:18.722Z,89.97
2019-01-11T09:19:47.168Z,90.25
2019-01-11T09:22:15.433Z,98.87
2019-01-11T09:24:43.677Z,79.40
2019-01-11T09:27:12.096Z,105.07
2019-01-11T09:29:40.376Z,99.27
2019-01-11T09:32:08.666Z,111.00
2019-01-11T09:34:37.001Z,111.97
2019-01-11T09:37:05.392Z,116.80
2019-01-11T09:39:33.655Z,103.60
2019-01-11T09:42:01.907Z,105.00
2019-01-11T09:44:32.701Z,103.17
2019-01-11T09:47:00.970Z,123.47
2019-01-11T09:49:32.431Z,108.92
2019-01-11T09:52:00.824Z,107.32
2019-01-11T09:54:29.147Z,110.40
2019-01-11T09:56:58.328Z,111.50
2019-01-11T09:59:26.667Z,123.57
2019-01-11T10:01:56.618Z,111.03
2019-01-11T10:04:26.620Z,106.05
2019-01-11T10:06:56.621Z,100.70
2019-01-11T10:09:24.902Z,120.20
2019-01-11T10:11:53.155Z,114.62
2019-01-11T10:14:26.133Z,109.93
2019-01-11T10:16:54.020Z,133.70
2019-01-11T10:19:22.271Z,121.90
2019-01-11T10:21:50.906Z,131.63
2019-01-11T10:24:19.505Z,142.87
2019-01-11T10:26:47.849Z,137.77
2019-01-11T10:29:17.037Z,124.85
2019-01-11T10:31:45.337Z,152.07
2019-01-11T10:34:13.761Z,155.67
2019-01-11T10:36:42.109Z,143.43
2019-01-11T10:39:10.383Z,141.67
2019-01-11T10:41:38.655Z,124.47
2019-01-11T10:44:09.619Z,172.27
2019-01-11T10:46:38.042Z,132.60
2019-01-11T10:49:09.069Z,135.30
2019-01-11T10:51:37.347Z,194.97
2019-01-11T10:54:07.253Z,191.10
2019-01-11T10:56:38.224Z,191.75
2019-01-11T10:59:06.544Z,153.05
2019-01-11T11:01:35.041Z,182.83
2019-01-11T11:04:03.420Z,199.97
2019-01-11T11:06:31.701Z,147.67
2019-01-11T11:08:59.983Z,146.00
2019-01-11T11:11:28.246Z,179.00
2019-01-11T11:13:56.667Z,154.03
2019-01-11T11:16:24.984Z,162.63
2019-01-11T11:18:53.265Z,182.65
2019-01-11T11:21:21.607Z,176.20
2019-01-11T11:23:53.931Z,181.15
2019-01-11T11:26:20.304Z,194.23
2019-01-11T11:28:49.589Z,181.80
2019-01-11T11:31:17.846Z,131.80
2019-01-11T11:33:46.180Z,169.93
2019-01-11T11:36:14.506Z,127.80
2019-01-11T11:38:44.430Z,162.27
2019-01-11T11:41:12.832Z,175.13
2019-01-11T11:43:41.101Z,164.33
2019-01-11T11:46:09.402Z,161.47
2019-01-11T11:48:37.753Z,157.97
2019-01-11T11:51:10.246Z,137.10
2019-01-11T11:53:36.005Z,151.57
2019-01-11T11:56:04.457Z,130.13
2019-01-11T11:58:32.718Z,175.87
2019-01-11T12:01:00.995Z,136.47
2019-01-11T12:03:29.378Z,151.53
2019-01-11T12:05:57.788Z,126.03
2019-01-11T12:08:26.120Z,159.20
2019-01-11T12:10:54.506Z,116.37
2019-01-11T12:13:22.924Z,139.53
2019-01-11T12:15:54.002Z,135.72
2019-01-11T12:18:22.346Z,139.30
2019-01-11T12:20:50.637Z,127.90
2019-01-11T12:23:18.899Z,133.87
2019-01-11T12:25:47.199Z,119.20
2019-01-11T12:28:15.466Z,114.67
2019-01-11T12:30:43.769Z,150.10
2019-01-11T12:33:12.121Z,119.67
2019-01-11T12:35:40.436Z,135.23
2019-01-11T12:38:13.665Z,120.97
2019-01-11T12:40:38.883Z,111.50
2019-01-11T12:43:07.246Z,113.97
2019-01-11T12:45:35.595Z,122.30
2019-01-11T12:48:06.227Z,124.97
2019-01-11T12:50:34.541Z,92.67
2019-01-11T12:53:11.209Z,98.33
2019-01-11T12:55:36.957Z,91.17
2019-01-11T12:58:06.306Z,98.73
2019-01-11T13:00:34.637Z,87.40
2019-01-11T13:03:02.877Z,82.07
2019-01-11T13:05:36.480Z,101.12
2019-01-11T13:08:04.716Z,79.17
2019-01-11T13:10:33.202Z,104.60
2019-01-11T13:13:01.589Z,85.83
2019-01-11T13:15:29.850Z,57.08
2019-01-11T13:17:58.194Z,46.97
2019-01-11T13:20:26.542Z,55.03
2019-01-11T13:22:54.836Z,40.40
2019-01-11T13:25:23.104Z,31.73
2019-01-11T13:27:51.358Z,27.90
2019-01-11T13:30:19.641Z,22.23
2019-01-11T13:32:47.900Z,19.70
2019-01-11T13:35:15.913Z,26.63
2019-01-11T13:37:44.184Z,17.03
2019-01-11T13:40:15.338Z,26.40
2019-01-11T13:42:45.773Z,22.82
2019-01-11T13:45:14.261Z,23.80
2019-01-11T13:47:42.702Z,16.45
2019-01-11T13:50:20.421Z,14.70
2019-01-11T13:52:48.948Z,14.33
2019-01-11T13:55:17.292Z,14.60
2019-01-11T13:57:45.591Z,15.47
2019-01-11T14:00:14.721Z,14.13
2019-01-11T14:02:44.875Z,14.80
2019-01-11T14:05:15.679Z,18.25
2019-01-11T14:07:43.937Z,17.00
2019-01-11T14:10:15.432Z,13.33
2019-01-11T14:12:43.703Z,12.20
2019-01-11T14:15:12.252Z,9.10
2019-01-11T14:17:43.654Z,13.27
2019-01-11T14:20:12.433Z,11.50
2019-01-11T14:22:40.771Z,18.12
2019-01-11T14:25:10.401Z,16.33
2019-01-11T14:27:38.831Z,12.07
2019-01-11T14:30:18.585Z,16.73
2019-01-11T14:32:47.001Z,17.67
2019-01-11T14:35:15.420Z,20.13
2019-01-11T14:37:44.036Z,23.30
2019-01-11T14:40:31.747Z,21.50
2019-01-11T14:43:00.193Z,18.07
2019-01-11T14:45:31.962Z,18.17
2019-01-11T14:48:00.236Z,13.68
2019-01-11T14:50:28.645Z,16.70
2019-01-11T14:52:57.030Z,9.65
2019-01-11T14:55:26.904Z,10.80
2019-01-11T14:57:54.954Z,15.13
2019-01-11T15:00:23.274Z,12.80
2019-01-11T15:02:51.608Z,21.47
2019-01-11T15:05:20.368Z,15.53
2019-01-11T15:07:48.668Z,16.07
2019-01-11T15:10:17.037Z,16.52
2019-01-11T15:12:46.372Z,12.60
2019-01-11T15:15:14.755Z,11.57
2019-01-11T15:17:43.144Z,16.17
2019-01-11T15:20:15.274Z,13.33
2019-01-11T15:22:45.214Z,11.28
2019-01-11T15:25:13.795Z,10.50
2019-01-11T15:27:46.714Z,9.07
2019-01-11T15:30:18.804Z,11.60
2019-01-11T15:32:47.107Z,11.27
2019-01-11T15:35:15.417Z,12.90
2019-01-11T15:37:43.705Z,11.03
2019-01-11T15:40:15.602Z,13.83
2019-01-11T15:42:44.027Z,10.53
2019-01-11T15:45:12.340Z,14.73
2019-01-11T15:47:40.862Z,10.10
2019-01-11T15:50:18.323Z,19.17
2019-01-11T15:52:48.610Z,12.70
2019-01-11T15:55:16.955Z,12.23
2019-01-11T15:57:49.507Z,11.47
2019-01-11T16:00:20.261Z,13.77
2019-01-11T16:02:51.587Z,13.10
2019-01-11T16:05:21.592Z,9.00
2019-01-11T16:07:51.550Z,9.43
2019-01-11T16:10:20.903Z,10.23
2019-01-11T16:12:49.892Z,9.83
2019-01-11T16:15:29.327Z,8.97
2019-01-11T16:18:01.031Z,7.33
2019-01-11T16:20:29.286Z,14.80
2019-01-11T16:22:57.612Z,8.60
2019-01-11T16:25:25.984Z,10.17
2019-01-11T16:27:54.590Z,9.93
2019-01-11T16:30:23.011Z,12.70
2019-01-11T16:32:51.434Z,12.20
2019-01-11T16:35:19.788Z,14.60
2019-01-11T16:37:48.040Z,13.40
2019-01-11T16:40:16.388Z,14.17
2019-01-11T16:42:44.696Z,8.97
2019-01-11T16:45:14.265Z,10.60
2019-01-11T16:47:42.568Z,11.77
2019-01-11T16:50:16.384Z,9.10
2019-01-11T16:52:46.493Z,14.57
2019-01-11T16:55:14.829Z,13.77
2019-01-11T16:57:43.316Z,10.03
2019-01-11T17:00:17.382Z,11.67
2019-01-11T17:02:45.644Z,13.30
2019-01-11T17:05:46.715Z,15.97
2019-01-11T17:07:54.242Z,13.20
2019-01-11T17:10:22.571Z,15.17
2019-01-11T17:12:59.949Z,14.47
2019-01-11T17:15:31.424Z,12.73
2019-01-11T17:18:21.986Z,17.13
2019-01-11T17:20:41.627Z,11.83
2019-01-11T17:23:11.647Z,13.45
2019-01-11T17:25:39.968Z,10.50
2019-01-11T17:28:08.785Z,17.77
2019-01-11T17:30:37.152Z,16.60
2019-01-11T17:33:11.433Z,16.23
2019-01-11T17:35:39.724Z,17.70
2019-01-11T17:38:09.652Z,16.27
2019-01-11T17:40:38.018Z,14.50
2019-01-11T17:43:06.400Z,12.33
2019-01-11T17:45:34.796Z,18.03
2019-01-11T17:48:08.116Z,17.33
2019-01-11T17:50:36.437Z,23.95
2019-01-11T17:53:04.713Z,21.73
2019-01-11T17:55:34.851Z,17.92
2019-01-11T17:58:09.369Z,19.27
2019-01-11T18:00:33.381Z,17.47
2019-01-11T18:03:01.711Z,18.80
2019-01-11T18:05:30.210Z,15.53
2019-01-11T18:07:59.495Z,21.50
2019-01-11T18:10:28.037Z,19.70
2019-01-11T18:13:00.001Z,17.65
2019-01-11T18:15:27.210Z,18.53
2019-01-11T18:17:55.466Z,16.40
2019-01-11T18:20:26.449Z,16.90
2019-01-11T18:22:57.901Z,20.10
2019-01-11T18:25:26.211Z,13.03
2019-01-11T18:27:54.761Z,14.73
2019-01-11T18:30:23.236Z,16.93
2019-01-11T18:32:51.501Z,16.53
2019-01-11T18:35:19.873Z,14.57
2019-01-11T18:37:48.162Z,18.50
2019-01-11T18:40:22.442Z,16.60
2019-01-11T18:42:50.719Z,18.57
2019-01-11T18:45:19.025Z,20.50
2019-01-11T18:47:47.336Z,16.83
2019-01-11T18:50:18.315Z,17.93
2019-01-11T18:52:51.946Z,20.43
2019-01-11T18:55:20.356Z,15.23
2019-01-11T18:57:51.376Z,16.07
2019-01-11T19:00:22.366Z,19.57
2019-01-11T19:02:50.723Z,18.63
2019-01-11T19:05:19.074Z,17.47
2019-01-11T19:08:06.199Z,17.25
2019-01-11T19:10:21.400Z,15.40
2019-01-11T19:12:49.677Z,18.20
2019-01-11T19:15:20.617Z,16.77
2019-01-11T19:17:52.234Z,17.90
2019-01-11T19:20:22.829Z,16.23
2019-01-11T19:22:51.159Z,15.83
2019-01-11T19:25:19.498Z,16.90
2019-01-11T19:27:47.925Z,19.30
2019-01-11T19:30:20.005Z,22.77
2019-01-11T19:32:48.421Z,16.65
2019-01-11T19:35:16.711Z,14.13
2019-01-11T19:37:44.992Z,19.43
2019-01-11T19:40:15.248Z,19.30
2019-01-11T19:42:43.566Z,15.73
2019-01-11T19:45:14.547Z,23.37
2019-01-11T19:47:42.954Z,15.07
2019-01-11T19:50:17.785Z,19.80
2019-01-11T19:52:46.290Z,15.87
2019-01-11T19:55:14.608Z,18.10
2019-01-11T19:57:44.062Z,16.57
2019-01-11T20:00:26.212Z,20.17
2019-01-11T20:02:54.881Z,14.17
2019-01-11T20:05:24.695Z,18.20
2019-01-11T20:07:53.060Z,19.43
2019-01-11T20:10:24.203Z,19.47
2019-01-11T20:12:52.611Z,21.93
2019-01-11T20:15:20.944Z,20.40
2019-01-11T20:17:49.404Z,16.20
2019-01-11T20:20:20.100Z,20.27
2019-01-11T20:22:47.733Z,16.37
2019-01-11T20:25:17.981Z,31.20
2019-01-11T20:27:46.416Z,18.60
2019-01-11T20:30:17.522Z,17.90
2019-01-11T20:32:45.991Z,20.17
2019-01-11T20:35:14.390Z,24.93
2019-01-11T20:37:42.666Z,25.97
2019-01-11T20:40:13.388Z,19.10
2019-01-11T20:42:41.663Z,21.73
2019-01-11T20:45:12.561Z,19.03
2019-01-11T20:47:40.848Z,26.60
2019-01-11T20:50:13.022Z,17.47
2019-01-11T20:52:46.931Z,15.60
2019-01-11T20:55:16.524Z,22.50
2019-01-11T20:57:48.298Z,25.27
2019-01-11T21:00:22.655Z,24.23
2019-01-11T21:02:50.992Z,18.50
2019-01-11T21:05:19.251Z,21.83
2019-01-11T21:07:49.271Z,21.67
2019-01-11T21:10:17.585Z,23.53
2019-01-11T21:12:45.867Z,25.03
2019-01-11T21:15:19.499Z,22.37
2019-01-11T21:17:47.897Z,22.37
2019-01-11T21:20:24.180Z,19.23
2019-01-11T21:22:49.937Z,22.07
2019-01-11T21:25:19.505Z,19.13
2019-01-11T21:27:47.923Z,20.37
2019-01-11T21:30:20.309Z,18.95
2019-01-11T21:32:49.573Z,23.13
2019-01-11T21:35:17.861Z,13.32
2019-01-11T21:37:46.396Z,15.88
2019-01-11T21:40:16.548Z,15.00
2019-01-11T21:42:45.111Z,19.57
2019-01-11T21:45:19.458Z,17.40
2019-01-11T21:47:47.991Z,15.60
2019-01-11T21:50:24.098Z,17.85
2019-01-11T21:52:52.373Z,22.03
2019-01-11T21:55:20.715Z,18.60
2019-01-11T21:57:51.059Z,25.00
2019-01-11T22:00:21.968Z,21.43
2019-01-11T22:02:50.373Z,22.40
2019-01-11T22:05:22.382Z,15.33
2019-01-11T22:07:51.708Z,17.30
2019-01-11T22:10:25.257Z,32.17
2019-01-11T22:12:53.336Z,13.55
2019-01-11T22:15:21.709Z,15.73
2019-01-11T22:17:49.944Z,13.10
2019-01-11T22:20:18.894Z,16.83
2019-01-11T22:22:47.229Z,21.57
2019-01-11T22:25:16.472Z,16.87
2019-01-11T22:27:45.443Z,12.70
2019-01-11T22:30:22.058Z,16.47
2019-01-11T22:32:50.345Z,18.05
2019-01-11T22:35:18.767Z,11.77
2019-01-11T22:37:47.211Z,17.63
2019-01-11T22:40:17.469Z,11.57
2019-01-11T22:42:45.980Z,17.77
2019-01-11T22:45:15.075Z,13.77
2019-01-11T22:47:43.342Z,17.73
2019-01-11T22:50:14.644Z,14.80
2019-01-11T22:52:43.072Z,15.47
2019-01-11T22:55:13.398Z,13.38
2019-01-11T22:57:41.660Z,17.77
2019-01-11T23:00:37.999Z,18.23
2019-01-11T23:03:12.196Z,15.88
2019-01-11T23:05:40.789Z,13.30
2019-01-11T23:08:11.261Z,18.77
2019-01-11T23:11:10.118Z,18.77
2019-01-11T23:13:40.021Z,17.13
2019-01-11T23:16:10.873Z,23.00
2019-01-11T23:18:39.135Z,22.23
2019-01-11T23:21:08.018Z,17.63
2019-01-11T23:23:36.269Z,18.63
2019-01-11T23:26:06.373Z,18.60
2019-01-11T23:28:34.668Z,18.60
2019-01-11T23:31:03.021Z,17.80
2019-01-11T23:33:31.303Z,22.20
2019-01-11T23:35:59.592Z,24.07
2019-01-11T23:38:27.849Z,23.63
2019-01-11T23:40:56.129Z,23.50
2019-01-11T23:43:24.490Z,24.10
2019-01-11T23:45:53.341Z,25.23
2019-01-11T23:48:21.699Z,21.73
2019-01-11T23:50:51.648Z,22.93
2019-01-11T23:53:20.028Z,16.75
2019-01-11T23:55:48.288Z,18.77
2019-01-11T23:58:18.203Z,20.87
