createdAt,value
2018-07-04T00:01:37.964Z,1008.93
2018-07-04T00:02:37.993Z,1008.93
2018-07-04T00:04:31.617Z,1008.95
2018-07-04T00:05:31.593Z,1008.95
2018-07-04T00:06:31.627Z,1008.92
2018-07-04T00:07:31.663Z,1008.91
2018-07-04T00:08:31.685Z,1008.93
2018-07-04T00:09:31.743Z,1008.90
2018-07-04T00:10:31.743Z,1008.92
2018-07-04T00:11:31.834Z,1008.89
2018-07-04T00:12:31.856Z,1008.87
2018-07-04T00:13:31.887Z,1008.89
2018-07-04T00:14:31.929Z,1008.86
2018-07-04T00:15:31.960Z,1008.84
2018-07-04T00:16:31.977Z,1008.82
2018-07-04T00:17:31.990Z,1008.81
2018-07-04T00:18:32.022Z,1008.82
2018-07-04T00:19:32.110Z,1008.78
2018-07-04T00:20:32.114Z,1008.77
2018-07-04T00:21:32.184Z,1008.75
2018-07-04T00:22:32.211Z,1008.76
2018-07-04T00:23:32.219Z,1008.72
2018-07-04T00:24:32.263Z,1008.73
2018-07-04T00:25:32.381Z,1008.72
2018-07-04T00:26:32.377Z,1008.76
2018-07-04T00:27:32.948Z,1008.73
2018-07-04T00:28:32.434Z,1008.71
2018-07-04T00:29:32.472Z,1008.73
2018-07-04T00:30:32.493Z,1008.74
2018-07-04T00:31:32.557Z,1008.72
2018-07-04T00:32:32.577Z,1008.68
2018-07-04T00:33:32.570Z,1008.67
2018-07-04T00:34:32.663Z,1008.70
2018-07-04T00:35:32.693Z,1008.69
2018-07-04T00:36:32.719Z,1008.68
2018-07-04T00:37:32.743Z,1008.72
2018-07-04T00:38:32.782Z,1008.69
2018-07-04T00:39:32.832Z,1008.71
2018-07-04T00:40:32.835Z,1008.66
2018-07-04T00:41:32.898Z,1008.66
2018-07-04T00:42:32.965Z,1008.65
2018-07-04T00:43:32.972Z,1008.64
2018-07-04T00:44:33.013Z,1008.69
2018-07-04T00:45:33.085Z,1008.68
2018-07-04T00:46:33.124Z,1008.67
2018-07-04T00:47:33.103Z,1008.63
2018-07-04T00:48:33.125Z,1008.66
2018-07-04T00:49:33.210Z,1008.64
2018-07-04T00:50:33.241Z,1008.66
2018-07-04T00:51:33.220Z,1008.62
2018-07-04T00:52:33.278Z,1008.64
2018-07-04T00:53:33.301Z,1008.62
2018-07-04T00:54:33.367Z,1008.61
2018-07-04T00:55:33.369Z,1008.59
2018-07-04T00:56:33.432Z,1008.60
2018-07-04T00:57:33.492Z,1008.60
2018-07-04T00:58:33.509Z,1008.62
2018-07-04T00:59:33.516Z,1008.63
2018-07-04T01:00:33.566Z,1008.60
2018-07-04T01:01:33.632Z,1008.60
2018-07-04T01:02:33.633Z,1008.59
2018-07-04T01:03:33.710Z,1008.61
2018-07-04T01:04:33.689Z,1008.64
2018-07-04T01:05:33.725Z,1008.63
2018-07-04T01:06:33.763Z,1008.62
2018-07-04T01:07:33.802Z,1008.61
2018-07-04T01:08:33.833Z,1008.63
2018-07-04T01:09:33.867Z,1008.59
2018-07-04T01:10:33.903Z,1008.65
2018-07-04T01:11:33.938Z,1008.58
2018-07-04T01:12:33.973Z,1008.63
2018-07-04T01:13:34.010Z,1008.60
2018-07-04T01:14:34.046Z,1008.61
2018-07-04T01:15:34.088Z,1008.61
2018-07-04T01:16:34.118Z,1008.61
2018-07-04T01:17:34.152Z,1008.60
2018-07-04T01:18:34.215Z,1008.59
2018-07-04T01:19:34.228Z,1008.59
2018-07-04T01:20:34.260Z,1008.56
2018-07-04T01:21:34.298Z,1008.57
2018-07-04T01:22:34.336Z,1008.54
2018-07-04T01:23:34.368Z,1008.54
2018-07-04T01:24:34.407Z,1008.56
2018-07-04T01:25:34.443Z,1008.54
2018-07-04T01:26:34.478Z,1008.53
2018-07-04T01:27:34.513Z,1008.53
2018-07-04T01:28:34.552Z,1008.53
2018-07-04T01:29:34.584Z,1008.52
2018-07-04T01:30:34.620Z,1008.47
2018-07-04T01:31:34.660Z,1008.49
2018-07-04T01:32:34.694Z,1008.48
2018-07-04T01:33:34.728Z,1008.44
2018-07-04T01:34:34.766Z,1008.43
2018-07-04T01:35:34.799Z,1008.42
2018-07-04T01:36:34.833Z,1008.38
2018-07-04T01:37:34.877Z,1008.44
2018-07-04T01:38:34.908Z,1008.46
2018-07-04T01:39:34.944Z,1008.43
2018-07-04T01:40:34.979Z,1008.45
2018-07-04T01:41:35.027Z,1008.42
2018-07-04T01:42:35.054Z,1008.46
2018-07-04T01:43:35.088Z,1008.45
2018-07-04T01:44:35.123Z,1008.48
2018-07-04T01:45:35.159Z,1008.45
2018-07-04T01:46:35.194Z,1008.45
2018-07-04T01:47:35.232Z,1008.45
2018-07-04T01:48:35.266Z,1008.49
2018-07-04T01:49:35.310Z,1008.46
2018-07-04T01:50:35.338Z,1008.45
2018-07-04T01:51:35.374Z,1008.46
2018-07-04T01:52:35.409Z,1008.47
2018-07-04T01:53:35.446Z,1008.45
2018-07-04T01:54:35.482Z,1008.44
2018-07-04T01:55:35.517Z,1008.44
2018-07-04T01:56:35.552Z,1008.44
2018-07-04T01:57:35.590Z,1008.43
2018-07-04T01:58:35.625Z,1008.42
2018-07-04T01:59:35.661Z,1008.46
2018-07-04T02:00:35.715Z,1008.43
2018-07-04T02:01:35.733Z,1008.47
2018-07-04T02:02:35.765Z,1008.43
2018-07-04T02:03:35.805Z,1008.45
2018-07-04T02:04:35.838Z,1008.41
2018-07-04T02:05:35.875Z,1008.42
2018-07-04T02:06:35.911Z,1008.42
2018-07-04T02:07:35.947Z,1008.44
2018-07-04T02:08:35.982Z,1008.46
2018-07-04T02:09:36.019Z,1008.41
2018-07-04T02:10:36.054Z,1008.43
2018-07-04T02:11:36.090Z,1008.43
2018-07-04T02:12:36.126Z,1008.47
2018-07-04T02:13:36.160Z,1008.48
2018-07-04T02:14:36.199Z,1008.47
2018-07-04T02:15:36.232Z,1008.43
2018-07-04T02:16:36.269Z,1008.44
2018-07-04T02:17:36.305Z,1008.41
2018-07-04T02:18:36.343Z,1008.42
2018-07-04T02:19:36.379Z,1008.43
2018-07-04T02:20:36.413Z,1008.41
2018-07-04T02:21:36.447Z,1008.44
2018-07-04T02:22:36.483Z,1008.41
2018-07-04T02:23:36.525Z,1008.41
2018-07-04T02:24:36.555Z,1008.40
2018-07-04T02:25:36.590Z,1008.42
2018-07-04T02:26:36.625Z,1008.40
2018-07-04T02:27:36.662Z,1008.37
2018-07-04T02:28:36.698Z,1008.37
2018-07-04T02:29:36.733Z,1008.39
2018-07-04T02:30:36.768Z,1008.39
2018-07-04T02:31:36.806Z,1008.39
2018-07-04T02:32:36.848Z,1008.37
2018-07-04T02:33:36.876Z,1008.40
2018-07-04T02:34:36.919Z,1008.36
2018-07-04T02:35:36.947Z,1008.37
2018-07-04T02:36:36.982Z,1008.33
2018-07-04T02:37:37.018Z,1008.37
2018-07-04T02:38:37.069Z,1008.36
2018-07-04T02:39:37.091Z,1008.32
2018-07-04T02:40:37.126Z,1008.32
2018-07-04T02:41:37.162Z,1008.33
2018-07-04T02:42:37.197Z,1008.30
2018-07-04T02:43:37.233Z,1008.33
2018-07-04T02:44:37.267Z,1008.29
2018-07-04T02:45:37.308Z,1008.26
2018-07-04T02:46:37.342Z,1008.24
2018-07-04T02:47:37.396Z,1008.25
2018-07-04T02:48:37.410Z,1008.27
2018-07-04T02:49:37.447Z,1008.25
2018-07-04T02:50:37.484Z,1008.27
2018-07-04T02:51:37.520Z,1008.27
2018-07-04T02:52:37.555Z,1008.26
2018-07-04T02:53:37.590Z,1008.25
2018-07-04T02:54:37.627Z,1008.26
2018-07-04T02:55:37.663Z,1008.26
2018-07-04T02:56:37.700Z,1008.25
2018-07-04T02:57:37.734Z,1008.22
2018-07-04T02:58:37.771Z,1008.26
2018-07-04T02:59:37.808Z,1008.25
2018-07-04T03:00:37.839Z,1008.27
2018-07-04T03:01:37.880Z,1008.26
2018-07-04T03:02:37.924Z,1008.28
2018-07-04T03:03:37.948Z,1008.32
2018-07-04T03:04:37.984Z,1008.29
2018-07-04T03:05:38.019Z,1008.26
2018-07-04T03:06:38.058Z,1008.26
2018-07-04T03:07:38.091Z,1008.28
2018-07-04T03:08:38.127Z,1008.29
2018-07-04T03:09:38.161Z,1008.25
2018-07-04T03:10:38.200Z,1008.31
2018-07-04T03:11:38.235Z,1008.32
2018-07-04T03:12:38.268Z,1008.31
2018-07-04T03:13:38.306Z,1008.32
2018-07-04T03:14:38.349Z,1008.32
2018-07-04T03:15:38.377Z,1008.29
2018-07-04T03:16:38.413Z,1008.29
2018-07-04T03:17:38.448Z,1008.26
2018-07-04T03:18:38.491Z,1008.33
2018-07-04T03:19:38.521Z,1008.30
2018-07-04T03:20:38.555Z,1008.31
2018-07-04T03:21:38.590Z,1008.28
2018-07-04T03:22:38.628Z,1008.24
2018-07-04T03:23:38.665Z,1008.24
2018-07-04T03:24:38.698Z,1008.23
2018-07-04T03:25:38.734Z,1008.26
2018-07-04T03:26:38.769Z,1008.24
2018-07-04T03:27:38.806Z,1008.24
2018-07-04T03:28:38.843Z,1008.24
2018-07-04T03:29:38.876Z,1008.25
2018-07-04T03:30:38.911Z,1008.23
2018-07-04T03:31:38.948Z,1008.21
2018-07-04T03:32:38.989Z,1008.22
2018-07-04T03:33:39.018Z,1008.22
2018-07-04T03:34:39.054Z,1008.24
2018-07-04T03:35:39.092Z,1008.24
2018-07-04T03:36:39.125Z,1008.21
2018-07-04T03:37:39.161Z,1008.21
2018-07-04T03:38:39.197Z,1008.22
2018-07-04T03:39:39.234Z,1008.24
2018-07-04T03:40:39.269Z,1008.20
2018-07-04T03:41:39.305Z,1008.21
2018-07-04T03:42:39.340Z,1008.21
2018-07-04T03:43:39.367Z,1008.20
2018-07-04T03:44:39.406Z,1008.19
2018-07-04T03:45:39.447Z,1008.19
2018-07-04T03:46:39.482Z,1008.19
2018-07-04T03:47:39.517Z,1008.22
2018-07-04T03:48:39.553Z,1008.22
2018-07-04T03:49:39.594Z,1008.20
2018-07-04T03:50:39.627Z,1008.21
2018-07-04T03:51:39.662Z,1008.18
2018-07-04T03:52:39.697Z,1008.19
2018-07-04T03:53:39.731Z,1008.21
2018-07-04T03:54:39.766Z,1008.20
2018-07-04T03:55:39.801Z,1008.22
2018-07-04T03:56:39.838Z,1008.21
2018-07-04T03:57:39.875Z,1008.19
2018-07-04T03:58:39.913Z,1008.25
2018-07-04T03:59:39.948Z,1008.18
2018-07-04T04:00:39.979Z,1008.20
2018-07-04T04:01:40.017Z,1008.19
2018-07-04T04:02:40.055Z,1008.20
2018-07-04T04:03:40.087Z,1008.21
2018-07-04T04:04:40.123Z,1008.22
2018-07-04T04:05:40.157Z,1008.18
2018-07-04T04:06:40.246Z,1008.20
2018-07-04T04:07:40.228Z,1008.23
2018-07-04T04:08:40.264Z,1008.21
2018-07-04T04:09:40.299Z,1008.26
2018-07-04T04:10:40.337Z,1008.25
2018-07-04T04:11:40.374Z,1008.25
2018-07-04T04:12:40.410Z,1008.26
2018-07-04T04:13:40.442Z,1008.24
2018-07-04T04:14:40.477Z,1008.26
2018-07-04T04:15:40.513Z,1008.24
2018-07-04T04:16:40.556Z,1008.24
2018-07-04T04:17:40.587Z,1008.20
2018-07-04T04:18:40.620Z,1008.18
2018-07-04T04:19:40.657Z,1008.21
2018-07-04T04:20:40.692Z,1008.20
2018-07-04T04:21:40.726Z,1008.19
2018-07-04T04:22:40.766Z,1008.22
2018-07-04T04:23:40.797Z,1008.25
2018-07-04T04:24:40.832Z,1008.30
2018-07-04T04:25:40.868Z,1008.30
2018-07-04T04:26:40.904Z,1008.32
2018-07-04T04:27:40.991Z,1008.34
2018-07-04T04:28:40.990Z,1008.40
2018-07-04T04:29:41.011Z,1008.37
2018-07-04T04:30:41.046Z,1008.36
2018-07-04T04:31:41.084Z,1008.37
2018-07-04T04:32:41.117Z,1008.35
2018-07-04T04:33:41.153Z,1008.37
2018-07-04T04:34:41.190Z,1008.39
2018-07-04T04:35:41.225Z,1008.40
2018-07-04T04:36:41.261Z,1008.38
2018-07-04T04:37:41.295Z,1008.39
2018-07-04T04:38:41.330Z,1008.41
2018-07-04T04:39:41.368Z,1008.37
2018-07-04T04:40:41.403Z,1008.38
2018-07-04T04:41:41.439Z,1008.35
2018-07-04T04:42:41.473Z,1008.34
2018-07-04T04:43:41.508Z,1008.32
2018-07-04T04:44:41.546Z,1008.34
2018-07-04T04:45:41.572Z,1008.34
2018-07-04T04:46:41.615Z,1008.34
2018-07-04T04:47:41.654Z,1008.35
2018-07-04T04:48:41.690Z,1008.32
2018-07-04T04:49:41.725Z,1008.34
2018-07-04T04:50:41.767Z,1008.38
2018-07-04T04:51:41.794Z,1008.39
2018-07-04T04:52:41.832Z,1008.38
2018-07-04T04:53:41.865Z,1008.39
2018-07-04T04:54:41.913Z,1008.42
2018-07-04T04:55:41.936Z,1008.45
2018-07-04T04:56:41.972Z,1008.43
2018-07-04T04:57:42.008Z,1008.45
2018-07-04T04:58:42.045Z,1008.43
2018-07-04T04:59:42.079Z,1008.41
2018-07-04T05:00:42.117Z,1008.45
2018-07-04T05:01:42.152Z,1008.46
2018-07-04T05:02:42.186Z,1008.49
2018-07-04T05:03:42.222Z,1008.44
2018-07-04T05:04:42.258Z,1008.41
2018-07-04T05:05:42.292Z,1008.38
2018-07-04T05:06:42.331Z,1008.41
2018-07-04T05:07:42.377Z,1008.42
2018-07-04T05:08:42.399Z,1008.40
2018-07-04T05:09:42.441Z,1008.39
2018-07-04T05:10:42.479Z,1008.37
2018-07-04T05:11:42.507Z,1008.36
2018-07-04T05:12:42.545Z,1008.38
2018-07-04T05:13:42.579Z,1008.40
2018-07-04T05:14:42.615Z,1008.39
2018-07-04T05:15:42.674Z,1008.35
2018-07-04T05:16:42.688Z,1008.36
2018-07-04T05:17:42.724Z,1008.35
2018-07-04T05:18:42.757Z,1008.32
2018-07-04T05:19:42.795Z,1008.38
2018-07-04T05:20:42.904Z,1008.33
2018-07-04T05:21:42.865Z,1008.29
2018-07-04T05:22:42.912Z,1008.30
2018-07-04T05:23:42.937Z,1008.32
2018-07-04T05:24:42.972Z,1008.29
2018-07-04T05:25:43.007Z,1008.28
2018-07-04T05:26:43.047Z,1008.31
2018-07-04T05:27:43.081Z,1008.29
2018-07-04T05:28:43.115Z,1008.29
2018-07-04T05:29:43.151Z,1008.26
2018-07-04T05:30:43.188Z,1008.34
2018-07-04T05:31:43.223Z,1008.30
2018-07-04T05:32:43.259Z,1008.31
2018-07-04T05:33:43.294Z,1008.25
2018-07-04T05:34:43.331Z,1008.28
2018-07-04T05:35:43.368Z,1008.29
2018-07-04T05:36:43.400Z,1008.30
2018-07-04T05:37:43.632Z,1008.28
2018-07-04T05:38:43.475Z,1008.28
2018-07-04T05:39:43.511Z,1008.27
2018-07-04T05:40:43.544Z,1008.30
2018-07-04T05:41:43.776Z,1008.27
2018-07-04T05:42:43.731Z,1008.23
2018-07-04T05:43:43.655Z,1008.26
2018-07-04T05:44:43.689Z,1008.25
2018-07-04T05:45:43.725Z,1008.24
2018-07-04T05:46:43.763Z,1008.21
2018-07-04T05:47:43.883Z,1008.25
2018-07-04T05:48:43.856Z,1008.23
2018-07-04T05:49:43.872Z,1008.23
2018-07-04T05:50:43.904Z,1008.20
2018-07-04T05:51:43.942Z,1008.21
2018-07-04T05:52:43.980Z,1008.22
2018-07-04T05:53:44.014Z,1008.19
2018-07-04T05:54:44.046Z,1008.21
2018-07-04T05:55:44.297Z,1008.17
2018-07-04T05:56:44.122Z,1008.19
2018-07-04T05:57:44.158Z,1008.16
2018-07-04T05:58:44.193Z,1008.16
2018-07-04T05:59:44.229Z,1008.15
2018-07-04T06:00:44.263Z,1008.13
2018-07-04T06:01:44.301Z,1008.13
2018-07-04T06:02:44.393Z,1008.08
2018-07-04T06:03:44.377Z,1008.10
2018-07-04T06:04:44.412Z,1008.11
2018-07-04T06:05:44.448Z,1008.12
2018-07-04T06:06:44.479Z,1008.08
2018-07-04T06:07:44.515Z,1008.13
2018-07-04T06:08:44.551Z,1008.14
2018-07-04T06:09:44.583Z,1008.15
2018-07-04T06:10:44.624Z,1008.14
2018-07-04T06:11:44.661Z,1008.15
2018-07-04T06:12:44.697Z,1008.18
2018-07-04T06:13:44.731Z,1008.14
2018-07-04T06:14:44.792Z,1008.20
2018-07-04T06:15:44.807Z,1008.17
2018-07-04T06:16:44.839Z,1008.19
2018-07-04T06:17:44.917Z,1008.17
2018-07-04T06:18:44.913Z,1008.20
2018-07-04T06:19:44.948Z,1008.17
2018-07-04T06:20:44.985Z,1008.17
2018-07-04T06:21:45.026Z,1008.16
2018-07-04T06:22:45.062Z,1008.19
2018-07-04T06:23:45.093Z,1008.21
2018-07-04T06:24:45.163Z,1008.22
2018-07-04T06:25:45.166Z,1008.20
2018-07-04T06:26:45.201Z,1008.17
2018-07-04T06:27:45.239Z,1008.17
2018-07-04T06:29:48.769Z,1008.17
2018-07-04T06:30:48.792Z,1008.19
2018-07-04T06:32:42.334Z,1008.14
2018-07-04T06:33:42.358Z,1008.12
2018-07-04T06:35:35.916Z,1008.10
2018-07-04T06:36:35.928Z,1008.10
2018-07-04T06:38:28.963Z,1008.13
2018-07-04T06:39:28.985Z,1008.16
2018-07-04T06:41:22.536Z,1008.15
2018-07-04T06:42:22.560Z,1008.15
2018-07-04T06:44:16.102Z,1008.16
2018-07-04T06:45:16.127Z,1008.20
2018-07-04T06:47:09.675Z,1008.18
2018-07-04T06:48:09.697Z,1008.18
2018-07-04T06:50:03.245Z,1008.19
2018-07-04T06:51:03.271Z,1008.22
2018-07-04T06:52:56.819Z,1008.23
2018-07-04T06:53:56.838Z,1008.19
2018-07-04T06:55:50.386Z,1008.22
2018-07-04T06:56:50.408Z,1008.20
2018-07-04T06:58:43.956Z,1008.22
2018-07-04T06:59:43.981Z,1008.17
2018-07-04T07:01:37.548Z,1008.17
2018-07-04T07:02:37.550Z,1008.19
2018-07-04T07:04:42.265Z,1008.14
2018-07-04T07:05:42.282Z,1008.12
2018-07-04T07:07:35.833Z,1008.11
2018-07-04T07:08:35.892Z,1008.10
2018-07-04T07:10:29.399Z,1008.13
2018-07-04T07:11:29.423Z,1008.13
2018-07-04T07:13:22.972Z,1008.13
2018-07-04T07:14:22.995Z,1008.14
2018-07-04T07:16:16.541Z,1008.15
2018-07-04T07:17:16.565Z,1008.15
2018-07-04T07:19:10.110Z,1008.15
2018-07-04T07:20:10.136Z,1008.13
2018-07-04T07:22:03.686Z,1008.14
2018-07-04T07:23:03.704Z,1008.13
2018-07-04T07:24:57.255Z,1008.14
2018-07-04T07:25:57.274Z,1008.16
2018-07-04T07:27:50.829Z,1008.12
2018-07-04T07:28:50.848Z,1008.13
2018-07-04T07:30:44.391Z,1008.15
2018-07-04T07:31:44.415Z,1008.16
2018-07-04T07:33:37.972Z,1008.13
2018-07-04T07:34:37.986Z,1008.12
2018-07-04T07:36:31.538Z,1008.11
2018-07-04T07:37:31.556Z,1008.10
2018-07-04T07:39:25.122Z,1008.10
2018-07-04T07:40:25.139Z,1008.09
2018-07-04T07:42:18.700Z,1008.04
2018-07-04T07:43:18.692Z,1008.05
2018-07-04T07:45:12.246Z,1008.01
2018-07-04T07:46:12.272Z,1007.99
2018-07-04T07:48:05.824Z,1007.99
2018-07-04T07:49:05.840Z,1007.99
2018-07-04T07:51:11.061Z,1007.97
2018-07-04T07:52:11.189Z,1007.96
2018-07-04T07:54:04.637Z,1007.98
2018-07-04T07:55:04.644Z,1008.00
2018-07-04T07:56:58.201Z,1007.96
2018-07-04T07:57:58.224Z,1007.94
2018-07-04T07:59:51.775Z,1007.97
2018-07-04T08:00:51.796Z,1007.99
2018-07-04T08:02:45.345Z,1008.01
2018-07-04T08:03:45.366Z,1008.00
2018-07-04T08:05:38.921Z,1008.01
2018-07-04T08:06:38.936Z,1008.03
2018-07-04T08:08:32.482Z,1008.01
2018-07-04T08:09:32.506Z,1008.03
2018-07-04T08:11:26.060Z,1008.04
2018-07-04T08:12:26.078Z,1007.99
2018-07-04T08:14:19.690Z,1008.02
2018-07-04T08:15:19.645Z,1008.02
2018-07-04T08:17:13.197Z,1008.04
2018-07-04T08:18:13.221Z,1008.03
2018-07-04T08:20:06.765Z,1008.06
2018-07-04T08:21:06.785Z,1008.10
2018-07-04T08:23:00.333Z,1008.06
2018-07-04T08:24:00.355Z,1008.06
2018-07-04T08:25:53.910Z,1008.04
2018-07-04T08:26:53.933Z,1008.04
2018-07-04T08:28:47.474Z,1008.05
2018-07-04T08:29:47.499Z,1008.05
2018-07-04T08:31:41.048Z,1008.00
2018-07-04T08:32:41.069Z,1008.02
2018-07-04T08:34:34.615Z,1008.01
2018-07-04T08:35:34.662Z,1008.04
2018-07-04T08:37:28.187Z,1008.04
2018-07-04T08:38:28.211Z,1008.03
2018-07-04T08:40:33.434Z,1008.09
2018-07-04T08:41:33.462Z,1008.08
2018-07-04T08:43:27.007Z,1008.11
2018-07-04T08:44:27.026Z,1008.08
2018-07-04T08:46:20.578Z,1008.08
2018-07-04T08:47:20.595Z,1008.04
2018-07-04T08:49:14.141Z,1008.10
2018-07-04T08:50:14.166Z,1008.12
2018-07-04T08:52:07.712Z,1008.14
2018-07-04T08:53:07.734Z,1008.14
2018-07-04T08:55:01.288Z,1008.15
2018-07-04T08:56:01.308Z,1008.20
2018-07-04T08:57:54.858Z,1008.24
2018-07-04T08:58:54.876Z,1008.22
2018-07-04T09:00:47.914Z,1008.27
2018-07-04T09:01:47.944Z,1008.26
2018-07-04T09:03:41.483Z,1008.31
2018-07-04T09:04:41.506Z,1008.32
2018-07-04T09:06:35.053Z,1008.35
2018-07-04T09:07:35.079Z,1008.33
2018-07-04T09:09:28.627Z,1008.34
2018-07-04T09:10:28.645Z,1008.31
2018-07-04T09:12:22.196Z,1008.30
2018-07-04T09:13:22.221Z,1008.28
2018-07-04T09:15:15.764Z,1008.29
2018-07-04T09:16:15.791Z,1008.31
2018-07-04T09:18:09.337Z,1008.32
2018-07-04T09:19:09.357Z,1008.33
2018-07-04T09:21:02.904Z,1008.35
2018-07-04T09:22:02.929Z,1008.35
2018-07-04T09:23:56.475Z,1008.38
2018-07-04T09:24:56.501Z,1008.39
2018-07-04T09:26:50.045Z,1008.36
2018-07-04T09:27:50.072Z,1008.45
2018-07-04T09:29:43.616Z,1008.49
2018-07-04T09:30:43.640Z,1008.49
2018-07-04T09:32:36.751Z,1008.50
2018-07-04T09:33:36.698Z,1008.49
2018-07-04T09:35:30.245Z,1008.50
2018-07-04T09:36:30.269Z,1008.50
2018-07-04T09:38:23.355Z,1008.51
2018-07-04T09:39:23.328Z,1008.47
2018-07-04T09:41:16.361Z,1008.55
2018-07-04T09:42:16.388Z,1008.49
2018-07-04T09:44:09.949Z,1008.48
2018-07-04T09:45:09.960Z,1008.53
2018-07-04T09:47:03.503Z,1008.52
2018-07-04T09:48:03.526Z,1008.54
2018-07-04T09:49:57.075Z,1008.57
2018-07-04T09:50:57.097Z,1008.57
2018-07-04T09:52:50.644Z,1008.57
2018-07-04T09:53:50.667Z,1008.54
2018-07-04T09:55:44.222Z,1008.56
2018-07-04T09:56:44.240Z,1008.58
2018-07-04T09:58:37.784Z,1008.62
2018-07-04T09:59:37.807Z,1008.59
2018-07-04T10:01:31.354Z,1008.62
2018-07-04T10:02:31.382Z,1008.61
2018-07-04T10:04:24.926Z,1008.61
2018-07-04T10:05:24.947Z,1008.61
2018-07-04T10:07:18.496Z,1008.61
2018-07-04T10:08:18.519Z,1008.56
2018-07-04T10:10:12.068Z,1008.60
2018-07-04T10:11:12.090Z,1008.55
2018-07-04T10:13:05.636Z,1008.57
2018-07-04T10:14:05.662Z,1008.57
2018-07-04T10:15:58.706Z,1008.56
2018-07-04T10:16:58.730Z,1008.58
2018-07-04T10:18:52.593Z,1008.53
2018-07-04T10:19:52.293Z,1008.55
2018-07-04T10:21:45.837Z,1008.49
2018-07-04T10:22:45.860Z,1008.43
2018-07-04T10:24:39.426Z,1008.40
2018-07-04T10:25:39.473Z,1008.42
2018-07-04T10:27:32.976Z,1008.41
2018-07-04T10:28:33.003Z,1008.43
2018-07-04T10:30:26.054Z,1008.41
2018-07-04T10:31:26.058Z,1008.40
2018-07-04T10:33:19.606Z,1008.45
2018-07-04T10:34:19.645Z,1008.44
2018-07-04T10:36:12.666Z,1008.40
2018-07-04T10:37:12.687Z,1008.43
2018-07-04T10:39:06.237Z,1008.43
2018-07-04T10:40:06.260Z,1008.43
2018-07-04T10:41:59.816Z,1008.44
2018-07-04T10:42:59.829Z,1008.42
2018-07-04T10:44:52.880Z,1008.41
2018-07-04T10:45:52.887Z,1008.41
2018-07-04T10:47:46.433Z,1008.40
2018-07-04T10:48:46.461Z,1008.40
2018-07-04T10:50:40.007Z,1008.35
2018-07-04T10:51:40.030Z,1008.35
2018-07-04T10:53:33.595Z,1008.35
2018-07-04T10:54:33.598Z,1008.33
2018-07-04T10:56:27.154Z,1008.32
2018-07-04T10:57:27.170Z,1008.37
2018-07-04T10:59:20.730Z,1008.32
2018-07-04T11:00:20.747Z,1008.29
2018-07-04T11:02:14.287Z,1008.22
2018-07-04T11:03:14.311Z,1008.23
2018-07-04T11:05:07.890Z,1008.15
2018-07-04T11:06:07.884Z,1008.13
2018-07-04T11:08:01.445Z,1008.10
2018-07-04T11:09:01.466Z,1008.08
2018-07-04T11:10:54.991Z,1008.01
2018-07-04T11:11:55.024Z,1008.01
2018-07-04T11:13:48.086Z,1007.97
2018-07-04T11:14:48.105Z,1007.95
2018-07-04T11:16:41.688Z,1007.91
2018-07-04T11:17:41.652Z,1007.87
2018-07-04T11:19:35.196Z,1007.86
2018-07-04T11:20:35.221Z,1007.86
2018-07-04T11:22:28.811Z,1007.84
2018-07-04T11:23:28.799Z,1007.85
2018-07-04T11:25:22.343Z,1007.85
2018-07-04T11:26:22.367Z,1007.89
2018-07-04T11:27:22.401Z,1007.89
2018-07-04T11:28:22.467Z,1007.84
2018-07-04T11:29:22.470Z,1007.86
2018-07-04T11:30:22.508Z,1007.88
2018-07-04T11:31:22.550Z,1007.89
2018-07-04T11:32:22.579Z,1007.91
2018-07-04T11:33:22.623Z,1007.90
2018-07-04T11:34:22.656Z,1007.94
2018-07-04T11:35:22.690Z,1007.96
2018-07-04T11:36:22.847Z,1007.99
2018-07-04T11:37:22.759Z,1007.96
2018-07-04T11:38:22.837Z,1008.02
2018-07-04T11:39:22.836Z,1008.02
2018-07-04T11:40:22.871Z,1008.01
2018-07-04T11:41:22.906Z,1008.04
2018-07-04T11:42:22.945Z,1008.06
2018-07-04T11:43:22.980Z,1008.12
2018-07-04T11:44:23.027Z,1008.16
2018-07-04T11:45:23.053Z,1008.17
2018-07-04T11:46:23.093Z,1008.19
2018-07-04T11:47:23.131Z,1008.22
2018-07-04T11:48:23.267Z,1008.23
2018-07-04T11:49:23.202Z,1008.23
2018-07-04T11:50:23.234Z,1008.20
2018-07-04T11:51:23.283Z,1008.23
2018-07-04T11:52:23.307Z,1008.23
2018-07-04T11:53:23.344Z,1008.25
2018-07-04T11:54:23.527Z,1008.26
2018-07-04T11:55:23.417Z,1008.24
2018-07-04T11:56:23.456Z,1008.23
2018-07-04T11:57:23.488Z,1008.26
2018-07-04T11:58:23.523Z,1008.22
2018-07-04T11:59:23.563Z,1008.23
2018-07-04T12:00:23.604Z,1008.18
2018-07-04T12:01:23.634Z,1008.14
2018-07-04T12:02:23.673Z,1008.11
2018-07-04T12:03:23.708Z,1008.10
2018-07-04T12:04:23.758Z,1008.12
2018-07-04T12:05:23.817Z,1008.13
2018-07-04T12:06:23.816Z,1008.13
2018-07-04T12:07:23.852Z,1008.15
2018-07-04T12:08:23.888Z,1008.18
2018-07-04T12:09:23.927Z,1008.17
2018-07-04T12:10:23.963Z,1008.20
2018-07-04T12:11:24.001Z,1008.16
2018-07-04T12:12:24.043Z,1008.16
2018-07-04T12:13:24.070Z,1008.17
2018-07-04T12:14:24.108Z,1008.16
2018-07-04T12:15:24.172Z,1008.16
2018-07-04T12:16:24.178Z,1008.16
2018-07-04T12:17:24.217Z,1008.14
2018-07-04T12:18:24.258Z,1008.16
2018-07-04T12:19:24.289Z,1008.18
2018-07-04T12:20:24.327Z,1008.18
2018-07-04T12:21:24.374Z,1008.19
2018-07-04T12:22:24.454Z,1008.23
2018-07-04T12:23:24.434Z,1008.28
2018-07-04T12:24:24.470Z,1008.29
2018-07-04T12:25:24.514Z,1008.27
2018-07-04T12:26:24.554Z,1008.27
2018-07-04T12:27:24.573Z,1008.31
2018-07-04T12:28:24.617Z,1008.25
2018-07-04T12:29:24.654Z,1008.25
2018-07-04T12:30:24.692Z,1008.25
2018-07-04T12:31:24.726Z,1008.25
2018-07-04T12:32:24.761Z,1008.28
2018-07-04T12:33:24.799Z,1008.28
2018-07-04T12:34:24.834Z,1008.24
2018-07-04T12:35:24.870Z,1008.28
2018-07-04T12:36:24.910Z,1008.28
2018-07-04T12:37:24.953Z,1008.28
2018-07-04T12:38:25.002Z,1008.27
2018-07-04T12:39:25.016Z,1008.26
2018-07-04T12:40:25.053Z,1008.27
2018-07-04T12:41:25.088Z,1008.24
2018-07-04T12:42:25.205Z,1008.30
2018-07-04T12:43:25.237Z,1008.23
2018-07-04T12:44:25.197Z,1008.22
2018-07-04T12:45:25.233Z,1008.24
2018-07-04T12:46:25.273Z,1008.22
2018-07-04T12:47:25.373Z,1008.20
2018-07-04T12:48:25.342Z,1008.21
2018-07-04T12:49:25.379Z,1008.19
2018-07-04T12:50:25.416Z,1008.21
2018-07-04T12:51:25.456Z,1008.19
2018-07-04T12:52:25.490Z,1008.20
2018-07-04T12:53:25.529Z,1008.17
2018-07-04T12:54:25.627Z,1008.18
2018-07-04T12:55:25.597Z,1008.21
2018-07-04T12:56:25.635Z,1008.16
2018-07-04T12:57:25.745Z,1008.20
2018-07-04T12:58:25.705Z,1008.14
2018-07-04T12:59:25.763Z,1008.17
2018-07-04T13:00:25.786Z,1008.13
2018-07-04T13:01:25.848Z,1008.14
2018-07-04T13:02:25.855Z,1008.11
2018-07-04T13:03:25.883Z,1008.09
2018-07-04T13:04:25.933Z,1008.03
2018-07-04T13:05:26.034Z,1008.01
2018-07-04T13:06:26.021Z,1008.04
2018-07-04T13:07:26.050Z,1008.00
2018-07-04T13:08:26.082Z,1007.99
2018-07-04T13:09:26.108Z,1007.99
2018-07-04T13:10:26.201Z,1008.03
2018-07-04T13:11:26.181Z,1008.00
2018-07-04T13:12:26.215Z,1007.99
2018-07-04T13:13:26.253Z,1008.00
2018-07-04T13:14:26.291Z,1007.93
2018-07-04T13:15:26.325Z,1007.98
2018-07-04T13:16:26.363Z,1007.98
2018-07-04T13:17:26.399Z,1007.99
2018-07-04T13:18:26.435Z,1007.98
2018-07-04T13:19:26.777Z,1007.96
2018-07-04T13:20:26.508Z,1007.98
2018-07-04T13:21:26.548Z,1007.99
2018-07-04T13:22:26.580Z,1007.97
2018-07-04T13:23:26.617Z,1007.94
2018-07-04T13:24:26.660Z,1007.96
2018-07-04T13:25:26.690Z,1007.94
2018-07-04T13:26:26.730Z,1007.96
2018-07-04T13:27:26.764Z,1007.98
2018-07-04T13:28:26.799Z,1007.96
2018-07-04T13:29:26.845Z,1008.00
2018-07-04T13:30:26.871Z,1008.04
2018-07-04T13:31:26.907Z,1008.01
2018-07-04T13:32:26.938Z,1008.05
2018-07-04T13:33:26.976Z,1008.04
2018-07-04T13:34:27.033Z,1008.10
2018-07-04T13:35:27.064Z,1008.11
2018-07-04T13:36:27.091Z,1008.19
2018-07-04T13:37:27.124Z,1008.20
2018-07-04T13:38:27.215Z,1008.18
2018-07-04T13:39:27.201Z,1008.21
2018-07-04T13:40:27.232Z,1008.26