createdAt,value
2022-08-23T00:01:22.830Z,99744.25
2022-08-23T00:03:54.477Z,99745.88
2022-08-23T00:06:23.535Z,99746.72
2022-08-23T00:08:52.896Z,99743.06
2022-08-23T00:11:30.880Z,99739.50
2022-08-23T00:13:59.845Z,99746.44
2022-08-23T00:16:29.034Z,99744.63
2022-08-23T00:18:57.073Z,99743.94
2022-08-23T00:21:24.775Z,99743.31
2022-08-23T00:23:52.449Z,99742.47
2022-08-23T00:26:20.747Z,99735.53
2022-08-23T00:28:49.186Z,99739.06
2022-08-23T00:31:17.066Z,99733.06
2022-08-23T00:33:46.488Z,99742.78
2022-08-23T00:36:14.254Z,99746.31
2022-08-23T00:38:42.066Z,99743.78
2022-08-23T00:41:10.071Z,99733.44
2022-08-23T00:43:59.316Z,99725.56
2022-08-23T00:46:55.896Z,99729.13
2022-08-23T00:49:26.505Z,99741.41
2022-08-23T00:51:58.923Z,99734.63
2022-08-23T00:54:29.758Z,99743.44
2022-08-23T00:57:00.845Z,99738.38
2022-08-23T00:59:28.974Z,99752.06
2022-08-23T01:01:57.321Z,99746.72
2022-08-23T01:04:28.428Z,99750.06
2022-08-23T01:07:04.410Z,99755.28
2022-08-23T01:09:32.279Z,99760.34
2022-08-23T01:12:05.775Z,99749.78
2022-08-23T01:14:36.691Z,99755.09
2022-08-23T01:17:07.893Z,99756.28
2022-08-23T01:19:40.848Z,99753.97
2022-08-23T01:22:14.018Z,99756.81
2022-08-23T01:25:05.915Z,99761.09
2022-08-23T01:27:33.499Z,99766.19
2022-08-23T01:30:01.168Z,99761.69
2022-08-23T01:32:29.801Z,99764.13
2022-08-23T01:34:57.502Z,99765.72
2022-08-23T01:37:25.227Z,99758.81
2022-08-23T01:39:55.232Z,99764.16
2022-08-23T01:42:23.372Z,99767.94
2022-08-23T01:44:51.548Z,99764.69
2022-08-23T01:47:19.699Z,99766.50
2022-08-23T01:49:47.588Z,99761.25
2022-08-23T01:52:17.133Z,99767.88
2022-08-23T01:54:44.921Z,99769.69
2022-08-23T01:57:13.903Z,99763.69
2022-08-23T01:59:43.608Z,99769.06
2022-08-23T02:02:11.902Z,99759.69
2022-08-23T02:04:39.559Z,99759.78
2022-08-23T02:07:08.276Z,99761.47
2022-08-23T02:09:35.988Z,99775.34
2022-08-23T02:12:05.493Z,99773.41
2022-08-23T02:14:34.536Z,99769.91
2022-08-23T02:17:04.938Z,99776.03
2022-08-23T02:19:34.975Z,99770.88
2022-08-23T02:22:04.022Z,99784.03
2022-08-23T02:24:32.168Z,99779.72
2022-08-23T02:27:02.565Z,99786.63
2022-08-23T02:29:32.201Z,99785.69
2022-08-23T02:32:06.104Z,99782.31
2022-08-23T02:34:33.819Z,99792.84
2022-08-23T02:37:02.286Z,99796.38
2022-08-23T02:39:30.239Z,99797.19
2022-08-23T02:41:58.205Z,99793.69
2022-08-23T02:44:25.937Z,99791.84
2022-08-23T02:46:54.844Z,99797.25
2022-08-23T02:49:23.893Z,99802.53
2022-08-23T02:51:51.700Z,99809.47
2022-08-23T02:54:19.460Z,99806.78
2022-08-23T02:56:47.302Z,99806.72
2022-08-23T02:59:14.928Z,99809.47
2022-08-23T03:01:42.605Z,99805.25
2022-08-23T03:04:25.513Z,99812.31
2022-08-23T03:06:53.670Z,99805.41
2022-08-23T03:09:22.561Z,99815.78
2022-08-23T03:11:50.920Z,99809.63
2022-08-23T03:14:20.723Z,99813.84
2022-08-23T03:16:48.804Z,99812.06
2022-08-23T03:19:16.419Z,99814.78
2022-08-23T03:21:45.520Z,99809.53
2022-08-23T03:24:14.931Z,99817.34
2022-08-23T03:26:43.469Z,99818.22
2022-08-23T03:29:11.390Z,99823.47
2022-08-23T03:31:57.379Z,99826.06
2022-08-23T03:34:25.858Z,99831.31
2022-08-23T03:36:56.163Z,99827.78
2022-08-23T03:39:24.300Z,99829.63
2022-08-23T03:41:55.428Z,99834.81
2022-08-23T03:44:23.458Z,99831.44
2022-08-23T03:46:51.731Z,99834.94
2022-08-23T03:49:19.353Z,99838.38
2022-08-23T03:51:56.577Z,99845.34
2022-08-23T03:54:24.444Z,99847.09
2022-08-23T03:56:57.033Z,99841.91
2022-08-23T03:59:25.687Z,99843.59
2022-08-23T04:01:53.731Z,99843.56
2022-08-23T04:04:21.583Z,99841.88
2022-08-23T04:07:09.258Z,99844.34
2022-08-23T04:09:38.236Z,99844.44
2022-08-23T04:12:11.990Z,99853.13
2022-08-23T04:14:46.077Z,99861.03
2022-08-23T04:17:17.734Z,99852.34
2022-08-23T04:19:45.421Z,99849.81
2022-08-23T04:22:16.376Z,99855.91
2022-08-23T04:24:45.446Z,99863.72
2022-08-23T04:27:14.033Z,99860.19
2022-08-23T04:29:42.176Z,99864.50
2022-08-23T04:32:11.717Z,99866.25
2022-08-23T04:34:42.280Z,99861.94
2022-08-23T04:37:14.849Z,99868.09
2022-08-23T04:40:00.992Z,99871.56
2022-08-23T04:42:35.680Z,99876.72
2022-08-23T04:45:03.358Z,99875.94
2022-08-23T04:47:32.890Z,99887.22
2022-08-23T04:50:03.103Z,99885.50
2022-08-23T04:52:33.336Z,99883.78
2022-08-23T04:55:01.253Z,99890.63
2022-08-23T04:57:47.807Z,99895.84
2022-08-23T05:00:19.876Z,99894.19
2022-08-23T05:02:53.773Z,99897.56
2022-08-23T05:05:22.225Z,99900.16
2022-08-23T05:07:52.181Z,99893.22
2022-08-23T05:10:20.476Z,99896.69
2022-08-23T05:12:52.413Z,99908.94
2022-08-23T05:15:21.952Z,99913.28
2022-08-23T05:17:57.744Z,99915.03
2022-08-23T05:20:26.301Z,99919.34
2022-08-23T05:22:55.597Z,99927.13
2022-08-23T05:25:49.367Z,99933.16
2022-08-23T05:28:28.441Z,99929.72
2022-08-23T05:31:00.559Z,99928.78
2022-08-23T05:33:33.293Z,99936.59
2022-08-23T05:36:02.163Z,99935.69
2022-08-23T05:38:32.391Z,99944.41
2022-08-23T05:41:02.035Z,99941.00
2022-08-23T05:43:34.119Z,99937.47
2022-08-23T05:46:04.325Z,99935.72
2022-08-23T05:48:36.176Z,99935.66
2022-08-23T05:51:11.328Z,99946.06
2022-08-23T05:53:41.181Z,99952.94
2022-08-23T05:56:17.688Z,99959.81
2022-08-23T05:58:48.004Z,99957.13
2022-08-23T06:01:16.602Z,99960.63
2022-08-23T06:03:45.387Z,99965.78
2022-08-23T06:06:15.665Z,99968.25
2022-08-23T06:08:48.728Z,99962.91
2022-08-23T06:11:18.773Z,99972.47
2022-08-23T06:13:50.092Z,99962.06
2022-08-23T06:16:19.733Z,99958.59
2022-08-23T06:18:47.590Z,99968.22
2022-08-23T06:21:34.396Z,99967.31
2022-08-23T06:24:03.764Z,99962.03
2022-08-23T06:26:33.735Z,99965.44
2022-08-23T06:29:07.984Z,99961.03
2022-08-23T06:31:48.879Z,99972.25
2022-08-23T06:34:29.242Z,99964.34
2022-08-23T06:37:19.276Z,99971.19
2022-08-23T06:40:08.277Z,99971.03
2022-08-23T06:42:51.115Z,99971.78
2022-08-23T06:45:22.905Z,99969.97
2022-08-23T06:48:02.125Z,99969.84
2022-08-23T06:50:32.029Z,99967.06
2022-08-23T06:53:18.919Z,99973.91
2022-08-23T06:56:13.432Z,99970.22
2022-08-23T06:58:51.036Z,99978.81
2022-08-23T07:01:52.207Z,99963.00
2022-08-23T07:04:25.769Z,99971.56
2022-08-23T07:07:11.951Z,99974.91
2022-08-23T07:09:40.673Z,99979.94
2022-08-23T07:12:10.904Z,99988.44
2022-08-23T07:14:42.170Z,99976.97
2022-08-23T07:17:11.039Z,99974.25
2022-08-23T07:19:39.029Z,99976.69
2022-08-23T07:22:07.332Z,99979.13
2022-08-23T07:24:35.425Z,99982.47
2022-08-23T07:27:09.404Z,99971.84
2022-08-23T07:29:49.045Z,99973.44
2022-08-23T07:32:18.749Z,99979.41
2022-08-23T07:34:46.876Z,99975.75
2022-08-23T07:37:17.144Z,99979.94
2022-08-23T07:39:46.041Z,99976.19
2022-08-23T07:42:24.022Z,99975.91
2022-08-23T07:44:56.107Z,99975.63
2022-08-23T07:47:28.320Z,99983.25
2022-08-23T07:49:57.544Z,99989.16
2022-08-23T07:52:26.216Z,99981.91
2022-08-23T07:54:53.852Z,99985.97
2022-08-23T07:57:28.905Z,99986.53
2022-08-23T08:00:11.904Z,99991.44
2022-08-23T08:02:58.063Z,99989.41
2022-08-23T08:05:33.701Z,99995.28
2022-08-23T08:08:02.833Z,99989.75
2022-08-23T08:10:30.463Z,99993.94
2022-08-23T08:12:58.256Z,99998.91
2022-08-23T08:15:27.336Z,99993.25
2022-08-23T08:18:03.177Z,99993.13
2022-08-23T08:20:55.744Z,99994.72
2022-08-23T08:23:41.847Z,100001.38
2022-08-23T08:26:29.463Z,99995.72
2022-08-23T08:28:58.635Z,99990.19
2022-08-23T08:31:28.107Z,99997.59
2022-08-23T08:33:56.873Z,99992.25
2022-08-23T08:36:35.100Z,99992.97
2022-08-23T08:39:05.735Z,99998.63
2022-08-23T08:42:04.155Z,100006.13
2022-08-23T08:44:39.872Z,99998.66
2022-08-23T08:47:15.192Z,100006.97
2022-08-23T08:49:48.876Z,100008.50
2022-08-23T08:52:21.536Z,100004.63
2022-08-23T08:54:53.338Z,100011.31
2022-08-23T08:57:27.483Z,100003.97
2022-08-23T09:00:00.699Z,99999.41
2022-08-23T09:02:34.127Z,100006.06
2022-08-23T09:05:12.600Z,100003.09
2022-08-23T09:07:51.731Z,99996.72
2022-08-23T09:10:51.972Z,100003.38
2022-08-23T09:13:46.630Z,100000.84
2022-08-23T09:16:30.981Z,100004.81
2022-08-23T09:19:00.725Z,100011.44
2022-08-23T09:21:28.765Z,100008.03
2022-08-23T09:24:00.795Z,100004.31
2022-08-23T09:26:41.257Z,99992.50
2022-08-23T09:29:20.753Z,100000.31
2022-08-23T09:31:52.402Z,100002.53
2022-08-23T09:34:38.187Z,100001.44
2022-08-23T09:37:17.892Z,100006.13
2022-08-23T09:39:50.581Z,100004.75
2022-08-23T09:42:30.713Z,100003.06
2022-08-23T09:44:59.442Z,100001.75
2022-08-23T09:47:34.206Z,99995.44
2022-08-23T09:50:25.325Z,99993.34
2022-08-23T09:53:00.117Z,99996.38
2022-08-23T09:55:32.970Z,99996.78
2022-08-23T09:58:03.592Z,99997.47
2022-08-23T10:00:34.861Z,99995.63
2022-08-23T10:03:24.856Z,99999.97
2022-08-23T10:06:00.688Z,99985.78
2022-08-23T10:08:34.495Z,99991.25
2022-08-23T10:11:12.333Z,99986.72
2022-08-23T10:13:43.852Z,99979.69
2022-08-23T10:16:23.691Z,99975.59
2022-08-23T10:19:07.369Z,99975.44
2022-08-23T10:21:42.481Z,99976.22
2022-08-23T10:24:18.113Z,99970.59
2022-08-23T10:27:00.244Z,99971.03
2022-08-23T10:29:37.250Z,99964.88
2022-08-23T10:32:18.381Z,99960.97
2022-08-23T10:35:04.607Z,99955.78
2022-08-23T10:37:48.081Z,99956.91
2022-08-23T10:40:20.621Z,99947.56
2022-08-23T10:43:01.617Z,99945.25
2022-08-23T10:45:33.015Z,99948.38
2022-08-23T10:48:27.284Z,99937.81
2022-08-23T10:50:58.448Z,99927.34
2022-08-23T10:53:37.274Z,99932.91
2022-08-23T10:56:07.777Z,99932.75
2022-08-23T10:58:47.373Z,99924.34
2022-08-23T11:01:19.810Z,99921.84
2022-08-23T11:03:57.504Z,99921.59
2022-08-23T11:06:46.540Z,99923.75
2022-08-23T11:09:54.480Z,99917.47
2022-08-23T11:12:30.847Z,99916.28
2022-08-23T11:15:11.292Z,99916.19
2022-08-23T11:17:56.884Z,99917.13
2022-08-23T11:21:11.689Z,99910.69
2022-08-23T11:23:54.156Z,99902.94
2022-08-23T11:27:05.950Z,99900.09
2022-08-23T11:29:43.530Z,99907.56
2022-08-23T11:32:41.534Z,99897.16
2022-08-23T11:35:35.292Z,99900.84
2022-08-23T11:38:05.151Z,99898.69
2022-08-23T11:40:57.036Z,99900.75
2022-08-23T11:43:36.168Z,99899.91
2022-08-23T11:46:32.043Z,99895.50
2022-08-23T11:49:42.575Z,99899.59
2022-08-23T11:52:28.037Z,99890.94
2022-08-23T11:55:22.132Z,99898.44
2022-08-23T11:58:01.243Z,99890.06
2022-08-23T12:00:55.056Z,99895.63
2022-08-23T12:03:32.437Z,99894.16
2022-08-23T12:06:39.194Z,99883.44
2022-08-23T12:09:13.846Z,99883.84
2022-08-23T12:12:18.904Z,99884.03
2022-08-23T12:14:53.649Z,99887.06
2022-08-23T12:17:58.032Z,99883.00
2022-08-23T12:20:32.377Z,99879.13
2022-08-23T12:23:13.111Z,99872.06
2022-08-23T12:25:41.217Z,99870.38
2022-08-23T12:28:29.776Z,99875.28
2022-08-23T12:31:07.856Z,99868.38
2022-08-23T12:33:46.720Z,99862.06
2022-08-23T12:36:23.832Z,99859.50
2022-08-23T12:39:01.436Z,99853.03
2022-08-23T12:41:31.860Z,99856.97
2022-08-23T12:44:03.234Z,99852.31
2022-08-23T12:46:37.858Z,99850.53
2022-08-23T12:49:08.625Z,99849.66
2022-08-23T12:51:50.506Z,99852.31
2022-08-23T12:54:22.524Z,99839.44
2022-08-23T12:56:53.178Z,99833.97
2022-08-23T12:59:35.432Z,99856.91
2022-08-23T13:02:05.204Z,99859.63
2022-08-23T13:04:34.038Z,99849.53
2022-08-23T13:07:08.219Z,99854.53
2022-08-23T13:09:38.076Z,99843.94
2022-08-23T13:12:07.215Z,99847.16
2022-08-23T13:14:37.971Z,99844.44
2022-08-23T13:17:21.997Z,99843.84
2022-08-23T13:19:52.073Z,99854.59
2022-08-23T13:22:26.958Z,99851.53
2022-08-23T13:27:57.676Z,99843.47
2022-08-23T13:30:27.493Z,99838.19
2022-08-23T13:33:20.729Z,99832.69
2022-08-23T13:35:49.970Z,99833.53
2022-08-23T13:38:24.708Z,99836.59
2022-08-23T13:41:01.793Z,99837.22
2022-08-23T13:43:34.580Z,99831.69
2022-08-23T13:46:13.599Z,99828.44
2022-08-23T13:48:48.844Z,99824.22
2022-08-23T13:51:29.366Z,99825.25
2022-08-23T13:53:59.809Z,99826.66
2022-08-23T13:56:29.284Z,99829.22
2022-08-23T13:59:00.688Z,99828.31
2022-08-23T14:01:29.123Z,99832.25
2022-08-23T14:03:57.470Z,99830.72
2022-08-23T14:06:25.473Z,99819.91
2022-08-23T14:08:53.093Z,99817.44
2022-08-23T14:11:22.132Z,99818.34
2022-08-23T14:13:50.989Z,99814.91
2022-08-23T14:16:40.569Z,99819.47
2022-08-23T14:19:54.596Z,99817.84
2022-08-23T14:21:58.619Z,99807.56
2022-08-23T14:24:27.451Z,99816.09
2022-08-23T14:26:57.216Z,99810.84
2022-08-23T14:29:28.099Z,99807.72
2022-08-23T14:31:57.029Z,99811.28
2022-08-23T14:34:25.349Z,99816.88
2022-08-23T14:39:41.805Z,99809.63
2022-08-23T14:42:13.916Z,99808.06
2022-08-23T14:44:42.546Z,99808.94
2022-08-23T14:47:10.180Z,99798.28
2022-08-23T14:49:38.599Z,99788.75
2022-08-23T14:52:06.742Z,99798.78
2022-08-23T14:54:34.624Z,99800.94
2022-08-23T14:57:02.327Z,99793.94
2022-08-23T14:59:31.285Z,99805.56
2022-08-23T15:01:59.669Z,99808.31
2022-08-23T15:04:34.161Z,99798.13
2022-08-23T15:07:19.456Z,99807.13
2022-08-23T15:09:48.508Z,99797.94
2022-08-23T15:15:08.595Z,99803.41
2022-08-23T15:17:39.591Z,99804.03
2022-08-23T15:20:08.175Z,99804.25
2022-08-23T15:22:40.068Z,99807.66
2022-08-23T15:25:13.285Z,99802.69
2022-08-23T15:27:41.234Z,99806.72
2022-08-23T15:30:12.211Z,99795.81
2022-08-23T15:32:39.884Z,99797.88
2022-08-23T15:35:20.248Z,99793.06
2022-08-23T15:37:49.601Z,99789.94
2022-08-23T15:40:17.541Z,99788.38
2022-08-23T15:42:45.222Z,99790.16
2022-08-23T15:45:14.556Z,99787.13
2022-08-23T15:47:49.013Z,99790.16
2022-08-23T15:50:20.185Z,99789.38
2022-08-23T15:52:47.995Z,99787.28
2022-08-23T15:55:16.023Z,99785.19
2022-08-23T15:57:47.699Z,99788.66
2022-08-23T16:00:20.389Z,99783.31
2022-08-23T16:03:18.726Z,99782.31
2022-08-23T16:05:37.328Z,99788.16
2022-08-23T16:08:06.664Z,99778.03
2022-08-23T16:10:34.584Z,99780.97
2022-08-23T16:13:03.553Z,99776.91
2022-08-23T16:15:32.729Z,99779.06
2022-08-23T16:18:00.403Z,99776.81
2022-08-23T16:20:28.021Z,99773.53
2022-08-23T16:22:55.687Z,99781.66
2022-08-23T16:25:23.376Z,99773.09
2022-08-23T16:27:51.199Z,99780.53
2022-08-23T16:30:19.049Z,99780.91
2022-08-23T16:32:48.022Z,99770.50
2022-08-23T16:35:15.664Z,99776.53
2022-08-23T16:37:43.388Z,99781.47
2022-08-23T16:40:12.913Z,99782.03
2022-08-23T16:42:40.643Z,99784.28
2022-08-23T16:45:09.816Z,99785.91
2022-08-23T16:47:42.449Z,99789.47
2022-08-23T16:50:14.745Z,99788.25
2022-08-23T16:52:43.170Z,99785.34
2022-08-23T16:55:13.002Z,99794.97
2022-08-23T16:57:40.847Z,99792.91
2022-08-23T17:00:11.745Z,99790.34
2022-08-23T17:02:40.781Z,99790.53
2022-08-23T17:05:12.500Z,99789.50
2022-08-23T17:07:41.471Z,99786.53
2022-08-23T17:10:11.529Z,99792.09
2022-08-23T17:12:43.137Z,99793.19
2022-08-23T17:15:20.408Z,99782.09
2022-08-23T17:17:48.611Z,99782.66
2022-08-23T17:20:17.711Z,99788.38
2022-08-23T17:22:47.339Z,99790.25
2022-08-23T17:25:16.194Z,99779.97
2022-08-23T17:27:46.437Z,99787.88
2022-08-23T17:30:16.751Z,99794.41
2022-08-23T17:32:46.330Z,99794.06
2022-08-23T17:35:15.241Z,99797.41
2022-08-23T17:37:43.598Z,99792.53
2022-08-23T17:40:16.722Z,99811.34
2022-08-23T17:42:48.844Z,99813.38
2022-08-23T17:45:16.645Z,99809.41
2022-08-23T17:47:44.407Z,99809.22
2022-08-23T17:50:12.661Z,99816.97
2022-08-23T17:52:41.168Z,99821.16
2022-08-23T17:55:10.835Z,99819.75
2022-08-23T17:57:40.741Z,99827.88
2022-08-23T18:00:09.701Z,99822.94
2022-08-23T18:02:37.992Z,99830.50
2022-08-23T18:05:07.335Z,99834.88
2022-08-23T18:07:34.967Z,99836.53
2022-08-23T18:10:02.680Z,99839.06
2022-08-23T18:12:30.319Z,99842.53
2022-08-23T18:15:03.304Z,99841.91
2022-08-23T18:17:31.245Z,99844.19
2022-08-23T18:19:59.656Z,99840.56
2022-08-23T18:22:28.116Z,99842.78
2022-08-23T18:24:55.798Z,99849.00
2022-08-23T18:27:41.988Z,99858.28
2022-08-23T18:30:12.877Z,99857.84
2022-08-23T18:32:40.553Z,99861.94
2022-08-23T18:35:09.473Z,99862.03
2022-08-23T18:37:37.145Z,99867.78
2022-08-23T18:40:09.638Z,99867.72
2022-08-23T18:42:38.079Z,99863.31
2022-08-23T18:45:06.953Z,99873.53
2022-08-23T18:47:36.100Z,99886.94
2022-08-23T18:50:05.783Z,99883.13
2022-08-23T18:52:33.410Z,99890.03
2022-08-23T18:55:01.113Z,99887.94
2022-08-23T18:57:28.792Z,99898.47
2022-08-23T18:59:56.401Z,99901.97
2022-08-23T19:02:25.035Z,99912.66
2022-08-23T19:04:54.405Z,99912.63
2022-08-23T19:07:22.340Z,99915.09
2022-08-23T19:09:50.624Z,99920.66
2022-08-23T19:12:18.448Z,99925.19
2022-08-23T19:14:46.841Z,99932.69
2022-08-23T19:17:14.461Z,99935.31
2022-08-23T19:19:42.111Z,99934.97
2022-08-23T19:22:11.053Z,99935.38
2022-08-23T19:24:38.719Z,99938.13
2022-08-23T19:27:06.509Z,99939.41
2022-08-23T19:29:34.538Z,99937.38
2022-08-23T19:32:02.738Z,99941.75
2022-08-23T19:34:31.017Z,99947.47
2022-08-23T19:37:01.448Z,99955.75
2022-08-23T19:39:31.251Z,99948.38
2022-08-23T19:41:58.990Z,99950.75
2022-08-23T19:44:27.059Z,99957.25
2022-08-23T19:46:55.901Z,99950.59
2022-08-23T19:49:23.899Z,99953.72
2022-08-23T19:51:51.746Z,99960.16
2022-08-23T19:54:19.446Z,99955.25
2022-08-23T19:56:50.292Z,99958.16
2022-08-23T19:59:21.139Z,99957.56
2022-08-23T20:01:49.639Z,99964.84
2022-08-23T20:04:17.781Z,99964.25
2022-08-23T20:06:45.474Z,99969.75
2022-08-23T20:09:13.147Z,99973.47
2022-08-23T20:11:40.817Z,99970.31
2022-08-23T20:14:10.796Z,99982.00
2022-08-23T20:16:41.092Z,99970.88
2022-08-23T20:19:10.817Z,99979.94
2022-08-23T20:21:38.568Z,99977.50
2022-08-23T20:24:05.848Z,99984.59
2022-08-23T20:26:35.056Z,99982.97
2022-08-23T20:29:04.162Z,99989.28
2022-08-23T20:31:36.345Z,99989.38
2022-08-23T20:34:04.798Z,99984.31
2022-08-23T20:36:33.529Z,99996.78
2022-08-23T20:39:02.680Z,99996.00
2022-08-23T20:41:32.599Z,99991.75
2022-08-23T20:44:02.089Z,99986.63
2022-08-23T20:46:29.889Z,100002.53
2022-08-23T20:48:58.967Z,100000.03
2022-08-23T20:51:28.116Z,99995.88
2022-08-23T20:53:56.214Z,100000.47
2022-08-23T20:56:25.612Z,99997.16
2022-08-23T20:58:54.057Z,100001.69
2022-08-23T21:01:22.628Z,99999.22
2022-08-23T21:03:50.788Z,99996.59
2022-08-23T21:06:21.826Z,100000.28
2022-08-23T21:08:53.630Z,100007.41
2022-08-23T21:11:22.569Z,100010.94
2022-08-23T21:13:50.841Z,100005.91
2022-08-23T21:16:19.156Z,100003.44
2022-08-23T21:18:48.542Z,99997.41
2022-08-23T21:21:21.434Z,100005.44
2022-08-23T21:23:51.102Z,100009.94
2022-08-23T21:26:19.400Z,100008.31
2022-08-23T21:28:47.280Z,100007.53
2022-08-23T21:31:18.190Z,100007.53
2022-08-23T21:33:46.668Z,100012.78
2022-08-23T21:36:15.473Z,100015.41
2022-08-23T21:38:43.555Z,100015.50
2022-08-23T21:41:29.723Z,100013.78
2022-08-23T21:43:57.363Z,100008.53
2022-08-23T21:46:25.058Z,100014.66
2022-08-23T21:48:52.719Z,100011.25
2022-08-23T21:51:20.607Z,100000.88
2022-08-23T21:53:48.465Z,100010.56
2022-08-23T21:56:17.642Z,100017.66
2022-08-23T21:58:45.332Z,100014.31
2022-08-23T22:01:13.671Z,100010.88
2022-08-23T22:03:41.498Z,100004.09
2022-08-23T22:06:14.444Z,100009.47
2022-08-23T22:08:43.638Z,100010.38
2022-08-23T22:11:11.486Z,100004.44
2022-08-23T22:13:41.648Z,100007.19
2022-08-23T22:16:09.969Z,100011.56
2022-08-23T22:18:37.691Z,100006.44
2022-08-23T22:21:06.472Z,100003.94
2022-08-23T22:23:36.213Z,99996.19
2022-08-23T22:26:07.307Z,100004.13
2022-08-23T22:28:36.916Z,100002.28
2022-08-23T22:31:07.645Z,100003.13
2022-08-23T22:33:35.327Z,100003.13
2022-08-23T22:36:03.830Z,100011.91
2022-08-23T22:38:31.613Z,99998.75
2022-08-23T22:40:59.343Z,100003.06
2022-08-23T22:43:27.029Z,100000.41
2022-08-23T22:45:57.444Z,99997.75
2022-08-23T22:48:27.868Z,99996.91
2022-08-23T22:51:06.291Z,100000.41
2022-08-23T22:53:34.141Z,100001.28
2022-08-23T22:56:02.056Z,99995.28
2022-08-23T22:58:29.672Z,99995.34
2022-08-23T23:00:57.325Z,100002.41
2022-08-23T23:03:26.556Z,100003.25
2022-08-23T23:05:54.430Z,100004.25
2022-08-23T23:08:29.909Z,99999.97
2022-08-23T23:10:59.640Z,100006.94
2022-08-23T23:13:29.265Z,100005.19
2022-08-23T23:15:58.081Z,100005.22
2022-08-23T23:18:27.458Z,100007.91
2022-08-23T23:20:58.136Z,100007.13
2022-08-23T23:23:25.844Z,100008.16
2022-08-23T23:25:54.009Z,99996.09
2022-08-23T23:28:22.675Z,100004.88
2022-08-23T23:30:53.687Z,100010.38
2022-08-23T23:33:22.590Z,100003.47
2022-08-23T23:35:51.938Z,100005.34
2022-08-23T23:38:19.981Z,100011.50
2022-08-23T23:40:47.560Z,100008.06
2022-08-23T23:43:15.182Z,100015.00
2022-08-23T23:45:42.949Z,100012.34
2022-08-23T23:48:11.198Z,100014.16
2022-08-23T23:50:44.962Z,100020.31
2022-08-23T23:53:15.934Z,100020.38
2022-08-23T23:55:44.484Z,100019.50
2022-08-23T23:58:12.928Z,100023.13
