createdAt,value
2022-11-29T00:04:13.142Z,38.47
2022-11-29T00:09:14.501Z,39.13
2022-11-29T00:14:17.108Z,42.70
2022-11-29T00:19:19.609Z,42.42
2022-11-29T00:24:20.502Z,38.22
2022-11-29T00:29:21.396Z,43.13
2022-11-29T00:34:23.545Z,40.97
2022-11-29T00:39:24.399Z,41.25
2022-11-29T00:44:25.169Z,43.85
2022-11-29T00:49:27.322Z,49.47
2022-11-29T00:54:28.175Z,42.78
2022-11-29T00:59:30.321Z,48.63
2022-11-29T01:04:32.500Z,42.95
2022-11-29T01:09:33.329Z,45.10
2022-11-29T01:14:34.155Z,41.50
2022-11-29T01:19:36.358Z,43.38
2022-11-29T01:24:37.162Z,43.78
2022-11-29T01:29:38.016Z,48.72
2022-11-29T01:34:40.701Z,43.38
2022-11-29T01:39:41.486Z,42.92
2022-11-29T01:45:02.224Z,43.90
2022-11-29T01:50:05.554Z,48.25
2022-11-29T01:55:08.262Z,52.17
2022-11-29T02:00:12.904Z,48.00
2022-11-29T02:05:17.910Z,50.42
2022-11-29T02:10:19.178Z,52.03
2022-11-29T02:15:33.459Z,48.65
2022-11-29T02:21:03.447Z,50.95
2022-11-29T02:26:20.554Z,49.10
2022-11-29T02:32:01.071Z,49.25
2022-11-29T02:37:23.458Z,52.50
2022-11-29T02:42:56.037Z,48.70
2022-11-29T02:48:13.715Z,53.50
2022-11-29T02:53:25.849Z,54.83
2022-11-29T02:58:32.622Z,51.00
2022-11-29T03:03:39.656Z,56.15
2022-11-29T03:08:51.285Z,53.10
2022-11-29T03:13:59.415Z,53.83
2022-11-29T03:19:06.969Z,53.45
2022-11-29T03:24:15.747Z,53.63
2022-11-29T03:29:26.070Z,58.65
2022-11-29T03:34:37.960Z,56.88
2022-11-29T03:39:50.473Z,56.58
2022-11-29T03:44:58.328Z,60.38
2022-11-29T03:50:04.700Z,55.45
2022-11-29T03:55:20.644Z,60.05
2022-11-29T04:00:22.424Z,57.90
2022-11-29T04:05:40.935Z,55.13
2022-11-29T04:11:08.965Z,56.63
2022-11-29T04:16:57.588Z,50.92
2022-11-29T04:22:21.622Z,54.47
2022-11-29T04:27:42.465Z,60.05
2022-11-29T04:33:26.581Z,54.45
2022-11-29T04:38:38.392Z,52.97
2022-11-29T04:43:55.534Z,55.42
2022-11-29T04:49:19.194Z,55.70
2022-11-29T04:54:28.858Z,58.53
2022-11-29T04:59:40.241Z,54.13
2022-11-29T05:04:52.166Z,52.47
2022-11-29T05:10:03.899Z,54.88
2022-11-29T05:15:45.957Z,55.85
2022-11-29T05:20:54.699Z,55.67
2022-11-29T05:26:02.103Z,57.63
2022-11-29T05:31:26.980Z,52.10
2022-11-29T05:36:39.983Z,50.15
2022-11-29T05:41:54.596Z,53.20
2022-11-29T05:47:00.512Z,51.03
2022-11-29T05:52:19.072Z,48.78
2022-11-29T05:57:41.253Z,54.17
2022-11-29T06:02:54.734Z,51.13
2022-11-29T06:08:03.034Z,47.80
2022-11-29T06:13:17.382Z,45.85
2022-11-29T06:18:48.571Z,52.00
2022-11-29T06:24:25.925Z,48.63
2022-11-29T06:29:35.014Z,49.83
2022-11-29T06:34:48.050Z,52.60
2022-11-29T06:39:49.654Z,48.92
2022-11-29T06:44:50.885Z,49.30
2022-11-29T06:49:59.248Z,51.65
2022-11-29T06:55:18.842Z,46.95
2022-11-29T07:00:22.360Z,48.13
2022-11-29T07:05:28.501Z,48.47
2022-11-29T07:10:32.119Z,46.75
2022-11-29T07:15:33.646Z,50.25
2022-11-29T07:20:44.883Z,53.33
2022-11-29T07:26:00.972Z,47.00
2022-11-29T07:31:10.217Z,46.35
2022-11-29T07:36:19.407Z,47.38
2022-11-29T07:41:28.704Z,50.08
2022-11-29T07:46:29.614Z,51.50
2022-11-29T07:51:33.022Z,50.45
2022-11-29T07:56:33.852Z,47.97
2022-11-29T08:01:34.923Z,47.78
2022-11-29T08:06:37.569Z,50.65
2022-11-29T08:11:38.361Z,44.72
2022-11-29T08:16:39.167Z,46.45
2022-11-29T08:21:46.981Z,44.47
2022-11-29T08:26:47.840Z,40.67
2022-11-29T08:31:53.314Z,40.38
2022-11-29T08:36:57.268Z,41.72
2022-11-29T08:41:58.092Z,40.70
2022-11-29T08:47:16.310Z,41.10
2022-11-29T08:52:35.843Z,39.47
2022-11-29T08:57:41.003Z,37.20
2022-11-29T09:02:42.186Z,32.85
2022-11-29T09:07:44.444Z,36.58
2022-11-29T09:12:45.724Z,38.90
2022-11-29T09:17:46.611Z,36.50
2022-11-29T09:22:48.727Z,34.95
2022-11-29T09:27:49.540Z,32.58
2022-11-29T09:32:50.305Z,33.13
2022-11-29T09:37:52.520Z,35.17
2022-11-29T09:43:01.679Z,33.63
2022-11-29T09:48:37.252Z,31.70
2022-11-29T09:53:57.910Z,31.10
2022-11-29T09:59:01.239Z,29.98
2022-11-29T10:04:05.205Z,35.10
2022-11-29T10:09:15.807Z,31.25
2022-11-29T10:14:20.667Z,34.15
2022-11-29T10:19:28.715Z,33.78
2022-11-29T10:24:32.539Z,29.70
2022-11-29T10:29:34.377Z,32.38
2022-11-29T10:34:35.277Z,30.85
2022-11-29T10:39:43.066Z,31.65
2022-11-29T10:44:44.309Z,32.28
2022-11-29T10:49:45.388Z,37.78
2022-11-29T10:54:49.698Z,34.15
2022-11-29T11:00:01.585Z,33.80
2022-11-29T11:05:02.673Z,41.92
2022-11-29T11:10:08.080Z,37.45
2022-11-29T11:15:27.574Z,42.05
2022-11-29T11:20:31.590Z,38.70
2022-11-29T11:25:36.104Z,40.45
2022-11-29T11:30:37.133Z,35.50
2022-11-29T11:35:37.983Z,37.10
2022-11-29T11:40:40.834Z,36.90
2022-11-29T11:45:41.736Z,41.58
2022-11-29T11:50:45.800Z,36.85
2022-11-29T11:56:00.210Z,42.05
2022-11-29T12:01:15.192Z,39.00
2022-11-29T12:06:28.362Z,35.97
2022-11-29T12:11:38.021Z,39.00
2022-11-29T12:16:41.563Z,39.65
2022-11-29T12:21:48.217Z,36.92
2022-11-29T12:26:58.990Z,39.70
2022-11-29T12:32:19.871Z,39.70
2022-11-29T12:37:26.395Z,38.92
2022-11-29T12:42:41.832Z,41.78
2022-11-29T12:47:53.475Z,36.03
2022-11-29T12:53:06.142Z,40.15
2022-11-29T12:58:15.195Z,43.08
2022-11-29T13:03:23.805Z,42.95
2022-11-29T13:08:58.436Z,38.67
2022-11-29T13:14:41.112Z,38.25
2022-11-29T13:19:37.942Z,43.78
2022-11-29T13:24:43.578Z,43.75
2022-11-29T13:29:46.564Z,43.17
2022-11-29T13:34:50.528Z,42.42
2022-11-29T13:40:06.432Z,47.40
2022-11-29T13:45:22.589Z,45.85
2022-11-29T13:50:39.869Z,49.83
2022-11-29T13:55:46.758Z,44.30
2022-11-29T14:00:53.109Z,51.22
2022-11-29T14:06:04.234Z,46.60
2022-11-29T14:11:10.137Z,46.63
2022-11-29T14:16:20.820Z,49.15
2022-11-29T14:21:21.644Z,47.08
2022-11-29T14:26:31.489Z,47.80
2022-11-29T14:31:52.105Z,50.47
2022-11-29T14:37:00.346Z,53.50
2022-11-29T14:42:14.718Z,47.78
2022-11-29T14:47:24.060Z,45.65
2022-11-29T14:52:30.755Z,50.92
2022-11-29T14:58:06.038Z,49.35
2022-11-29T15:03:13.839Z,50.40
2022-11-29T15:08:18.915Z,46.35
2022-11-29T15:13:27.092Z,48.35
2022-11-29T15:19:00.867Z,47.40
2022-11-29T15:24:10.563Z,52.13
2022-11-29T15:29:15.139Z,57.03
2022-11-29T15:34:23.840Z,58.67
2022-11-29T15:39:35.339Z,61.28
2022-11-29T15:44:36.150Z,59.40
2022-11-29T15:49:38.355Z,62.22
2022-11-29T15:54:43.232Z,61.08
2022-11-29T15:59:49.178Z,60.85
2022-11-29T16:04:54.897Z,60.10
2022-11-29T16:09:59.394Z,67.65
2022-11-29T16:15:02.097Z,56.75
2022-11-29T16:20:24.772Z,63.75
2022-11-29T16:25:27.045Z,69.32
2022-11-29T16:30:31.789Z,64.45
2022-11-29T16:35:34.911Z,56.03
2022-11-29T16:40:36.251Z,62.50
2022-11-29T16:45:38.783Z,60.47
2022-11-29T16:50:42.019Z,63.22
2022-11-29T16:55:42.813Z,57.63
2022-11-29T17:00:43.673Z,57.67
2022-11-29T17:05:45.963Z,55.67
2022-11-29T17:10:46.797Z,56.15
2022-11-29T17:15:47.637Z,57.78
2022-11-29T17:20:49.869Z,55.85
2022-11-29T17:25:57.500Z,52.72
2022-11-29T17:30:58.357Z,56.67
2022-11-29T17:36:06.950Z,53.90
2022-11-29T17:41:08.959Z,51.53
2022-11-29T17:46:10.474Z,54.38
2022-11-29T17:51:29.269Z,51.58
2022-11-29T17:56:34.698Z,57.25
2022-11-29T18:01:37.134Z,53.47
2022-11-29T18:06:41.444Z,55.05
2022-11-29T18:11:48.685Z,56.63
2022-11-29T18:16:50.559Z,52.38
2022-11-29T18:21:52.886Z,58.70
2022-11-29T18:26:53.732Z,58.67
2022-11-29T18:31:54.556Z,56.33
2022-11-29T18:36:56.713Z,60.30
2022-11-29T18:41:57.543Z,64.60
2022-11-29T18:46:58.549Z,62.83
2022-11-29T18:52:00.693Z,63.38
2022-11-29T18:57:01.511Z,60.25
2022-11-29T19:02:02.300Z,58.22
2022-11-29T19:07:04.464Z,65.30
2022-11-29T19:12:05.969Z,62.35
2022-11-29T19:17:06.849Z,66.43
2022-11-29T19:22:09.004Z,58.70
2022-11-29T19:27:09.831Z,64.05
2022-11-29T19:32:10.593Z,71.95
2022-11-29T19:37:12.754Z,59.53
2022-11-29T19:42:13.545Z,62.50
2022-11-29T19:47:14.373Z,72.80
2022-11-29T19:52:16.576Z,71.32
2022-11-29T19:57:17.391Z,67.38
2022-11-29T20:02:18.277Z,66.47
2022-11-29T20:07:20.638Z,61.90
2022-11-29T20:12:21.497Z,59.28
2022-11-29T20:17:22.317Z,68.47
2022-11-29T20:22:24.480Z,67.05
2022-11-29T20:27:25.397Z,67.80
2022-11-29T20:32:26.402Z,62.35
2022-11-29T20:37:49.399Z,65.80
2022-11-29T20:43:12.944Z,65.40
2022-11-29T20:48:18.086Z,59.90
2022-11-29T20:53:31.620Z,66.05
2022-11-29T20:58:32.517Z,62.58
2022-11-29T21:03:33.338Z,56.13
2022-11-29T21:08:36.075Z,58.03
2022-11-29T21:13:38.116Z,58.85
2022-11-29T21:18:39.635Z,57.65
2022-11-29T21:24:00.116Z,55.28
2022-11-29T21:29:13.618Z,51.40
2022-11-29T21:34:14.469Z,55.33
2022-11-29T21:39:17.176Z,52.97
2022-11-29T21:44:18.011Z,56.50
2022-11-29T21:49:18.830Z,52.33
2022-11-29T21:54:20.971Z,49.90
2022-11-29T21:59:22.051Z,50.03
2022-11-29T22:04:25.142Z,49.83
2022-11-29T22:09:27.273Z,47.22
2022-11-29T22:14:28.110Z,48.65
2022-11-29T22:19:30.870Z,51.85
2022-11-29T22:24:35.323Z,46.92
2022-11-29T22:29:36.148Z,48.30
2022-11-29T22:34:37.632Z,48.78
2022-11-29T22:39:39.819Z,47.17
2022-11-29T22:44:41.224Z,47.38
2022-11-29T22:49:42.130Z,46.13
2022-11-29T22:54:44.412Z,45.60
2022-11-29T22:59:45.378Z,50.47
2022-11-29T23:04:46.418Z,43.92
2022-11-29T23:09:48.702Z,44.85
2022-11-29T23:14:55.799Z,49.42
2022-11-29T23:19:57.255Z,45.85
2022-11-29T23:24:59.393Z,45.50
2022-11-29T23:30:00.202Z,50.50
2022-11-29T23:35:01.013Z,43.90
2022-11-29T23:40:03.123Z,46.25
2022-11-29T23:45:03.969Z,47.95
2022-11-29T23:50:05.133Z,47.17
2022-11-29T23:55:07.903Z,45.50
