createdAt,value
2023-01-13T00:01:17.461Z,8.53
2023-01-13T00:03:43.756Z,8.55
2023-01-13T00:06:10.044Z,8.66
2023-01-13T00:08:36.348Z,8.79
2023-01-13T00:11:02.643Z,8.86
2023-01-13T00:13:28.935Z,8.89
2023-01-13T00:15:55.324Z,8.94
2023-01-13T00:18:21.637Z,8.91
2023-01-13T00:20:47.923Z,8.92
2023-01-13T00:23:14.241Z,8.79
2023-01-13T00:25:40.523Z,8.82
2023-01-13T00:28:06.813Z,8.80
2023-01-13T00:30:33.123Z,8.79
2023-01-13T00:32:59.402Z,8.72
2023-01-13T00:35:25.682Z,8.71
2023-01-13T00:37:52.021Z,8.84
2023-01-13T00:40:18.378Z,8.61
2023-01-13T00:42:44.675Z,8.76
2023-01-13T00:45:10.981Z,8.75
2023-01-13T00:47:37.265Z,8.62
2023-01-13T00:50:03.562Z,8.71
2023-01-13T00:52:29.874Z,8.71
2023-01-13T00:54:56.178Z,8.72
2023-01-13T00:57:22.478Z,8.64
2023-01-13T00:59:49.635Z,8.73
2023-01-13T01:02:16.180Z,8.70
2023-01-13T01:04:42.521Z,8.71
2023-01-13T01:07:08.832Z,8.83
2023-01-13T01:09:35.115Z,8.77
2023-01-13T01:12:01.428Z,9.02
2023-01-13T01:14:27.736Z,9.10
2023-01-13T01:16:54.044Z,8.94
2023-01-13T01:19:20.335Z,9.03
2023-01-13T01:21:46.680Z,8.98
2023-01-13T01:24:12.984Z,8.81
2023-01-13T01:26:39.274Z,8.88
2023-01-13T01:29:05.594Z,8.76
2023-01-13T01:31:31.938Z,8.64
2023-01-13T01:33:58.257Z,8.75
2023-01-13T01:36:24.591Z,8.72
2023-01-13T01:38:50.897Z,8.66
2023-01-13T01:41:17.188Z,8.58
2023-01-13T01:43:43.501Z,8.68
2023-01-13T01:46:09.793Z,8.54
2023-01-13T01:48:36.082Z,8.65
2023-01-13T01:51:02.387Z,8.68
2023-01-13T01:53:28.676Z,8.73
2023-01-13T01:55:54.966Z,8.80
2023-01-13T01:58:21.284Z,8.68
2023-01-13T02:00:47.602Z,8.58
2023-01-13T02:03:13.898Z,8.43
2023-01-13T02:05:40.234Z,8.45
2023-01-13T02:08:06.521Z,8.58
2023-01-13T02:10:32.805Z,8.43
2023-01-13T02:12:59.109Z,8.55
2023-01-13T02:15:25.421Z,8.49
2023-01-13T02:17:51.704Z,8.39
2023-01-13T02:20:18.022Z,8.46
2023-01-13T02:22:44.292Z,8.39
2023-01-13T02:25:10.579Z,8.48
2023-01-13T02:27:37.013Z,8.53
2023-01-13T02:30:03.447Z,8.61
2023-01-13T02:32:29.732Z,8.62
2023-01-13T02:34:56.028Z,8.64
2023-01-13T02:37:22.312Z,8.48
2023-01-13T02:39:48.590Z,8.73
2023-01-13T02:42:14.900Z,8.93
2023-01-13T02:44:41.187Z,9.01
2023-01-13T02:47:07.468Z,8.76
2023-01-13T02:49:33.772Z,8.72
2023-01-13T02:52:00.061Z,8.38
2023-01-13T02:54:26.346Z,8.49
2023-01-13T02:56:52.652Z,8.47
2023-01-13T02:59:18.923Z,8.60
2023-01-13T03:01:45.275Z,8.81
2023-01-13T03:04:11.658Z,8.66
2023-01-13T03:06:38.014Z,8.88
2023-01-13T03:09:04.342Z,8.54
2023-01-13T03:11:30.654Z,8.66
2023-01-13T03:13:56.950Z,8.58
2023-01-13T03:16:23.282Z,8.65
2023-01-13T03:18:49.617Z,8.68
2023-01-13T03:21:15.901Z,8.60
2023-01-13T03:23:42.221Z,8.59
2023-01-13T03:26:08.537Z,8.56
2023-01-13T03:28:34.843Z,8.75
2023-01-13T03:31:01.146Z,8.76
2023-01-13T03:33:27.492Z,8.45
2023-01-13T03:35:53.779Z,8.53
2023-01-13T03:38:20.082Z,8.63
2023-01-13T03:40:46.397Z,8.77
2023-01-13T03:43:12.691Z,8.77
2023-01-13T03:45:39.020Z,8.81
2023-01-13T03:48:05.346Z,8.79
2023-01-13T03:50:31.651Z,8.83
2023-01-13T03:52:57.960Z,8.99
2023-01-13T03:55:24.259Z,8.69
2023-01-13T03:57:50.558Z,8.84
2023-01-13T04:00:16.857Z,8.63
2023-01-13T04:02:43.162Z,8.48
2023-01-13T04:05:09.460Z,8.35
2023-01-13T04:07:35.754Z,8.29
2023-01-13T04:10:02.247Z,8.13
2023-01-13T04:12:28.635Z,8.29
2023-01-13T04:14:54.932Z,8.35
2023-01-13T04:17:21.238Z,7.94
2023-01-13T04:19:47.543Z,7.92
2023-01-13T04:22:13.849Z,7.75
2023-01-13T04:24:40.154Z,7.85
2023-01-13T04:27:06.478Z,7.64
2023-01-13T04:29:32.767Z,7.79
2023-01-13T04:31:59.090Z,7.91
2023-01-13T04:34:27.538Z,7.85
2023-01-13T04:36:54.643Z,7.70
2023-01-13T04:39:20.997Z,7.60
2023-01-13T04:41:47.311Z,7.62
2023-01-13T04:44:13.598Z,7.69
2023-01-13T04:46:40.031Z,7.67
2023-01-13T04:49:06.365Z,7.70
2023-01-13T04:51:32.659Z,7.62
2023-01-13T04:53:58.982Z,7.70
2023-01-13T04:56:25.284Z,7.68
2023-01-13T04:58:51.584Z,7.59
2023-01-13T05:01:18.006Z,7.46
2023-01-13T05:03:44.327Z,7.50
2023-01-13T05:06:10.617Z,7.48
2023-01-13T05:08:36.955Z,7.51
2023-01-13T05:11:03.274Z,7.44
2023-01-13T05:13:29.554Z,7.31
2023-01-13T05:15:55.905Z,7.42
2023-01-13T05:18:22.253Z,7.37
2023-01-13T05:20:48.548Z,7.29
2023-01-13T05:23:14.873Z,7.38
2023-01-13T05:25:42.858Z,7.26
2023-01-13T05:28:10.456Z,7.24
2023-01-13T05:30:36.775Z,7.24
2023-01-13T05:33:03.082Z,7.16
2023-01-13T05:35:29.384Z,7.10
2023-01-13T05:37:55.718Z,7.14
2023-01-13T05:40:22.008Z,7.22
2023-01-13T05:42:51.165Z,7.11
2023-01-13T05:45:17.551Z,7.09
2023-01-13T05:47:43.844Z,7.24
2023-01-13T05:50:10.152Z,7.00
2023-01-13T05:52:36.476Z,7.07
2023-01-13T05:55:02.791Z,6.89
2023-01-13T05:57:29.094Z,6.93
2023-01-13T05:59:55.401Z,6.99
2023-01-13T06:02:21.706Z,6.93
2023-01-13T06:04:48.069Z,6.82
2023-01-13T06:07:14.414Z,6.76
2023-01-13T06:09:40.730Z,6.63
2023-01-13T06:12:07.024Z,6.80
2023-01-13T06:14:34.990Z,6.70
2023-01-13T06:17:02.779Z,6.69
2023-01-13T06:19:29.072Z,6.59
2023-01-13T06:21:55.381Z,6.71
2023-01-13T06:24:21.678Z,6.61
2023-01-13T06:26:47.974Z,6.65
2023-01-13T06:29:14.291Z,6.62
2023-01-13T06:31:40.654Z,6.65
2023-01-13T06:34:06.977Z,6.53
2023-01-13T06:36:33.313Z,6.63
2023-01-13T06:38:59.625Z,6.68
2023-01-13T06:41:25.935Z,6.74
2023-01-13T06:43:52.235Z,6.71
2023-01-13T06:46:18.558Z,6.59
2023-01-13T06:48:44.868Z,6.59
2023-01-13T06:51:11.215Z,6.56
2023-01-13T06:53:37.512Z,6.63
2023-01-13T06:56:03.810Z,6.70
2023-01-13T06:58:30.126Z,6.82
2023-01-13T07:00:56.471Z,6.70
2023-01-13T07:03:22.814Z,6.76
2023-01-13T07:05:49.165Z,6.86
2023-01-13T07:08:15.468Z,6.91
2023-01-13T07:10:41.763Z,6.91
2023-01-13T07:13:08.149Z,6.90
2023-01-13T07:15:34.453Z,6.90
2023-01-13T07:18:00.738Z,6.72
2023-01-13T07:20:27.044Z,6.75
2023-01-13T07:22:53.343Z,6.74
2023-01-13T07:25:19.652Z,6.77
2023-01-13T07:27:45.977Z,6.74
2023-01-13T07:30:12.277Z,6.69
2023-01-13T07:32:38.572Z,6.56
2023-01-13T07:35:04.907Z,6.59
2023-01-13T07:37:31.202Z,6.60
2023-01-13T07:39:57.489Z,6.71
2023-01-13T07:42:23.795Z,6.79
2023-01-13T07:44:50.098Z,6.83
2023-01-13T07:47:17.534Z,6.82
2023-01-13T07:49:43.851Z,6.97
2023-01-13T07:52:10.147Z,6.84
2023-01-13T07:54:40.870Z,6.88
2023-01-13T07:57:07.525Z,6.80
2023-01-13T07:59:33.828Z,6.86
2023-01-13T08:02:00.383Z,6.89
2023-01-13T08:04:32.951Z,7.01
2023-01-13T08:06:59.240Z,7.00
2023-01-13T08:09:25.657Z,6.97
2023-01-13T08:11:51.978Z,6.91
2023-01-13T08:14:18.285Z,6.93
2023-01-13T08:16:44.861Z,6.80
2023-01-13T08:19:11.273Z,6.65
2023-01-13T08:21:37.564Z,6.62
2023-01-13T08:24:03.842Z,6.66
2023-01-13T08:26:30.172Z,6.66
2023-01-13T08:28:56.464Z,6.58
2023-01-13T08:31:22.821Z,6.64
2023-01-13T08:33:49.153Z,6.68
2023-01-13T08:36:15.450Z,6.74
2023-01-13T08:38:41.743Z,6.77
2023-01-13T08:41:08.081Z,6.72
2023-01-13T08:43:34.472Z,6.70
2023-01-13T08:46:00.870Z,6.69
2023-01-13T08:48:28.556Z,6.79
2023-01-13T08:50:56.022Z,6.83
2023-01-13T08:53:22.353Z,6.74
2023-01-13T08:55:48.672Z,6.79
2023-01-13T08:58:16.384Z,6.75
2023-01-13T09:00:42.776Z,6.76
2023-01-13T09:03:09.148Z,6.67
2023-01-13T09:05:35.464Z,6.73
2023-01-13T09:08:01.843Z,6.85
2023-01-13T09:10:28.164Z,6.88
2023-01-13T09:12:54.475Z,6.97
2023-01-13T09:15:20.966Z,6.89
2023-01-13T09:17:47.361Z,6.85
2023-01-13T09:20:13.660Z,6.83
2023-01-13T09:22:39.995Z,6.76
2023-01-13T09:25:06.315Z,6.82
2023-01-13T09:27:32.620Z,6.96
2023-01-13T09:29:58.920Z,7.03
2023-01-13T09:32:25.375Z,7.14
2023-01-13T09:34:51.735Z,7.13
2023-01-13T09:37:18.235Z,7.24
2023-01-13T09:39:44.544Z,7.27
2023-01-13T09:42:10.840Z,7.16
2023-01-13T09:44:37.188Z,7.15
2023-01-13T09:47:03.577Z,7.17
2023-01-13T09:49:29.870Z,7.17
2023-01-13T09:51:56.171Z,7.17
2023-01-13T09:54:22.485Z,7.07
2023-01-13T09:56:48.792Z,7.09
2023-01-13T09:59:15.089Z,7.06
2023-01-13T10:01:41.388Z,7.06
2023-01-13T10:04:09.248Z,7.07
2023-01-13T10:06:35.590Z,7.09
2023-01-13T10:09:01.967Z,7.19
2023-01-13T10:11:28.282Z,7.18
2023-01-13T10:13:54.600Z,7.17
2023-01-13T10:16:20.962Z,7.29
2023-01-13T10:18:47.267Z,7.34
2023-01-13T10:21:13.558Z,7.34
2023-01-13T10:23:39.882Z,7.46
2023-01-13T10:26:06.278Z,7.39
2023-01-13T10:28:32.600Z,7.53
2023-01-13T10:30:58.951Z,7.56
2023-01-13T10:33:27.727Z,7.93
2023-01-13T10:35:55.011Z,8.17
2023-01-13T10:38:21.363Z,8.26
2023-01-13T10:40:47.656Z,8.31
2023-01-13T10:43:13.970Z,8.35
2023-01-13T10:45:40.376Z,8.35
2023-01-13T10:48:06.710Z,8.09
2023-01-13T10:50:33.011Z,8.01
2023-01-13T10:52:59.341Z,8.26
2023-01-13T10:55:25.642Z,8.47
2023-01-13T10:57:51.943Z,8.29
2023-01-13T11:00:18.307Z,8.21
2023-01-13T11:02:44.614Z,8.17
2023-01-13T11:05:11.075Z,7.99
2023-01-13T11:07:37.419Z,7.93
2023-01-13T11:10:03.727Z,7.95
2023-01-13T11:12:30.033Z,7.94
2023-01-13T11:14:58.703Z,7.93
2023-01-13T11:17:25.011Z,7.94
2023-01-13T11:19:51.308Z,7.74
2023-01-13T11:22:17.637Z,7.82
2023-01-13T11:24:43.943Z,7.73
2023-01-13T11:27:10.243Z,7.79
2023-01-13T11:29:36.564Z,7.87
2023-01-13T11:32:02.854Z,7.82
2023-01-13T11:34:29.168Z,7.98
2023-01-13T11:36:55.519Z,7.92
2023-01-13T11:39:21.830Z,7.96
2023-01-13T11:41:48.121Z,7.86
2023-01-13T11:44:14.448Z,7.84
2023-01-13T11:46:40.831Z,7.66
2023-01-13T11:49:07.166Z,7.57
2023-01-13T11:51:33.473Z,7.71
2023-01-13T11:53:59.796Z,7.74
2023-01-13T11:56:26.100Z,7.93
2023-01-13T11:58:52.433Z,8.08
2023-01-13T12:01:20.015Z,8.36
2023-01-13T12:03:47.879Z,8.44
2023-01-13T12:06:14.191Z,8.29
2023-01-13T12:08:40.484Z,8.21
2023-01-13T12:11:06.940Z,8.08
2023-01-13T12:13:33.287Z,8.05
2023-01-13T12:15:59.567Z,8.00
2023-01-13T12:18:25.881Z,8.08
2023-01-13T12:20:52.243Z,8.13
2023-01-13T12:23:18.534Z,8.25
2023-01-13T12:25:44.813Z,8.13
2023-01-13T12:28:11.109Z,8.10
2023-01-13T12:30:37.414Z,8.00
2023-01-13T12:33:03.706Z,8.13
2023-01-13T12:35:30.027Z,8.11
2023-01-13T12:37:56.335Z,8.15
2023-01-13T12:40:22.651Z,8.15
2023-01-13T12:42:48.974Z,8.25
2023-01-13T12:45:16.876Z,8.34
2023-01-13T12:47:44.722Z,8.34
2023-01-13T12:50:11.046Z,8.16
2023-01-13T12:52:37.339Z,7.89
2023-01-13T12:55:03.653Z,7.76
2023-01-13T12:57:29.968Z,7.70
2023-01-13T12:59:56.262Z,7.66
2023-01-13T13:02:22.645Z,7.72
2023-01-13T13:04:48.994Z,8.11
2023-01-13T13:07:15.286Z,8.14
2023-01-13T13:09:41.577Z,8.12
2023-01-13T13:12:07.893Z,8.23
2023-01-13T13:14:34.254Z,8.44
2023-01-13T13:17:00.725Z,8.44
2023-01-13T13:19:27.109Z,8.26
2023-01-13T13:21:53.412Z,8.51
2023-01-13T13:24:19.706Z,8.58
2023-01-13T13:26:46.078Z,8.49
2023-01-13T13:29:12.363Z,8.37
2023-01-13T13:31:38.675Z,8.46
2023-01-13T13:34:04.980Z,8.51
2023-01-13T13:36:31.266Z,8.46
2023-01-13T13:38:57.566Z,8.39
2023-01-13T13:41:23.887Z,8.28
2023-01-13T13:43:50.202Z,8.23
2023-01-13T13:46:16.542Z,8.42
2023-01-13T13:48:42.937Z,8.25
2023-01-13T13:51:09.220Z,8.24
2023-01-13T13:53:35.504Z,8.42
2023-01-13T13:56:01.831Z,8.54
2023-01-13T13:58:28.148Z,8.72
2023-01-13T14:00:54.487Z,8.68
2023-01-13T14:03:20.879Z,8.73
2023-01-13T14:05:47.196Z,8.80
2023-01-13T14:08:13.484Z,8.71
2023-01-13T14:10:39.861Z,8.63
2023-01-13T14:13:06.199Z,8.82
2023-01-13T14:15:32.623Z,8.83
2023-01-13T14:17:59.011Z,8.88
2023-01-13T14:20:25.299Z,8.80
2023-01-13T14:22:51.619Z,8.69
2023-01-13T14:25:17.926Z,8.60
2023-01-13T14:27:44.219Z,8.63
2023-01-13T14:30:10.498Z,8.51
2023-01-13T14:32:36.854Z,8.46
2023-01-13T14:35:03.187Z,8.46
2023-01-13T14:37:29.482Z,8.28
2023-01-13T14:39:55.802Z,8.49
2023-01-13T14:42:22.166Z,8.55
2023-01-13T14:44:48.474Z,8.65
2023-01-13T14:47:14.790Z,8.54
2023-01-13T14:49:41.067Z,8.49
2023-01-13T14:52:07.353Z,8.48
2023-01-13T14:54:33.662Z,8.21
2023-01-13T14:56:59.962Z,8.18
2023-01-13T14:59:26.256Z,8.23
2023-01-13T15:01:52.598Z,8.30
2023-01-13T15:04:18.913Z,8.22
2023-01-13T15:06:45.210Z,8.15
2023-01-13T15:09:11.531Z,8.08
2023-01-13T15:11:37.826Z,8.06
2023-01-13T15:14:04.102Z,7.93
2023-01-13T15:16:30.442Z,7.92
2023-01-13T15:18:56.789Z,7.89
2023-01-13T15:21:23.180Z,7.83
2023-01-13T15:23:49.585Z,7.78
2023-01-13T15:26:15.873Z,7.69
2023-01-13T15:28:42.162Z,7.69
2023-01-13T15:31:08.560Z,7.70
2023-01-13T15:33:36.274Z,7.65
2023-01-13T15:36:02.580Z,7.60
2023-01-13T15:38:28.937Z,7.68
2023-01-13T15:40:55.237Z,7.71
2023-01-13T15:43:21.529Z,7.82
2023-01-13T15:45:47.866Z,7.81
2023-01-13T15:48:14.155Z,7.56
2023-01-13T15:50:40.449Z,7.34
2023-01-13T15:53:06.997Z,7.47
2023-01-13T15:55:33.288Z,7.80
2023-01-13T15:57:59.585Z,7.95
2023-01-13T16:00:25.940Z,7.79
2023-01-13T16:02:52.320Z,7.79
2023-01-13T16:05:18.747Z,7.76
2023-01-13T16:07:45.057Z,7.73
2023-01-13T16:10:11.360Z,7.69
2023-01-13T16:12:37.663Z,7.68
2023-01-13T16:15:03.961Z,7.70
2023-01-13T16:17:30.242Z,7.67
2023-01-13T16:19:56.537Z,7.69
2023-01-13T16:22:22.862Z,7.75
2023-01-13T16:24:49.136Z,7.74
2023-01-13T16:27:17.775Z,7.64
2023-01-13T16:29:44.094Z,7.83
2023-01-13T16:32:10.405Z,7.89
2023-01-13T16:34:36.713Z,7.76
2023-01-13T16:37:03.054Z,7.68
2023-01-13T16:39:29.362Z,7.84
2023-01-13T16:41:55.661Z,7.85
2023-01-13T16:44:22.016Z,7.78
2023-01-13T16:46:48.326Z,7.72
2023-01-13T16:49:14.628Z,7.58
2023-01-13T16:51:40.927Z,7.70
2023-01-13T16:54:07.216Z,7.76
2023-01-13T16:56:33.510Z,7.78
2023-01-13T16:58:59.825Z,7.76
2023-01-13T17:01:26.338Z,7.67
2023-01-13T17:03:52.770Z,7.69
2023-01-13T17:06:19.223Z,7.66
2023-01-13T17:08:45.510Z,7.70
2023-01-13T17:11:11.808Z,7.77
2023-01-13T17:13:38.126Z,7.65
2023-01-13T17:16:04.429Z,7.60
2023-01-13T17:18:30.735Z,7.72
2023-01-13T17:20:57.048Z,7.71
2023-01-13T17:23:23.339Z,7.61
2023-01-13T17:25:49.625Z,7.47
2023-01-13T17:28:15.949Z,7.58
2023-01-13T17:30:42.243Z,7.65
2023-01-13T17:33:08.571Z,7.60
2023-01-13T17:35:34.975Z,7.73
2023-01-13T17:38:01.266Z,7.70
2023-01-13T17:40:27.579Z,7.67
2023-01-13T17:42:53.893Z,7.65
2023-01-13T17:45:20.196Z,7.71
2023-01-13T17:47:47.487Z,7.62
2023-01-13T17:50:14.038Z,7.69
2023-01-13T17:52:40.330Z,7.70
2023-01-13T17:55:06.622Z,7.65
2023-01-13T17:57:32.937Z,7.62
2023-01-13T17:59:59.249Z,7.86
2023-01-13T18:02:25.599Z,7.82
2023-01-13T18:04:51.960Z,7.79
2023-01-13T18:07:18.262Z,7.96
2023-01-13T18:09:44.554Z,7.88
2023-01-13T18:12:10.883Z,7.86
2023-01-13T18:14:37.204Z,7.94
2023-01-13T18:17:03.525Z,7.83
2023-01-13T18:19:29.849Z,7.59
2023-01-13T18:21:56.150Z,7.57
2023-01-13T18:24:22.441Z,7.28
2023-01-13T18:26:48.749Z,6.98
2023-01-13T18:29:15.041Z,7.05
2023-01-13T18:31:41.338Z,7.16
2023-01-13T18:34:07.712Z,7.19
2023-01-13T18:36:34.010Z,7.27
2023-01-13T18:39:00.311Z,7.32
2023-01-13T18:41:26.632Z,7.38
2023-01-13T18:43:52.936Z,7.49
2023-01-13T18:46:19.292Z,7.26
2023-01-13T18:48:45.651Z,7.35
2023-01-13T18:51:11.945Z,7.35
2023-01-13T18:53:38.234Z,7.14
2023-01-13T18:56:04.573Z,7.03
2023-01-13T18:58:30.870Z,7.18
2023-01-13T19:00:57.211Z,7.17
2023-01-13T19:03:29.918Z,7.19
2023-01-13T19:05:57.022Z,7.41
2023-01-13T19:08:23.314Z,7.26
2023-01-13T19:10:49.643Z,7.26
2023-01-13T19:13:15.947Z,7.32
2023-01-13T19:15:42.325Z,7.34
2023-01-13T19:18:08.661Z,7.25
2023-01-13T19:20:34.967Z,7.42
2023-01-13T19:23:01.271Z,7.41
2023-01-13T19:25:27.593Z,7.50
2023-01-13T19:27:53.881Z,7.65
2023-01-13T19:30:20.193Z,7.63
2023-01-13T19:32:46.531Z,7.78
2023-01-13T19:35:12.818Z,7.89
2023-01-13T19:37:39.097Z,7.83
2023-01-13T19:40:05.395Z,7.92
2023-01-13T19:42:31.702Z,7.76
2023-01-13T19:44:58.007Z,7.53
2023-01-13T19:47:24.323Z,7.67
2023-01-13T19:49:50.601Z,7.66
2023-01-13T19:52:16.896Z,7.85
2023-01-13T19:54:43.207Z,7.74
2023-01-13T19:57:09.522Z,7.81
2023-01-13T19:59:35.830Z,7.80
2023-01-13T20:02:02.253Z,7.69
2023-01-13T20:04:28.611Z,7.67
2023-01-13T20:06:54.909Z,7.70
2023-01-13T20:09:21.248Z,7.80
2023-01-13T20:11:47.551Z,7.82
2023-01-13T20:14:13.842Z,7.86
2023-01-13T20:16:40.148Z,7.79
2023-01-13T20:19:06.443Z,7.96
2023-01-13T20:21:32.738Z,7.94
2023-01-13T20:23:59.048Z,7.80
2023-01-13T20:26:25.337Z,7.89
2023-01-13T20:28:51.619Z,7.81
2023-01-13T20:31:17.961Z,7.81
2023-01-13T20:33:44.292Z,7.95
2023-01-13T20:36:10.593Z,7.85
2023-01-13T20:38:36.909Z,7.80
2023-01-13T20:41:03.208Z,7.91
2023-01-13T20:43:29.501Z,7.84
2023-01-13T20:45:55.813Z,7.84
2023-01-13T20:48:22.104Z,7.89
2023-01-13T20:50:48.427Z,7.95
2023-01-13T20:53:14.741Z,7.68
2023-01-13T20:55:41.045Z,7.82
2023-01-13T20:58:07.345Z,7.90
2023-01-13T21:00:33.689Z,7.61
2023-01-13T21:02:59.990Z,7.67
2023-01-13T21:05:26.292Z,7.68
2023-01-13T21:07:52.635Z,7.66
2023-01-13T21:10:18.923Z,7.76
2023-01-13T21:12:45.209Z,7.59
2023-01-13T21:15:11.542Z,7.68
2023-01-13T21:17:37.840Z,7.78
2023-01-13T21:20:04.649Z,7.76
2023-01-13T21:22:31.081Z,7.79
2023-01-13T21:24:57.486Z,7.74
2023-01-13T21:27:23.775Z,7.61
2023-01-13T21:29:50.081Z,7.62
2023-01-13T21:32:16.355Z,7.63
2023-01-13T21:34:42.635Z,7.67
2023-01-13T21:37:08.967Z,7.51
2023-01-13T21:39:35.259Z,7.55
2023-01-13T21:42:01.536Z,7.49
2023-01-13T21:44:27.878Z,7.46
2023-01-13T21:46:54.171Z,7.81
2023-01-13T21:49:20.459Z,7.61
2023-01-13T21:51:46.777Z,7.42
2023-01-13T21:54:13.078Z,7.52
2023-01-13T21:56:39.371Z,7.46
2023-01-13T21:59:07.637Z,7.44
2023-01-13T22:01:33.971Z,7.47
2023-01-13T22:04:00.289Z,7.49
2023-01-13T22:06:26.625Z,7.68
2023-01-13T22:08:52.943Z,7.58
2023-01-13T22:11:19.241Z,7.53
2023-01-13T22:13:47.134Z,7.53
2023-01-13T22:16:14.165Z,7.45
2023-01-13T22:18:40.487Z,7.35
2023-01-13T22:21:06.822Z,7.22
2023-01-13T22:23:33.126Z,7.09
2023-01-13T22:25:59.423Z,7.14
2023-01-13T22:28:25.729Z,7.09
2023-01-13T22:30:52.020Z,7.02
2023-01-13T22:33:18.314Z,6.99
2023-01-13T22:35:44.624Z,7.07
2023-01-13T22:38:10.909Z,7.05
2023-01-13T22:40:37.198Z,7.08
2023-01-13T22:43:03.513Z,7.17
2023-01-13T22:45:29.806Z,7.08
2023-01-13T22:47:56.106Z,7.22
2023-01-13T22:50:22.414Z,7.18
2023-01-13T22:52:48.692Z,7.25
2023-01-13T22:55:14.979Z,7.28
2023-01-13T22:57:47.730Z,7.33
2023-01-13T23:00:14.714Z,7.42
2023-01-13T23:02:41.019Z,7.32
2023-01-13T23:05:07.317Z,7.37
2023-01-13T23:07:33.619Z,7.34
2023-01-13T23:09:59.944Z,7.24
2023-01-13T23:12:26.243Z,7.57
2023-01-13T23:14:52.557Z,7.43
2023-01-13T23:17:18.932Z,7.30
2023-01-13T23:19:45.225Z,7.38
2023-01-13T23:22:11.527Z,7.36
2023-01-13T23:24:37.851Z,7.43
2023-01-13T23:27:04.162Z,7.21
2023-01-13T23:29:30.470Z,7.17
2023-01-13T23:31:56.780Z,7.11
2023-01-13T23:34:23.074Z,7.15
2023-01-13T23:36:49.402Z,7.06
2023-01-13T23:39:15.720Z,6.91
2023-01-13T23:41:42.016Z,6.76
2023-01-13T23:44:08.313Z,6.81
2023-01-13T23:46:34.624Z,6.89
2023-01-13T23:49:00.931Z,6.98
2023-01-13T23:51:27.241Z,7.30
2023-01-13T23:53:53.565Z,7.38
2023-01-13T23:56:19.871Z,7.21
2023-01-13T23:58:46.171Z,7.29
