createdAt,value
2023-04-18T00:08:18.294Z,14.10
2023-04-18T00:13:22.018Z,13.67
2023-04-18T00:18:30.218Z,17.33
2023-04-18T00:23:34.337Z,11.98
2023-04-18T00:28:37.363Z,13.02
2023-04-18T00:33:45.169Z,13.48
2023-04-18T00:38:48.226Z,13.90
2023-04-18T00:43:51.600Z,12.40
2023-04-18T00:49:00.753Z,14.40
2023-04-18T00:54:05.147Z,11.93
2023-04-18T00:59:10.430Z,13.45
2023-04-18T01:04:14.875Z,12.68
2023-04-18T01:09:18.544Z,12.40
2023-04-18T01:14:22.690Z,11.75
2023-04-18T01:19:27.000Z,12.90
2023-04-18T01:24:32.000Z,14.40
2023-04-18T01:29:34.902Z,14.07
2023-04-18T01:39:46.667Z,12.37
2023-04-18T01:44:52.583Z,14.23
2023-04-18T01:49:57.650Z,14.30
2023-04-18T01:55:06.189Z,14.45
2023-04-18T02:00:09.857Z,14.20
2023-04-18T02:15:26.919Z,11.48
2023-04-18T02:20:31.770Z,15.68
2023-04-18T02:25:36.167Z,15.63
2023-04-18T02:30:39.218Z,14.52
2023-04-18T02:35:43.420Z,16.10
2023-04-18T02:40:47.812Z,16.17
2023-04-18T02:45:51.174Z,15.73
2023-04-18T02:50:55.502Z,16.52
2023-04-18T02:56:00.164Z,13.55
2023-04-18T03:01:04.093Z,14.13
2023-04-18T03:06:07.401Z,15.40
2023-04-18T03:11:11.654Z,15.02
2023-04-18T03:16:14.717Z,14.32
2023-04-18T03:21:19.909Z,14.93
2023-04-18T03:26:26.036Z,18.77
2023-04-18T03:31:28.835Z,14.15
2023-04-18T03:36:32.060Z,13.95
2023-04-18T03:41:43.144Z,16.52
2023-04-18T03:46:48.377Z,15.52
2023-04-18T03:51:52.953Z,14.73
2023-04-18T03:56:59.363Z,19.13
2023-04-18T04:02:02.478Z,14.75
2023-04-18T04:07:08.795Z,16.35
2023-04-18T04:12:13.636Z,14.85
2023-04-18T04:17:16.397Z,17.48
2023-04-18T04:22:19.391Z,15.93
2023-04-18T04:27:27.582Z,16.67
2023-04-18T04:32:33.012Z,17.52
2023-04-18T04:37:36.378Z,15.15
2023-04-18T04:42:41.134Z,15.23
2023-04-18T04:47:45.058Z,15.63
2023-04-18T04:52:55.359Z,14.20
2023-04-18T04:58:00.174Z,14.98
2023-04-18T05:03:04.116Z,17.40
2023-04-18T05:08:07.875Z,15.55
2023-04-18T05:13:12.102Z,14.88
2023-04-18T05:18:15.532Z,15.20
2023-04-18T05:23:18.570Z,13.63
2023-04-18T05:28:25.108Z,15.63
2023-04-18T05:33:29.414Z,12.18
2023-04-18T05:38:33.898Z,14.95
2023-04-18T05:43:38.071Z,13.88
2023-04-18T05:48:42.048Z,13.82
2023-04-18T05:53:47.636Z,12.23
2023-04-18T05:58:51.739Z,12.38
2023-04-18T06:03:55.447Z,11.35
2023-04-18T06:08:58.784Z,12.63
2023-04-18T06:14:03.688Z,14.93
2023-04-18T06:19:06.482Z,14.00
2023-04-18T06:24:09.573Z,12.57
2023-04-18T06:29:18.287Z,11.73
2023-04-18T06:34:23.017Z,12.07
2023-04-18T06:39:27.952Z,11.48
2023-04-18T06:44:32.716Z,9.15
2023-04-18T06:49:36.859Z,8.57
2023-04-18T06:54:44.185Z,7.00
2023-04-18T06:59:48.564Z,9.68
2023-04-18T07:04:52.822Z,11.07
2023-04-18T07:09:56.102Z,9.52
2023-04-18T07:15:00.307Z,7.95
2023-04-18T07:20:03.816Z,7.80
2023-04-18T07:25:07.728Z,8.73
2023-04-18T07:30:13.390Z,8.07
2023-04-18T07:35:16.610Z,8.20
2023-04-18T07:40:19.778Z,7.53
2023-04-18T07:45:24.360Z,6.68
2023-04-18T07:50:27.217Z,6.30
2023-04-18T07:55:30.791Z,8.27
2023-04-18T08:00:37.328Z,7.50
2023-04-18T08:05:43.361Z,8.05
2023-04-18T08:10:46.483Z,8.13
2023-04-18T08:15:55.283Z,9.48
2023-04-18T08:20:58.073Z,7.57
2023-04-18T08:26:01.071Z,7.10
2023-04-18T08:31:13.363Z,8.63
2023-04-18T08:36:18.730Z,7.25
2023-04-18T08:41:24.924Z,6.53
2023-04-18T08:46:32.351Z,9.05
2023-04-18T08:51:35.614Z,9.77
2023-04-18T08:56:38.647Z,6.15
2023-04-18T09:02:01.710Z,8.27
2023-04-18T09:07:06.775Z,7.45
2023-04-18T09:12:14.399Z,8.52
2023-04-18T09:17:33.925Z,10.25
2023-04-18T09:22:51.399Z,11.07
2023-04-18T09:27:56.815Z,7.53
2023-04-18T09:33:05.200Z,6.93
2023-04-18T09:38:09.136Z,7.18
2023-04-18T09:43:22.525Z,7.40
2023-04-18T09:48:29.155Z,9.60
2023-04-18T09:53:35.108Z,9.07
2023-04-18T09:58:43.347Z,11.07
2023-04-18T10:03:51.484Z,10.18
2023-04-18T10:08:55.350Z,7.25
2023-04-18T10:14:04.328Z,9.32
2023-04-18T10:19:28.578Z,6.53
2023-04-18T10:24:55.219Z,8.80
2023-04-18T10:29:58.958Z,8.45
2023-04-18T10:35:14.023Z,9.93
2023-04-18T10:40:34.338Z,8.07
2023-04-18T10:45:37.381Z,8.32
2023-04-18T10:56:04.756Z,8.27
2023-04-18T11:01:10.559Z,10.82
2023-04-18T11:06:14.969Z,8.77
2023-04-18T11:11:20.122Z,11.55
2023-04-18T11:16:33.774Z,9.63
2023-04-18T11:21:40.612Z,11.95
2023-04-18T11:26:46.838Z,12.43
2023-04-18T11:31:55.220Z,11.60
2023-04-18T11:37:07.135Z,11.60
2023-04-18T11:42:10.913Z,9.73
2023-04-18T11:47:27.158Z,11.07
2023-04-18T11:52:33.415Z,12.13
2023-04-18T11:57:39.052Z,10.48
2023-04-18T12:02:49.480Z,11.57
2023-04-18T12:08:07.971Z,10.45
2023-04-18T12:13:10.647Z,10.40
2023-04-18T12:18:18.300Z,14.07
2023-04-18T12:23:35.572Z,14.50
2023-04-18T12:28:38.536Z,12.70
2023-04-18T12:33:43.658Z,13.63
2023-04-18T12:38:49.195Z,13.30
2023-04-18T12:43:51.995Z,10.95
2023-04-18T12:48:57.261Z,11.93
2023-04-18T12:54:01.842Z,14.02
2023-04-18T12:59:04.758Z,10.13
2023-04-18T13:09:16.965Z,10.85
2023-04-18T13:14:20.796Z,11.75
2023-04-18T13:19:26.548Z,9.65
2023-04-18T13:24:31.271Z,10.07
2023-04-18T13:29:34.271Z,9.32
2023-04-18T13:39:51.046Z,9.57
2023-04-18T13:44:54.467Z,7.45
2023-04-18T13:49:57.998Z,7.53
2023-04-18T13:55:02.100Z,8.63
2023-04-18T14:00:09.253Z,8.70
2023-04-18T14:05:12.084Z,9.80
2023-04-18T14:10:16.120Z,7.57
2023-04-18T14:15:21.470Z,8.27
2023-04-18T14:20:26.496Z,8.73
2023-04-18T14:25:31.741Z,7.65
2023-04-18T14:30:34.478Z,7.78
2023-04-18T14:35:38.013Z,8.35
2023-04-18T14:41:00.518Z,6.90
2023-04-18T14:46:04.156Z,7.78
2023-04-18T14:51:07.329Z,8.07
2023-04-18T14:56:29.326Z,9.57
2023-04-18T15:01:31.946Z,9.25
2023-04-18T15:06:34.651Z,7.78
2023-04-18T15:11:39.065Z,7.53
2023-04-18T15:16:41.696Z,7.38
2023-04-18T15:21:44.656Z,7.70
2023-04-18T15:36:56.297Z,7.70
2023-04-18T15:42:00.304Z,6.70
2023-04-18T15:47:03.073Z,8.27
2023-04-18T15:52:06.878Z,7.93
2023-04-18T15:57:11.594Z,7.47
2023-04-18T16:02:14.269Z,6.20
2023-04-18T16:07:18.094Z,6.25
2023-04-18T16:12:22.263Z,7.35
2023-04-18T16:17:26.279Z,6.68
2023-04-18T16:22:29.178Z,4.95
2023-04-18T16:37:39.464Z,6.22
2023-04-18T16:42:44.461Z,6.15
2023-04-18T16:47:47.151Z,6.80
2023-04-18T16:52:50.039Z,5.55
2023-04-18T17:02:56.633Z,4.72
2023-04-18T17:08:01.401Z,5.63
2023-04-18T17:13:05.542Z,5.97
2023-04-18T17:18:08.247Z,5.55
2023-04-18T17:23:11.182Z,5.05
2023-04-18T17:28:15.450Z,6.25
2023-04-18T17:33:18.078Z,6.60
2023-04-18T17:38:20.875Z,6.68
2023-04-18T17:43:26.342Z,6.32
2023-04-18T17:48:28.974Z,6.45
2023-04-18T17:53:32.430Z,7.03
2023-04-18T17:58:57.570Z,5.97
2023-04-18T18:04:00.634Z,6.50
2023-04-18T18:09:03.818Z,6.80
2023-04-18T18:14:07.903Z,6.90
2023-04-18T18:19:10.801Z,6.72
2023-04-18T18:24:13.980Z,7.40
2023-04-18T18:29:19.319Z,8.15
2023-04-18T18:34:25.184Z,8.38
2023-04-18T18:39:33.601Z,7.45
2023-04-18T18:44:39.171Z,8.95
2023-04-18T18:49:42.062Z,7.15
2023-04-18T18:54:44.807Z,9.40
2023-04-18T18:59:50.202Z,12.23
2023-04-18T19:04:53.314Z,8.68
2023-04-18T19:09:56.061Z,10.02
2023-04-18T19:15:00.181Z,9.87
2023-04-18T19:20:03.308Z,8.95
2023-04-18T19:25:06.904Z,9.80
2023-04-18T19:30:12.006Z,9.55
2023-04-18T19:35:15.732Z,13.45
2023-04-18T19:40:18.738Z,12.20
2023-04-18T19:45:22.895Z,11.07
2023-04-18T19:50:26.782Z,11.90
2023-04-18T19:55:50.460Z,9.60
2023-04-18T20:00:54.608Z,10.97
2023-04-18T20:05:57.276Z,11.77
2023-04-18T20:10:59.980Z,9.97
2023-04-18T20:16:04.097Z,12.33
2023-04-18T20:21:25.674Z,8.98
2023-04-18T20:26:28.438Z,9.90
2023-04-18T20:31:32.514Z,12.20
2023-04-18T20:36:36.620Z,9.90
2023-04-18T20:41:46.631Z,10.55
2023-04-18T20:46:50.829Z,11.70
2023-04-18T20:51:53.512Z,10.77
2023-04-18T20:56:56.198Z,10.70
2023-04-18T21:02:00.345Z,11.77
2023-04-18T21:07:05.167Z,10.88
2023-04-18T21:12:07.935Z,11.60
2023-04-18T21:17:17.130Z,12.07
2023-04-18T21:22:19.803Z,11.15
2023-04-18T21:27:22.393Z,10.97
2023-04-18T21:32:26.554Z,12.43
2023-04-18T21:37:29.471Z,13.20
2023-04-18T21:42:32.259Z,11.70
2023-04-18T21:47:36.258Z,10.67
2023-04-18T21:52:39.014Z,12.15
2023-04-18T21:57:41.728Z,10.77
2023-04-18T22:02:46.271Z,14.17
2023-04-18T22:07:57.431Z,11.40
2023-04-18T22:13:01.223Z,11.57
2023-04-18T22:18:06.032Z,11.17
2023-04-18T22:23:09.321Z,11.90
2023-04-18T22:28:12.048Z,13.45
2023-04-18T22:33:16.037Z,16.90
2023-04-18T22:38:18.735Z,13.80
2023-04-18T22:43:23.716Z,12.57
2023-04-18T22:48:27.855Z,13.88
2023-04-18T22:53:30.564Z,11.63
2023-04-18T22:58:33.869Z,14.30
2023-04-18T23:03:38.001Z,15.32
2023-04-18T23:08:42.784Z,13.90
2023-04-18T23:13:46.404Z,12.23
2023-04-18T23:18:50.448Z,14.05
2023-04-18T23:23:53.169Z,15.15
2023-04-18T23:28:55.864Z,14.40
2023-04-18T23:33:59.948Z,13.57
2023-04-18T23:39:03.004Z,13.93
2023-04-18T23:44:06.905Z,15.02
2023-04-18T23:49:10.978Z,14.40
2023-04-18T23:54:13.831Z,14.80
2023-04-18T23:59:16.721Z,14.85
