createdAt,value
2022-12-17T00:01:05.028Z,28.70
2022-12-17T00:03:51.066Z,30.10
2022-12-17T00:06:37.552Z,30.70
2022-12-17T00:09:22.990Z,30.70
2022-12-17T00:12:09.403Z,38.00
2022-12-17T00:14:54.888Z,33.70
2022-12-17T00:17:41.646Z,30.90
2022-12-17T00:20:27.674Z,33.90
2022-12-17T00:23:17.460Z,31.10
2022-12-17T00:26:03.174Z,31.30
2022-12-17T00:28:48.286Z,30.70
2022-12-17T00:31:33.490Z,32.20
2022-12-17T00:34:18.875Z,32.60
2022-12-17T00:37:04.226Z,34.00
2022-12-17T00:39:49.946Z,32.30
2022-12-17T00:42:37.058Z,34.00
2022-12-17T00:45:22.806Z,39.40
2022-12-17T00:48:08.341Z,34.20
2022-12-17T00:50:53.308Z,32.70
2022-12-17T00:53:42.339Z,30.60
2022-12-17T00:56:27.799Z,35.10
2022-12-17T00:59:13.216Z,32.80
2022-12-17T01:01:58.741Z,30.50
2022-12-17T01:04:44.178Z,30.00
2022-12-17T01:07:29.737Z,31.70
2022-12-17T01:10:14.879Z,30.90
2022-12-17T01:13:00.430Z,32.90
2022-12-17T01:15:46.124Z,32.00
2022-12-17T01:18:38.204Z,40.40
2022-12-17T01:21:23.585Z,34.60
2022-12-17T01:24:08.873Z,32.50
2022-12-17T01:26:56.259Z,33.50
2022-12-17T01:29:41.634Z,33.50
2022-12-17T01:35:16.486Z,31.90
2022-12-17T01:38:03.973Z,32.40
2022-12-17T01:43:52.621Z,27.70
2022-12-17T01:46:38.499Z,32.40
2022-12-17T01:49:24.867Z,34.80
2022-12-17T01:52:10.479Z,33.00
2022-12-17T01:54:56.503Z,44.40
2022-12-17T01:57:43.098Z,36.20
2022-12-17T02:00:31.115Z,34.30
2022-12-17T02:03:17.655Z,31.10
2022-12-17T02:06:25.440Z,36.90
2022-12-17T02:09:25.339Z,35.30
2022-12-17T02:12:40.181Z,33.10
2022-12-17T02:15:33.013Z,32.10
2022-12-17T02:18:22.852Z,33.50
2022-12-17T02:21:12.299Z,34.30
2022-12-17T02:24:00.966Z,33.90
2022-12-17T02:26:53.831Z,33.90
2022-12-17T02:29:41.410Z,38.40
2022-12-17T02:32:28.188Z,34.90
2022-12-17T02:35:13.984Z,33.90
2022-12-17T02:38:07.766Z,34.80
2022-12-17T02:40:54.910Z,32.50
2022-12-17T02:43:43.497Z,33.50
2022-12-17T02:46:28.861Z,31.20
2022-12-17T02:49:14.533Z,31.30
2022-12-17T02:52:00.259Z,33.50
2022-12-17T02:54:50.136Z,34.10
2022-12-17T02:57:35.690Z,31.30
2022-12-17T03:00:21.007Z,29.50
2022-12-17T03:05:52.099Z,30.40
2022-12-17T03:08:37.189Z,40.20
2022-12-17T03:11:22.834Z,34.00
2022-12-17T03:14:08.290Z,30.20
2022-12-17T03:16:54.013Z,31.00
2022-12-17T03:19:39.500Z,30.80
2022-12-17T03:22:25.154Z,30.20
2022-12-17T03:25:10.530Z,36.80
2022-12-17T03:27:56.018Z,35.40
2022-12-17T03:30:45.661Z,29.90
2022-12-17T03:33:34.529Z,29.80
2022-12-17T03:36:19.881Z,32.50
2022-12-17T03:39:05.060Z,28.60
2022-12-17T03:41:50.514Z,43.90
2022-12-17T03:44:36.157Z,34.20
2022-12-17T03:47:21.375Z,31.10
2022-12-17T03:50:06.506Z,32.90
2022-12-17T03:52:51.979Z,32.80
2022-12-17T03:55:37.572Z,31.70
2022-12-17T03:58:22.606Z,30.90
2022-12-17T04:01:08.329Z,29.70
2022-12-17T04:03:53.888Z,29.40
2022-12-17T04:06:39.909Z,29.60
2022-12-17T04:09:25.743Z,29.60
2022-12-17T04:12:10.994Z,29.20
2022-12-17T04:14:56.382Z,32.30
2022-12-17T04:17:41.692Z,29.70
2022-12-17T04:23:12.351Z,27.80
2022-12-17T04:28:43.052Z,31.40
2022-12-17T04:31:36.148Z,31.00
2022-12-17T04:34:21.357Z,31.40
2022-12-17T04:39:52.045Z,28.80
2022-12-17T04:45:23.264Z,25.60
2022-12-17T04:48:10.214Z,27.00
2022-12-17T04:50:55.836Z,38.40
2022-12-17T04:53:41.322Z,32.20
2022-12-17T04:56:26.844Z,29.00
2022-12-17T04:59:12.196Z,28.60
2022-12-17T05:01:57.419Z,28.70
2022-12-17T05:07:27.839Z,26.60
2022-12-17T05:10:13.385Z,27.80
2022-12-17T05:12:58.291Z,26.20
2022-12-17T05:15:52.695Z,28.30
2022-12-17T05:18:38.398Z,27.30
2022-12-17T05:21:23.653Z,30.00
2022-12-17T05:24:09.754Z,28.30
2022-12-17T05:26:55.192Z,32.30
2022-12-17T05:29:42.804Z,34.50
2022-12-17T05:32:28.117Z,31.50
2022-12-17T05:35:13.561Z,28.70
2022-12-17T05:37:59.357Z,29.40
2022-12-17T05:43:30.906Z,23.90
2022-12-17T05:46:16.317Z,26.40
2022-12-17T05:49:01.660Z,28.20
2022-12-17T05:51:47.151Z,27.40
2022-12-17T05:54:32.543Z,27.10
2022-12-17T05:57:17.560Z,30.40
2022-12-17T06:00:02.656Z,29.80
2022-12-17T06:02:48.400Z,35.60
2022-12-17T06:05:34.060Z,30.90
2022-12-17T06:08:27.222Z,29.80
2022-12-17T06:11:16.580Z,30.10
2022-12-17T06:14:02.018Z,28.00
2022-12-17T06:16:47.395Z,27.70
2022-12-17T06:19:32.295Z,26.50
2022-12-17T06:22:17.747Z,29.20
2022-12-17T06:25:02.911Z,27.80
2022-12-17T06:27:48.297Z,26.90
2022-12-17T06:30:33.551Z,25.20
2022-12-17T06:33:26.161Z,25.50
2022-12-17T06:36:18.012Z,33.00
2022-12-17T06:39:05.922Z,28.10
2022-12-17T06:41:50.753Z,26.90
2022-12-17T06:44:36.318Z,25.90
2022-12-17T06:47:21.640Z,26.10
2022-12-17T06:50:07.131Z,24.90
2022-12-17T06:52:52.130Z,26.00
2022-12-17T06:55:37.276Z,29.20
2022-12-17T06:58:22.270Z,28.40
2022-12-17T07:01:10.791Z,23.20
2022-12-17T07:03:55.995Z,23.50
2022-12-17T07:09:26.665Z,20.80
2022-12-17T07:12:12.028Z,27.50
2022-12-17T07:14:57.316Z,24.60
2022-12-17T07:17:42.511Z,24.50
2022-12-17T07:20:28.615Z,22.80
2022-12-17T07:23:14.515Z,22.00
2022-12-17T07:26:00.548Z,24.10
2022-12-17T07:28:45.984Z,21.40
2022-12-17T07:31:31.827Z,20.20
2022-12-17T07:34:16.831Z,20.30
2022-12-17T07:37:01.999Z,22.00
2022-12-17T07:42:40.152Z,19.40
2022-12-17T07:45:25.965Z,20.20
2022-12-17T07:48:12.662Z,27.40
2022-12-17T07:50:57.839Z,23.30
2022-12-17T07:53:43.124Z,20.70
2022-12-17T07:59:14.294Z,20.80
2022-12-17T08:01:59.674Z,20.90
2022-12-17T08:04:45.037Z,21.10
2022-12-17T08:07:32.039Z,21.00
2022-12-17T08:10:17.167Z,20.40
2022-12-17T08:13:15.658Z,19.40
2022-12-17T08:16:01.368Z,21.50
2022-12-17T08:18:46.900Z,27.60
2022-12-17T08:21:32.202Z,21.00
2022-12-17T08:24:17.403Z,19.90
2022-12-17T08:27:03.038Z,21.70
2022-12-17T08:29:48.938Z,21.70
2022-12-17T08:32:34.525Z,20.60
2022-12-17T08:35:19.605Z,22.70
2022-12-17T08:38:04.808Z,21.10
2022-12-17T08:40:49.889Z,19.70
2022-12-17T08:43:35.838Z,19.80
2022-12-17T08:46:32.074Z,18.80
2022-12-17T08:49:17.134Z,25.00
2022-12-17T08:52:02.178Z,20.20
2022-12-17T08:54:48.128Z,19.40
2022-12-17T08:57:49.713Z,21.60
2022-12-17T09:00:35.071Z,20.00
2022-12-17T09:03:21.575Z,21.00
2022-12-17T09:06:06.898Z,20.60
2022-12-17T09:08:51.867Z,21.60
2022-12-17T09:11:37.392Z,21.50
2022-12-17T09:14:22.394Z,21.00
2022-12-17T09:17:08.086Z,19.80
2022-12-17T09:19:53.117Z,19.30
2022-12-17T09:22:38.764Z,24.20
2022-12-17T09:28:09.586Z,18.60
2022-12-17T09:30:54.654Z,19.70
2022-12-17T09:33:40.305Z,20.00
2022-12-17T09:36:26.519Z,20.60
2022-12-17T09:39:12.516Z,19.90
2022-12-17T09:42:06.720Z,19.10
2022-12-17T09:45:01.262Z,19.70
2022-12-17T09:48:10.076Z,20.60
2022-12-17T09:50:55.490Z,19.40
2022-12-17T09:54:01.199Z,19.50
2022-12-17T09:56:48.949Z,23.30
2022-12-17T09:59:50.474Z,19.70
2022-12-17T10:02:43.695Z,20.50
2022-12-17T10:05:39.860Z,22.40
2022-12-17T10:08:25.860Z,18.90
2022-12-17T10:11:11.107Z,19.40
2022-12-17T10:14:13.485Z,20.80
2022-12-17T10:17:08.408Z,18.90
2022-12-17T10:19:58.667Z,22.60
2022-12-17T10:22:43.890Z,21.40
2022-12-17T10:25:34.822Z,20.40
2022-12-17T10:28:25.056Z,23.30
2022-12-17T10:31:10.157Z,21.90
2022-12-17T10:33:56.900Z,20.30
2022-12-17T10:36:44.233Z,21.60
2022-12-17T10:39:41.531Z,20.20
2022-12-17T10:42:56.837Z,22.40
2022-12-17T10:45:51.500Z,17.50
2022-12-17T10:48:48.382Z,18.70
2022-12-17T10:51:59.830Z,19.80
2022-12-17T10:54:50.143Z,19.50
2022-12-17T10:57:56.147Z,18.40
2022-12-17T11:00:50.900Z,23.30
2022-12-17T11:03:52.141Z,19.10
2022-12-17T11:06:44.363Z,18.00
2022-12-17T11:09:45.849Z,19.80
2022-12-17T11:12:33.117Z,18.20
2022-12-17T11:15:23.162Z,17.10
2022-12-17T11:18:11.601Z,19.90
2022-12-17T11:21:05.845Z,18.20
2022-12-17T11:23:52.894Z,18.50
2022-12-17T11:26:38.681Z,18.60
2022-12-17T11:29:30.791Z,16.70
2022-12-17T11:32:40.721Z,19.90
2022-12-17T11:35:51.603Z,21.00
2022-12-17T11:38:48.241Z,18.10
2022-12-17T11:42:00.088Z,18.50
2022-12-17T11:45:13.714Z,19.20
2022-12-17T11:48:20.033Z,19.80
2022-12-17T11:51:09.280Z,18.40
2022-12-17T11:54:13.501Z,19.00
2022-12-17T11:57:06.077Z,16.50
2022-12-17T12:00:24.391Z,18.50
2022-12-17T12:03:34.457Z,19.50
2022-12-17T12:06:21.984Z,20.20
2022-12-17T12:09:17.722Z,19.30
2022-12-17T12:12:14.255Z,18.70
2022-12-17T12:15:28.192Z,18.10
2022-12-17T12:18:26.434Z,18.40
2022-12-17T12:21:11.428Z,16.90
2022-12-17T12:24:25.441Z,20.20
2022-12-17T12:27:43.824Z,18.90
2022-12-17T12:30:40.003Z,18.20
2022-12-17T12:33:50.630Z,16.80
2022-12-17T12:36:38.667Z,17.60
2022-12-17T12:39:44.143Z,15.80
2022-12-17T12:42:57.940Z,21.50
2022-12-17T12:46:25.559Z,17.70
2022-12-17T12:49:36.704Z,16.20
2022-12-17T12:52:22.631Z,17.00
2022-12-17T12:55:12.426Z,20.10
2022-12-17T12:58:02.866Z,19.80
2022-12-17T13:00:54.691Z,19.60
2022-12-17T13:06:41.422Z,17.10
2022-12-17T13:11:47.506Z,19.40
2022-12-17T13:14:20.323Z,19.70
2022-12-17T13:16:46.931Z,21.10
2022-12-17T13:19:35.722Z,19.90
2022-12-17T13:22:24.521Z,17.70
2022-12-17T13:24:54.476Z,19.70
2022-12-17T13:27:33.531Z,19.80
2022-12-17T13:30:21.440Z,19.30
2022-12-17T13:33:14.126Z,18.10
2022-12-17T13:35:52.384Z,18.70
2022-12-17T13:38:33.341Z,15.80
2022-12-17T13:41:10.404Z,18.30
2022-12-17T13:43:47.713Z,16.80
2022-12-17T13:46:25.108Z,17.50
2022-12-17T13:48:54.090Z,16.50
2022-12-17T13:51:21.766Z,15.90
2022-12-17T13:53:59.228Z,18.60
2022-12-17T13:56:31.621Z,17.30
2022-12-17T13:59:07.749Z,17.70
2022-12-17T14:01:44.911Z,17.40
2022-12-17T14:04:25.998Z,16.20
2022-12-17T14:06:54.937Z,17.00
2022-12-17T14:09:23.059Z,17.80
2022-12-17T14:12:08.938Z,17.00
2022-12-17T14:14:40.502Z,15.90
2022-12-17T14:17:16.413Z,16.50
2022-12-17T14:19:43.312Z,18.10
2022-12-17T14:22:17.872Z,15.20
2022-12-17T14:24:44.811Z,18.00
2022-12-17T14:27:25.175Z,16.90
2022-12-17T14:29:52.322Z,19.00
2022-12-17T14:34:50.179Z,15.90
2022-12-17T14:37:24.767Z,15.50
2022-12-17T14:40:04.490Z,14.80
2022-12-17T14:42:34.702Z,13.10
2022-12-17T14:45:01.214Z,15.20
2022-12-17T14:47:30.363Z,15.20
2022-12-17T14:50:03.752Z,16.50
2022-12-17T14:52:33.373Z,16.10
2022-12-17T14:55:00.669Z,15.40
2022-12-17T14:57:27.167Z,13.30
2022-12-17T14:59:53.729Z,14.90
2022-12-17T15:02:28.059Z,13.50
2022-12-17T15:05:00.697Z,14.10
2022-12-17T15:07:29.385Z,17.00
2022-12-17T15:09:56.787Z,16.30
2022-12-17T15:12:24.506Z,14.20
2022-12-17T15:14:51.412Z,15.00
2022-12-17T15:17:18.248Z,14.30
2022-12-17T15:19:44.798Z,16.00
2022-12-17T15:22:15.869Z,16.20
2022-12-17T15:24:43.862Z,15.20
2022-12-17T15:27:15.751Z,15.80
2022-12-17T15:29:43.287Z,16.50
2022-12-17T15:32:21.070Z,12.90
2022-12-17T15:34:48.027Z,15.10
2022-12-17T15:37:15.200Z,14.80
2022-12-17T15:39:41.992Z,15.10
2022-12-17T15:42:28.414Z,13.60
2022-12-17T15:44:55.019Z,15.70
2022-12-17T15:47:21.849Z,15.50
2022-12-17T15:49:48.363Z,13.90
2022-12-17T15:52:14.896Z,15.40
2022-12-17T15:54:42.239Z,16.40
2022-12-17T15:59:39.477Z,12.20
2022-12-17T16:02:06.284Z,13.50
2022-12-17T16:04:32.865Z,12.10
2022-12-17T16:06:59.387Z,12.40
2022-12-17T16:09:26.613Z,12.50
2022-12-17T16:11:54.338Z,11.70
2022-12-17T16:14:21.818Z,10.30
2022-12-17T16:16:48.606Z,10.20
2022-12-17T16:19:15.114Z,11.70
2022-12-17T16:21:46.471Z,10.70
2022-12-17T16:24:13.941Z,10.60
2022-12-17T16:26:40.488Z,10.40
2022-12-17T16:29:06.960Z,9.90
2022-12-17T16:31:33.731Z,12.00
2022-12-17T16:34:00.241Z,11.30
2022-12-17T16:36:26.956Z,9.80
2022-12-17T16:38:54.418Z,11.60
2022-12-17T16:41:21.591Z,11.80
2022-12-17T16:43:48.341Z,11.10
2022-12-17T16:46:36.266Z,11.40
2022-12-17T16:49:11.737Z,9.90
2022-12-17T16:51:39.430Z,11.00
2022-12-17T16:54:14.424Z,11.70
2022-12-17T16:56:42.133Z,10.70
2022-12-17T16:59:09.702Z,12.80
2022-12-17T17:01:37.559Z,13.40
2022-12-17T17:04:06.901Z,11.40
2022-12-17T17:06:38.562Z,12.00
2022-12-17T17:09:05.529Z,11.90
2022-12-17T17:11:32.061Z,10.60
2022-12-17T17:13:58.871Z,11.70
2022-12-17T17:16:26.071Z,10.70
2022-12-17T17:18:53.691Z,11.70
2022-12-17T17:21:24.407Z,13.40
2022-12-17T17:24:02.559Z,11.90
2022-12-17T17:26:32.400Z,10.60
2022-12-17T17:28:59.987Z,9.90
2022-12-17T17:32:01.220Z,11.20
2022-12-17T17:34:14.700Z,12.10
2022-12-17T17:36:41.878Z,13.70
2022-12-17T17:39:08.336Z,12.60
2022-12-17T17:41:36.040Z,11.70
2022-12-17T17:44:05.608Z,11.20
2022-12-17T17:46:32.972Z,11.30
2022-12-17T17:49:01.344Z,11.90
2022-12-17T17:52:07.323Z,11.50
2022-12-17T17:54:17.614Z,11.70
2022-12-17T17:56:44.716Z,11.20
2022-12-17T17:59:18.903Z,11.70
2022-12-17T18:01:48.815Z,13.70
2022-12-17T18:04:18.300Z,11.00
2022-12-17T18:07:16.100Z,11.50
2022-12-17T18:09:32.947Z,11.20
2022-12-17T18:12:19.646Z,10.30
2022-12-17T18:15:11.969Z,14.30
2022-12-17T18:17:33.204Z,11.50
2022-12-17T18:19:59.777Z,12.00
2022-12-17T18:22:27.837Z,10.90
2022-12-17T18:24:54.391Z,10.70
2022-12-17T18:27:21.055Z,10.90
2022-12-17T18:29:47.584Z,10.80
2022-12-17T18:32:14.325Z,11.40
2022-12-17T18:34:41.070Z,10.60
2022-12-17T18:37:07.695Z,10.10
2022-12-17T18:39:34.522Z,11.90
2022-12-17T18:42:19.891Z,11.00
2022-12-17T18:44:46.630Z,10.60
2022-12-17T18:47:13.602Z,10.20
2022-12-17T18:49:40.024Z,10.00
2022-12-17T18:52:09.417Z,13.00
2022-12-17T18:54:39.174Z,11.80
2022-12-17T18:59:32.097Z,9.80
2022-12-17T19:01:58.986Z,9.90
2022-12-17T19:04:26.474Z,11.40
2022-12-17T19:06:53.886Z,10.20
2022-12-17T19:09:27.436Z,12.30
2022-12-17T19:14:22.642Z,10.60
2022-12-17T19:16:51.063Z,9.30
2022-12-17T19:19:17.820Z,13.10
2022-12-17T19:21:44.808Z,12.50
2022-12-17T19:24:13.858Z,11.70
2022-12-17T19:26:40.491Z,12.50
2022-12-17T19:29:08.025Z,12.20
2022-12-17T19:31:35.086Z,14.30
2022-12-17T19:34:04.269Z,13.50
2022-12-17T19:36:32.274Z,12.10
2022-12-17T19:39:01.574Z,12.50
2022-12-17T19:41:29.011Z,11.60
2022-12-17T19:43:57.730Z,13.50
2022-12-17T19:46:25.576Z,13.40
2022-12-17T19:48:52.920Z,13.90
2022-12-17T19:51:23.040Z,12.10
2022-12-17T19:53:50.552Z,13.60
2022-12-17T19:59:00.307Z,11.90
2022-12-17T20:01:31.888Z,11.30
2022-12-17T20:03:58.946Z,11.60
2022-12-17T20:06:28.323Z,12.10
2022-12-17T20:08:54.929Z,13.70
2022-12-17T20:11:33.791Z,14.30
2022-12-17T20:14:14.462Z,12.70
2022-12-17T20:16:46.475Z,13.10
2022-12-17T20:19:18.162Z,12.90
2022-12-17T20:21:45.512Z,10.70
2022-12-17T20:24:15.161Z,10.80
2022-12-17T20:26:42.810Z,11.50
2022-12-17T20:29:09.551Z,9.90
2022-12-17T20:31:36.556Z,10.70
2022-12-17T20:34:04.897Z,12.40
2022-12-17T20:36:31.692Z,12.70
2022-12-17T20:38:58.692Z,12.80
2022-12-17T20:41:31.432Z,12.60
2022-12-17T20:44:05.627Z,11.90
2022-12-17T20:46:42.204Z,12.10
2022-12-17T20:49:23.160Z,12.30
2022-12-17T20:51:53.167Z,16.50
2022-12-17T20:54:20.727Z,15.60
2022-12-17T20:56:47.532Z,14.10
2022-12-17T20:59:16.443Z,14.20
2022-12-17T21:01:56.325Z,14.90
2022-12-17T21:04:37.267Z,15.80
2022-12-17T21:07:12.140Z,14.00
2022-12-17T21:09:44.499Z,17.00
2022-12-17T21:12:28.585Z,14.60
2022-12-17T21:14:59.787Z,14.60
2022-12-17T21:17:39.610Z,16.10
2022-12-17T21:20:11.358Z,13.60
2022-12-17T21:22:40.971Z,14.80
2022-12-17T21:25:07.820Z,13.90
2022-12-17T21:27:34.366Z,14.30
2022-12-17T21:30:07.511Z,18.00
2022-12-17T21:32:50.919Z,18.00
2022-12-17T21:35:20.841Z,15.50
2022-12-17T21:37:54.984Z,14.60
2022-12-17T21:40:28.335Z,13.30
2022-12-17T21:43:01.208Z,13.80
2022-12-17T21:48:11.351Z,10.50
2022-12-17T21:50:43.868Z,11.70
2022-12-17T21:53:11.718Z,11.20
2022-12-17T21:58:05.691Z,10.50
2022-12-17T22:00:32.561Z,9.90
2022-12-17T22:03:00.969Z,10.60
2022-12-17T22:05:28.604Z,11.20
2022-12-17T22:07:55.589Z,10.20
2022-12-17T22:10:50.043Z,13.70
2022-12-17T22:13:29.087Z,13.80
2022-12-17T22:15:55.976Z,10.90
2022-12-17T22:18:23.377Z,11.70
2022-12-17T22:21:00.774Z,12.70
2022-12-17T22:23:27.777Z,12.10
2022-12-17T22:25:54.677Z,12.20
2022-12-17T22:28:21.624Z,12.70
2022-12-17T22:31:08.753Z,11.50
2022-12-17T22:34:01.715Z,11.00
2022-12-17T22:38:30.262Z,12.10
2022-12-17T22:41:36.916Z,12.10
2022-12-17T22:44:36.716Z,10.20
2022-12-17T22:45:10.453Z,11.40
2022-12-17T22:47:39.123Z,10.00
2022-12-17T22:50:06.261Z,10.00
2022-12-17T22:52:34.132Z,14.10
2022-12-17T22:55:02.494Z,16.60
2022-12-17T22:57:36.927Z,13.00
2022-12-17T23:00:11.500Z,11.20
2022-12-17T23:02:38.743Z,12.00
2022-12-17T23:05:05.796Z,12.90
2022-12-17T23:07:33.867Z,11.40
2022-12-17T23:10:00.956Z,11.10
2022-12-17T23:12:47.100Z,12.50
2022-12-17T23:15:14.541Z,10.90
2022-12-17T23:17:41.490Z,12.20
2022-12-17T23:20:10.251Z,11.60
2022-12-17T23:22:37.175Z,11.50
2022-12-17T23:25:04.148Z,11.10
2022-12-17T23:27:31.303Z,10.30
2022-12-17T23:32:26.086Z,10.30
2022-12-17T23:34:53.103Z,8.90
2022-12-17T23:37:23.528Z,8.70
2022-12-17T23:39:50.878Z,10.10
2022-12-17T23:42:34.153Z,10.60
2022-12-17T23:45:05.509Z,10.20
2022-12-17T23:47:32.400Z,8.60
2022-12-17T23:49:59.348Z,11.00
2022-12-17T23:52:26.325Z,9.80
2022-12-17T23:54:52.992Z,11.20
2022-12-17T23:57:19.943Z,9.80
2022-12-17T23:59:46.711Z,9.80
