createdAt,value
2023-01-01T00:01:51.417Z,2.91
2023-01-01T00:04:19.016Z,2.92
2023-01-01T00:06:46.561Z,2.96
2023-01-01T00:09:33.008Z,2.94
2023-01-01T00:12:00.502Z,3.04
2023-01-01T00:14:28.341Z,2.96
2023-01-01T00:16:56.397Z,2.97
2023-01-01T00:19:24.020Z,2.91
2023-01-01T00:21:51.654Z,2.86
2023-01-01T00:24:19.106Z,2.83
2023-01-01T00:26:46.645Z,2.79
2023-01-01T00:29:14.172Z,2.83
2023-01-01T00:31:41.830Z,2.87
2023-01-01T00:34:10.267Z,2.89
2023-01-01T00:36:37.891Z,2.86
2023-01-01T00:39:05.485Z,2.83
2023-01-01T00:41:33.190Z,2.89
2023-01-01T00:44:00.687Z,2.95
2023-01-01T00:46:28.488Z,2.92
2023-01-01T00:48:56.017Z,2.94
2023-01-01T00:51:23.639Z,2.93
2023-01-01T00:53:51.207Z,2.97
2023-01-01T00:56:18.815Z,3.00
2023-01-01T00:58:46.253Z,2.99
2023-01-01T01:01:28.927Z,3.01
2023-01-01T01:03:56.765Z,3.04
2023-01-01T01:06:24.577Z,3.05
2023-01-01T01:08:52.093Z,3.01
2023-01-01T01:11:20.979Z,3.03
2023-01-01T01:13:50.950Z,3.03
2023-01-01T01:16:19.968Z,3.08
2023-01-01T01:18:49.697Z,3.05
2023-01-01T01:21:18.749Z,3.09
2023-01-01T01:23:47.317Z,3.11
2023-01-01T01:26:17.767Z,3.09
2023-01-01T01:28:49.871Z,3.07
2023-01-01T01:31:19.777Z,3.12
2023-01-01T01:33:48.147Z,3.02
2023-01-01T01:36:17.207Z,3.05
2023-01-01T01:38:45.242Z,3.02
2023-01-01T01:41:29.359Z,3.02
2023-01-01T01:44:06.678Z,3.02
2023-01-01T01:46:44.630Z,3.15
2023-01-01T01:49:20.557Z,3.14
2023-01-01T01:51:48.633Z,3.11
2023-01-01T01:54:22.745Z,3.18
2023-01-01T01:56:55.763Z,3.20
2023-01-01T01:59:27.326Z,3.15
2023-01-01T02:01:55.042Z,3.16
2023-01-01T02:04:23.271Z,3.18
2023-01-01T02:06:52.927Z,3.10
2023-01-01T02:09:21.642Z,3.06
2023-01-01T02:11:49.362Z,3.14
2023-01-01T02:14:16.948Z,3.11
2023-01-01T02:16:54.755Z,3.12
2023-01-01T02:19:35.794Z,3.21
2023-01-01T02:22:24.913Z,3.19
2023-01-01T02:25:16.333Z,3.26
2023-01-01T02:28:18.785Z,3.41
2023-01-01T02:30:48.936Z,3.19
2023-01-01T02:33:20.452Z,3.20
2023-01-01T02:36:02.416Z,3.20
2023-01-01T02:38:41.458Z,3.27
2023-01-01T02:41:19.582Z,3.21
2023-01-01T02:43:48.051Z,3.14
2023-01-01T02:48:48.800Z,3.20
2023-01-01T02:51:37.697Z,3.20
2023-01-01T02:54:17.158Z,3.24
2023-01-01T02:56:59.584Z,3.28
2023-01-01T03:00:05.230Z,3.18
2023-01-01T03:03:10.200Z,3.24
2023-01-01T03:06:23.984Z,3.31
2023-01-01T03:09:21.641Z,3.25
2023-01-01T03:12:26.563Z,3.21
2023-01-01T03:15:01.439Z,3.11
2023-01-01T03:17:54.827Z,3.16
2023-01-01T03:20:28.641Z,3.23
2023-01-01T03:23:02.263Z,3.16
2023-01-01T03:25:34.071Z,3.16
2023-01-01T03:28:10.700Z,3.24
2023-01-01T03:30:40.519Z,3.18
2023-01-01T03:33:24.752Z,3.22
2023-01-01T03:35:59.374Z,3.14
2023-01-01T03:38:43.632Z,3.16
2023-01-01T03:41:44.555Z,3.24
2023-01-01T03:44:20.822Z,3.17
2023-01-01T03:46:49.073Z,3.08
2023-01-01T03:49:17.561Z,3.15
2023-01-01T03:52:22.287Z,3.25
2023-01-01T03:55:33.027Z,3.32
2023-01-01T03:58:39.241Z,3.37
2023-01-01T04:01:16.385Z,3.24
2023-01-01T04:03:44.757Z,3.20
2023-01-01T04:06:12.660Z,3.19
2023-01-01T04:08:40.337Z,3.15
2023-01-01T04:11:37.167Z,3.13
2023-01-01T04:14:04.754Z,3.14
2023-01-01T04:16:32.861Z,3.17
2023-01-01T04:19:00.496Z,3.24
2023-01-01T04:21:27.927Z,3.16
2023-01-01T04:23:55.400Z,3.18
2023-01-01T04:26:22.904Z,3.16
2023-01-01T04:28:50.431Z,3.13
2023-01-01T04:31:17.849Z,3.20
2023-01-01T04:33:45.378Z,3.23
2023-01-01T04:36:12.801Z,3.20
2023-01-01T04:38:40.338Z,3.20
2023-01-01T04:41:09.577Z,3.22
2023-01-01T04:43:37.088Z,3.22
2023-01-01T04:46:05.315Z,3.30
2023-01-01T04:48:35.554Z,3.31
2023-01-01T04:51:05.236Z,3.30
2023-01-01T04:53:35.011Z,3.32
2023-01-01T04:56:13.550Z,3.39
2023-01-01T04:58:42.414Z,3.34
2023-01-01T05:01:16.586Z,3.38
2023-01-01T05:03:44.209Z,3.41
2023-01-01T05:06:13.293Z,3.39
2023-01-01T05:08:43.741Z,3.37
2023-01-01T05:11:17.239Z,3.40
2023-01-01T05:13:46.702Z,3.39
2023-01-01T05:16:25.434Z,3.38
2023-01-01T05:18:54.020Z,3.40
2023-01-01T05:21:35.645Z,3.43
2023-01-01T05:24:08.668Z,3.38
2023-01-01T05:26:38.811Z,3.38
2023-01-01T05:29:13.456Z,3.39
2023-01-01T05:31:43.946Z,3.32
2023-01-01T05:34:11.543Z,3.39
2023-01-01T05:36:39.588Z,3.42
2023-01-01T05:39:09.035Z,3.41
2023-01-01T05:41:37.349Z,3.41
2023-01-01T05:44:09.128Z,3.29
2023-01-01T05:46:37.547Z,3.37
2023-01-01T05:49:05.173Z,3.41
2023-01-01T05:54:01.836Z,3.41
2023-01-01T05:56:29.658Z,3.32
2023-01-01T05:58:57.343Z,3.34
2023-01-01T06:01:27.273Z,3.35
2023-01-01T06:03:56.448Z,3.35
2023-01-01T06:06:26.505Z,3.38
2023-01-01T06:08:56.816Z,3.38
2023-01-01T06:11:25.024Z,3.40
2023-01-01T06:13:54.517Z,3.39
2023-01-01T06:16:23.010Z,3.42
2023-01-01T06:18:50.872Z,3.39
2023-01-01T06:21:20.683Z,3.38
2023-01-01T06:23:48.710Z,3.39
2023-01-01T06:26:18.592Z,3.44
2023-01-01T06:28:47.425Z,3.49
2023-01-01T06:31:17.676Z,3.58
2023-01-01T06:33:46.080Z,3.55
2023-01-01T06:36:16.003Z,3.60
2023-01-01T06:38:47.781Z,3.57
2023-01-01T06:41:20.812Z,3.60
2023-01-01T06:43:48.943Z,3.61
2023-01-01T06:46:20.434Z,3.56
2023-01-01T06:48:54.092Z,3.55
2023-01-01T06:51:29.629Z,3.53
2023-01-01T06:54:02.334Z,3.56
2023-01-01T06:56:30.949Z,3.54
2023-01-01T06:59:01.467Z,3.58
2023-01-01T07:01:31.690Z,3.52
2023-01-01T07:04:01.929Z,3.54
2023-01-01T07:06:31.905Z,3.60
2023-01-01T07:09:02.230Z,3.62
2023-01-01T07:11:30.168Z,3.72
2023-01-01T07:13:57.966Z,3.74
2023-01-01T07:16:26.563Z,3.65
2023-01-01T07:18:54.369Z,3.67
2023-01-01T07:21:30.526Z,3.65
2023-01-01T07:23:59.913Z,3.65
2023-01-01T07:26:29.585Z,3.74
2023-01-01T07:29:02.800Z,3.77
2023-01-01T07:31:33.965Z,3.68
2023-01-01T07:34:01.456Z,3.64
2023-01-01T07:36:29.045Z,3.69
2023-01-01T07:38:56.596Z,3.66
2023-01-01T07:41:24.168Z,3.72
2023-01-01T07:43:52.542Z,3.78
2023-01-01T07:46:20.252Z,3.76
2023-01-01T07:48:48.014Z,3.78
2023-01-01T07:51:15.649Z,3.82
2023-01-01T07:53:43.205Z,3.87
2023-01-01T07:56:11.023Z,3.85
2023-01-01T07:58:42.270Z,3.92
2023-01-01T08:01:12.249Z,3.96
2023-01-01T08:03:40.155Z,4.05
2023-01-01T08:06:12.785Z,4.02
2023-01-01T08:08:41.325Z,4.11
2023-01-01T08:11:09.085Z,4.09
2023-01-01T08:13:36.871Z,4.05
2023-01-01T08:16:06.369Z,4.07
2023-01-01T08:18:34.008Z,4.07
2023-01-01T08:21:01.538Z,4.05
2023-01-01T08:23:29.087Z,3.97
2023-01-01T08:26:04.323Z,4.01
2023-01-01T08:28:32.036Z,3.99
2023-01-01T08:31:06.811Z,4.04
2023-01-01T08:33:41.431Z,4.06
2023-01-01T08:36:13.128Z,4.14
2023-01-01T08:38:41.005Z,4.13
2023-01-01T08:41:09.037Z,4.06
2023-01-01T08:43:36.620Z,4.13
2023-01-01T08:46:04.160Z,4.19
2023-01-01T08:48:31.769Z,4.25
2023-01-01T08:51:02.013Z,4.29
2023-01-01T08:53:30.995Z,4.35
2023-01-01T08:56:04.356Z,4.34
2023-01-01T08:58:32.771Z,4.31
2023-01-01T09:01:00.340Z,4.34
2023-01-01T09:03:28.717Z,4.30
2023-01-01T09:05:56.655Z,4.37
2023-01-01T09:08:24.430Z,4.36
2023-01-01T09:10:53.620Z,4.37
2023-01-01T09:13:22.141Z,4.44
2023-01-01T09:15:49.810Z,4.50
2023-01-01T09:18:17.710Z,4.48
2023-01-01T09:20:45.151Z,4.48
2023-01-01T09:23:13.520Z,4.52
2023-01-01T09:25:41.388Z,4.50
2023-01-01T09:28:12.689Z,4.53
2023-01-01T09:30:40.419Z,4.55
2023-01-01T09:33:08.151Z,4.62
2023-01-01T09:35:38.564Z,4.58
2023-01-01T09:38:06.127Z,4.57
2023-01-01T09:40:55.086Z,4.66
2023-01-01T09:43:40.602Z,4.69
2023-01-01T09:46:11.310Z,4.66
2023-01-01T09:48:50.055Z,4.70
2023-01-01T09:51:19.925Z,4.77
2023-01-01T09:53:58.703Z,4.88
2023-01-01T09:56:29.442Z,4.87
2023-01-01T09:58:59.451Z,4.92
2023-01-01T10:01:35.992Z,4.86
2023-01-01T10:04:24.760Z,4.88
2023-01-01T10:07:00.641Z,4.81
2023-01-01T10:09:50.049Z,4.82
2023-01-01T10:12:55.979Z,4.86
2023-01-01T10:15:29.971Z,4.73
2023-01-01T10:18:05.142Z,4.87
2023-01-01T10:20:46.859Z,4.97
2023-01-01T10:23:20.512Z,4.97
2023-01-01T10:25:48.130Z,5.00
2023-01-01T10:28:25.880Z,5.08
2023-01-01T10:31:15.559Z,5.07
2023-01-01T10:33:45.646Z,5.01
2023-01-01T10:36:16.005Z,5.04
2023-01-01T10:38:43.822Z,5.07
2023-01-01T10:41:19.275Z,5.08
2023-01-01T10:43:49.171Z,5.14
2023-01-01T10:46:27.563Z,5.18
2023-01-01T10:49:12.400Z,5.20
2023-01-01T10:51:46.884Z,5.20
2023-01-01T10:54:34.919Z,5.28
2023-01-01T10:57:16.315Z,5.41
2023-01-01T10:59:50.085Z,5.32
2023-01-01T11:02:25.111Z,5.47
2023-01-01T11:05:17.652Z,5.27
2023-01-01T11:07:49.033Z,5.24
2023-01-01T11:10:22.736Z,5.24
2023-01-01T11:13:09.824Z,5.31
2023-01-01T11:15:42.760Z,5.29
2023-01-01T11:18:36.705Z,5.43
2023-01-01T11:21:07.115Z,5.35
2023-01-01T11:23:37.382Z,5.36
2023-01-01T11:26:13.976Z,5.47
2023-01-01T11:28:41.913Z,5.44
2023-01-01T11:31:26.598Z,5.46
2023-01-01T11:33:56.714Z,5.44
2023-01-01T11:36:33.574Z,5.49
2023-01-01T11:39:13.222Z,5.56
2023-01-01T11:41:46.986Z,5.54
2023-01-01T11:44:26.619Z,5.55
2023-01-01T11:46:54.309Z,5.49
2023-01-01T11:49:25.877Z,5.50
2023-01-01T11:51:53.693Z,5.47
2023-01-01T11:54:30.873Z,5.50
2023-01-01T11:57:04.801Z,5.44
2023-01-01T11:59:44.041Z,5.41
2023-01-01T12:02:22.046Z,5.42
2023-01-01T12:04:57.286Z,5.39
2023-01-01T12:07:31.886Z,5.37
2023-01-01T12:10:04.966Z,5.45
2023-01-01T12:12:39.078Z,5.43
2023-01-01T12:15:27.669Z,5.49
2023-01-01T12:18:06.761Z,5.44
2023-01-01T12:20:59.165Z,5.47
2023-01-01T12:23:26.870Z,5.46
2023-01-01T12:26:16.636Z,5.50
2023-01-01T12:29:11.494Z,5.53
2023-01-01T12:32:00.519Z,5.58
2023-01-01T12:34:33.507Z,5.55
2023-01-01T12:37:07.014Z,5.53
2023-01-01T12:40:10.659Z,5.70
2023-01-01T12:43:04.419Z,5.69
2023-01-01T12:46:05.560Z,5.69
2023-01-01T12:48:33.266Z,5.57
2023-01-01T12:51:15.039Z,5.58
2023-01-01T12:54:00.827Z,5.63
2023-01-01T12:56:51.560Z,5.58
2023-01-01T12:59:29.000Z,5.62
2023-01-01T13:01:57.440Z,5.79
2023-01-01T13:04:25.250Z,5.65
2023-01-01T13:07:04.584Z,5.68
2023-01-01T13:09:38.135Z,5.63
2023-01-01T13:12:12.946Z,5.57
2023-01-01T13:14:47.945Z,5.64
2023-01-01T13:17:27.443Z,5.64
2023-01-01T13:20:22.340Z,5.65
2023-01-01T13:22:49.981Z,5.64
2023-01-01T13:25:17.456Z,5.68
2023-01-01T13:28:00.733Z,5.78
2023-01-01T13:30:38.045Z,5.77
2023-01-01T13:33:29.171Z,5.84
2023-01-01T13:36:09.276Z,5.80
2023-01-01T13:38:59.913Z,5.83
2023-01-01T13:41:27.795Z,5.74
2023-01-01T13:44:03.569Z,5.72
2023-01-01T13:46:44.713Z,5.76
2023-01-01T13:49:27.213Z,5.77
2023-01-01T13:52:05.826Z,5.74
2023-01-01T13:54:53.206Z,5.86
2023-01-01T13:58:02.149Z,5.82
2023-01-01T14:00:46.537Z,5.94
2023-01-01T14:03:18.886Z,5.73
2023-01-01T14:05:58.549Z,5.68
2023-01-01T14:08:34.408Z,5.77
2023-01-01T14:11:04.083Z,5.71
2023-01-01T14:13:40.241Z,5.78
2023-01-01T14:16:13.808Z,5.78
2023-01-01T14:18:45.303Z,5.73
2023-01-01T14:21:15.977Z,5.71
2023-01-01T14:23:46.978Z,5.63
2023-01-01T14:26:20.159Z,5.68
2023-01-01T14:28:48.378Z,5.68
2023-01-01T14:31:20.280Z,5.74
2023-01-01T14:33:47.935Z,5.66
2023-01-01T14:36:28.173Z,5.56
2023-01-01T14:38:58.081Z,5.59
2023-01-01T14:41:42.810Z,5.64
2023-01-01T14:44:14.645Z,5.64
2023-01-01T14:46:45.549Z,5.68
2023-01-01T14:49:20.243Z,5.71
2023-01-01T14:51:57.917Z,5.69
2023-01-01T14:54:33.488Z,5.81
2023-01-01T14:57:02.312Z,5.78
2023-01-01T14:59:32.640Z,5.69
2023-01-01T15:02:00.786Z,5.73
2023-01-01T15:04:28.985Z,5.67
2023-01-01T15:06:58.943Z,5.64
2023-01-01T15:09:31.205Z,5.69
2023-01-01T15:12:00.014Z,5.70
2023-01-01T15:14:48.940Z,5.76
2023-01-01T15:17:18.968Z,5.72
2023-01-01T15:20:00.266Z,5.74
2023-01-01T15:22:33.904Z,5.71
2023-01-01T15:25:02.636Z,5.85
2023-01-01T15:27:36.729Z,5.78
2023-01-01T15:30:13.267Z,5.80
2023-01-01T15:32:41.695Z,5.75
2023-01-01T15:35:39.237Z,5.86
2023-01-01T15:38:16.510Z,5.73
2023-01-01T15:40:49.452Z,5.74
2023-01-01T15:43:25.642Z,5.81
2023-01-01T15:46:00.617Z,5.83
2023-01-01T15:48:35.011Z,5.90
2023-01-01T15:51:13.988Z,5.90
2023-01-01T15:53:51.997Z,5.93
2023-01-01T15:56:22.097Z,5.92
2023-01-01T15:59:08.465Z,5.90
2023-01-01T16:01:40.622Z,5.99
2023-01-01T16:04:14.105Z,5.88
2023-01-01T16:06:50.436Z,5.95
2023-01-01T16:09:19.772Z,5.90
2023-01-01T16:11:53.738Z,5.89
2023-01-01T16:14:22.399Z,5.86
2023-01-01T16:17:00.982Z,5.93
2023-01-01T16:19:31.724Z,5.93
2023-01-01T16:21:59.370Z,5.91
2023-01-01T16:24:28.271Z,5.91
2023-01-01T16:26:55.841Z,5.90
2023-01-01T16:29:23.277Z,5.95
2023-01-01T16:31:51.957Z,5.95
2023-01-01T16:34:19.392Z,5.96
2023-01-01T16:36:47.908Z,5.91
2023-01-01T16:39:15.445Z,5.94
2023-01-01T16:41:44.350Z,6.02
2023-01-01T16:44:15.433Z,6.01
2023-01-01T16:46:43.324Z,5.93
2023-01-01T16:49:10.821Z,5.92
2023-01-01T16:51:43.158Z,5.91
2023-01-01T16:54:11.747Z,5.91
2023-01-01T16:56:39.219Z,5.98
2023-01-01T16:59:06.730Z,6.07
2023-01-01T17:01:35.957Z,6.08
2023-01-01T17:04:03.775Z,6.03
2023-01-01T17:06:31.251Z,6.06
2023-01-01T17:09:02.002Z,6.02
2023-01-01T17:11:29.653Z,6.02
2023-01-01T17:14:00.929Z,6.08
2023-01-01T17:16:34.431Z,6.08
2023-01-01T17:19:19.560Z,6.13
2023-01-01T17:21:47.974Z,6.16
2023-01-01T17:24:17.280Z,6.22
2023-01-01T17:26:44.953Z,6.23
2023-01-01T17:29:12.700Z,6.24
2023-01-01T17:31:40.383Z,6.32
2023-01-01T17:34:14.276Z,6.31
2023-01-01T17:36:44.246Z,6.29
2023-01-01T17:39:15.952Z,6.27
2023-01-01T17:41:44.691Z,6.30
2023-01-01T17:44:12.437Z,6.32
2023-01-01T17:46:40.405Z,6.37
2023-01-01T17:49:09.350Z,6.40
2023-01-01T17:51:37.351Z,6.44
2023-01-01T17:54:07.204Z,6.47
2023-01-01T17:56:34.982Z,6.49
2023-01-01T17:59:02.408Z,6.54
2023-01-01T18:01:32.547Z,6.64
2023-01-01T18:04:10.950Z,6.64
2023-01-01T18:06:42.569Z,6.66
2023-01-01T18:09:13.542Z,6.72
2023-01-01T18:11:42.059Z,6.76
2023-01-01T18:14:10.431Z,6.72
2023-01-01T18:16:40.105Z,6.81
2023-01-01T18:19:08.323Z,6.83
2023-01-01T18:21:36.041Z,6.84
2023-01-01T18:24:06.780Z,6.88
2023-01-01T18:26:35.827Z,6.91
2023-01-01T18:29:04.188Z,6.95
2023-01-01T18:31:41.390Z,6.98
2023-01-01T18:34:10.628Z,7.00
2023-01-01T18:36:39.557Z,7.03
2023-01-01T18:39:07.087Z,7.06
2023-01-01T18:42:00.949Z,7.14
2023-01-01T18:44:31.319Z,7.14
2023-01-01T18:47:04.478Z,7.20
2023-01-01T18:49:37.236Z,7.21
2023-01-01T18:52:07.571Z,7.24
2023-01-01T18:54:35.700Z,7.29
2023-01-01T18:57:25.271Z,7.32
2023-01-01T19:00:13.706Z,7.39
2023-01-01T19:02:48.139Z,7.41
2023-01-01T19:05:24.738Z,7.43
2023-01-01T19:07:59.431Z,7.44
2023-01-01T19:10:33.596Z,7.47
2023-01-01T19:13:25.194Z,7.51
2023-01-01T19:16:03.328Z,7.52
2023-01-01T19:18:33.105Z,7.57
2023-01-01T19:21:12.706Z,7.63
2023-01-01T19:23:53.270Z,7.67
2023-01-01T19:26:36.027Z,7.69
2023-01-01T19:29:19.397Z,7.70
2023-01-01T19:31:52.792Z,7.68
2023-01-01T19:34:21.430Z,7.65
2023-01-01T19:36:49.391Z,7.72
2023-01-01T19:39:17.493Z,7.73
2023-01-01T19:41:45.076Z,7.75
2023-01-01T19:44:13.260Z,7.78
2023-01-01T19:46:40.813Z,7.82
2023-01-01T19:49:08.507Z,7.82
2023-01-01T19:51:36.074Z,7.85
2023-01-01T19:54:03.770Z,7.86
2023-01-01T19:56:31.309Z,7.89
2023-01-01T19:58:58.847Z,7.93
2023-01-01T20:01:26.387Z,7.93
2023-01-01T20:03:56.461Z,7.98
2023-01-01T20:06:25.525Z,7.97
2023-01-01T20:08:53.746Z,7.97
2023-01-01T20:11:21.303Z,7.97
2023-01-01T20:13:48.808Z,7.98
2023-01-01T20:16:16.412Z,7.97
2023-01-01T20:18:43.977Z,7.98
2023-01-01T20:21:30.076Z,8.02
2023-01-01T20:23:57.561Z,8.01
2023-01-01T20:26:26.267Z,7.99
2023-01-01T20:29:12.823Z,7.97
2023-01-01T20:31:40.655Z,7.96
2023-01-01T20:34:08.259Z,7.97
2023-01-01T20:36:54.264Z,8.00
2023-01-01T20:39:22.837Z,8.05
2023-01-01T20:41:50.802Z,8.06
2023-01-01T20:44:18.475Z,8.06
2023-01-01T20:46:49.775Z,8.08
2023-01-01T20:49:19.364Z,8.10
2023-01-01T20:51:49.340Z,8.12
2023-01-01T20:54:17.739Z,8.14
2023-01-01T20:56:45.261Z,8.15
2023-01-01T20:59:34.016Z,8.13
2023-01-01T21:02:01.303Z,8.14
2023-01-01T21:04:28.862Z,8.10
2023-01-01T21:06:56.370Z,8.13
2023-01-01T21:09:23.860Z,8.09
2023-01-01T21:11:51.484Z,8.14
2023-01-01T21:14:21.489Z,8.16
2023-01-01T21:16:49.052Z,8.14
2023-01-01T21:19:19.057Z,8.20
2023-01-01T21:21:51.608Z,8.24
2023-01-01T21:24:33.196Z,8.25
2023-01-01T21:27:11.941Z,8.21
2023-01-01T21:29:50.650Z,8.24
2023-01-01T21:32:26.946Z,8.22
2023-01-01T21:34:55.707Z,8.20
2023-01-01T21:37:44.029Z,8.20
2023-01-01T21:40:30.699Z,8.36
2023-01-01T21:43:16.078Z,8.25
2023-01-01T21:45:47.037Z,8.17
2023-01-01T21:48:33.212Z,8.22
2023-01-01T21:51:02.012Z,8.15
2023-01-01T21:53:33.424Z,8.17
2023-01-01T21:56:18.331Z,8.16
2023-01-01T21:59:04.914Z,8.15
2023-01-01T22:01:41.703Z,8.20
2023-01-01T22:04:09.276Z,8.19
2023-01-01T22:06:45.201Z,8.23
2023-01-01T22:09:23.445Z,8.23
2023-01-01T22:12:01.409Z,8.25
2023-01-01T22:14:39.199Z,8.26
2023-01-01T22:17:17.035Z,8.29
2023-01-01T22:19:46.226Z,8.30
2023-01-01T22:22:16.306Z,8.28
2023-01-01T22:24:59.077Z,8.33
2023-01-01T22:27:46.678Z,8.22
2023-01-01T22:30:20.324Z,8.21
2023-01-01T22:32:54.317Z,8.16
2023-01-01T22:35:28.378Z,8.13
2023-01-01T22:37:57.068Z,8.00
2023-01-01T22:40:31.660Z,8.07
2023-01-01T22:43:27.811Z,8.12
2023-01-01T22:45:55.506Z,7.95
2023-01-01T22:48:38.424Z,7.95
2023-01-01T22:51:11.492Z,7.93
2023-01-01T22:53:39.028Z,7.89
2023-01-01T22:56:08.502Z,7.79
2023-01-01T22:58:36.033Z,7.76
2023-01-01T23:01:03.608Z,7.70
2023-01-01T23:03:31.173Z,7.69
2023-01-01T23:05:59.728Z,7.62
2023-01-01T23:08:27.311Z,7.60
2023-01-01T23:10:55.002Z,7.58
2023-01-01T23:13:41.052Z,7.56
2023-01-01T23:16:08.770Z,7.51
2023-01-01T23:18:37.633Z,7.44
2023-01-01T23:21:09.478Z,7.42
2023-01-01T23:23:38.368Z,7.36
2023-01-01T23:26:08.321Z,7.31
2023-01-01T23:28:37.295Z,7.26
2023-01-01T23:31:08.047Z,7.24
2023-01-01T23:33:35.911Z,7.16
2023-01-01T23:36:03.856Z,7.03
2023-01-01T23:38:32.100Z,7.00
2023-01-01T23:40:59.550Z,6.92
2023-01-01T23:43:30.548Z,6.91
2023-01-01T23:45:58.394Z,6.85
2023-01-01T23:48:29.647Z,6.65
2023-01-01T23:50:58.278Z,6.60
2023-01-01T23:53:26.823Z,6.42
2023-01-01T23:55:54.452Z,6.32
2023-01-01T23:58:21.908Z,6.32
