createdAt,value
2019-05-09T00:00:06.259Z,11.10
2019-05-09T00:02:39.355Z,11.10
2019-05-09T00:05:10.935Z,11.10
2019-05-09T00:07:41.310Z,11.00
2019-05-09T00:10:14.041Z,10.90
2019-05-09T00:12:44.283Z,10.90
2019-05-09T00:15:14.618Z,10.90
2019-05-09T00:17:45.012Z,10.80
2019-05-09T00:20:37.212Z,10.80
2019-05-09T00:23:07.590Z,10.70
2019-05-09T00:25:37.940Z,10.70
2019-05-09T00:28:08.298Z,10.60
2019-05-09T00:31:13.633Z,10.60
2019-05-09T00:33:48.487Z,10.60
2019-05-09T00:36:18.877Z,10.60
2019-05-09T00:38:49.257Z,10.50
2019-05-09T00:41:19.590Z,10.50
2019-05-09T00:43:56.071Z,10.50
2019-05-09T00:46:43.113Z,10.40
2019-05-09T00:49:17.382Z,10.40
2019-05-09T00:51:47.836Z,10.40
2019-05-09T00:54:18.215Z,10.40
2019-05-09T00:56:48.639Z,10.30
2019-05-09T00:59:19.076Z,10.30
2019-05-09T01:01:49.400Z,10.20
2019-05-09T01:04:19.796Z,10.20
2019-05-09T01:06:50.147Z,10.10
2019-05-09T01:09:20.522Z,10.10
2019-05-09T01:11:53.242Z,10.10
2019-05-09T01:14:23.431Z,10.10
2019-05-09T01:16:54.018Z,10.10
2019-05-09T01:19:24.423Z,10.10
2019-05-09T01:21:54.764Z,10.10
2019-05-09T01:24:25.146Z,10.20
2019-05-09T01:26:55.491Z,10.20
2019-05-09T01:29:25.878Z,10.20
2019-05-09T01:31:57.802Z,10.30
2019-05-09T01:34:32.972Z,10.30
2019-05-09T01:37:10.817Z,10.30
2019-05-09T01:39:41.183Z,10.30
2019-05-09T01:42:13.685Z,10.30
2019-05-09T01:44:44.104Z,10.30
2019-05-09T01:47:14.502Z,10.30
2019-05-09T01:49:45.178Z,10.30
2019-05-09T01:52:15.537Z,10.20
2019-05-09T01:54:47.510Z,10.10
2019-05-09T01:57:17.910Z,10.00
2019-05-09T01:59:48.291Z,9.90
2019-05-09T02:02:18.636Z,9.80
2019-05-09T02:04:49.007Z,9.80
2019-05-09T02:07:19.364Z,9.70
2019-05-09T02:09:49.762Z,9.60
2019-05-09T02:12:20.091Z,9.60
2019-05-09T02:15:03.933Z,9.50
2019-05-09T02:17:57.734Z,9.40
2019-05-09T02:20:16.782Z,9.30
2019-05-09T02:22:47.116Z,9.30
2019-05-09T02:25:17.466Z,9.30
2019-05-09T02:27:47.793Z,9.30
2019-05-09T02:30:18.479Z,9.30
2019-05-09T02:32:48.864Z,9.40
2019-05-09T02:35:19.338Z,9.40
2019-05-09T02:37:50.007Z,9.40
2019-05-09T02:40:20.679Z,9.40
2019-05-09T02:42:51.035Z,9.40
2019-05-09T02:45:22.988Z,9.50
2019-05-09T02:47:53.323Z,9.50
2019-05-09T02:50:23.702Z,9.50
2019-05-09T02:52:54.112Z,9.60
2019-05-09T02:55:24.520Z,9.60
2019-05-09T02:57:59.188Z,9.60
2019-05-09T03:00:51.540Z,9.60
2019-05-09T03:03:29.104Z,9.70
2019-05-09T03:05:59.950Z,9.70
2019-05-09T03:08:30.450Z,9.60
2019-05-09T03:11:00.819Z,9.60
2019-05-09T03:13:31.164Z,9.50
2019-05-09T03:16:08.875Z,9.40
2019-05-09T03:18:39.316Z,9.30
2019-05-09T03:21:19.163Z,9.20
2019-05-09T03:23:49.234Z,9.10
2019-05-09T03:26:24.663Z,8.90
2019-05-09T03:29:19.011Z,8.90
2019-05-09T03:31:50.304Z,8.80
2019-05-09T03:34:20.887Z,8.80
2019-05-09T03:36:51.322Z,8.80
2019-05-09T03:39:21.653Z,8.80
2019-05-09T03:41:52.021Z,8.70
2019-05-09T03:44:22.489Z,8.70
2019-05-09T03:47:14.588Z,8.70
2019-05-09T03:49:47.660Z,8.70
2019-05-09T03:52:18.165Z,8.70
2019-05-09T03:54:48.538Z,8.70
2019-05-09T03:57:28.356Z,8.70
2019-05-09T03:59:58.586Z,8.70
2019-05-09T04:02:28.960Z,8.70
2019-05-09T04:04:59.291Z,8.80
2019-05-09T04:07:29.878Z,8.80
2019-05-09T04:10:01.256Z,8.90
2019-05-09T04:12:31.627Z,8.90
2019-05-09T04:15:01.983Z,9.00
2019-05-09T04:17:43.536Z,9.10
2019-05-09T04:20:17.490Z,9.10
2019-05-09T04:22:48.998Z,9.20
2019-05-09T04:25:24.227Z,9.20
2019-05-09T04:27:54.772Z,9.30
2019-05-09T04:30:27.265Z,9.30
2019-05-09T04:32:58.177Z,9.40
2019-05-09T04:35:28.666Z,9.50
2019-05-09T04:37:59.045Z,9.60
2019-05-09T04:40:31.940Z,9.70
2019-05-09T04:43:10.901Z,9.70
2019-05-09T04:45:44.258Z,9.80
2019-05-09T04:48:33.934Z,9.90
2019-05-09T04:51:07.927Z,10.00
2019-05-09T04:53:39.868Z,10.00
2019-05-09T04:56:35.544Z,10.10
2019-05-09T04:59:07.466Z,10.20
2019-05-09T05:02:02.743Z,10.30
2019-05-09T05:04:33.274Z,10.40
2019-05-09T05:07:03.672Z,10.50
2019-05-09T05:09:34.025Z,10.60
2019-05-09T05:12:04.402Z,10.70
2019-05-09T05:14:34.757Z,10.70
2019-05-09T05:17:08.545Z,10.80
2019-05-09T05:19:38.335Z,10.90
2019-05-09T05:22:18.150Z,11.00
2019-05-09T05:24:55.676Z,11.00
2019-05-09T05:27:27.548Z,11.10
2019-05-09T05:29:58.340Z,11.10
2019-05-09T05:32:48.808Z,11.20
2019-05-09T05:35:37.653Z,11.30
2019-05-09T05:38:08.680Z,11.40
2019-05-09T05:40:45.704Z,11.40
2019-05-09T05:43:12.201Z,11.50
2019-05-09T05:45:51.622Z,11.60
2019-05-09T05:48:27.779Z,11.60
2019-05-09T05:50:58.603Z,11.70
2019-05-09T05:53:28.995Z,11.70
2019-05-09T05:55:59.355Z,11.80
2019-05-09T05:58:29.761Z,11.80
2019-05-09T06:01:00.244Z,11.90
2019-05-09T06:03:30.621Z,11.90
2019-05-09T06:06:00.962Z,12.10
2019-05-09T06:08:31.364Z,12.20
2019-05-09T06:11:02.220Z,12.40
2019-05-09T06:13:32.694Z,12.50
2019-05-09T06:16:03.050Z,12.70
2019-05-09T06:18:33.433Z,12.90
2019-05-09T06:21:03.920Z,13.10
2019-05-09T06:23:34.281Z,13.10
2019-05-09T06:26:04.628Z,13.30
2019-05-09T06:28:34.995Z,13.30
2019-05-09T06:31:07.417Z,13.40
2019-05-09T06:33:44.896Z,13.40
2019-05-09T06:36:10.404Z,13.40
2019-05-09T06:38:40.759Z,13.40
2019-05-09T06:41:12.259Z,13.40
2019-05-09T06:43:44.263Z,13.40
2019-05-09T06:46:32.535Z,13.40
2019-05-09T06:49:23.308Z,13.30
2019-05-09T06:51:39.110Z,13.30
2019-05-09T06:54:09.614Z,13.20
2019-05-09T06:56:40.031Z,13.00
2019-05-09T06:59:10.928Z,12.70
2019-05-09T07:01:48.727Z,12.50
2019-05-09T07:04:43.859Z,12.30
2019-05-09T07:07:23.978Z,12.10
2019-05-09T07:09:58.395Z,12.00
2019-05-09T07:12:28.416Z,12.00
2019-05-09T07:14:58.868Z,12.10
2019-05-09T07:17:31.803Z,12.10
2019-05-09T07:20:01.322Z,12.20
2019-05-09T07:22:35.843Z,12.30
2019-05-09T07:25:44.917Z,12.40
2019-05-09T07:28:15.277Z,12.50
2019-05-09T07:31:11.747Z,12.60
2019-05-09T07:33:54.926Z,12.70
2019-05-09T07:36:27.708Z,12.90
2019-05-09T07:38:58.251Z,13.00
2019-05-09T07:41:28.849Z,13.10
2019-05-09T07:43:59.267Z,13.20
2019-05-09T07:46:31.204Z,13.30
2019-05-09T07:49:03.915Z,13.30
2019-05-09T07:51:34.373Z,13.40
2019-05-09T07:54:20.052Z,13.40
2019-05-09T07:56:37.877Z,13.50
2019-05-09T07:59:09.406Z,13.60
2019-05-09T08:01:40.874Z,13.70
2019-05-09T08:04:11.256Z,13.90
2019-05-09T08:06:41.601Z,14.10
2019-05-09T08:09:11.935Z,14.20
2019-05-09T08:11:42.320Z,14.30
2019-05-09T08:14:12.693Z,14.40
2019-05-09T08:16:43.092Z,14.50
2019-05-09T08:19:13.489Z,14.60
2019-05-09T08:21:43.822Z,14.80
2019-05-09T08:24:14.242Z,14.90
2019-05-09T08:26:44.585Z,15.00
2019-05-09T08:29:17.340Z,15.10
2019-05-09T08:31:48.582Z,15.30
2019-05-09T08:34:19.175Z,15.40
2019-05-09T08:36:49.539Z,15.50
2019-05-09T08:39:20.564Z,15.60
2019-05-09T08:41:51.355Z,15.60
2019-05-09T08:44:21.720Z,15.70
2019-05-09T08:46:52.089Z,15.70
2019-05-09T08:49:28.561Z,15.90
2019-05-09T08:52:13.025Z,16.00
2019-05-09T08:55:00.740Z,16.00
2019-05-09T08:57:31.125Z,16.00
2019-05-09T09:00:01.561Z,16.10
2019-05-09T09:02:33.065Z,16.20
2019-05-09T09:05:03.500Z,16.20
2019-05-09T09:07:33.890Z,16.40
2019-05-09T09:10:04.477Z,16.40
2019-05-09T09:12:34.838Z,16.50
2019-05-09T09:15:07.577Z,16.50
2019-05-09T09:17:38.493Z,16.60
2019-05-09T09:20:10.290Z,16.80
2019-05-09T09:22:40.687Z,17.00
2019-05-09T09:25:11.040Z,17.20
2019-05-09T09:27:41.443Z,17.30
2019-05-09T09:30:20.429Z,17.40
2019-05-09T09:32:43.788Z,17.40
2019-05-09T09:35:14.103Z,17.40
2019-05-09T09:37:48.854Z,17.40
2019-05-09T09:40:17.662Z,17.20
2019-05-09T09:42:48.999Z,16.90
2019-05-09T09:45:19.514Z,16.90
2019-05-09T09:47:49.851Z,16.90
2019-05-09T09:50:20.260Z,16.90
2019-05-09T09:52:50.611Z,16.70
2019-05-09T09:55:20.995Z,16.60
2019-05-09T09:57:51.465Z,16.40
2019-05-09T10:00:49.689Z,16.30
2019-05-09T10:03:20.147Z,16.00
2019-05-09T10:05:50.507Z,15.50
2019-05-09T10:08:20.848Z,14.90
2019-05-09T10:10:51.141Z,14.40
2019-05-09T10:13:21.478Z,14.00
2019-05-09T10:16:31.899Z,13.70
2019-05-09T10:19:08.277Z,13.50
2019-05-09T10:21:45.216Z,13.40
2019-05-09T10:24:17.506Z,13.30
2019-05-09T10:27:08.790Z,13.30
2019-05-09T10:29:39.108Z,13.20
2019-05-09T10:32:12.114Z,13.20
2019-05-09T10:34:42.554Z,13.30
2019-05-09T10:37:12.852Z,13.30
2019-05-09T10:39:43.594Z,13.30
2019-05-09T10:42:23.630Z,13.40
2019-05-09T10:45:12.898Z,13.50
2019-05-09T10:47:43.203Z,13.60
2019-05-09T10:50:13.547Z,13.70
2019-05-09T10:52:43.838Z,13.80
2019-05-09T10:55:14.205Z,14.00
2019-05-09T10:57:44.623Z,14.00
2019-05-09T11:00:14.964Z,14.10
2019-05-09T11:02:45.311Z,14.10
2019-05-09T11:05:15.721Z,14.10
2019-05-09T11:07:46.014Z,14.00
2019-05-09T11:10:25.645Z,14.00
2019-05-09T11:12:50.423Z,13.90
2019-05-09T11:15:20.768Z,13.90
2019-05-09T11:17:51.176Z,14.00
2019-05-09T11:20:21.534Z,14.00
2019-05-09T11:22:51.855Z,14.00
2019-05-09T11:25:22.184Z,14.00
2019-05-09T11:28:06.564Z,13.90
2019-05-09T11:30:24.899Z,13.90
2019-05-09T11:32:55.213Z,13.90
2019-05-09T11:35:25.654Z,14.00
2019-05-09T11:37:58.574Z,14.20
2019-05-09T11:40:28.270Z,14.30
2019-05-09T11:42:58.639Z,14.50
2019-05-09T11:45:28.989Z,14.60
2019-05-09T11:47:59.287Z,14.70
2019-05-09T11:50:29.661Z,14.70
2019-05-09T11:53:00.216Z,14.70
2019-05-09T11:55:35.891Z,14.60
2019-05-09T11:58:02.593Z,14.60
2019-05-09T12:00:32.991Z,14.50
2019-05-09T12:03:03.320Z,14.40
2019-05-09T12:05:33.767Z,14.30
2019-05-09T12:08:04.158Z,14.00
2019-05-09T12:10:34.533Z,13.80
2019-05-09T12:13:04.864Z,13.60
2019-05-09T12:15:35.208Z,13.50
2019-05-09T12:18:10.666Z,13.40
2019-05-09T12:20:37.596Z,13.30
2019-05-09T12:23:07.985Z,13.30
2019-05-09T12:25:38.765Z,13.10
2019-05-09T12:28:09.189Z,13.10
2019-05-09T12:30:39.496Z,13.00
2019-05-09T12:33:09.838Z,13.00
2019-05-09T12:35:40.175Z,13.00
2019-05-09T12:38:10.660Z,13.00
2019-05-09T12:40:41.042Z,13.00
2019-05-09T12:43:11.388Z,13.10
2019-05-09T12:45:41.705Z,13.10
2019-05-09T12:48:15.435Z,13.10
2019-05-09T12:50:44.071Z,13.10
2019-05-09T12:53:14.470Z,13.20
2019-05-09T12:55:47.431Z,13.20
2019-05-09T12:58:34.711Z,13.20
2019-05-09T13:01:07.313Z,13.20
2019-05-09T13:03:38.178Z,13.30
2019-05-09T13:06:08.688Z,13.30
2019-05-09T13:08:38.993Z,13.40
2019-05-09T13:11:09.430Z,13.40
2019-05-09T13:13:41.319Z,13.50
2019-05-09T13:16:19.132Z,13.60
2019-05-09T13:19:06.693Z,13.70
2019-05-09T13:21:38.987Z,13.80
2019-05-09T13:24:09.042Z,13.80
2019-05-09T13:26:41.080Z,13.90
2019-05-09T13:29:11.465Z,14.00
2019-05-09T13:31:42.043Z,14.00
2019-05-09T13:34:12.389Z,14.00
2019-05-09T13:36:42.786Z,14.10
2019-05-09T13:39:13.134Z,14.10
2019-05-09T13:41:47.412Z,14.20
2019-05-09T13:44:18.064Z,14.10
2019-05-09T13:46:49.064Z,14.10
2019-05-09T13:49:19.604Z,14.10
2019-05-09T13:51:58.158Z,14.20
2019-05-09T13:54:22.000Z,14.20
2019-05-09T13:56:57.684Z,14.20
2019-05-09T13:59:24.259Z,14.20
2019-05-09T14:01:54.616Z,14.10
2019-05-09T14:04:28.395Z,14.00
2019-05-09T14:06:56.931Z,13.90
2019-05-09T14:09:29.178Z,13.70
2019-05-09T14:11:59.254Z,13.60
2019-05-09T14:14:29.994Z,13.60
2019-05-09T14:17:01.001Z,13.60
2019-05-09T14:19:45.145Z,13.60
2019-05-09T14:22:03.379Z,13.60
2019-05-09T14:24:33.783Z,13.70
2019-05-09T14:27:04.087Z,13.80
2019-05-09T14:29:34.500Z,13.90
2019-05-09T14:32:05.620Z,13.90
2019-05-09T14:34:38.169Z,14.00
2019-05-09T14:37:09.728Z,14.00
2019-05-09T14:39:54.831Z,14.10
2019-05-09T14:42:13.194Z,14.10
2019-05-09T14:44:43.720Z,14.10
2019-05-09T14:47:14.087Z,14.00
2019-05-09T14:49:44.840Z,14.00
2019-05-09T14:52:15.223Z,13.90
2019-05-09T14:54:48.075Z,14.00
2019-05-09T14:57:17.693Z,14.00
2019-05-09T14:59:47.994Z,14.00
2019-05-09T15:02:18.340Z,14.00
2019-05-09T15:04:48.712Z,14.00
2019-05-09T15:07:19.529Z,13.90
2019-05-09T15:09:50.080Z,13.90
2019-05-09T15:12:20.424Z,13.80
2019-05-09T15:14:50.733Z,13.80
2019-05-09T15:17:21.079Z,13.80
2019-05-09T15:19:59.645Z,13.80
2019-05-09T15:22:23.670Z,13.80
2019-05-09T15:24:54.025Z,13.80
2019-05-09T15:27:24.379Z,13.90
2019-05-09T15:29:54.702Z,14.00
2019-05-09T15:32:25.070Z,14.10
2019-05-09T15:34:57.744Z,14.10
2019-05-09T15:37:28.810Z,14.00
2019-05-09T15:40:00.448Z,13.80
2019-05-09T15:42:30.817Z,13.70
2019-05-09T15:45:01.202Z,13.50
2019-05-09T15:47:34.236Z,13.50
2019-05-09T15:50:16.542Z,13.50
2019-05-09T15:52:38.305Z,13.60
2019-05-09T15:55:09.699Z,13.80
2019-05-09T15:57:40.258Z,13.90
2019-05-09T16:00:12.956Z,14.10
2019-05-09T16:02:43.328Z,14.50
2019-05-09T16:05:14.651Z,14.70
2019-05-09T16:07:45.030Z,15.00
2019-05-09T16:10:17.857Z,15.10
2019-05-09T16:12:48.810Z,15.20
2019-05-09T16:15:19.692Z,15.40
2019-05-09T16:17:51.102Z,15.70
2019-05-09T16:20:36.437Z,16.10
2019-05-09T16:22:56.993Z,16.40
2019-05-09T16:25:28.267Z,17.20
2019-05-09T16:27:58.746Z,18.00
2019-05-09T16:30:29.213Z,19.00
2019-05-09T16:32:59.845Z,20.40
2019-05-09T16:35:30.167Z,21.80
2019-05-09T16:38:06.282Z,23.20
2019-05-09T16:40:32.525Z,24.20
2019-05-09T16:43:02.928Z,24.80
2019-05-09T16:45:33.618Z,25.10
2019-05-09T16:48:04.014Z,25.30
2019-05-09T16:50:34.297Z,24.70
2019-05-09T16:53:04.667Z,23.60
2019-05-09T16:55:40.958Z,22.40
2019-05-09T16:58:11.321Z,21.10
2019-05-09T17:00:47.625Z,20.10
2019-05-09T17:03:17.854Z,19.20
2019-05-09T17:05:48.537Z,18.60
2019-05-09T17:08:18.933Z,18.00
2019-05-09T17:10:49.208Z,17.50
2019-05-09T17:13:19.709Z,17.20
2019-05-09T17:15:50.038Z,16.90
2019-05-09T17:18:20.598Z,16.60
2019-05-09T17:21:03.108Z,16.40
2019-05-09T17:23:31.204Z,16.30
2019-05-09T17:26:01.562Z,16.20
2019-05-09T17:28:32.129Z,16.10
2019-05-09T17:31:02.434Z,16.00
2019-05-09T17:33:32.774Z,15.90
2019-05-09T17:36:03.167Z,15.80
2019-05-09T17:38:33.542Z,15.80
2019-05-09T17:41:04.042Z,15.60
2019-05-09T17:43:34.570Z,15.50
2019-05-09T17:46:07.516Z,15.50
2019-05-09T17:48:38.625Z,15.40
2019-05-09T17:51:09.151Z,15.40
2019-05-09T17:53:39.538Z,15.30
2019-05-09T17:56:10.747Z,15.20
2019-05-09T17:58:41.456Z,15.20
2019-05-09T18:01:11.786Z,15.10
2019-05-09T18:03:42.192Z,14.70
2019-05-09T18:06:12.521Z,14.40
2019-05-09T18:08:42.895Z,14.10
2019-05-09T18:11:13.296Z,13.80
2019-05-09T18:13:43.668Z,13.60
2019-05-09T18:16:14.015Z,13.50
2019-05-09T18:18:44.709Z,13.30
2019-05-09T18:21:15.175Z,13.30
2019-05-09T18:23:47.818Z,13.20
2019-05-09T18:26:19.372Z,13.20
2019-05-09T18:28:49.816Z,13.10
2019-05-09T18:31:24.404Z,13.10
2019-05-09T18:33:59.719Z,13.20
2019-05-09T18:36:30.160Z,13.20
2019-05-09T18:39:00.554Z,13.20
2019-05-09T18:41:30.927Z,13.20
2019-05-09T18:44:01.401Z,13.20
2019-05-09T18:46:31.843Z,13.20
2019-05-09T18:49:02.359Z,13.20
2019-05-09T18:51:32.852Z,13.30
2019-05-09T18:54:03.197Z,13.30
2019-05-09T18:56:33.699Z,13.30
2019-05-09T18:59:04.219Z,13.30
2019-05-09T19:01:35.208Z,13.30
2019-05-09T19:04:05.716Z,13.40
2019-05-09T19:06:39.689Z,13.40
2019-05-09T19:09:08.348Z,13.30
2019-05-09T19:11:38.829Z,13.40
2019-05-09T19:14:10.888Z,13.30
2019-05-09T19:16:48.145Z,13.40
2019-05-09T19:19:43.493Z,13.40
2019-05-09T19:22:22.348Z,13.40
2019-05-09T19:24:47.493Z,13.40
2019-05-09T19:27:18.136Z,13.30
2019-05-09T19:29:51.470Z,13.40
2019-05-09T19:32:22.881Z,13.30
2019-05-09T19:34:53.255Z,13.40
2019-05-09T19:37:24.010Z,13.30
2019-05-09T19:39:54.518Z,13.40
2019-05-09T19:42:24.975Z,13.30
2019-05-09T19:44:55.364Z,13.30
2019-05-09T19:47:25.717Z,13.30
2019-05-09T19:49:56.075Z,13.30
2019-05-09T19:52:37.888Z,13.30
2019-05-09T19:54:58.441Z,13.30
2019-05-09T19:57:28.783Z,13.20
2019-05-09T19:59:59.834Z,13.20
2019-05-09T20:02:30.213Z,13.20
2019-05-09T20:05:00.543Z,13.10
2019-05-09T20:07:30.904Z,13.10
2019-05-09T20:10:20.267Z,13.10
2019-05-09T20:13:11.943Z,13.10
2019-05-09T20:15:43.003Z,13.00
2019-05-09T20:18:13.380Z,12.90
2019-05-09T20:20:43.776Z,12.90
2019-05-09T20:23:14.089Z,12.90
2019-05-09T20:25:44.431Z,12.80
2019-05-09T20:28:14.834Z,12.80
2019-05-09T20:30:45.345Z,12.80
2019-05-09T20:33:17.290Z,12.80
2019-05-09T20:35:47.852Z,12.80
2019-05-09T20:38:18.494Z,12.80
2019-05-09T20:40:48.993Z,12.70
2019-05-09T20:43:21.058Z,12.80
2019-05-09T20:45:51.629Z,12.80
2019-05-09T20:48:22.283Z,12.80
2019-05-09T20:50:52.976Z,12.80
2019-05-09T20:53:23.717Z,12.80
2019-05-09T20:56:00.510Z,12.80
2019-05-09T20:58:31.207Z,12.80
2019-05-09T21:01:01.724Z,12.80
2019-05-09T21:03:32.453Z,12.80
2019-05-09T21:06:02.934Z,12.80
2019-05-09T21:08:33.667Z,12.80
2019-05-09T21:11:05.137Z,12.80
2019-05-09T21:13:48.112Z,12.80
2019-05-09T21:16:07.993Z,12.90
2019-05-09T21:18:39.475Z,12.90
2019-05-09T21:21:10.109Z,12.90
2019-05-09T21:23:40.673Z,12.90
2019-05-09T21:26:11.250Z,12.90
2019-05-09T21:28:41.830Z,12.90
2019-05-09T21:31:12.347Z,12.90
2019-05-09T21:33:42.968Z,12.90
2019-05-09T21:36:13.429Z,12.90
2019-05-09T21:38:43.938Z,12.90
2019-05-09T21:41:14.392Z,12.90
2019-05-09T21:43:44.735Z,12.90
2019-05-09T21:46:15.163Z,12.90
2019-05-09T21:48:45.650Z,12.80
2019-05-09T21:51:16.085Z,12.80
2019-05-09T21:53:46.478Z,12.80
2019-05-09T21:56:16.795Z,12.80
2019-05-09T21:58:47.213Z,12.70
2019-05-09T22:01:19.399Z,12.70
2019-05-09T22:03:50.618Z,12.70
2019-05-09T22:06:20.960Z,12.70
2019-05-09T22:08:51.394Z,12.60
2019-05-09T22:11:21.764Z,12.60
2019-05-09T22:13:52.141Z,12.60
2019-05-09T22:16:22.572Z,12.50
2019-05-09T22:18:52.915Z,12.50
2019-05-09T22:21:23.251Z,12.50
2019-05-09T22:23:56.791Z,12.50
2019-05-09T22:26:25.562Z,12.50
2019-05-09T22:28:55.873Z,12.40
2019-05-09T22:31:27.633Z,12.40
2019-05-09T22:33:58.011Z,12.30
2019-05-09T22:36:30.050Z,12.30
2019-05-09T22:39:01.587Z,12.20
2019-05-09T22:41:33.166Z,12.20
2019-05-09T22:44:03.518Z,12.10
2019-05-09T22:46:33.846Z,12.00
2019-05-09T22:49:04.834Z,12.00
2019-05-09T22:51:35.243Z,11.90
2019-05-09T22:54:12.719Z,11.80
2019-05-09T22:56:37.535Z,11.70
2019-05-09T22:59:07.910Z,11.70
2019-05-09T23:01:38.214Z,11.60
2019-05-09T23:04:08.568Z,11.60
2019-05-09T23:06:38.916Z,11.50
2019-05-09T23:09:09.247Z,11.50
2019-05-09T23:11:39.551Z,11.40
2019-05-09T23:14:09.910Z,11.40
2019-05-09T23:16:41.119Z,11.40
2019-05-09T23:19:11.483Z,11.40
2019-05-09T23:21:42.734Z,11.40
2019-05-09T23:24:27.588Z,11.40
2019-05-09T23:26:47.369Z,11.40
2019-05-09T23:29:17.737Z,11.50
2019-05-09T23:31:57.721Z,11.50
2019-05-09T23:34:28.076Z,11.50
2019-05-09T23:36:58.386Z,11.60
2019-05-09T23:39:31.631Z,11.70
2019-05-09T23:42:02.031Z,11.70
2019-05-09T23:44:32.368Z,11.80
2019-05-09T23:47:02.671Z,11.80
2019-05-09T23:49:33.104Z,11.80
2019-05-09T23:52:03.430Z,11.80
2019-05-09T23:54:51.680Z,11.80
2019-05-09T23:57:40.024Z,11.80
