createdAt,value
2017-03-22T00:00:56.167Z,0.00
2017-03-22T00:01:49.833Z,0.00
2017-03-22T00:02:50.590Z,0.00
2017-03-22T00:03:51.525Z,0.00
2017-03-22T00:04:46.520Z,0.00
2017-03-22T00:05:46.603Z,0.00
2017-03-22T00:06:40.649Z,0.00
2017-03-22T00:07:41.635Z,0.00
2017-03-22T00:08:42.708Z,0.00
2017-03-22T00:09:37.452Z,0.00
2017-03-22T00:10:32.524Z,0.00
2017-03-22T00:11:33.536Z,0.00
2017-03-22T00:12:33.513Z,0.00
2017-03-22T00:13:33.567Z,0.00
2017-03-22T00:14:28.550Z,0.00
2017-03-22T00:15:22.936Z,0.00
2017-03-22T00:16:22.618Z,0.00
2017-03-22T00:17:17.670Z,0.00
2017-03-22T00:18:17.703Z,0.00
2017-03-22T00:19:11.722Z,0.00
2017-03-22T00:20:12.355Z,0.00
2017-03-22T00:21:06.950Z,0.00
2017-03-22T00:22:02.142Z,0.00
2017-03-22T00:23:01.824Z,0.00
2017-03-22T00:23:56.873Z,0.00
2017-03-22T00:24:57.515Z,0.00
2017-03-22T00:25:57.215Z,0.00
2017-03-22T00:26:51.838Z,0.00
2017-03-22T00:27:51.825Z,0.00
2017-03-22T00:28:46.863Z,0.00
2017-03-22T00:29:52.873Z,0.00
2017-03-22T00:30:47.903Z,0.00
2017-03-22T00:31:41.951Z,0.00
2017-03-22T00:32:41.978Z,0.00
2017-03-22T00:33:42.002Z,0.00
2017-03-22T00:34:37.042Z,0.00
2017-03-22T00:35:31.036Z,0.00
2017-03-22T00:36:31.094Z,0.00
2017-03-22T00:37:26.312Z,0.00
2017-03-22T00:38:26.705Z,0.00
2017-03-22T00:39:26.135Z,0.00
2017-03-22T00:40:26.135Z,0.00
2017-03-22T00:41:20.220Z,0.00
2017-03-22T00:42:20.227Z,0.00
2017-03-22T00:43:15.224Z,0.00
2017-03-22T00:44:10.311Z,0.00
2017-03-22T00:45:11.337Z,0.00
2017-03-22T00:46:11.300Z,0.00
2017-03-22T00:47:11.342Z,0.00
2017-03-22T00:48:06.352Z,0.00
2017-03-22T00:49:00.357Z,0.00
2017-03-22T00:50:00.425Z,0.00
2017-03-22T00:50:55.443Z,0.00
2017-03-22T00:52:01.377Z,0.00
2017-03-22T00:52:56.511Z,0.00
2017-03-22T00:53:56.523Z,0.00
2017-03-22T00:54:56.583Z,0.00
2017-03-22T00:55:57.038Z,0.00
2017-03-22T00:56:51.589Z,0.00
2017-03-22T00:57:51.621Z,0.00
2017-03-22T00:58:51.638Z,0.00
2017-03-22T00:59:51.650Z,0.00
2017-03-22T01:00:45.656Z,0.00
2017-03-22T01:01:45.665Z,0.00
2017-03-22T01:02:41.071Z,0.00
2017-03-22T01:03:35.783Z,0.00
2017-03-22T01:04:36.829Z,0.00
2017-03-22T01:05:37.789Z,0.00
2017-03-22T01:06:32.830Z,0.00
2017-03-22T01:07:26.870Z,0.00
2017-03-22T01:08:26.881Z,0.00
2017-03-22T01:09:21.946Z,0.00
2017-03-22T01:10:21.950Z,0.00
2017-03-22T01:11:15.967Z,0.00
2017-03-22T01:12:16.074Z,0.00
2017-03-22T01:13:11.182Z,0.00
2017-03-22T01:14:05.994Z,0.00
2017-03-22T01:15:06.060Z,0.00
2017-03-22T01:16:01.120Z,0.00
2017-03-22T01:16:56.116Z,0.00
2017-03-22T01:17:56.151Z,0.00
2017-03-22T01:18:51.192Z,0.00
2017-03-22T01:19:46.282Z,0.00
2017-03-22T01:20:47.268Z,0.00
2017-03-22T01:21:47.741Z,0.00
2017-03-22T01:22:47.715Z,0.00
2017-03-22T01:23:42.323Z,0.00
2017-03-22T01:24:36.363Z,0.00
2017-03-22T01:25:36.292Z,0.00
2017-03-22T01:26:31.350Z,0.00
2017-03-22T01:27:31.372Z,0.00
2017-03-22T01:28:25.444Z,0.00
2017-03-22T01:29:25.496Z,0.00
2017-03-22T01:30:20.454Z,0.00
2017-03-22T01:31:20.446Z,0.00
2017-03-22T01:32:20.504Z,0.00
2017-03-22T01:33:20.595Z,0.00
2017-03-22T01:34:14.581Z,0.00
2017-03-22T01:35:14.595Z,0.00
2017-03-22T01:36:09.639Z,0.00
2017-03-22T01:37:04.634Z,0.00
2017-03-22T01:38:04.668Z,0.00
2017-03-22T01:38:59.693Z,0.00
2017-03-22T01:39:54.728Z,0.00
2017-03-22T01:40:55.754Z,0.00
2017-03-22T01:41:55.770Z,0.00
2017-03-22T01:42:55.822Z,0.00
2017-03-22T01:43:50.835Z,0.00
2017-03-22T01:44:44.847Z,0.00
2017-03-22T01:45:45.905Z,0.00
2017-03-22T01:46:45.916Z,0.00
2017-03-22T01:47:46.233Z,0.00
2017-03-22T01:48:40.946Z,0.00
2017-03-22T01:49:35.048Z,0.00
2017-03-22T01:50:35.024Z,0.00
2017-03-22T01:51:30.008Z,0.00
2017-03-22T01:52:25.038Z,0.00
2017-03-22T01:53:26.071Z,0.00
2017-03-22T01:54:26.153Z,0.00
2017-03-22T01:55:26.098Z,0.00
2017-03-22T01:56:21.156Z,0.00
2017-03-22T01:57:15.137Z,0.00
2017-03-22T01:58:16.232Z,0.00
2017-03-22T01:59:16.236Z,0.00
2017-03-22T02:00:16.233Z,0.00
2017-03-22T02:01:16.251Z,0.00
2017-03-22T02:02:22.203Z,0.00
2017-03-22T02:03:22.294Z,0.00
2017-03-22T02:04:22.357Z,0.00
2017-03-22T02:05:22.337Z,0.00
2017-03-22T02:06:22.766Z,0.00
2017-03-22T02:07:22.411Z,0.00
2017-03-22T02:08:17.397Z,0.00
2017-03-22T02:09:11.395Z,0.00
2017-03-22T02:10:11.457Z,0.00
2017-03-22T02:11:06.420Z,0.00
2017-03-22T02:12:06.533Z,0.00
2017-03-22T02:13:00.540Z,0.00
2017-03-22T02:14:01.522Z,0.00
2017-03-22T02:15:01.589Z,0.00
2017-03-22T02:15:56.585Z,0.00
2017-03-22T02:17:02.619Z,0.00
2017-03-22T02:17:57.614Z,0.00
2017-03-22T02:18:51.731Z,0.00
2017-03-22T02:19:51.721Z,0.00
2017-03-22T02:20:51.685Z,0.00
2017-03-22T02:21:46.819Z,0.00
2017-03-22T02:22:40.820Z,0.00
2017-03-22T02:23:40.793Z,0.00
2017-03-22T02:24:35.834Z,0.00
2017-03-22T02:25:30.854Z,0.00
2017-03-22T02:26:31.870Z,0.00
2017-03-22T02:27:31.874Z,0.00
2017-03-22T02:28:31.963Z,0.00
2017-03-22T02:29:27.029Z,0.00
2017-03-22T02:30:20.957Z,0.00
2017-03-22T02:31:21.037Z,0.00
2017-03-22T02:32:16.017Z,0.00
2017-03-22T02:33:16.021Z,0.00
2017-03-22T02:34:10.080Z,0.00
2017-03-22T02:35:10.120Z,0.00
2017-03-22T02:36:05.103Z,0.00
2017-03-22T02:37:00.115Z,0.00
2017-03-22T02:38:00.177Z,0.00
2017-03-22T02:38:55.209Z,0.00
2017-03-22T02:39:50.223Z,0.00
2017-03-22T02:40:51.231Z,0.00
2017-03-22T02:41:51.386Z,0.00
2017-03-22T02:42:51.248Z,0.00
2017-03-22T02:43:46.358Z,0.00
2017-03-22T02:44:40.350Z,0.00
2017-03-22T02:45:40.369Z,0.00
2017-03-22T02:46:35.333Z,0.00
2017-03-22T02:47:35.398Z,0.00
2017-03-22T02:48:29.460Z,0.00
2017-03-22T02:49:29.494Z,0.00
2017-03-22T02:50:24.464Z,0.00
2017-03-22T02:51:19.491Z,0.00
2017-03-22T02:52:19.590Z,0.00
2017-03-22T02:53:14.513Z,0.00
2017-03-22T02:54:09.573Z,0.00
2017-03-22T02:55:10.588Z,0.00
2017-03-22T02:56:10.735Z,0.00
2017-03-22T02:57:10.981Z,0.00
2017-03-22T02:58:05.719Z,0.00
2017-03-22T02:58:59.666Z,0.00
2017-03-22T02:59:59.747Z,0.00
2017-03-22T03:00:54.714Z,0.00
2017-03-22T03:01:54.787Z,0.00
2017-03-22T03:02:48.821Z,0.00
2017-03-22T03:03:48.877Z,0.00
2017-03-22T03:04:43.871Z,0.00
2017-03-22T03:05:43.842Z,0.00
2017-03-22T03:06:43.867Z,0.00
2017-03-22T03:07:43.950Z,0.00
2017-03-22T03:08:37.909Z,0.00
2017-03-22T03:09:37.988Z,0.00
2017-03-22T03:10:33.015Z,0.00
2017-03-22T03:11:28.049Z,0.00
2017-03-22T03:12:28.063Z,0.00
2017-03-22T03:13:28.145Z,0.00
2017-03-22T03:14:28.074Z,0.00
2017-03-22T03:15:23.114Z,0.00
2017-03-22T03:16:23.130Z,0.00
2017-03-22T03:17:23.172Z,0.00
2017-03-22T03:18:23.197Z,0.00
2017-03-22T03:19:23.157Z,0.00
2017-03-22T03:20:23.239Z,0.00
2017-03-22T03:21:23.253Z,0.00
2017-03-22T03:22:29.252Z,0.00
2017-03-22T03:23:29.258Z,0.00
2017-03-22T03:24:23.355Z,0.00
2017-03-22T03:25:23.316Z,0.00
2017-03-22T03:26:19.033Z,0.00
2017-03-22T03:27:13.362Z,0.00
2017-03-22T03:28:13.358Z,0.00
2017-03-22T03:29:08.418Z,0.00
2017-03-22T03:30:03.493Z,0.00
2017-03-22T03:31:03.567Z,0.00
2017-03-22T03:31:58.529Z,0.00
2017-03-22T03:32:53.489Z,0.00
2017-03-22T03:33:54.530Z,0.00
2017-03-22T03:34:55.541Z,0.00
2017-03-22T03:35:55.538Z,0.00
2017-03-22T03:36:56.620Z,0.00
2017-03-22T03:37:50.610Z,0.00
2017-03-22T03:38:50.624Z,0.00
2017-03-22T03:39:45.613Z,0.00
2017-03-22T03:40:40.705Z,0.00
2017-03-22T03:41:40.723Z,0.00
2017-03-22T03:42:35.726Z,0.00
2017-03-22T03:43:30.956Z,0.00
2017-03-22T03:44:30.745Z,0.00
2017-03-22T03:45:25.778Z,0.00
2017-03-22T03:46:20.825Z,0.00
2017-03-22T03:47:22.249Z,0.00
2017-03-22T03:48:21.853Z,0.00
2017-03-22T03:49:21.910Z,0.00
2017-03-22T03:50:22.430Z,0.00
2017-03-22T03:51:22.947Z,0.00
2017-03-22T03:52:23.945Z,0.00
2017-03-22T03:53:17.980Z,0.00
2017-03-22T03:54:18.978Z,0.00
2017-03-22T03:55:20.026Z,0.00
2017-03-22T03:56:20.057Z,0.00
2017-03-22T03:57:20.021Z,0.00
2017-03-22T03:58:15.127Z,0.00
2017-03-22T03:59:09.110Z,0.00
2017-03-22T04:00:09.080Z,0.00
2017-03-22T04:01:04.154Z,0.00
2017-03-22T04:02:04.192Z,0.00
2017-03-22T04:03:04.205Z,0.00
2017-03-22T04:04:04.242Z,0.00
2017-03-22T04:04:58.206Z,0.00
2017-03-22T04:05:58.239Z,0.00
2017-03-22T04:06:53.279Z,0.00
2017-03-22T04:07:53.329Z,0.00
2017-03-22T04:08:53.354Z,0.00
2017-03-22T04:09:53.444Z,0.00
2017-03-22T04:10:47.422Z,0.00
2017-03-22T04:11:47.382Z,0.00
2017-03-22T04:12:42.429Z,0.00
2017-03-22T04:13:37.466Z,0.00
2017-03-22T04:14:38.438Z,0.00
2017-03-22T04:15:39.145Z,0.00
2017-03-22T04:16:38.568Z,0.00
2017-03-22T04:17:33.561Z,0.00
2017-03-22T04:18:27.603Z,0.00
2017-03-22T04:19:27.586Z,0.00
2017-03-22T04:20:22.658Z,0.00
2017-03-22T04:21:28.650Z,0.00
2017-03-22T04:22:23.700Z,0.00
2017-03-22T04:23:23.835Z,0.00
2017-03-22T04:24:24.091Z,0.00
2017-03-22T04:25:23.954Z,0.00
2017-03-22T04:26:18.778Z,0.00
2017-03-22T04:27:13.807Z,0.00
2017-03-22T04:28:13.824Z,0.00
2017-03-22T04:29:08.906Z,0.00
2017-03-22T04:30:03.849Z,0.00
2017-03-22T04:31:03.857Z,0.00
2017-03-22T04:31:58.867Z,0.00
2017-03-22T04:32:53.915Z,0.00
2017-03-22T04:33:54.906Z,0.00
2017-03-22T04:34:54.929Z,0.00
2017-03-22T04:35:54.933Z,0.00
2017-03-22T04:36:49.980Z,0.00
2017-03-22T04:37:44.002Z,0.00
2017-03-22T04:38:44.123Z,0.00
2017-03-22T04:39:39.072Z,0.00
2017-03-22T04:40:39.133Z,0.00
2017-03-22T04:41:33.256Z,0.00
2017-03-22T04:42:33.107Z,0.00
2017-03-22T04:43:28.779Z,0.00
2017-03-22T04:44:23.240Z,0.00
2017-03-22T04:45:24.205Z,0.00
2017-03-22T04:46:24.256Z,0.00
2017-03-22T04:47:19.304Z,0.00
2017-03-22T04:48:19.279Z,0.00
2017-03-22T04:49:13.782Z,0.00
2017-03-22T04:50:13.351Z,0.00
2017-03-22T04:51:08.876Z,0.00
2017-03-22T04:52:03.431Z,0.00
2017-03-22T04:53:03.372Z,0.00
2017-03-22T04:53:58.399Z,0.00
2017-03-22T04:54:53.482Z,0.00
2017-03-22T04:55:54.507Z,0.00
2017-03-22T04:56:55.549Z,0.00
2017-03-22T04:57:55.561Z,0.00
2017-03-22T04:58:55.608Z,0.00
2017-03-22T04:59:50.570Z,0.00
2017-03-22T05:00:44.870Z,0.00
2017-03-22T05:01:44.594Z,0.00
2017-03-22T05:02:39.861Z,0.00
2017-03-22T05:03:39.614Z,0.00
2017-03-22T05:04:33.690Z,0.00
2017-03-22T05:05:33.726Z,0.00
2017-03-22T05:06:28.726Z,0.00
2017-03-22T05:07:23.736Z,0.00
2017-03-22T05:08:23.733Z,0.00
2017-03-22T05:09:18.795Z,0.00
2017-03-22T05:10:13.841Z,0.00
2017-03-22T05:11:07.885Z,0.00
2017-03-22T05:12:08.894Z,0.00
2017-03-22T05:13:03.949Z,0.00
2017-03-22T05:13:58.019Z,0.00
2017-03-22T05:14:52.960Z,0.00
2017-03-22T05:15:41.973Z,0.00
2017-03-22T05:16:37.058Z,0.00
2017-03-22T05:17:37.058Z,0.00
2017-03-22T05:18:37.075Z,0.00
2017-03-22T05:19:31.127Z,0.00
2017-03-22T05:20:32.140Z,0.00
2017-03-22T05:21:32.163Z,0.00
2017-03-22T05:22:27.659Z,0.00
2017-03-22T05:23:27.254Z,0.00
2017-03-22T05:24:27.232Z,0.00
2017-03-22T05:25:27.292Z,0.00
2017-03-22T05:26:21.823Z,0.00
2017-03-22T05:27:21.244Z,0.00
2017-03-22T05:28:16.293Z,0.00
2017-03-22T05:29:11.295Z,0.00
2017-03-22T05:30:05.410Z,0.00
2017-03-22T05:31:06.390Z,0.01
2017-03-22T05:32:07.451Z,0.01
2017-03-22T05:33:02.408Z,0.01
2017-03-22T05:34:02.448Z,0.01
2017-03-22T05:35:02.515Z,0.01
2017-03-22T05:36:02.424Z,0.01
2017-03-22T05:37:02.598Z,0.01
2017-03-22T05:38:02.547Z,0.01
2017-03-22T05:39:02.546Z,0.01
2017-03-22T05:40:02.538Z,0.01
2017-03-22T05:41:02.603Z,0.01
2017-03-22T05:42:02.605Z,0.01
2017-03-22T05:43:08.655Z,0.01
2017-03-22T05:44:03.739Z,0.01
2017-03-22T05:44:57.699Z,0.01
2017-03-22T05:45:57.920Z,0.01
2017-03-22T05:46:52.812Z,0.02
2017-03-22T05:47:47.830Z,0.02
2017-03-22T05:48:47.846Z,0.02
2017-03-22T05:49:42.825Z,0.02
2017-03-22T05:50:42.838Z,0.02
2017-03-22T05:51:43.877Z,0.02
2017-03-22T05:52:44.849Z,0.02
2017-03-22T05:53:38.970Z,0.02
2017-03-22T05:54:38.931Z,0.02
2017-03-22T05:55:33.887Z,0.02
2017-03-22T05:56:29.637Z,0.02
2017-03-22T05:57:23.052Z,0.02
2017-03-22T05:58:23.037Z,0.02
2017-03-22T05:59:18.065Z,0.02
2017-03-22T06:00:13.113Z,0.02
2017-03-22T06:01:13.255Z,0.03
2017-03-22T06:02:08.161Z,0.03
2017-03-22T06:03:03.140Z,0.03
2017-03-22T06:03:57.518Z,0.03
2017-03-22T06:04:58.221Z,0.03
2017-03-22T06:05:53.228Z,0.03
2017-03-22T06:06:53.246Z,0.03
2017-03-22T06:07:53.278Z,0.03
2017-03-22T06:08:53.321Z,0.04
2017-03-22T06:09:53.367Z,0.04
2017-03-22T06:10:53.315Z,0.04
2017-03-22T06:11:53.430Z,0.04
2017-03-22T06:12:53.422Z,0.04
2017-03-22T06:14:00.002Z,0.04
2017-03-22T06:14:54.454Z,0.05
2017-03-22T06:15:48.422Z,0.05
2017-03-22T06:16:48.504Z,0.05
2017-03-22T06:17:43.562Z,0.05
2017-03-22T06:18:43.527Z,0.05
2017-03-22T06:19:44.551Z,0.05
2017-03-22T06:20:44.592Z,0.05
2017-03-22T06:21:44.634Z,0.05
2017-03-22T06:22:44.969Z,0.05
2017-03-22T06:23:44.699Z,0.05
2017-03-22T06:24:44.657Z,0.05
2017-03-22T06:25:44.714Z,0.05
2017-03-22T06:26:44.787Z,0.06
2017-03-22T06:27:44.781Z,0.06
2017-03-22T06:28:38.768Z,0.06
2017-03-22T06:29:38.766Z,0.06
2017-03-22T06:30:33.813Z,0.06
2017-03-22T06:31:27.924Z,0.06
2017-03-22T06:32:27.919Z,0.06
2017-03-22T06:33:21.916Z,0.06
2017-03-22T06:34:17.032Z,0.06
2017-03-22T06:35:17.977Z,0.07
2017-03-22T06:36:17.966Z,0.07
2017-03-22T06:37:13.545Z,0.07
2017-03-22T06:38:13.111Z,0.07
2017-03-22T06:39:08.091Z,0.08
2017-03-22T06:40:03.158Z,0.08
2017-03-22T06:40:57.301Z,0.08
2017-03-22T06:41:52.167Z,0.08
2017-03-22T06:42:53.268Z,0.08
2017-03-22T06:43:53.265Z,0.09
2017-03-22T06:44:48.330Z,0.08
2017-03-22T06:45:48.223Z,0.08
2017-03-22T06:46:44.060Z,0.08
2017-03-22T06:47:38.307Z,0.07
2017-03-22T06:48:39.031Z,0.08
2017-03-22T06:49:33.450Z,0.08
2017-03-22T06:50:28.421Z,0.09
2017-03-22T06:51:17.473Z,0.09
2017-03-22T06:52:12.587Z,0.10
2017-03-22T06:53:12.631Z,0.11
2017-03-22T06:54:07.723Z,0.11
2017-03-22T06:55:02.588Z,0.11
2017-03-22T06:55:56.643Z,0.10
2017-03-22T06:56:56.629Z,0.10
2017-03-22T06:57:45.714Z,0.10
2017-03-22T06:58:39.728Z,0.10
2017-03-22T06:59:40.249Z,0.11
2017-03-22T07:00:34.810Z,0.12
2017-03-22T07:01:29.843Z,0.12
2017-03-22T07:02:29.834Z,0.12
2017-03-22T07:03:24.933Z,0.12
2017-03-22T07:04:19.955Z,0.13
2017-03-22T07:05:14.542Z,0.13
2017-03-22T07:06:14.216Z,0.13
2017-03-22T07:07:09.003Z,0.13
2017-03-22T07:08:09.065Z,0.13
2017-03-22T07:09:09.110Z,0.15
2017-03-22T07:10:09.127Z,0.16
2017-03-22T07:11:03.177Z,0.16
2017-03-22T07:12:03.147Z,0.16
2017-03-22T07:12:57.245Z,0.16
2017-03-22T07:13:57.275Z,0.15
2017-03-22T07:14:52.346Z,0.17
2017-03-22T07:15:46.272Z,0.19
2017-03-22T07:16:46.294Z,0.20
2017-03-22T07:17:40.373Z,0.19
2017-03-22T07:18:40.445Z,0.20
2017-03-22T07:19:40.417Z,0.20
2017-03-22T07:20:40.521Z,0.21
2017-03-22T07:21:40.498Z,0.21
2017-03-22T07:22:34.561Z,0.23
2017-03-22T07:23:35.534Z,0.24
2017-03-22T07:24:35.515Z,0.24
2017-03-22T07:25:35.610Z,0.25
2017-03-22T07:26:35.976Z,0.26
2017-03-22T07:27:35.627Z,0.26
2017-03-22T07:28:35.754Z,0.27
2017-03-22T07:29:30.757Z,0.27
2017-03-22T07:30:30.845Z,0.27
2017-03-22T07:31:25.787Z,0.27
2017-03-22T07:32:20.819Z,0.27
2017-03-22T07:33:21.158Z,0.28
2017-03-22T07:34:15.929Z,0.29
2017-03-22T07:35:10.941Z,0.29
2017-03-22T07:36:05.206Z,0.29
2017-03-22T07:37:05.062Z,0.30
2017-03-22T07:38:00.103Z,0.31
2017-03-22T07:39:00.146Z,0.30
2017-03-22T07:40:00.147Z,0.29
2017-03-22T07:41:00.124Z,0.29
2017-03-22T07:41:54.275Z,0.30
2017-03-22T07:42:54.278Z,0.31
2017-03-22T07:43:48.670Z,0.31
2017-03-22T07:44:48.566Z,0.32
2017-03-22T07:45:43.349Z,0.33
2017-03-22T07:46:43.454Z,0.29
2017-03-22T07:47:38.459Z,0.31
2017-03-22T07:48:38.474Z,0.31
2017-03-22T07:49:33.647Z,0.32
2017-03-22T07:50:27.539Z,0.34
2017-03-22T07:51:27.568Z,0.35
2017-03-22T07:52:22.449Z,0.35
2017-03-22T07:53:22.352Z,0.36
2017-03-22T07:54:16.750Z,0.36
2017-03-22T07:55:11.730Z,0.36
2017-03-22T07:56:11.837Z,0.37
2017-03-22T07:57:05.833Z,0.37
2017-03-22T07:58:06.874Z,0.38
2017-03-22T07:59:06.900Z,0.38
2017-03-22T08:00:01.955Z,0.39
2017-03-22T08:00:51.257Z,0.39
2017-03-22T08:01:51.026Z,0.40
2017-03-22T08:02:51.107Z,0.39
2017-03-22T08:03:51.093Z,0.38
2017-03-22T08:04:45.177Z,0.38
2017-03-22T08:05:45.160Z,0.38
2017-03-22T08:06:40.283Z,0.38
2017-03-22T08:07:29.224Z,0.38
2017-03-22T08:08:23.901Z,0.40
2017-03-22T08:09:24.983Z,0.40
2017-03-22T08:10:26.214Z,0.41
2017-03-22T08:11:26.121Z,0.41
2017-03-22T08:12:26.239Z,0.42
2017-03-22T08:13:26.145Z,0.43
2017-03-22T08:14:26.408Z,0.43
2017-03-22T08:15:19.579Z,0.43
2017-03-22T08:16:19.644Z,0.43
2017-03-22T08:17:14.653Z,0.43
2017-03-22T08:18:09.765Z,0.43
2017-03-22T08:19:03.753Z,0.43
2017-03-22T08:20:04.808Z,0.43
2017-03-22T08:21:00.433Z,0.43
2017-03-22T08:22:00.376Z,0.44
2017-03-22T08:22:59.932Z,0.45
2017-03-22T08:23:59.938Z,0.45
2017-03-22T08:24:55.100Z,0.46
2017-03-22T08:25:55.037Z,0.45
2017-03-22T08:26:50.021Z,0.46
2017-03-22T08:27:44.122Z,0.46
2017-03-22T08:28:39.186Z,0.46
2017-03-22T08:29:40.218Z,0.46
2017-03-22T08:30:35.235Z,0.46
2017-03-22T08:31:29.291Z,0.46
2017-03-22T08:32:31.157Z,0.47
2017-03-22T08:33:25.373Z,0.47
2017-03-22T08:34:25.417Z,0.47
2017-03-22T08:35:25.431Z,0.47
2017-03-22T08:36:19.552Z,0.48
2017-03-22T08:37:13.541Z,0.49
2017-03-22T08:38:13.757Z,0.50
2017-03-22T08:39:13.659Z,0.50
2017-03-22T08:40:08.689Z,0.51
2017-03-22T08:41:03.747Z,0.51
2017-03-22T08:41:57.765Z,0.51
2017-03-22T08:42:58.814Z,0.52
2017-03-22T08:44:00.269Z,0.52
2017-03-22T08:44:53.915Z,0.52
2017-03-22T08:45:53.949Z,0.52
2017-03-22T08:46:48.946Z,0.53
2017-03-22T08:47:38.074Z,0.53
2017-03-22T08:48:33.924Z,0.54
2017-03-22T08:49:28.117Z,0.54
2017-03-22T08:50:28.134Z,0.54
2017-03-22T08:51:23.224Z,0.54
2017-03-22T08:52:17.282Z,0.53
2017-03-22T08:53:17.348Z,0.52
2017-03-22T08:54:11.300Z,0.51
2017-03-22T08:55:05.341Z,0.51
2017-03-22T08:55:59.420Z,0.52
2017-03-22T08:56:53.510Z,0.53
2017-03-22T08:57:48.545Z,0.54
2017-03-22T08:58:43.580Z,0.54
2017-03-22T08:59:37.584Z,0.53
2017-03-22T09:00:32.835Z,0.53
2017-03-22T09:01:32.845Z,0.54
2017-03-22T09:02:27.751Z,0.54
2017-03-22T09:03:21.826Z,0.55
2017-03-22T09:04:22.840Z,0.55
2017-03-22T09:05:17.860Z,0.56
2017-03-22T09:06:17.933Z,0.56
2017-03-22T09:07:12.935Z,0.56
2017-03-22T09:08:13.048Z,0.57
2017-03-22T09:09:08.225Z,0.57
2017-03-22T09:10:03.150Z,0.57
2017-03-22T09:11:03.151Z,0.57
2017-03-22T09:11:58.216Z,0.58
2017-03-22T09:12:53.234Z,0.58
2017-03-22T09:13:42.317Z,0.59
2017-03-22T09:14:37.006Z,0.59
2017-03-22T09:15:31.422Z,0.59
2017-03-22T09:16:25.452Z,0.58
2017-03-22T09:17:20.476Z,0.59
2017-03-22T09:18:20.546Z,0.59
2017-03-22T09:19:14.653Z,0.59
2017-03-22T09:20:15.667Z,0.59
2017-03-22T09:21:10.286Z,0.58
2017-03-22T09:21:58.726Z,0.57
2017-03-22T09:22:46.795Z,0.57
2017-03-22T09:23:42.063Z,0.57
2017-03-22T09:24:41.862Z,0.58
2017-03-22T09:25:36.852Z,0.61
2017-03-22T09:26:30.912Z,0.13
2017-03-22T09:27:26.024Z,0.13
2017-03-22T09:28:21.048Z,0.12
2017-03-22T09:29:15.152Z,0.62
2017-03-22T09:30:09.762Z,0.13
2017-03-22T09:31:03.248Z,0.61
2017-03-22T09:32:03.223Z,0.62
2017-03-22T09:32:58.281Z,0.62
2017-03-22T09:33:53.334Z,0.62
2017-03-22T09:34:47.377Z,0.63
2017-03-22T09:35:48.461Z,0.63
2017-03-22T09:36:43.089Z,0.63
2017-03-22T09:37:36.607Z,0.63
2017-03-22T09:38:36.561Z,0.61
2017-03-22T09:39:30.724Z,0.63
2017-03-22T09:40:25.685Z,0.61
2017-03-22T09:41:25.751Z,0.59
2017-03-22T09:42:19.738Z,0.63
2017-03-22T09:43:19.823Z,0.13
2017-03-22T09:44:14.365Z,0.12
2017-03-22T09:45:08.893Z,0.18
2017-03-22T09:46:08.948Z,0.13
2017-03-22T09:47:04.285Z,0.63
2017-03-22T09:48:04.061Z,0.63
2017-03-22T09:48:59.032Z,0.62
2017-03-22T09:49:48.066Z,0.39
2017-03-22T09:50:48.143Z,0.64
2017-03-22T09:51:42.240Z,0.64
2017-03-22T09:52:37.319Z,0.63
2017-03-22T09:53:37.283Z,0.59
2017-03-22T09:54:32.437Z,0.50
2017-03-22T09:55:27.394Z,0.55
2017-03-22T09:56:21.742Z,0.12
2017-03-22T09:57:22.337Z,0.56
2017-03-22T09:58:16.528Z,0.60
2017-03-22T09:59:17.215Z,0.64
2017-03-22T10:00:10.615Z,0.63
2017-03-22T10:01:10.690Z,0.68
2017-03-22T10:02:05.726Z,0.68
2017-03-22T10:03:00.783Z,0.68
2017-03-22T10:03:49.822Z,0.67
2017-03-22T10:04:43.823Z,0.16
2017-03-22T10:05:43.921Z,0.67
2017-03-22T10:06:37.951Z,0.67
2017-03-22T10:07:38.022Z,0.68
2017-03-22T10:08:33.039Z,0.67
2017-03-22T10:09:27.133Z,0.66
2017-03-22T10:10:27.146Z,0.60
2017-03-22T10:11:21.605Z,0.67
2017-03-22T10:12:22.165Z,0.66
2017-03-22T10:13:17.667Z,0.68
2017-03-22T10:14:17.850Z,0.70
2017-03-22T10:15:12.345Z,0.70
2017-03-22T10:16:12.451Z,0.70
2017-03-22T10:17:07.414Z,0.69
2017-03-22T10:18:02.443Z,0.66
2017-03-22T10:18:56.469Z,0.68
2017-03-22T10:19:56.498Z,0.67
2017-03-22T10:20:56.605Z,0.68
2017-03-22T10:21:56.595Z,0.67
2017-03-22T10:22:52.155Z,0.66
2017-03-22T10:23:46.793Z,0.64
2017-03-22T10:24:40.791Z,0.45
2017-03-22T10:25:35.843Z,0.31
2017-03-22T10:26:29.840Z,0.19
2017-03-22T10:27:30.066Z,0.15
2017-03-22T10:28:25.062Z,0.15
2017-03-22T10:29:20.663Z,0.14
2017-03-22T10:30:15.070Z,0.14
2017-03-22T10:31:09.130Z,0.14
2017-03-22T10:32:03.162Z,0.14
2017-03-22T10:33:03.210Z,0.14
2017-03-22T10:33:57.204Z,0.14
2017-03-22T10:34:57.319Z,0.13
2017-03-22T10:35:46.301Z,0.13
2017-03-22T10:36:41.543Z,0.13
2017-03-22T10:37:36.409Z,0.13
2017-03-22T10:38:31.004Z,0.13
2017-03-22T10:39:25.666Z,0.13
2017-03-22T10:40:20.561Z,0.14
2017-03-22T10:41:14.623Z,0.14
2017-03-22T10:42:08.667Z,0.14
2017-03-22T10:43:02.747Z,0.13
2017-03-22T10:43:56.700Z,0.13
2017-03-22T10:44:51.795Z,0.13
2017-03-22T10:45:53.090Z,0.13
2017-03-22T10:46:53.150Z,0.13
2017-03-22T10:47:47.910Z,0.13
2017-03-22T10:48:47.960Z,0.13
2017-03-22T10:49:42.926Z,0.13
2017-03-22T10:50:38.006Z,0.13
2017-03-22T10:51:27.170Z,0.13
2017-03-22T10:52:21.164Z,0.13
2017-03-22T10:53:15.200Z,0.13
2017-03-22T10:54:09.208Z,0.13
2017-03-22T10:55:03.213Z,0.13
2017-03-22T10:55:57.791Z,0.13
2017-03-22T10:56:58.599Z,0.13
2017-03-22T10:57:58.663Z,0.13
2017-03-22T10:58:52.488Z,0.13
2017-03-22T10:59:53.478Z,0.13
2017-03-22T11:00:47.581Z,0.13
2017-03-22T11:01:47.558Z,0.13
2017-03-22T11:02:42.688Z,0.13
2017-03-22T11:03:37.716Z,0.13
2017-03-22T11:04:31.790Z,0.13
2017-03-22T11:05:32.066Z,0.14
2017-03-22T11:06:20.828Z,0.24
2017-03-22T11:07:09.863Z,0.44
2017-03-22T11:07:58.599Z,0.40
2017-03-22T11:08:59.610Z,0.61
2017-03-22T11:09:53.026Z,0.62
2017-03-22T11:10:42.061Z,0.62
2017-03-22T11:11:37.121Z,0.63
2017-03-22T11:12:31.212Z,0.63
2017-03-22T11:13:25.180Z,0.13
2017-03-22T11:14:25.295Z,0.61
2017-03-22T11:15:19.332Z,0.13
2017-03-22T11:16:14.312Z,0.63
2017-03-22T11:17:14.608Z,0.62
2017-03-22T11:18:09.340Z,0.63
2017-03-22T11:19:04.427Z,0.63
2017-03-22T11:20:04.505Z,0.63
2017-03-22T11:21:00.139Z,0.63
2017-03-22T11:21:54.606Z,0.14
2017-03-22T11:22:48.613Z,0.61
2017-03-22T11:23:49.670Z,0.62
2017-03-22T11:24:38.708Z,0.61
2017-03-22T11:25:34.271Z,0.63
2017-03-22T11:26:28.848Z,0.58
2017-03-22T11:27:22.916Z,0.63
2017-03-22T11:28:16.953Z,0.63
2017-03-22T11:29:10.965Z,0.64
2017-03-22T11:30:05.615Z,0.55
2017-03-22T11:30:59.349Z,0.38
2017-03-22T11:32:00.109Z,0.20
2017-03-22T11:33:01.421Z,0.17
2017-03-22T11:34:01.599Z,0.17
2017-03-22T11:34:56.214Z,0.18
2017-03-22T11:35:45.310Z,0.51
2017-03-22T11:36:41.059Z,0.25
2017-03-22T11:37:34.987Z,0.20
2017-03-22T11:38:28.552Z,0.45
2017-03-22T11:39:16.495Z,0.33
2017-03-22T11:40:11.758Z,0.36
2017-03-22T11:41:06.144Z,0.38
2017-03-22T11:42:06.261Z,0.26
2017-03-22T11:43:00.739Z,0.27
2017-03-22T11:43:55.753Z,0.28
2017-03-22T11:44:50.827Z,0.29
2017-03-22T11:45:51.862Z,0.31
2017-03-22T11:46:51.888Z,0.31
2017-03-22T11:47:45.872Z,0.31
2017-03-22T11:48:45.930Z,0.34
2017-03-22T11:49:34.056Z,0.31
2017-03-22T11:50:35.642Z,0.32
2017-03-22T11:51:29.137Z,0.32
2017-03-22T11:52:29.134Z,0.32
2017-03-22T11:53:24.195Z,0.31
2017-03-22T11:54:19.252Z,0.31
2017-03-22T11:55:08.834Z,0.32
2017-03-22T11:56:02.344Z,0.32
2017-03-22T11:56:56.428Z,0.32
2017-03-22T11:57:50.394Z,0.32
2017-03-22T11:58:39.755Z,0.32
2017-03-22T11:59:40.477Z,0.32
2017-03-22T12:00:35.597Z,0.31
2017-03-22T12:01:35.606Z,0.31
2017-03-22T12:02:30.672Z,0.32
2017-03-22T12:03:25.659Z,0.31
2017-03-22T12:04:26.840Z,0.31
2017-03-22T12:05:20.873Z,0.30
2017-03-22T12:06:14.778Z,0.30
2017-03-22T12:07:14.891Z,0.29
2017-03-22T12:08:10.604Z,0.29
2017-03-22T12:09:04.114Z,0.29
2017-03-22T12:09:59.022Z,0.29
2017-03-22T12:10:59.030Z,0.29
2017-03-22T12:11:59.143Z,0.29
2017-03-22T12:12:59.139Z,0.29
2017-03-22T12:13:59.152Z,0.30
2017-03-22T12:14:59.209Z,0.29
2017-03-22T12:15:59.254Z,0.29
2017-03-22T12:16:59.315Z,0.29
2017-03-22T12:17:54.381Z,0.28
2017-03-22T12:18:54.411Z,0.27
2017-03-22T12:19:49.100Z,0.26
2017-03-22T12:20:43.106Z,0.26
2017-03-22T12:21:37.578Z,0.25
2017-03-22T12:22:37.559Z,0.25
2017-03-22T12:23:37.602Z,0.25
2017-03-22T12:24:37.621Z,0.26
2017-03-22T12:25:32.706Z,0.27
2017-03-22T12:26:32.715Z,0.28
2017-03-22T12:27:27.783Z,0.29
2017-03-22T12:28:22.830Z,0.29
2017-03-22T12:29:22.859Z,0.30
2017-03-22T12:30:16.857Z,0.30
2017-03-22T12:31:16.937Z,0.32
2017-03-22T12:32:12.041Z,0.31
2017-03-22T12:33:06.028Z,0.32
2017-03-22T12:34:00.059Z,0.33
2017-03-22T12:35:00.111Z,0.33
2017-03-22T12:36:00.132Z,0.34
2017-03-22T12:36:55.123Z,0.36
2017-03-22T12:37:55.144Z,0.37
2017-03-22T12:38:50.755Z,0.38
2017-03-22T12:39:45.995Z,0.41
2017-03-22T12:40:40.430Z,0.42