createdAt,value
2018-11-06T00:00:13.027Z,95733.69
2018-11-06T00:02:43.005Z,95736.41
2018-11-06T00:05:12.804Z,95741.93
2018-11-06T00:07:42.359Z,95741.22
2018-11-06T00:10:11.771Z,95737.97
2018-11-06T00:12:41.944Z,95739.89
2018-11-06T00:15:11.827Z,95735.55
2018-11-06T00:17:41.955Z,95730.77
2018-11-06T00:20:12.464Z,95724.41
2018-11-06T00:22:42.584Z,95726.49
2018-11-06T00:25:13.804Z,95711.33
2018-11-06T00:27:46.216Z,95717.52
2018-11-06T00:30:15.697Z,95721.75
2018-11-06T00:32:44.994Z,95717.83
2018-11-06T00:35:15.734Z,95720.89
2018-11-06T00:37:46.128Z,95715.27
2018-11-06T00:40:16.120Z,95715.19
2018-11-06T00:42:45.518Z,95719.64
2018-11-06T00:45:17.547Z,95707.66
2018-11-06T00:47:46.927Z,95711.56
2018-11-06T00:50:16.028Z,95709.30
2018-11-06T00:52:46.070Z,95710.87
2018-11-06T00:55:15.764Z,95716.75
2018-11-06T00:57:45.053Z,95713.33
2018-11-06T01:00:16.018Z,95704.26
2018-11-06T01:02:45.190Z,95361.72
2018-11-06T01:05:14.494Z,95709.08
2018-11-06T01:07:50.532Z,95697.73
2018-11-06T01:10:19.891Z,95693.46
2018-11-06T01:12:49.180Z,95691.30
2018-11-06T01:15:17.953Z,95693.76
2018-11-06T01:17:48.810Z,95700.27
2018-11-06T01:20:18.673Z,95702.80
2018-11-06T01:22:48.972Z,95701.95
2018-11-06T01:25:19.039Z,95703.67
2018-11-06T01:27:49.226Z,95702.41
2018-11-06T01:30:20.057Z,95702.63
2018-11-06T01:32:49.935Z,95700.20
2018-11-06T01:35:19.009Z,95702.00
2018-11-06T01:37:48.535Z,95707.52
2018-11-06T01:40:18.899Z,95699.66
2018-11-06T01:42:48.955Z,95697.18
2018-11-06T01:45:19.441Z,95700.23
2018-11-06T01:47:49.679Z,95700.39
2018-11-06T01:50:20.716Z,95701.75
2018-11-06T01:52:50.619Z,95695.33
2018-11-06T01:55:21.707Z,95696.42
2018-11-06T01:57:50.710Z,95689.09
2018-11-06T02:00:20.082Z,95682.78
2018-11-06T02:02:48.672Z,95688.77
2018-11-06T02:05:18.177Z,95682.75
2018-11-06T02:07:49.631Z,95714.36
2018-11-06T02:10:19.719Z,95679.27
2018-11-06T02:12:50.360Z,95675.52
2018-11-06T02:15:19.182Z,95679.45
2018-11-06T02:17:49.516Z,95679.22
2018-11-06T02:20:20.592Z,95681.62
2018-11-06T02:22:49.527Z,95683.42
2018-11-06T02:25:19.435Z,95676.06
2018-11-06T02:27:48.533Z,95675.77
2018-11-06T02:30:18.477Z,95682.75
2018-11-06T02:32:47.656Z,95671.86
2018-11-06T02:35:17.717Z,95666.08
2018-11-06T02:37:50.329Z,95658.15
2018-11-06T02:40:19.998Z,95664.73
2018-11-06T02:42:49.859Z,95665.87
2018-11-06T02:45:19.558Z,95665.66
2018-11-06T02:47:50.107Z,95664.83
2018-11-06T02:50:21.224Z,95674.34
2018-11-06T02:52:52.099Z,95674.13
2018-11-06T02:55:20.668Z,95670.99
2018-11-06T02:57:50.510Z,95682.45
2018-11-06T03:00:22.267Z,95683.02
2018-11-06T03:02:50.820Z,95680.13
2018-11-06T03:05:20.390Z,95687.56
2018-11-06T03:07:50.954Z,95679.86
2018-11-06T03:10:19.603Z,95677.69
2018-11-06T03:12:49.738Z,95670.80
2018-11-06T03:15:19.161Z,95667.27
2018-11-06T03:17:47.892Z,95662.64
2018-11-06T03:20:17.981Z,95664.67
2018-11-06T03:22:47.775Z,95660.56
2018-11-06T03:25:18.093Z,95663.02
2018-11-06T03:27:47.103Z,95664.08
2018-11-06T03:30:17.531Z,95662.00
2018-11-06T03:32:46.058Z,95664.45
2018-11-06T03:35:15.754Z,95670.57
2018-11-06T03:37:45.786Z,95673.43
2018-11-06T03:40:14.986Z,95678.89
2018-11-06T03:42:44.463Z,95688.99
2018-11-06T03:45:14.407Z,95692.70
2018-11-06T03:47:42.995Z,95606.02
2018-11-06T03:50:13.524Z,95693.88
2018-11-06T03:52:46.094Z,95707.34
2018-11-06T03:55:14.674Z,95703.81
2018-11-06T03:57:44.711Z,95701.72
2018-11-06T04:00:15.301Z,95697.67
2018-11-06T04:02:44.960Z,95702.71
2018-11-06T04:05:14.354Z,95706.94
2018-11-06T04:07:43.992Z,95365.58
2018-11-06T04:10:15.355Z,95703.80
2018-11-06T04:12:44.445Z,95699.30
2018-11-06T04:15:14.567Z,95698.25
2018-11-06T04:17:44.644Z,95692.44
2018-11-06T04:20:14.155Z,95697.44
2018-11-06T04:22:45.008Z,95694.30
2018-11-06T04:25:13.824Z,95697.41
2018-11-06T04:27:43.439Z,95700.34
2018-11-06T04:30:14.593Z,95698.77
2018-11-06T04:32:44.521Z,95694.39
2018-11-06T04:35:14.774Z,95699.02
2018-11-06T04:37:44.415Z,95691.19
2018-11-06T04:40:19.666Z,95691.72
2018-11-06T04:43:08.900Z,95686.20
2018-11-06T04:45:37.396Z,95681.77
2018-11-06T04:48:07.455Z,95676.41
2018-11-06T04:50:36.211Z,95671.45
2018-11-06T04:53:09.318Z,95666.06
2018-11-06T04:55:39.255Z,95661.48
2018-11-06T04:58:10.041Z,95658.91
2018-11-06T05:00:38.999Z,95659.28
2018-11-06T05:03:09.380Z,95660.20
2018-11-06T05:05:39.482Z,95651.84
2018-11-06T05:08:09.332Z,95650.34
2018-11-06T05:10:39.020Z,95654.30
2018-11-06T05:13:08.561Z,95648.75
2018-11-06T05:15:37.706Z,95649.09
2018-11-06T05:18:08.116Z,95648.73
2018-11-06T05:20:39.251Z,95650.02
2018-11-06T05:23:09.320Z,95657.50
2018-11-06T05:25:37.993Z,95651.30
2018-11-06T05:28:07.068Z,95663.82
2018-11-06T05:30:36.628Z,95664.87
2018-11-06T05:33:05.578Z,95657.78
2018-11-06T05:35:35.530Z,95658.38
2018-11-06T05:38:05.014Z,95658.54
2018-11-06T05:41:01.244Z,95660.70
2018-11-06T05:43:31.519Z,95665.38
2018-11-06T05:46:01.396Z,95669.33
2018-11-06T05:48:31.883Z,95668.03
2018-11-06T05:51:02.017Z,95662.19
2018-11-06T05:53:35.661Z,95665.02
2018-11-06T05:56:08.071Z,95666.44
2018-11-06T05:58:37.495Z,95667.09
2018-11-06T06:01:08.759Z,95666.75
2018-11-06T06:03:39.583Z,95669.36
2018-11-06T06:06:08.501Z,95661.75
2018-11-06T06:08:37.344Z,95662.78
2018-11-06T06:11:07.738Z,95659.62
2018-11-06T06:13:38.196Z,95663.55
2018-11-06T06:16:06.944Z,95657.08
2018-11-06T06:18:36.274Z,95661.12
2018-11-06T06:21:06.654Z,95667.35
2018-11-06T06:23:40.033Z,95663.20
2018-11-06T06:26:09.491Z,95661.52
2018-11-06T06:28:40.357Z,95786.53
2018-11-06T06:31:10.676Z,95651.61
2018-11-06T06:33:39.970Z,95649.25
2018-11-06T06:36:09.096Z,95642.77
2018-11-06T06:38:37.877Z,95650.25
2018-11-06T06:41:08.793Z,95646.74
2018-11-06T06:43:38.162Z,95645.39
2018-11-06T06:46:07.288Z,95644.94
2018-11-06T06:48:37.818Z,95656.92
2018-11-06T06:51:08.040Z,95662.75
2018-11-06T06:53:38.113Z,95668.94
2018-11-06T06:56:07.516Z,95673.34
2018-11-06T06:58:38.026Z,95677.64
2018-11-06T07:01:08.667Z,95678.47
2018-11-06T07:03:37.945Z,95677.67
2018-11-06T07:06:07.449Z,95676.03
2018-11-06T07:08:36.983Z,95674.98
2018-11-06T07:11:10.563Z,95674.08
2018-11-06T07:13:42.442Z,95673.01
2018-11-06T07:16:13.073Z,95676.74
2018-11-06T07:18:41.706Z,95666.69
2018-11-06T07:21:12.696Z,95673.89
2018-11-06T07:23:42.479Z,95670.38
2018-11-06T07:26:43.966Z,95669.31
2018-11-06T07:29:13.388Z,95661.26
2018-11-06T07:31:43.944Z,95667.25
2018-11-06T07:34:14.472Z,95665.50
2018-11-06T07:36:43.304Z,95664.82
2018-11-06T07:39:13.010Z,95663.45
2018-11-06T07:41:41.664Z,95662.06
2018-11-06T07:44:11.951Z,95261.16
2018-11-06T07:46:41.250Z,95665.50
2018-11-06T07:49:23.242Z,95668.11
2018-11-06T07:51:54.327Z,95666.66
2018-11-06T07:54:23.418Z,95674.75
2018-11-06T07:56:52.716Z,95671.10
2018-11-06T07:59:22.622Z,95670.20
2018-11-06T08:01:58.746Z,95667.00
2018-11-06T08:04:29.744Z,95667.44
2018-11-06T08:06:58.250Z,95663.78
2018-11-06T08:09:28.792Z,95674.66
2018-11-06T08:11:59.291Z,95673.27
2018-11-06T08:14:31.540Z,95666.20
2018-11-06T08:17:01.441Z,95666.68
2018-11-06T08:19:30.283Z,95663.86
2018-11-06T08:21:59.631Z,95668.41
2018-11-06T08:24:28.383Z,95667.31
2018-11-06T08:28:07.417Z,95672.54
2018-11-06T08:30:38.073Z,95666.17
2018-11-06T08:33:07.504Z,95661.11
2018-11-06T08:35:38.600Z,95667.73
2018-11-06T08:38:09.103Z,95668.79
2018-11-06T08:40:38.724Z,95660.23
2018-11-06T08:43:07.815Z,95666.73
2018-11-06T08:45:41.656Z,95669.60
2018-11-06T08:48:10.942Z,95668.30
2018-11-06T08:50:40.930Z,95661.68
2018-11-06T08:53:11.903Z,95661.91
2018-11-06T08:55:41.523Z,95663.01
2018-11-06T08:58:11.713Z,95705.09
2018-11-06T09:00:40.808Z,95661.30
2018-11-06T09:03:18.306Z,95653.64
2018-11-06T09:05:49.144Z,95654.26
2018-11-06T09:08:18.700Z,95653.55
2018-11-06T09:10:50.134Z,95649.13
2018-11-06T09:13:20.289Z,95646.98
2018-11-06T09:15:52.392Z,95652.05
2018-11-06T09:18:26.849Z,95646.46
2018-11-06T09:20:59.921Z,95646.08
2018-11-06T09:23:28.593Z,95643.84
2018-11-06T09:26:05.608Z,95651.45
2018-11-06T09:28:34.763Z,95651.18
2018-11-06T09:31:05.199Z,95656.72
2018-11-06T09:33:36.035Z,95647.92
2018-11-06T09:36:05.799Z,95646.03
2018-11-06T09:38:34.964Z,95646.91
2018-11-06T09:41:05.648Z,95648.91
2018-11-06T09:43:37.924Z,95652.70
2018-11-06T09:46:06.841Z,95654.61
2018-11-06T09:48:38.176Z,95657.70
2018-11-06T09:51:08.399Z,95660.70
2018-11-06T09:53:37.855Z,95663.84
2018-11-06T09:56:07.432Z,95665.03
2018-11-06T09:58:38.965Z,95651.71
2018-11-06T10:01:08.052Z,95645.57
2018-11-06T10:03:36.735Z,95643.60
2018-11-06T10:06:06.781Z,95559.50
2018-11-06T10:08:36.718Z,95635.66
2018-11-06T10:11:05.772Z,95655.70
2018-11-06T10:13:34.988Z,95627.98
2018-11-06T10:16:04.040Z,95626.99
2018-11-06T10:21:07.202Z,95620.98
2018-11-06T10:23:38.712Z,95623.38
2018-11-06T10:26:08.210Z,95626.31
2018-11-06T10:28:37.262Z,95619.48
2018-11-06T10:31:07.011Z,95616.13
2018-11-06T10:33:36.910Z,95619.78
2018-11-06T10:36:07.468Z,95613.75
2018-11-06T10:38:46.366Z,95613.59
2018-11-06T10:41:16.120Z,95610.84
2018-11-06T10:43:46.656Z,95605.78
2018-11-06T10:46:16.131Z,95600.91
2018-11-06T10:48:45.700Z,95604.45
2018-11-06T10:51:17.237Z,95602.97
2018-11-06T10:53:47.360Z,95597.66
2018-11-06T10:56:16.823Z,95588.47
2018-11-06T10:58:46.639Z,95582.73
2018-11-06T11:01:29.582Z,95587.63
2018-11-06T11:04:04.213Z,95586.10
2018-11-06T11:06:33.739Z,95579.23
2018-11-06T11:09:03.655Z,95575.64
2018-11-06T11:11:32.932Z,95579.85
2018-11-06T11:14:01.526Z,95570.17
2018-11-06T11:16:31.965Z,95571.04
2018-11-06T11:19:02.968Z,95572.93
2018-11-06T11:21:33.651Z,95572.95
2018-11-06T11:24:05.689Z,95579.69
2018-11-06T11:26:35.927Z,95580.11
2018-11-06T11:29:05.806Z,95573.51
2018-11-06T11:31:34.862Z,95576.49
2018-11-06T11:34:03.913Z,95576.01
2018-11-06T11:36:33.421Z,95578.78
2018-11-06T11:39:02.659Z,95578.59
2018-11-06T11:41:31.984Z,95615.73
2018-11-06T11:44:04.544Z,95580.22
2018-11-06T11:46:33.855Z,95584.89
2018-11-06T11:49:03.409Z,95578.92
2018-11-06T11:51:32.144Z,95577.97
2018-11-06T11:54:03.649Z,95576.05
2018-11-06T11:56:33.100Z,95573.67
2018-11-06T11:59:03.178Z,95574.98
2018-11-06T12:01:34.151Z,95565.41
2018-11-06T12:04:05.031Z,95566.89
2018-11-06T12:06:34.144Z,95564.92
2018-11-06T12:09:05.561Z,95558.34
2018-11-06T12:11:35.677Z,95559.39
2018-11-06T12:14:04.835Z,95551.30
2018-11-06T12:16:35.437Z,95544.38
2018-11-06T12:19:06.079Z,95547.30
2018-11-06T12:21:36.095Z,95539.95
2018-11-06T12:24:06.320Z,95544.26
2018-11-06T12:26:36.841Z,95540.67
2018-11-06T12:29:07.076Z,95537.90
2018-11-06T12:31:37.900Z,95531.97
2018-11-06T12:34:08.742Z,95536.11
2018-11-06T12:36:39.107Z,95544.05
2018-11-06T12:39:11.572Z,95537.36
2018-11-06T12:41:40.637Z,95535.47
2018-11-06T12:44:10.616Z,95599.19
2018-11-06T12:46:41.133Z,95529.63
2018-11-06T12:49:11.196Z,95529.25
2018-11-06T12:51:40.239Z,95528.09
2018-11-06T12:54:10.703Z,95526.98
2018-11-06T12:56:59.876Z,95516.75
2018-11-06T12:59:36.258Z,95245.66
2018-11-06T13:02:08.059Z,95516.75
2018-11-06T13:04:40.571Z,95512.04
2018-11-06T13:07:10.231Z,95516.24
2018-11-06T13:09:41.039Z,95512.55
2018-11-06T13:12:10.725Z,95508.69
2018-11-06T13:14:40.300Z,95514.29
2018-11-06T13:17:09.911Z,95515.41
2018-11-06T13:19:40.449Z,95503.58
2018-11-06T13:22:10.034Z,95503.23
2018-11-06T13:24:39.902Z,95503.34
2018-11-06T13:27:09.820Z,95503.55
2018-11-06T13:29:54.822Z,95509.13
2018-11-06T13:32:24.177Z,95511.92
2018-11-06T13:34:53.481Z,95495.16
2018-11-06T13:37:23.568Z,95503.69
2018-11-06T13:39:52.835Z,95505.80
2018-11-06T13:42:23.940Z,95497.53
2018-11-06T13:44:54.192Z,95503.55
2018-11-06T13:47:24.275Z,95513.17
2018-11-06T13:49:54.073Z,95563.63
2018-11-06T13:52:27.691Z,95508.70
2018-11-06T13:54:56.193Z,95511.05
2018-11-06T13:57:26.144Z,95506.34
2018-11-06T13:59:56.453Z,95509.94
2018-11-06T14:02:26.836Z,95505.47
2018-11-06T14:04:56.476Z,95219.93
2018-11-06T14:07:27.704Z,95510.59
2018-11-06T14:09:57.267Z,95508.48
2018-11-06T14:12:28.135Z,95517.53
2018-11-06T14:14:58.276Z,95519.75
2018-11-06T14:17:27.713Z,95512.74
2018-11-06T14:19:58.358Z,95517.75
2018-11-06T14:22:27.502Z,95519.30
2018-11-06T14:24:56.516Z,95519.05
2018-11-06T14:27:26.144Z,95518.03
2018-11-06T14:29:56.222Z,95518.92
2018-11-06T14:32:31.728Z,95527.20
2018-11-06T14:35:01.439Z,95529.81
2018-11-06T14:37:30.765Z,95525.88
2018-11-06T14:39:59.578Z,95525.88
2018-11-06T14:42:29.557Z,95518.87
2018-11-06T14:45:00.066Z,95518.15
2018-11-06T14:47:29.052Z,95536.58
2018-11-06T14:50:03.485Z,95456.66
2018-11-06T14:52:34.816Z,95530.33
2018-11-06T14:55:04.932Z,95532.20
2018-11-06T14:57:33.926Z,95540.45
2018-11-06T15:00:03.018Z,95540.88
2018-11-06T15:02:32.865Z,95540.98
2018-11-06T15:05:02.508Z,95540.48
2018-11-06T15:07:34.025Z,95537.06
2018-11-06T15:10:04.298Z,95542.25
2018-11-06T15:12:34.300Z,95544.70
2018-11-06T15:15:03.676Z,95540.45
2018-11-06T15:17:33.749Z,95541.08
2018-11-06T15:20:03.050Z,95543.63
2018-11-06T15:22:33.332Z,95551.99
2018-11-06T15:25:02.887Z,95555.11
2018-11-06T15:27:32.520Z,95560.66
2018-11-06T15:30:03.650Z,95560.38
2018-11-06T15:32:33.201Z,95561.72
2018-11-06T15:35:04.741Z,95567.94
2018-11-06T15:37:33.918Z,95566.25
2018-11-06T15:40:04.704Z,95574.58
2018-11-06T15:42:33.817Z,95577.92
2018-11-06T15:45:04.846Z,95580.36
2018-11-06T15:47:34.879Z,95587.40
2018-11-06T15:50:04.280Z,95596.31
2018-11-06T15:52:35.971Z,95599.89
2018-11-06T15:55:06.088Z,95599.14
2018-11-06T15:57:37.803Z,95608.70
2018-11-06T16:00:18.389Z,95620.60
2018-11-06T16:02:48.416Z,95626.14
2018-11-06T16:05:17.681Z,95648.40
2018-11-06T16:07:47.981Z,95659.06
2018-11-06T16:10:18.655Z,95667.73
2018-11-06T16:12:48.312Z,95689.27
2018-11-06T16:15:17.375Z,95700.58
2018-11-06T16:17:48.619Z,95703.02
2018-11-06T16:20:18.745Z,95710.37
2018-11-06T16:22:47.710Z,95718.88
2018-11-06T16:25:18.012Z,95710.30
2018-11-06T16:27:49.051Z,95716.97
2018-11-06T16:30:19.255Z,95715.78
2018-11-06T16:32:50.160Z,95725.42
2018-11-06T16:35:25.167Z,95722.06
2018-11-06T16:37:56.584Z,95720.97
2018-11-06T16:40:27.311Z,95720.91
2018-11-06T16:42:57.443Z,95724.08
2018-11-06T16:45:26.562Z,95715.53
2018-11-06T16:47:56.946Z,95766.12
2018-11-06T16:50:26.552Z,95718.88
2018-11-06T16:52:56.744Z,95716.42
2018-11-06T16:55:34.287Z,95721.94
2018-11-06T16:58:02.868Z,95735.80
2018-11-06T17:00:32.688Z,95736.17
2018-11-06T17:03:02.884Z,95742.06
2018-11-06T17:05:31.974Z,95752.05
2018-11-06T17:08:05.942Z,95751.86
2018-11-06T17:10:35.511Z,95756.31
2018-11-06T17:13:05.620Z,95758.03
2018-11-06T17:15:34.346Z,95760.80
2018-11-06T17:18:05.612Z,95766.80
2018-11-06T17:20:34.651Z,95762.91
2018-11-06T17:23:05.587Z,95767.16
2018-11-06T17:25:34.893Z,95775.48
2018-11-06T17:28:05.336Z,95770.47
2018-11-06T17:30:34.774Z,95781.11
2018-11-06T17:33:05.577Z,95788.28
2018-11-06T17:35:37.087Z,95792.88
2018-11-06T17:38:06.381Z,95796.83
2018-11-06T17:40:37.570Z,95796.16
2018-11-06T17:43:21.996Z,95799.55
2018-11-06T17:52:37.078Z,95803.19
2018-11-06T17:55:06.552Z,95811.51
2018-11-06T17:57:37.039Z,95815.38
2018-11-06T18:00:09.596Z,95817.92
2018-11-06T18:02:39.160Z,95821.70
2018-11-06T18:05:07.846Z,95824.72
2018-11-06T18:07:37.465Z,95823.17
2018-11-06T18:10:07.449Z,95829.08
2018-11-06T18:12:42.887Z,95838.84
2018-11-06T18:15:11.435Z,95846.26
2018-11-06T18:17:42.169Z,95846.46
2018-11-06T18:20:12.235Z,95852.78
2018-11-06T18:25:18.768Z,95858.74
2018-11-06T18:27:49.523Z,95859.03
2018-11-06T18:30:20.898Z,95862.32
2018-11-06T18:32:50.560Z,95861.87
2018-11-06T18:35:21.093Z,95858.19
2018-11-06T18:37:51.533Z,95859.66
2018-11-06T18:40:21.588Z,95867.73
2018-11-06T18:42:51.297Z,95870.02
2018-11-06T18:45:21.336Z,95874.25
2018-11-06T18:47:50.532Z,95874.55
2018-11-06T18:50:20.427Z,95873.21
2018-11-06T18:52:52.011Z,95872.61
2018-11-06T18:55:21.809Z,95877.59
2018-11-06T18:57:52.259Z,95886.30
2018-11-06T19:00:23.061Z,95889.44
2018-11-06T19:02:54.119Z,95883.93
2018-11-06T19:05:25.248Z,95896.92
2018-11-06T19:07:55.040Z,95889.70
2018-11-06T19:10:24.900Z,95891.05
2018-11-06T19:12:54.367Z,95892.01
2018-11-06T19:15:25.563Z,95884.31
2018-11-06T19:17:55.300Z,95905.48
2018-11-06T19:20:25.585Z,95883.13
2018-11-06T19:22:55.935Z,95890.83
2018-11-06T19:25:26.631Z,95889.03
2018-11-06T19:27:55.742Z,95885.92
2018-11-06T19:30:24.297Z,95881.10
2018-11-06T19:32:53.875Z,95879.67
2018-11-06T19:35:23.664Z,95875.72
2018-11-06T19:37:53.172Z,95878.02
2018-11-06T19:40:22.953Z,95884.87
2018-11-06T19:42:52.456Z,95892.02
2018-11-06T19:45:21.358Z,95899.56
2018-11-06T19:47:52.790Z,95896.35
2018-11-06T19:50:22.311Z,95900.44
2018-11-06T19:52:52.371Z,95902.86
2018-11-06T19:55:21.936Z,95911.88
2018-11-06T19:57:54.472Z,95914.27
2018-11-06T20:00:24.782Z,95920.38
2018-11-06T20:02:59.196Z,95930.50
2018-11-06T20:05:29.413Z,95942.45
2018-11-06T20:07:58.178Z,95943.65
2018-11-06T20:10:28.375Z,95932.77
2018-11-06T20:12:58.191Z,95939.26
2018-11-06T20:15:28.540Z,95936.20
2018-11-06T20:17:58.988Z,95937.77
2018-11-06T20:20:28.583Z,95942.15
2018-11-06T20:22:59.548Z,95937.38
2018-11-06T20:25:29.200Z,95939.81
2018-11-06T20:27:58.827Z,95940.13
2018-11-06T20:30:28.860Z,95948.06
2018-11-06T20:32:58.070Z,95949.45
2018-11-06T20:35:27.117Z,95946.54
2018-11-06T20:37:57.237Z,95953.83
2018-11-06T20:40:28.539Z,95960.83
2018-11-06T20:42:59.079Z,95952.55
2018-11-06T20:45:28.616Z,95950.06
2018-11-06T20:47:57.647Z,95945.09
2018-11-06T20:50:26.672Z,95949.89
2018-11-06T20:52:56.850Z,95955.34
2018-11-06T20:55:25.690Z,95951.98
2018-11-06T20:57:58.112Z,95958.52
2018-11-06T21:00:29.933Z,95961.35
2018-11-06T21:03:00.464Z,95962.47
2018-11-06T21:05:31.117Z,95963.28
2018-11-06T21:08:00.212Z,95576.33
2018-11-06T21:10:30.786Z,95967.48
2018-11-06T21:13:00.679Z,95972.89
2018-11-06T21:15:29.423Z,95965.77
2018-11-06T21:17:58.198Z,95960.64
2018-11-06T21:20:27.894Z,95962.71
2018-11-06T21:22:57.191Z,95967.42
2018-11-06T21:25:28.241Z,95968.67
2018-11-06T21:27:58.372Z,95972.04
2018-11-06T21:30:28.737Z,95973.85
2018-11-06T21:32:57.489Z,95971.88
2018-11-06T21:35:27.414Z,95964.82
2018-11-06T21:37:57.720Z,95963.12
2018-11-06T21:40:29.890Z,95964.95
2018-11-06T21:43:00.039Z,95967.20
2018-11-06T21:45:28.619Z,95965.45
2018-11-06T21:48:00.689Z,95972.09
2018-11-06T21:50:29.748Z,95962.27
2018-11-06T21:52:59.788Z,95968.87
2018-11-06T21:55:29.821Z,95855.07
2018-11-06T21:58:00.628Z,95971.69
2018-11-06T22:00:30.839Z,95969.77
2018-11-06T22:02:59.576Z,95971.22
2018-11-06T22:05:29.178Z,95969.20
2018-11-06T22:07:59.177Z,95962.84
2018-11-06T22:10:29.572Z,95968.45
2018-11-06T22:12:59.648Z,95971.58
2018-11-06T22:15:31.273Z,95976.39
2018-11-06T22:18:00.543Z,95977.20
2018-11-06T22:20:30.392Z,95976.91
2018-11-06T22:22:59.688Z,95978.77
2018-11-06T22:25:28.711Z,95986.77
2018-11-06T22:27:58.394Z,95989.63
2018-11-06T22:30:29.229Z,95989.78
2018-11-06T22:32:58.329Z,95985.12
2018-11-06T22:35:27.693Z,95986.72
2018-11-06T22:37:57.052Z,95991.07
2018-11-06T22:40:26.388Z,95993.50
2018-11-06T22:42:57.517Z,95992.47
2018-11-06T22:45:27.011Z,95990.22
2018-11-06T22:47:57.493Z,95982.84
2018-11-06T22:50:27.291Z,95985.72
2018-11-06T22:52:55.813Z,96235.52
2018-11-06T22:55:25.459Z,95986.76
2018-11-06T22:57:55.300Z,95981.02
2018-11-06T23:00:29.491Z,95987.65
2018-11-06T23:03:01.387Z,95985.80
2018-11-06T23:05:30.739Z,95992.00
2018-11-06T23:08:05.295Z,95993.57
2018-11-06T23:10:34.169Z,95995.58
2018-11-06T23:13:02.923Z,95993.27
2018-11-06T23:15:32.262Z,95992.27
2018-11-06T23:18:01.713Z,95995.38
2018-11-06T23:20:30.567Z,95989.27
2018-11-06T23:22:59.198Z,95992.28
2018-11-06T23:25:29.183Z,95990.58
2018-11-06T23:27:58.576Z,95985.01
2018-11-06T23:30:29.552Z,95989.73
2018-11-06T23:32:59.172Z,95990.64
2018-11-06T23:35:28.525Z,95991.64
2018-11-06T23:37:58.079Z,95991.53
2018-11-06T23:40:27.296Z,95994.14
2018-11-06T23:42:57.682Z,95992.28
2018-11-06T23:45:27.532Z,95991.77
2018-11-06T23:47:56.036Z,95990.02
2018-11-06T23:50:25.508Z,95990.48
2018-11-06T23:52:55.885Z,95996.56
2018-11-06T23:55:25.298Z,95997.14
2018-11-06T23:57:54.949Z,95907.45
