createdAt,value
2017-10-09T00:01:13.155Z,0.90
2017-10-09T00:03:41.715Z,1.10
2017-10-09T00:06:09.125Z,1.00
2017-10-09T00:08:36.524Z,1.40
2017-10-09T00:11:04.087Z,0.80
2017-10-09T00:13:31.506Z,0.95
2017-10-09T00:15:58.942Z,0.90
2017-10-09T00:18:26.775Z,0.93
2017-10-09T00:20:54.195Z,0.93
2017-10-09T00:23:21.616Z,0.90
2017-10-09T00:25:49.538Z,0.80
2017-10-09T00:28:16.977Z,0.83
2017-10-09T00:30:44.395Z,1.07
2017-10-09T00:33:11.835Z,1.00
2017-10-09T00:35:39.284Z,0.97
2017-10-09T00:38:06.687Z,0.83
2017-10-09T00:40:34.385Z,0.80
2017-10-09T00:43:02.615Z,1.07
2017-10-09T00:45:30.038Z,0.90
2017-10-09T00:47:57.511Z,1.10
2017-10-09T00:50:24.933Z,0.90
2017-10-09T00:52:52.430Z,1.07
2017-10-09T00:55:20.254Z,1.00
2017-10-09T00:57:47.680Z,1.00
2017-10-09T01:00:15.107Z,0.98
2017-10-09T01:02:42.548Z,1.00
2017-10-09T01:05:09.973Z,0.93
2017-10-09T01:07:37.408Z,1.00
2017-10-09T01:10:05.186Z,0.93
2017-10-09T01:12:32.598Z,0.90
2017-10-09T01:15:00.025Z,1.00
2017-10-09T01:17:27.458Z,1.30
2017-10-09T01:19:54.911Z,0.90
2017-10-09T01:22:22.360Z,0.80
2017-10-09T01:24:49.814Z,0.90
2017-10-09T01:27:17.400Z,0.90
2017-10-09T01:29:44.808Z,0.90
2017-10-09T01:32:12.269Z,0.97
2017-10-09T01:34:39.724Z,0.90
2017-10-09T01:37:07.129Z,1.00
2017-10-09T01:39:35.004Z,1.17
2017-10-09T01:42:02.429Z,0.90
2017-10-09T01:44:29.834Z,0.90
2017-10-09T01:46:57.279Z,0.97
2017-10-09T01:49:25.244Z,0.93
2017-10-09T01:51:52.722Z,0.90
2017-10-09T01:54:20.279Z,0.80
2017-10-09T01:56:47.682Z,0.83
2017-10-09T01:59:15.156Z,0.83
2017-10-09T02:01:42.602Z,1.10
2017-10-09T02:04:10.008Z,1.17
2017-10-09T02:06:37.426Z,0.97
2017-10-09T02:09:04.867Z,1.00
2017-10-09T02:11:32.279Z,0.90
2017-10-09T02:13:59.718Z,1.03
2017-10-09T02:16:27.161Z,0.80
2017-10-09T02:18:54.634Z,1.07
2017-10-09T02:21:22.043Z,1.00
2017-10-09T02:23:49.608Z,0.93
2017-10-09T02:26:17.046Z,0.80
2017-10-09T02:28:44.529Z,1.00
2017-10-09T02:31:11.968Z,1.20
2017-10-09T02:33:39.392Z,0.90
2017-10-09T02:36:06.823Z,0.90
2017-10-09T02:38:34.278Z,1.10
2017-10-09T02:41:01.699Z,1.07
2017-10-09T02:43:29.128Z,0.90
2017-10-09T02:45:56.588Z,1.00
2017-10-09T02:48:24.003Z,1.00
2017-10-09T02:50:51.469Z,0.90
2017-10-09T02:53:19.116Z,0.90
2017-10-09T02:55:46.521Z,0.87
2017-10-09T02:58:13.939Z,0.90
2017-10-09T03:00:41.471Z,1.00
2017-10-09T03:03:08.903Z,1.00
2017-10-09T03:05:36.446Z,1.00
2017-10-09T03:08:04.029Z,1.10
2017-10-09T03:10:31.444Z,0.90
2017-10-09T03:12:58.962Z,0.80
2017-10-09T03:15:26.895Z,0.90
2017-10-09T03:17:54.336Z,0.80
2017-10-09T03:20:21.747Z,1.03
2017-10-09T03:26:03.740Z,0.97
2017-10-09T03:28:33.599Z,0.80
2017-10-09T03:31:01.011Z,0.90
2017-10-09T03:33:28.430Z,0.80
2017-10-09T03:35:56.645Z,0.90
2017-10-09T03:38:24.057Z,0.90
2017-10-09T03:40:51.486Z,0.80
2017-10-09T03:43:19.226Z,0.90
2017-10-09T03:45:46.637Z,0.83
2017-10-09T03:48:14.051Z,0.93
2017-10-09T03:50:41.598Z,0.80
2017-10-09T03:53:09.021Z,1.30
2017-10-09T03:55:36.438Z,0.80
2017-10-09T03:58:04.000Z,1.00
2017-10-09T04:00:31.416Z,1.10
2017-10-09T04:02:58.819Z,0.90
2017-10-09T04:05:26.648Z,0.87
2017-10-09T04:07:54.059Z,1.00
2017-10-09T04:10:21.466Z,1.20
2017-10-09T04:12:48.914Z,0.90
2017-10-09T04:15:16.340Z,0.97
2017-10-09T04:17:43.788Z,0.90
2017-10-09T04:20:11.260Z,0.90
2017-10-09T04:22:38.675Z,0.83
2017-10-09T04:25:06.112Z,0.80
2017-10-09T04:27:33.964Z,0.80
2017-10-09T04:30:01.373Z,1.13
2017-10-09T04:32:28.784Z,0.90
2017-10-09T04:34:56.256Z,0.90
2017-10-09T04:37:23.665Z,0.90
2017-10-09T04:39:51.333Z,0.90
2017-10-09T04:42:19.105Z,0.90
2017-10-09T04:44:46.518Z,0.90
2017-10-09T04:47:13.929Z,1.20
2017-10-09T04:49:41.775Z,0.97
2017-10-09T04:52:09.238Z,1.10
2017-10-09T04:54:36.759Z,0.80
2017-10-09T04:57:05.058Z,0.77
2017-10-09T04:59:32.466Z,0.80
2017-10-09T05:01:59.886Z,0.90
2017-10-09T05:04:27.331Z,0.90
2017-10-09T05:06:54.755Z,0.90
2017-10-09T05:09:22.180Z,1.00
2017-10-09T05:11:49.631Z,0.80
2017-10-09T05:14:17.069Z,0.90
2017-10-09T05:16:44.479Z,1.10
2017-10-09T05:19:11.913Z,1.00
2017-10-09T05:21:39.370Z,0.90
2017-10-09T05:24:06.778Z,0.90
2017-10-09T05:26:34.224Z,0.90
2017-10-09T05:29:01.638Z,0.90
2017-10-09T05:31:29.057Z,0.90
2017-10-09T05:33:56.624Z,0.80
2017-10-09T05:36:24.029Z,0.90
2017-10-09T05:38:51.458Z,0.70
2017-10-09T05:41:19.293Z,0.73
2017-10-09T05:43:46.698Z,0.80
2017-10-09T05:46:14.107Z,0.83
2017-10-09T05:48:41.558Z,0.90
2017-10-09T05:51:08.970Z,0.80
2017-10-09T05:53:36.394Z,0.80
2017-10-09T05:56:04.246Z,0.80
2017-10-09T05:58:31.655Z,0.90
2017-10-09T06:00:59.211Z,0.80
2017-10-09T06:03:26.679Z,0.80
2017-10-09T06:05:54.122Z,1.00
2017-10-09T06:08:21.528Z,0.80
2017-10-09T06:10:49.335Z,1.00
2017-10-09T06:13:16.743Z,1.00
2017-10-09T06:15:44.152Z,0.90
2017-10-09T06:18:11.599Z,1.07
2017-10-09T06:20:39.956Z,0.90
2017-10-09T06:23:07.372Z,0.83
2017-10-09T06:25:34.968Z,0.83
2017-10-09T06:28:02.380Z,1.00
2017-10-09T06:30:29.898Z,1.10
2017-10-09T06:32:57.410Z,0.73
2017-10-09T06:35:24.898Z,0.90
2017-10-09T06:37:52.314Z,1.13
2017-10-09T06:40:19.782Z,0.90
2017-10-09T06:42:47.201Z,1.10
2017-10-09T06:45:14.675Z,0.97
2017-10-09T06:47:42.185Z,0.93
2017-10-09T06:50:09.606Z,1.00
2017-10-09T06:52:37.015Z,0.93
2017-10-09T06:55:04.865Z,1.00
2017-10-09T06:57:32.458Z,0.90
2017-10-09T06:59:59.979Z,1.00
2017-10-09T07:02:27.762Z,0.80
2017-10-09T07:04:55.214Z,0.80
2017-10-09T07:07:23.360Z,1.03
2017-10-09T07:09:50.883Z,1.00
2017-10-09T07:12:18.371Z,1.10
2017-10-09T07:14:45.845Z,0.90
2017-10-09T07:17:13.606Z,1.00
2017-10-09T07:19:41.021Z,1.20
2017-10-09T07:22:08.434Z,0.80
2017-10-09T07:24:35.906Z,1.07
2017-10-09T07:27:03.319Z,1.10
2017-10-09T07:29:30.739Z,0.97
2017-10-09T07:31:58.492Z,1.00
2017-10-09T07:34:25.939Z,1.10
2017-10-09T07:36:53.352Z,1.20
2017-10-09T07:39:20.819Z,2.00
2017-10-09T07:41:48.222Z,1.57
2017-10-09T07:44:16.250Z,1.42
2017-10-09T07:46:44.084Z,1.33
2017-10-09T07:49:11.556Z,1.17
2017-10-09T07:51:38.963Z,1.07
2017-10-09T07:54:06.411Z,1.30
2017-10-09T07:56:33.935Z,1.10
2017-10-09T07:59:01.345Z,1.30
2017-10-09T08:01:28.851Z,1.40
2017-10-09T08:03:56.269Z,1.30
2017-10-09T08:06:23.680Z,1.00
2017-10-09T08:08:51.519Z,1.10
2017-10-09T08:11:18.967Z,1.20
2017-10-09T08:13:46.374Z,1.20
2017-10-09T08:16:13.817Z,1.30
2017-10-09T08:18:41.235Z,1.33
2017-10-09T08:21:08.659Z,1.50
2017-10-09T08:23:36.142Z,1.50
2017-10-09T08:26:03.556Z,1.30
2017-10-09T08:28:31.055Z,1.33
2017-10-09T08:30:58.505Z,1.10
2017-10-09T08:33:25.924Z,1.23
2017-10-09T08:35:53.438Z,1.30
2017-10-09T08:38:21.297Z,1.20
2017-10-09T08:40:48.718Z,1.20
2017-10-09T08:43:16.227Z,1.20
2017-10-09T08:45:43.773Z,1.20
2017-10-09T08:48:11.182Z,1.33
2017-10-09T08:50:38.593Z,1.40
2017-10-09T08:53:06.063Z,1.40
2017-10-09T08:55:33.471Z,1.30
2017-10-09T08:58:00.992Z,1.20
2017-10-09T09:00:28.558Z,1.40
2017-10-09T09:02:55.983Z,1.17
2017-10-09T09:05:23.405Z,1.27
2017-10-09T09:07:50.872Z,1.83
2017-10-09T09:10:18.342Z,1.60
2017-10-09T09:12:45.748Z,1.57
2017-10-09T09:15:13.955Z,1.40
2017-10-09T09:17:41.396Z,1.30
2017-10-09T09:20:08.827Z,1.17
2017-10-09T09:22:36.305Z,1.50
2017-10-09T09:25:03.722Z,1.40
2017-10-09T09:27:31.155Z,1.10
2017-10-09T09:29:58.711Z,1.40
2017-10-09T09:32:26.123Z,1.10
2017-10-09T09:34:53.534Z,1.07
2017-10-09T09:37:21.084Z,1.33
2017-10-09T09:39:48.523Z,1.12
2017-10-09T09:42:15.936Z,1.27
2017-10-09T09:44:43.406Z,1.00
2017-10-09T09:47:10.819Z,1.40
2017-10-09T09:49:38.236Z,1.20
2017-10-09T09:52:06.030Z,1.17
2017-10-09T09:54:33.507Z,1.20
2017-10-09T09:57:00.922Z,1.17
2017-10-09T09:59:28.670Z,1.10
2017-10-09T10:01:56.108Z,1.23
2017-10-09T10:04:23.516Z,1.10
2017-10-09T10:06:50.972Z,1.20
2017-10-09T10:09:18.450Z,1.20
2017-10-09T10:11:45.952Z,1.40
2017-10-09T10:14:13.481Z,1.17
2017-10-09T10:16:40.894Z,1.10
2017-10-09T10:19:08.306Z,1.20
2017-10-09T10:21:35.924Z,1.20
2017-10-09T10:24:03.461Z,1.13
2017-10-09T10:26:30.867Z,1.00
2017-10-09T10:28:58.315Z,1.10
2017-10-09T10:31:25.723Z,1.00
2017-10-09T10:33:53.135Z,1.10
2017-10-09T10:36:20.971Z,0.97
2017-10-09T10:38:48.386Z,1.10
2017-10-09T10:41:15.798Z,1.00
2017-10-09T10:43:43.264Z,2.57
2017-10-09T10:46:10.682Z,4.82
2017-10-09T10:48:38.108Z,2.50
2017-10-09T10:51:05.560Z,3.03
2017-10-09T10:53:32.974Z,2.97
2017-10-09T10:56:00.386Z,2.10
2017-10-09T10:58:28.271Z,2.30
2017-10-09T11:00:55.682Z,2.13
2017-10-09T11:03:23.101Z,2.60
2017-10-09T11:05:50.946Z,2.40
2017-10-09T11:08:18.372Z,2.00
2017-10-09T11:10:45.784Z,2.63
2017-10-09T11:13:13.586Z,2.07
2017-10-09T11:15:41.000Z,2.07
2017-10-09T11:18:08.413Z,2.20
2017-10-09T11:20:36.199Z,2.17
2017-10-09T11:23:03.621Z,1.90
2017-10-09T11:25:31.039Z,1.87
2017-10-09T11:27:58.676Z,1.90
2017-10-09T11:30:26.082Z,2.05
2017-10-09T11:32:53.500Z,2.43
2017-10-09T11:35:21.352Z,1.60
2017-10-09T11:37:48.769Z,1.57
2017-10-09T11:40:16.232Z,1.80
2017-10-09T11:42:43.839Z,1.70
2017-10-09T11:45:11.312Z,1.93
2017-10-09T11:47:38.718Z,2.00
2017-10-09T11:50:06.910Z,1.63
2017-10-09T11:52:34.324Z,1.80
2017-10-09T11:55:01.759Z,1.63
2017-10-09T11:57:29.207Z,1.73
2017-10-09T11:59:56.619Z,1.80
2017-10-09T12:02:24.096Z,1.70
2017-10-09T12:04:51.955Z,1.90
2017-10-09T12:07:19.395Z,1.93
2017-10-09T12:09:46.802Z,2.00
2017-10-09T12:12:15.007Z,2.17
2017-10-09T12:14:42.422Z,1.80
2017-10-09T12:17:09.834Z,1.67
2017-10-09T12:19:37.272Z,1.60
2017-10-09T12:22:04.771Z,1.50
2017-10-09T12:24:32.208Z,1.40
2017-10-09T12:26:59.671Z,1.70
2017-10-09T12:29:27.090Z,1.80
2017-10-09T12:31:54.504Z,1.97
2017-10-09T12:34:21.953Z,1.98
2017-10-09T12:36:49.362Z,1.60
2017-10-09T12:39:16.771Z,1.70
2017-10-09T12:41:44.270Z,2.27
2017-10-09T12:44:11.703Z,1.77
2017-10-09T12:46:39.125Z,1.87
2017-10-09T12:49:06.969Z,1.93
2017-10-09T12:51:34.379Z,1.50
2017-10-09T12:54:01.790Z,1.70
2017-10-09T12:56:29.241Z,1.90
2017-10-09T12:58:56.823Z,1.60
2017-10-09T13:01:25.206Z,1.60
2017-10-09T13:03:53.098Z,1.90
2017-10-09T13:06:20.647Z,1.80
2017-10-09T13:08:48.085Z,1.70
2017-10-09T13:11:15.702Z,1.83
2017-10-09T13:13:43.124Z,1.83
2017-10-09T13:16:10.548Z,1.50
2017-10-09T13:18:38.130Z,1.63
2017-10-09T13:21:05.596Z,2.00
2017-10-09T13:23:33.049Z,1.80
2017-10-09T13:26:00.603Z,1.83
2017-10-09T13:28:28.011Z,1.57
2017-10-09T13:30:55.507Z,1.57
2017-10-09T13:33:22.960Z,1.60
2017-10-09T13:35:50.386Z,1.62
2017-10-09T13:38:17.851Z,1.43
2017-10-09T13:40:46.401Z,1.70
2017-10-09T13:43:13.810Z,1.70
2017-10-09T13:45:41.257Z,1.60
2017-10-09T13:48:09.150Z,1.63
2017-10-09T13:50:36.571Z,1.70
2017-10-09T13:53:03.978Z,1.63
2017-10-09T13:55:31.915Z,1.80
2017-10-09T13:57:59.350Z,1.30
2017-10-09T14:00:26.750Z,1.57
2017-10-09T14:02:54.529Z,1.60
2017-10-09T14:05:21.946Z,1.77
2017-10-09T14:07:49.453Z,1.60
2017-10-09T14:10:17.011Z,1.35
2017-10-09T14:12:44.420Z,1.77
2017-10-09T14:15:11.832Z,1.50
2017-10-09T14:17:39.324Z,1.43
2017-10-09T14:20:06.769Z,1.40
2017-10-09T14:22:34.181Z,1.50
2017-10-09T14:25:01.738Z,1.60
2017-10-09T14:27:29.256Z,1.87
2017-10-09T14:29:56.783Z,1.60
2017-10-09T14:39:46.611Z,1.80
2017-10-09T14:42:14.054Z,1.45
2017-10-09T14:44:41.462Z,1.30
2017-10-09T14:47:10.144Z,1.80
2017-10-09T14:49:37.595Z,2.00
2017-10-09T14:52:05.702Z,1.55
2017-10-09T14:54:33.160Z,1.93
2017-10-09T14:57:00.703Z,1.50
2017-10-09T14:59:28.152Z,2.50
2017-10-09T15:01:55.941Z,1.47
2017-10-09T15:04:23.533Z,1.60
2017-10-09T15:06:50.996Z,1.50
2017-10-09T15:09:18.491Z,1.63
2017-10-09T15:11:46.589Z,1.97
2017-10-09T15:14:14.033Z,1.70
2017-10-09T15:16:41.475Z,1.57
2017-10-09T15:19:08.888Z,1.60
2017-10-09T15:21:36.313Z,1.87
2017-10-09T15:24:04.274Z,1.80
2017-10-09T15:26:32.002Z,1.70
2017-10-09T15:28:59.466Z,1.70
2017-10-09T15:31:26.920Z,1.90
2017-10-09T15:33:54.330Z,1.50
2017-10-09T15:36:21.752Z,1.60
2017-10-09T15:38:49.692Z,1.60
2017-10-09T15:41:17.108Z,1.40
2017-10-09T15:43:44.538Z,1.87
2017-10-09T15:46:12.176Z,1.80
2017-10-09T15:48:39.656Z,1.60
2017-10-09T15:51:07.115Z,1.50
2017-10-09T15:53:34.914Z,1.53
2017-10-09T15:56:02.314Z,2.10
2017-10-09T15:58:29.722Z,2.10
2017-10-09T16:00:57.189Z,1.40
2017-10-09T16:03:24.679Z,1.83
2017-10-09T16:05:52.083Z,1.77
2017-10-09T16:08:20.016Z,1.60
2017-10-09T16:10:47.421Z,1.40
2017-10-09T16:13:14.866Z,1.50
2017-10-09T16:15:42.326Z,1.53
2017-10-09T16:18:09.773Z,2.13
2017-10-09T16:20:37.184Z,1.70
2017-10-09T16:23:04.725Z,1.97
2017-10-09T16:25:32.174Z,1.87
2017-10-09T16:27:59.616Z,1.47
2017-10-09T16:30:27.190Z,1.50
2017-10-09T16:32:54.675Z,2.40
2017-10-09T16:35:22.088Z,1.60
2017-10-09T16:37:50.030Z,1.53
2017-10-09T16:40:17.452Z,1.30
2017-10-09T16:42:44.950Z,1.37
2017-10-09T16:45:12.437Z,2.10
2017-10-09T16:47:39.848Z,2.13
2017-10-09T16:50:07.276Z,1.67
2017-10-09T16:52:35.262Z,1.70
2017-10-09T16:55:02.671Z,1.60
2017-10-09T16:57:30.093Z,1.77
2017-10-09T16:59:58.339Z,1.52
2017-10-09T17:02:25.811Z,1.60
2017-10-09T17:04:53.302Z,1.77
2017-10-09T17:07:20.863Z,1.70
2017-10-09T17:09:48.277Z,2.07
2017-10-09T17:12:15.692Z,2.00
2017-10-09T17:14:43.289Z,1.63
2017-10-09T17:17:10.766Z,1.77
2017-10-09T17:19:38.302Z,1.57
2017-10-09T17:22:05.911Z,1.60
2017-10-09T17:24:33.390Z,1.70
2017-10-09T17:27:00.786Z,2.70
2017-10-09T17:29:28.244Z,1.90
2017-10-09T17:31:55.720Z,2.30
2017-10-09T17:34:23.152Z,1.92
2017-10-09T17:36:50.829Z,1.70
2017-10-09T17:39:18.254Z,1.90
2017-10-09T17:41:45.809Z,2.23
2017-10-09T17:44:13.284Z,1.90
2017-10-09T17:46:40.695Z,2.10
2017-10-09T17:49:08.281Z,2.00
2017-10-09T17:51:35.752Z,2.43
2017-10-09T17:54:03.239Z,2.43
2017-10-09T17:56:30.650Z,1.80
2017-10-09T17:58:58.111Z,2.20
2017-10-09T18:01:25.525Z,1.87
2017-10-09T18:03:52.942Z,2.37
2017-10-09T18:06:20.917Z,2.20
2017-10-09T18:08:48.348Z,2.27
2017-10-09T18:11:15.843Z,1.90
2017-10-09T18:13:43.410Z,2.10
2017-10-09T18:16:10.873Z,2.10
2017-10-09T18:18:38.383Z,2.43
2017-10-09T18:21:05.932Z,2.57
2017-10-09T18:23:33.335Z,2.40
2017-10-09T18:26:00.774Z,2.30
2017-10-09T18:28:28.530Z,2.77
2017-10-09T18:30:55.961Z,2.90
2017-10-09T18:33:23.466Z,2.30
2017-10-09T18:35:50.982Z,2.53
2017-10-09T18:38:18.430Z,2.50
2017-10-09T18:40:45.919Z,2.60
2017-10-09T18:43:13.572Z,2.28
2017-10-09T18:45:41.050Z,2.43
2017-10-09T18:48:08.482Z,2.10
2017-10-09T18:50:36.085Z,2.07
2017-10-09T18:53:03.573Z,2.10
2017-10-09T18:55:31.083Z,2.23
2017-10-09T18:57:58.742Z,2.20
2017-10-09T19:00:26.242Z,2.40
2017-10-09T19:02:53.729Z,2.60
2017-10-09T19:05:21.581Z,2.40
2017-10-09T19:07:49.004Z,2.70
2017-10-09T19:10:16.495Z,2.30
2017-10-09T19:12:44.374Z,2.20
2017-10-09T19:15:11.878Z,1.97
2017-10-09T19:17:39.422Z,1.90
2017-10-09T19:20:07.137Z,2.00
2017-10-09T19:22:34.638Z,2.40
2017-10-09T19:25:02.275Z,2.57
2017-10-09T19:27:30.551Z,2.10
2017-10-09T19:29:58.089Z,2.30
2017-10-09T19:32:25.604Z,2.00
2017-10-09T19:34:53.125Z,1.80
2017-10-09T19:37:20.785Z,2.07
2017-10-09T19:39:48.557Z,1.90
2017-10-09T19:42:16.194Z,1.93
2017-10-09T19:44:43.744Z,1.87
2017-10-09T19:47:11.241Z,2.03
2017-10-09T19:49:38.808Z,2.10
2017-10-09T19:52:06.230Z,2.75
2017-10-09T19:54:33.726Z,2.40
2017-10-09T19:57:01.283Z,1.97
2017-10-09T19:59:28.771Z,2.20
2017-10-09T20:01:56.221Z,1.97
2017-10-09T20:04:23.803Z,2.10
2017-10-09T20:06:51.351Z,2.20
2017-10-09T20:09:18.760Z,2.10
2017-10-09T20:11:46.327Z,2.20
2017-10-09T20:14:13.818Z,1.90
2017-10-09T20:16:41.237Z,1.87
2017-10-09T20:19:09.196Z,2.20
2017-10-09T20:21:36.622Z,1.87
2017-10-09T20:24:04.960Z,1.75
2017-10-09T20:26:32.869Z,1.90
2017-10-09T20:29:00.459Z,1.90
2017-10-09T20:31:27.973Z,2.30
2017-10-09T20:33:55.501Z,2.10
2017-10-09T20:36:22.905Z,2.10
2017-10-09T20:38:50.573Z,1.97
2017-10-09T20:41:18.089Z,1.97
2017-10-09T20:43:45.528Z,2.30
2017-10-09T20:46:12.941Z,2.70
2017-10-09T20:48:40.710Z,2.40
2017-10-09T20:51:08.132Z,2.50
2017-10-09T20:53:35.634Z,2.33
2017-10-09T20:56:03.422Z,2.10
2017-10-09T20:58:30.908Z,2.20
2017-10-09T21:00:58.350Z,2.47
2017-10-09T21:03:25.850Z,2.10
2017-10-09T21:05:53.404Z,2.70
2017-10-09T21:08:20.900Z,2.30
2017-10-09T21:10:48.651Z,2.27
2017-10-09T21:13:16.185Z,2.27
2017-10-09T21:15:43.616Z,2.33
2017-10-09T21:18:11.056Z,2.65
2017-10-09T21:20:38.495Z,2.10
2017-10-09T21:23:05.901Z,2.20
2017-10-09T21:25:33.493Z,2.30
2017-10-09T21:28:00.925Z,2.00
2017-10-09T21:30:28.352Z,2.27
2017-10-09T21:32:55.802Z,2.23
2017-10-09T21:35:23.224Z,1.97
2017-10-09T21:37:50.659Z,2.23
2017-10-09T21:40:18.085Z,2.20
2017-10-09T21:42:45.503Z,1.95
2017-10-09T21:45:12.984Z,2.30
2017-10-09T21:47:40.907Z,2.37
2017-10-09T21:50:08.383Z,2.07
2017-10-09T21:52:35.811Z,2.20
2017-10-09T21:55:03.932Z,2.20
2017-10-09T21:57:31.342Z,2.10
2017-10-09T21:59:58.754Z,2.07
2017-10-09T22:02:26.321Z,2.17
2017-10-09T22:04:53.745Z,1.80
2017-10-09T22:07:21.230Z,2.30
2017-10-09T22:09:48.864Z,1.87
2017-10-09T22:12:16.270Z,2.53
2017-10-09T22:14:43.818Z,2.20
2017-10-09T22:17:11.283Z,2.17
2017-10-09T22:19:38.686Z,2.10
2017-10-09T22:22:06.106Z,1.93
2017-10-09T22:24:33.564Z,2.50
2017-10-09T22:27:00.989Z,2.33
2017-10-09T22:29:28.413Z,1.60
2017-10-09T22:31:55.903Z,2.03
2017-10-09T22:34:23.357Z,2.20
2017-10-09T22:36:50.822Z,2.20
2017-10-09T22:39:18.328Z,1.93
2017-10-09T22:41:45.797Z,2.03
2017-10-09T22:44:13.225Z,2.10
2017-10-09T22:46:40.846Z,1.90
2017-10-09T22:49:08.330Z,1.97
2017-10-09T22:51:35.805Z,2.23
2017-10-09T22:54:03.397Z,2.13
2017-10-09T22:56:30.882Z,2.00
2017-10-09T22:58:58.368Z,1.97
2017-10-09T23:01:25.868Z,1.83
2017-10-09T23:03:53.378Z,1.67
2017-10-09T23:06:20.858Z,2.00
2017-10-09T23:08:48.470Z,2.00
2017-10-09T23:11:15.994Z,2.17
2017-10-09T23:13:43.455Z,2.03
2017-10-09T23:16:10.911Z,1.70
2017-10-09T23:18:38.380Z,2.20
2017-10-09T23:21:05.847Z,1.97
2017-10-09T23:23:33.365Z,1.70
2017-10-09T23:26:00.837Z,1.73
2017-10-09T23:28:28.326Z,1.80
2017-10-09T23:30:56.046Z,1.80
2017-10-09T23:33:23.517Z,1.93
2017-10-09T23:35:51.041Z,2.00
2017-10-09T23:38:18.618Z,1.80
2017-10-09T23:40:46.149Z,1.93
2017-10-09T23:43:13.630Z,1.83
2017-10-09T23:45:41.085Z,1.87
2017-10-09T23:48:08.575Z,1.97
2017-10-09T23:50:36.069Z,1.83
2017-10-09T23:53:03.578Z,1.83
2017-10-09T23:55:31.038Z,1.87
2017-10-09T23:57:58.500Z,1.50
