createdAt,value
2022-08-20T00:02:09.935Z,21.40
2022-08-20T00:04:36.985Z,21.00
2022-08-20T00:07:06.987Z,21.10
2022-08-20T00:09:36.430Z,21.30
2022-08-20T00:12:04.989Z,21.10
2022-08-20T00:14:31.842Z,21.00
2022-08-20T00:17:01.147Z,21.20
2022-08-20T00:19:28.014Z,21.30
2022-08-20T00:21:58.095Z,21.30
2022-08-20T00:24:25.502Z,21.40
2022-08-20T00:26:52.779Z,21.00
2022-08-20T00:29:20.236Z,20.90
2022-08-20T00:31:47.242Z,20.80
2022-08-20T00:34:14.411Z,20.70
2022-08-20T00:36:41.164Z,20.70
2022-08-20T00:39:07.965Z,20.90
2022-08-20T00:41:34.770Z,21.10
2022-08-20T00:44:07.589Z,21.00
2022-08-20T00:46:34.459Z,20.90
2022-08-20T00:49:03.119Z,20.80
2022-08-20T00:51:36.034Z,20.90
2022-08-20T00:54:16.456Z,20.90
2022-08-20T00:56:44.125Z,21.00
2022-08-20T00:59:11.826Z,20.90
2022-08-20T01:01:40.674Z,20.90
2022-08-20T01:04:22.209Z,20.80
2022-08-20T01:06:48.985Z,20.90
2022-08-20T01:09:15.833Z,20.90
2022-08-20T01:11:42.581Z,20.90
2022-08-20T01:14:36.611Z,20.90
2022-08-20T01:17:04.402Z,20.80
2022-08-20T01:19:44.638Z,20.70
2022-08-20T01:22:30.583Z,20.70
2022-08-20T01:25:08.784Z,20.60
2022-08-20T01:27:35.577Z,20.50
2022-08-20T01:30:09.706Z,20.60
2022-08-20T01:32:36.477Z,20.70
2022-08-20T01:35:03.305Z,20.70
2022-08-20T01:37:31.715Z,20.60
2022-08-20T01:39:58.859Z,20.40
2022-08-20T01:42:52.746Z,20.50
2022-08-20T01:45:29.245Z,20.70
2022-08-20T01:47:57.541Z,20.60
2022-08-20T01:50:25.173Z,20.50
2022-08-20T01:52:55.080Z,20.60
2022-08-20T01:55:21.872Z,20.60
2022-08-20T01:57:48.662Z,20.60
2022-08-20T02:00:19.663Z,20.60
2022-08-20T02:02:47.147Z,20.70
2022-08-20T02:05:13.999Z,20.60
2022-08-20T02:07:40.876Z,20.70
2022-08-20T02:10:08.355Z,20.60
2022-08-20T02:12:35.423Z,20.50
2022-08-20T02:15:02.198Z,20.50
2022-08-20T02:17:29.416Z,20.60
2022-08-20T02:20:00.702Z,20.70
2022-08-20T02:22:35.142Z,20.60
2022-08-20T02:25:05.141Z,20.60
2022-08-20T02:27:32.009Z,20.70
2022-08-20T02:29:58.866Z,20.70
2022-08-20T02:32:34.031Z,20.60
2022-08-20T02:35:03.555Z,20.70
2022-08-20T02:37:30.465Z,20.50
2022-08-20T02:39:57.286Z,20.60
2022-08-20T02:42:24.138Z,20.60
2022-08-20T02:44:50.913Z,20.70
2022-08-20T02:47:17.805Z,20.60
2022-08-20T02:49:44.557Z,20.40
2022-08-20T02:52:11.359Z,20.50
2022-08-20T02:54:38.148Z,20.50
2022-08-20T02:57:05.128Z,20.40
2022-08-20T02:59:31.897Z,20.40
2022-08-20T03:02:00.855Z,20.40
2022-08-20T03:04:29.082Z,20.40
2022-08-20T03:06:56.112Z,20.50
2022-08-20T03:09:22.955Z,20.40
2022-08-20T03:11:49.738Z,20.40
2022-08-20T03:14:16.500Z,20.30
2022-08-20T03:16:43.290Z,20.20
2022-08-20T03:19:10.119Z,20.00
2022-08-20T03:21:37.229Z,19.90
2022-08-20T03:24:04.176Z,19.90
2022-08-20T03:26:30.975Z,20.10
2022-08-20T03:28:57.739Z,20.20
2022-08-20T03:31:24.604Z,20.30
2022-08-20T03:33:52.668Z,20.40
2022-08-20T03:36:22.086Z,20.30
2022-08-20T03:38:54.916Z,20.40
2022-08-20T03:41:21.757Z,20.50
2022-08-20T03:43:48.570Z,20.60
2022-08-20T03:46:22.116Z,20.50
2022-08-20T03:48:59.889Z,20.50
2022-08-20T03:51:30.812Z,20.50
2022-08-20T03:53:57.767Z,20.40
2022-08-20T03:56:24.606Z,20.50
2022-08-20T03:58:51.385Z,20.50
2022-08-20T04:01:38.625Z,20.50
2022-08-20T04:04:04.927Z,20.60
2022-08-20T04:06:32.017Z,20.40
2022-08-20T04:08:58.848Z,20.30
2022-08-20T04:11:25.628Z,20.40
2022-08-20T04:13:52.499Z,20.40
2022-08-20T04:16:19.380Z,20.60
2022-08-20T04:18:56.261Z,20.60
2022-08-20T04:21:29.620Z,20.40
2022-08-20T04:23:59.668Z,20.30
2022-08-20T04:26:26.432Z,20.40
2022-08-20T04:28:55.631Z,20.50
2022-08-20T04:31:25.292Z,20.50
2022-08-20T04:33:52.465Z,20.50
2022-08-20T04:36:19.294Z,20.20
2022-08-20T04:38:49.948Z,20.20
2022-08-20T04:41:23.283Z,20.40
2022-08-20T04:43:51.373Z,20.30
2022-08-20T04:46:18.270Z,20.40
2022-08-20T04:48:48.801Z,20.30
2022-08-20T04:51:16.937Z,20.50
2022-08-20T04:53:51.683Z,20.70
2022-08-20T04:56:23.607Z,20.40
2022-08-20T04:58:51.278Z,20.40
2022-08-20T05:01:18.208Z,20.70
2022-08-20T05:03:47.815Z,20.90
2022-08-20T05:06:16.166Z,20.90
2022-08-20T05:08:42.978Z,20.80
2022-08-20T05:11:34.806Z,20.60
2022-08-20T05:13:56.901Z,20.80
2022-08-20T05:16:24.688Z,20.90
2022-08-20T05:18:52.306Z,20.80
2022-08-20T05:21:20.139Z,20.90
2022-08-20T05:23:46.967Z,20.90
2022-08-20T05:26:16.054Z,20.90
2022-08-20T05:28:57.570Z,21.00
2022-08-20T05:31:32.025Z,21.20
2022-08-20T05:34:02.579Z,21.30
2022-08-20T05:36:29.651Z,21.50
2022-08-20T05:38:56.559Z,21.50
2022-08-20T05:41:29.373Z,21.60
2022-08-20T05:44:02.196Z,21.60
2022-08-20T05:46:32.265Z,21.60
2022-08-20T05:49:00.153Z,21.70
2022-08-20T05:51:28.072Z,21.70
2022-08-20T05:53:54.907Z,21.60
2022-08-20T05:56:26.836Z,21.50
2022-08-20T05:58:54.235Z,21.60
2022-08-20T06:01:21.069Z,21.30
2022-08-20T06:04:06.229Z,21.40
2022-08-20T06:06:45.563Z,21.90
2022-08-20T06:09:13.870Z,21.90
2022-08-20T06:11:40.640Z,21.80
2022-08-20T06:14:07.584Z,22.00
2022-08-20T06:16:34.678Z,22.10
2022-08-20T06:19:04.611Z,22.10
2022-08-20T06:21:31.381Z,22.40
2022-08-20T06:23:59.024Z,22.60
2022-08-20T06:26:30.616Z,22.60
2022-08-20T06:28:58.602Z,22.80
2022-08-20T06:31:25.383Z,23.00
2022-08-20T06:33:52.222Z,22.90
2022-08-20T06:36:19.256Z,23.00
2022-08-20T06:38:46.418Z,23.00
2022-08-20T06:41:13.338Z,23.10
2022-08-20T06:46:07.653Z,23.40
2022-08-20T06:48:34.459Z,23.30
2022-08-20T06:51:01.657Z,22.90
2022-08-20T06:53:29.266Z,22.80
2022-08-20T06:55:56.372Z,22.70
2022-08-20T06:58:36.208Z,22.50
2022-08-20T07:01:09.606Z,22.50
2022-08-20T07:03:38.477Z,22.40
2022-08-20T07:06:05.395Z,22.50
2022-08-20T07:08:32.244Z,22.60
2022-08-20T07:10:59.727Z,22.60
2022-08-20T07:13:26.632Z,22.70
2022-08-20T07:15:54.244Z,22.70
2022-08-20T07:18:28.312Z,22.60
2022-08-20T07:20:57.094Z,22.70
2022-08-20T07:23:27.209Z,22.60
2022-08-20T07:25:55.866Z,22.80
2022-08-20T07:28:23.212Z,22.90
2022-08-20T07:31:13.611Z,23.10
2022-08-20T07:33:41.476Z,23.20
2022-08-20T07:36:08.606Z,23.40
2022-08-20T07:38:35.843Z,23.40
2022-08-20T07:41:03.700Z,23.40
2022-08-20T07:43:30.487Z,23.10
2022-08-20T07:45:58.798Z,23.30
2022-08-20T07:48:34.585Z,23.00
2022-08-20T07:51:03.742Z,23.00
2022-08-20T07:53:35.217Z,23.10
2022-08-20T07:56:03.382Z,23.10
2022-08-20T07:58:33.602Z,22.90
2022-08-20T08:01:00.703Z,22.60
2022-08-20T08:03:40.459Z,22.60
2022-08-20T08:06:19.631Z,22.50
2022-08-20T08:08:57.972Z,22.30
2022-08-20T08:11:24.797Z,22.50
2022-08-20T08:13:52.017Z,22.60
2022-08-20T08:16:20.169Z,22.60
2022-08-20T08:18:48.883Z,22.60
2022-08-20T08:21:16.582Z,22.70
2022-08-20T08:23:44.660Z,22.80
2022-08-20T08:26:15.941Z,22.90
2022-08-20T08:28:45.749Z,23.00
2022-08-20T08:31:14.794Z,23.10
2022-08-20T08:33:41.821Z,23.00
2022-08-20T08:36:12.117Z,23.00
2022-08-20T08:38:41.251Z,23.00
2022-08-20T08:41:12.409Z,23.00
2022-08-20T08:43:39.216Z,23.20
2022-08-20T08:46:06.592Z,23.50
2022-08-20T08:48:35.127Z,23.50
2022-08-20T08:51:02.815Z,23.50
2022-08-20T08:53:31.389Z,23.60
2022-08-20T08:55:58.718Z,23.40
2022-08-20T08:58:25.486Z,23.30
2022-08-20T09:00:57.362Z,23.30
2022-08-20T09:03:26.322Z,23.20
2022-08-20T09:05:53.811Z,23.50
2022-08-20T09:08:24.284Z,23.70
2022-08-20T09:10:51.080Z,23.90
2022-08-20T09:13:17.873Z,24.10
2022-08-20T09:15:44.645Z,24.10
2022-08-20T09:18:11.492Z,24.00
2022-08-20T09:20:38.279Z,24.30
2022-08-20T09:23:05.711Z,24.50
2022-08-20T09:25:32.788Z,24.60
2022-08-20T09:27:59.603Z,24.40
2022-08-20T09:30:26.781Z,23.90
2022-08-20T09:32:53.970Z,24.00
2022-08-20T09:35:20.836Z,23.90
2022-08-20T09:37:50.892Z,24.00
2022-08-20T09:40:20.997Z,24.00
2022-08-20T09:42:48.451Z,24.30
2022-08-20T09:45:15.250Z,24.40
2022-08-20T09:47:54.987Z,24.00
2022-08-20T09:50:24.233Z,24.10
2022-08-20T09:52:51.537Z,24.10
2022-08-20T09:55:40.862Z,24.10
2022-08-20T09:58:27.896Z,24.00
2022-08-20T10:00:54.772Z,24.60
2022-08-20T10:03:21.555Z,25.30
2022-08-20T10:05:48.326Z,26.60
2022-08-20T10:08:15.749Z,27.70
2022-08-20T10:10:42.813Z,27.50
2022-08-20T10:13:09.620Z,27.60
2022-08-20T10:15:40.412Z,27.30
2022-08-20T10:18:08.812Z,27.00
2022-08-20T10:20:38.999Z,26.00
2022-08-20T10:23:05.825Z,25.50
2022-08-20T10:25:32.626Z,26.00
2022-08-20T10:27:59.495Z,26.20
2022-08-20T10:30:26.303Z,25.80
2022-08-20T10:32:53.196Z,25.70
2022-08-20T10:35:20.279Z,25.30
2022-08-20T10:37:47.097Z,25.00
2022-08-20T10:40:15.715Z,25.90
2022-08-20T10:42:45.705Z,27.00
2022-08-20T10:45:13.097Z,27.70
2022-08-20T10:47:40.036Z,27.20
2022-08-20T10:50:08.017Z,27.10
2022-08-20T10:52:34.884Z,26.50
2022-08-20T10:55:04.248Z,26.30
2022-08-20T10:57:31.284Z,27.00
2022-08-20T10:59:58.410Z,27.40
2022-08-20T11:02:25.305Z,26.90
2022-08-20T11:04:52.210Z,27.30
2022-08-20T11:07:20.037Z,26.90
2022-08-20T11:09:47.253Z,27.10
2022-08-20T11:12:14.149Z,27.80
2022-08-20T11:14:40.983Z,27.00
2022-08-20T11:17:07.873Z,27.40
2022-08-20T11:19:38.465Z,27.40
2022-08-20T11:22:05.260Z,27.10
2022-08-20T11:24:32.189Z,26.30
2022-08-20T11:26:59.041Z,26.30
2022-08-20T11:29:25.873Z,26.40
2022-08-20T11:31:52.709Z,26.40
2022-08-20T11:34:19.515Z,26.40
2022-08-20T11:36:46.730Z,26.40
2022-08-20T11:39:13.742Z,26.50
2022-08-20T11:41:40.581Z,26.90
2022-08-20T11:44:20.682Z,27.30
2022-08-20T11:46:48.594Z,27.60
2022-08-20T11:49:15.393Z,27.40
2022-08-20T11:51:49.658Z,27.20
2022-08-20T11:54:17.239Z,27.10
2022-08-20T11:56:45.911Z,27.60
2022-08-20T11:59:13.470Z,27.50
2022-08-20T12:01:40.260Z,27.40
2022-08-20T12:04:07.102Z,27.80
2022-08-20T12:06:33.918Z,29.90
2022-08-20T12:09:00.697Z,33.00
2022-08-20T12:11:27.517Z,35.30
2022-08-20T12:13:54.272Z,35.10
2022-08-20T12:16:21.093Z,33.80
2022-08-20T12:18:47.989Z,32.10
2022-08-20T12:21:14.794Z,31.30
2022-08-20T12:23:41.637Z,30.20
2022-08-20T12:26:08.861Z,29.10
2022-08-20T12:28:35.626Z,28.20
2022-08-20T12:31:02.426Z,27.40
2022-08-20T12:33:29.196Z,27.10
2022-08-20T12:35:57.061Z,26.80
2022-08-20T12:38:23.824Z,26.70
2022-08-20T12:40:50.579Z,26.60
2022-08-20T12:43:19.703Z,26.40
2022-08-20T12:45:49.723Z,26.30
2022-08-20T12:48:16.624Z,26.20
2022-08-20T12:50:43.901Z,26.20
2022-08-20T12:53:10.697Z,26.10
2022-08-20T12:55:37.628Z,25.90
2022-08-20T12:58:04.576Z,25.70
2022-08-20T13:00:32.849Z,25.50
2022-08-20T13:03:01.991Z,25.70
2022-08-20T13:05:28.932Z,25.70
2022-08-20T13:07:55.776Z,25.90
2022-08-20T13:10:26.853Z,25.80
2022-08-20T13:12:53.658Z,25.40
2022-08-20T13:15:20.657Z,24.60
2022-08-20T13:17:51.157Z,24.10
2022-08-20T13:20:17.965Z,23.50
2022-08-20T13:22:44.789Z,23.40
2022-08-20T13:25:12.182Z,23.10
2022-08-20T13:27:40.375Z,23.00
2022-08-20T13:30:07.669Z,22.80
2022-08-20T13:32:34.559Z,22.80
2022-08-20T13:35:01.333Z,22.70
2022-08-20T13:37:28.510Z,22.70
2022-08-20T13:39:55.546Z,22.90
2022-08-20T13:42:22.444Z,23.00
2022-08-20T13:44:49.378Z,23.00
2022-08-20T13:47:16.977Z,23.20
2022-08-20T13:49:43.935Z,23.30
2022-08-20T13:52:10.736Z,23.20
2022-08-20T13:54:37.931Z,23.10
2022-08-20T13:57:12.573Z,23.30
2022-08-20T13:59:39.798Z,23.20
2022-08-20T14:02:07.518Z,23.20
2022-08-20T14:04:34.722Z,23.40
2022-08-20T14:07:11.330Z,23.50
2022-08-20T14:09:39.500Z,23.60
2022-08-20T14:12:06.690Z,23.00
2022-08-20T14:14:33.487Z,23.10
2022-08-20T14:17:00.294Z,23.20
2022-08-20T14:19:28.292Z,23.00
2022-08-20T14:21:55.050Z,22.80
2022-08-20T14:24:21.831Z,22.90
2022-08-20T14:26:48.608Z,22.90
2022-08-20T14:29:19.675Z,23.00
2022-08-20T14:31:46.457Z,23.10
2022-08-20T14:34:13.222Z,23.40
2022-08-20T14:36:40.003Z,23.40
2022-08-20T14:39:07.394Z,23.30
2022-08-20T14:41:34.191Z,23.80
2022-08-20T14:44:00.978Z,24.00
2022-08-20T14:46:32.104Z,24.00
2022-08-20T14:48:59.007Z,23.60
2022-08-20T14:51:25.791Z,23.60
2022-08-20T14:53:52.577Z,23.60
2022-08-20T14:56:19.356Z,23.80
2022-08-20T14:58:46.089Z,24.20
2022-08-20T15:01:12.974Z,24.50
2022-08-20T15:03:39.793Z,24.60
2022-08-20T15:06:12.241Z,24.70
2022-08-20T15:08:48.445Z,24.60
2022-08-20T15:11:15.211Z,24.50
2022-08-20T15:13:42.045Z,24.70
2022-08-20T15:16:08.805Z,24.00
2022-08-20T15:18:35.638Z,24.50
2022-08-20T15:21:02.478Z,24.40
2022-08-20T15:23:29.233Z,24.20
2022-08-20T15:25:56.029Z,24.40
2022-08-20T15:28:22.844Z,24.40
2022-08-20T15:30:49.695Z,24.40
2022-08-20T15:33:16.507Z,24.30
2022-08-20T15:35:43.458Z,23.90
2022-08-20T15:38:10.262Z,23.80
2022-08-20T15:40:37.102Z,24.00
2022-08-20T15:43:04.854Z,23.60
2022-08-20T15:45:32.088Z,23.70
2022-08-20T15:48:01.799Z,23.70
2022-08-20T15:50:47.426Z,23.70
2022-08-20T15:53:24.920Z,23.40
2022-08-20T15:56:11.955Z,23.10
2022-08-20T15:58:59.075Z,22.80
2022-08-20T16:01:46.232Z,22.80
2022-08-20T16:04:13.065Z,22.90
2022-08-20T16:06:39.859Z,23.00
2022-08-20T16:09:10.803Z,23.20
2022-08-20T16:11:37.552Z,23.30
2022-08-20T16:14:10.265Z,23.00
2022-08-20T16:16:42.668Z,23.00
2022-08-20T16:19:11.224Z,23.20
2022-08-20T16:21:39.917Z,23.00
2022-08-20T16:24:07.428Z,22.90
2022-08-20T16:26:37.518Z,23.10
2022-08-20T16:29:18.794Z,23.20
2022-08-20T16:31:49.929Z,22.90
2022-08-20T16:34:33.540Z,23.20
2022-08-20T16:37:03.356Z,23.40
2022-08-20T16:39:48.651Z,23.60
2022-08-20T16:42:17.072Z,23.70
2022-08-20T16:44:45.108Z,23.80
2022-08-20T16:47:18.155Z,23.80
2022-08-20T16:49:54.158Z,23.60
2022-08-20T16:52:20.939Z,23.60
2022-08-20T16:54:47.715Z,23.50
2022-08-20T16:57:17.381Z,23.30
2022-08-20T16:59:54.127Z,22.90
2022-08-20T17:02:21.179Z,23.00
2022-08-20T17:04:58.751Z,22.60
2022-08-20T17:07:29.896Z,22.40
2022-08-20T17:10:33.087Z,22.40
2022-08-20T17:13:02.772Z,22.80
2022-08-20T17:15:30.885Z,23.00
2022-08-20T17:17:57.815Z,23.20
2022-08-20T17:20:25.900Z,23.10
2022-08-20T17:23:06.346Z,23.10
2022-08-20T17:25:35.443Z,22.90
2022-08-20T17:28:11.811Z,22.80
2022-08-20T17:30:38.639Z,22.60
2022-08-20T17:33:06.510Z,22.70
2022-08-20T17:35:35.404Z,22.40
2022-08-20T17:38:02.340Z,22.50
2022-08-20T17:40:40.825Z,22.60
2022-08-20T17:43:08.606Z,22.60
2022-08-20T17:45:40.418Z,22.30
2022-08-20T17:48:08.696Z,22.30
2022-08-20T17:50:36.535Z,22.30
2022-08-20T17:53:05.161Z,22.40
2022-08-20T17:55:32.601Z,22.40
2022-08-20T17:58:00.752Z,22.50
2022-08-20T18:00:28.380Z,22.50
2022-08-20T18:02:58.491Z,22.30
2022-08-20T18:05:25.357Z,22.10
2022-08-20T18:08:08.553Z,22.10
2022-08-20T18:10:38.163Z,22.20
2022-08-20T18:13:07.956Z,22.20
2022-08-20T18:15:36.262Z,22.00
2022-08-20T18:18:06.153Z,22.20
2022-08-20T18:20:37.746Z,22.10
2022-08-20T18:23:24.987Z,22.40
2022-08-20T18:25:53.164Z,22.40
2022-08-20T18:28:36.425Z,22.10
2022-08-20T18:31:05.152Z,22.20
2022-08-20T18:33:33.706Z,22.10
2022-08-20T18:36:07.444Z,22.00
2022-08-20T18:38:35.400Z,22.10
2022-08-20T18:41:06.169Z,22.20
2022-08-20T18:43:33.029Z,22.10
2022-08-20T18:46:20.167Z,22.00
2022-08-20T18:48:50.824Z,22.10
2022-08-20T18:51:17.638Z,22.10
2022-08-20T18:53:46.999Z,21.80
2022-08-20T18:56:18.798Z,21.70
2022-08-20T18:58:58.116Z,21.80
2022-08-20T19:01:25.254Z,21.70
2022-08-20T19:03:52.927Z,21.80
2022-08-20T19:06:39.572Z,21.80
2022-08-20T19:09:18.636Z,21.90
2022-08-20T19:12:00.908Z,21.90
2022-08-20T19:14:29.804Z,21.90
2022-08-20T19:17:16.826Z,21.80
2022-08-20T19:19:43.609Z,21.80
2022-08-20T19:22:11.395Z,21.80
2022-08-20T19:24:43.685Z,21.80
2022-08-20T19:27:10.674Z,21.90
2022-08-20T19:29:39.377Z,21.80
2022-08-20T19:32:07.087Z,21.90
2022-08-20T19:34:33.929Z,22.20
2022-08-20T19:37:10.163Z,22.20
2022-08-20T19:39:52.591Z,22.10
2022-08-20T19:42:19.401Z,22.00
2022-08-20T19:44:50.651Z,22.00
2022-08-20T19:47:24.158Z,21.90
2022-08-20T19:49:57.950Z,21.90
2022-08-20T19:52:29.238Z,21.70
2022-08-20T19:55:01.312Z,21.60
2022-08-20T19:57:30.307Z,21.50
2022-08-20T19:59:58.161Z,21.60
2022-08-20T20:02:25.921Z,21.50
2022-08-20T20:04:55.119Z,21.60
2022-08-20T20:07:26.312Z,21.60
2022-08-20T20:09:54.282Z,21.60
2022-08-20T20:12:23.068Z,21.60
2022-08-20T20:14:50.727Z,21.60
2022-08-20T20:17:22.953Z,21.60
2022-08-20T20:19:56.788Z,21.60
2022-08-20T20:22:25.114Z,21.70
2022-08-20T20:25:18.351Z,21.60
2022-08-20T20:27:49.281Z,21.60
2022-08-20T20:30:20.316Z,21.50
2022-08-20T20:32:48.077Z,21.40
2022-08-20T20:35:23.420Z,21.40
2022-08-20T20:37:56.299Z,21.40
2022-08-20T20:40:33.812Z,21.50
2022-08-20T20:43:07.519Z,21.60
2022-08-20T20:45:35.426Z,21.60
2022-08-20T20:48:07.652Z,21.50
2022-08-20T20:50:34.688Z,21.50
2022-08-20T20:53:01.667Z,21.60
2022-08-20T20:55:32.263Z,21.60
2022-08-20T20:57:59.779Z,21.20
2022-08-20T21:00:30.123Z,21.30
2022-08-20T21:02:57.041Z,21.20
2022-08-20T21:05:27.049Z,21.30
2022-08-20T21:07:59.212Z,21.50
2022-08-20T21:10:29.123Z,21.50
2022-08-20T21:12:56.132Z,21.50
2022-08-20T21:15:23.435Z,21.60
2022-08-20T21:17:50.473Z,21.50
2022-08-20T21:20:17.487Z,21.30
2022-08-20T21:22:44.316Z,21.20
2022-08-20T21:25:11.221Z,21.20
2022-08-20T21:27:38.025Z,21.30
2022-08-20T21:30:05.082Z,21.30
2022-08-20T21:32:31.944Z,21.40
2022-08-20T21:34:58.760Z,21.60
2022-08-20T21:37:25.589Z,21.60
2022-08-20T21:39:52.609Z,21.40
2022-08-20T21:42:28.790Z,21.50
2022-08-20T21:44:56.996Z,21.60
2022-08-20T21:47:23.737Z,21.60
2022-08-20T21:49:50.604Z,21.50
2022-08-20T21:52:17.403Z,21.50
2022-08-20T21:54:44.243Z,21.50
2022-08-20T21:57:18.939Z,21.40
2022-08-20T21:59:45.729Z,21.50
2022-08-20T22:02:13.088Z,21.50
2022-08-20T22:04:39.967Z,21.50
2022-08-20T22:07:06.740Z,21.50
2022-08-20T22:09:33.934Z,21.60
2022-08-20T22:12:01.124Z,21.50
2022-08-20T22:14:28.937Z,21.40
2022-08-20T22:16:55.739Z,21.50
2022-08-20T22:19:22.524Z,21.50
2022-08-20T22:21:49.643Z,21.40
2022-08-20T22:24:16.475Z,21.20
2022-08-20T22:26:43.398Z,21.20
2022-08-20T22:29:10.535Z,21.30
2022-08-20T22:31:38.172Z,21.20
2022-08-20T22:34:05.031Z,21.20
2022-08-20T22:36:31.857Z,21.20
2022-08-20T22:38:58.692Z,21.40
2022-08-20T22:41:25.635Z,21.40
2022-08-20T22:43:56.609Z,21.40
2022-08-20T22:46:27.254Z,21.40
2022-08-20T22:48:54.472Z,21.40
2022-08-20T22:51:22.356Z,21.50
2022-08-20T22:53:49.715Z,21.60
2022-08-20T22:56:19.961Z,21.60
2022-08-20T22:58:50.250Z,21.70
2022-08-20T23:01:17.536Z,21.60
2022-08-20T23:03:44.413Z,21.20
2022-08-20T23:06:11.189Z,21.40
2022-08-20T23:08:38.200Z,21.50
2022-08-20T23:11:05.130Z,21.70
2022-08-20T23:13:31.969Z,21.80
2022-08-20T23:15:58.810Z,21.80
2022-08-20T23:18:25.598Z,21.90
2022-08-20T23:20:53.145Z,21.80
2022-08-20T23:23:20.014Z,21.90
2022-08-20T23:25:46.843Z,21.90
2022-08-20T23:28:13.685Z,21.80
2022-08-20T23:30:40.472Z,21.70
2022-08-20T23:33:07.220Z,21.60
2022-08-20T23:35:34.016Z,21.90
2022-08-20T23:38:00.779Z,21.80
2022-08-20T23:40:28.321Z,21.80
2022-08-20T23:42:55.400Z,21.80
2022-08-20T23:45:22.240Z,21.70
2022-08-20T23:47:49.039Z,21.60
2022-08-20T23:50:17.274Z,21.40
2022-08-20T23:52:44.391Z,21.40
2022-08-20T23:55:11.206Z,21.50
2022-08-20T23:57:39.735Z,21.40
