createdAt,value
2019-03-29T00:02:49.153Z,99.90
2019-03-29T00:06:54.424Z,99.90
2019-03-29T00:10:59.774Z,99.90
2019-03-29T00:15:07.928Z,99.90
2019-03-29T00:19:13.274Z,99.90
2019-03-29T00:23:18.562Z,99.90
2019-03-29T00:27:24.898Z,99.90
2019-03-29T00:31:30.177Z,99.90
2019-03-29T00:35:35.481Z,99.90
2019-03-29T00:39:41.019Z,99.90
2019-03-29T00:43:46.247Z,99.90
2019-03-29T00:47:51.577Z,99.90
2019-03-29T00:51:56.870Z,99.90
2019-03-29T00:56:02.159Z,99.90
2019-03-29T01:00:08.086Z,99.90
2019-03-29T01:04:13.366Z,99.90
2019-03-29T01:08:19.006Z,99.90
2019-03-29T01:12:24.271Z,99.90
2019-03-29T01:16:29.592Z,99.90
2019-03-29T01:20:34.877Z,99.90
2019-03-29T01:24:40.162Z,99.90
2019-03-29T01:28:45.441Z,99.90
2019-03-29T01:32:50.703Z,99.90
2019-03-29T01:36:55.993Z,99.90
2019-03-29T01:41:01.357Z,99.90
2019-03-29T01:45:09.988Z,99.90
2019-03-29T01:49:15.887Z,99.90
2019-03-29T01:53:21.342Z,99.90
2019-03-29T01:57:26.622Z,99.90
2019-03-29T02:01:31.903Z,99.90
2019-03-29T02:05:37.273Z,99.90
2019-03-29T02:09:43.541Z,99.90
2019-03-29T02:13:48.820Z,99.90
2019-03-29T02:17:54.094Z,99.90
2019-03-29T02:21:59.383Z,99.90
2019-03-29T02:26:04.663Z,99.90
2019-03-29T02:30:11.479Z,99.90
2019-03-29T02:34:16.758Z,99.90
2019-03-29T02:38:23.524Z,99.90
2019-03-29T02:42:30.066Z,99.90
2019-03-29T02:46:35.342Z,99.90
2019-03-29T02:50:40.682Z,99.90
2019-03-29T02:54:46.003Z,99.90
2019-03-29T02:58:51.334Z,99.90
2019-03-29T03:02:56.616Z,99.90
2019-03-29T03:07:01.895Z,99.90
2019-03-29T03:11:07.175Z,99.90
2019-03-29T03:15:12.895Z,99.90
2019-03-29T03:19:18.170Z,99.90
2019-03-29T03:23:23.480Z,99.90
2019-03-29T03:27:28.703Z,99.90
2019-03-29T03:31:33.994Z,99.90
2019-03-29T03:35:39.282Z,99.90
2019-03-29T03:39:44.568Z,99.90
2019-03-29T03:43:49.831Z,99.90
2019-03-29T03:47:55.111Z,99.90
2019-03-29T03:52:00.758Z,99.90
2019-03-29T03:56:07.383Z,99.90
2019-03-29T04:00:12.741Z,99.90
2019-03-29T04:04:18.004Z,99.90
2019-03-29T04:08:23.430Z,99.90
2019-03-29T04:12:29.672Z,99.90
2019-03-29T04:16:36.018Z,99.90
2019-03-29T04:20:41.313Z,99.90
2019-03-29T04:24:46.612Z,99.90
2019-03-29T04:29:04.181Z,99.90
2019-03-29T04:32:58.819Z,99.90
2019-03-29T04:37:04.163Z,99.90
2019-03-29T04:41:09.632Z,99.90
2019-03-29T04:45:14.906Z,99.90
2019-03-29T04:49:20.179Z,99.90
2019-03-29T04:53:25.466Z,99.90
2019-03-29T04:57:30.749Z,99.90
2019-03-29T05:01:36.037Z,99.90
2019-03-29T05:05:41.313Z,99.90
2019-03-29T05:09:47.547Z,99.90
2019-03-29T05:13:53.305Z,99.90
2019-03-29T05:17:58.580Z,99.90
2019-03-29T05:22:03.854Z,99.90
2019-03-29T05:26:09.137Z,99.90
2019-03-29T05:30:15.053Z,99.90
2019-03-29T05:34:20.329Z,99.90
2019-03-29T05:38:25.613Z,99.90
2019-03-29T05:42:30.907Z,99.90
2019-03-29T05:46:36.191Z,99.90
2019-03-29T05:50:41.468Z,99.90
2019-03-29T05:54:46.801Z,99.90
2019-03-29T05:58:52.189Z,99.90
2019-03-29T06:02:57.467Z,99.90
2019-03-29T06:07:02.789Z,99.90
2019-03-29T06:11:08.137Z,99.90
2019-03-29T06:15:13.603Z,99.90
2019-03-29T06:19:18.905Z,99.90
2019-03-29T06:23:24.222Z,99.90
2019-03-29T06:27:31.754Z,99.90
2019-03-29T06:31:37.870Z,99.90
2019-03-29T06:35:47.930Z,99.90
2019-03-29T06:39:54.130Z,99.90
2019-03-29T06:43:59.506Z,99.90
2019-03-29T06:48:04.893Z,99.90
2019-03-29T06:52:10.157Z,99.90
2019-03-29T06:56:15.510Z,99.90
2019-03-29T07:00:20.790Z,99.90
2019-03-29T07:04:26.069Z,99.90
2019-03-29T07:08:31.360Z,99.90
2019-03-29T07:12:36.757Z,99.90
2019-03-29T07:16:44.847Z,99.90
2019-03-29T07:20:50.119Z,99.40
2019-03-29T07:24:55.402Z,99.10
2019-03-29T07:29:00.685Z,98.00
2019-03-29T07:33:06.047Z,97.90
2019-03-29T07:37:11.329Z,96.80
2019-03-29T07:41:30.648Z,95.10
2019-03-29T07:45:23.629Z,93.70
2019-03-29T07:49:28.957Z,92.60
2019-03-29T07:53:34.349Z,92.80
2019-03-29T07:57:40.194Z,92.50
2019-03-29T08:01:45.510Z,91.00
2019-03-29T08:05:51.705Z,90.20
2019-03-29T08:09:58.058Z,88.90
2019-03-29T08:14:04.043Z,86.30
2019-03-29T08:18:09.513Z,78.40
2019-03-29T08:22:14.931Z,74.60
2019-03-29T08:26:20.177Z,76.00
2019-03-29T08:30:25.500Z,72.60
2019-03-29T08:34:30.805Z,62.90
2019-03-29T08:38:36.077Z,61.10
2019-03-29T08:42:41.350Z,54.50
2019-03-29T08:46:46.613Z,57.60
2019-03-29T08:50:51.918Z,55.20
2019-03-29T08:54:57.203Z,55.40
2019-03-29T08:59:02.494Z,56.50
2019-03-29T09:03:07.836Z,56.60
2019-03-29T09:07:13.119Z,56.50
2019-03-29T09:11:18.462Z,58.90
2019-03-29T09:15:23.796Z,57.10
2019-03-29T09:19:29.097Z,54.50
2019-03-29T09:23:34.369Z,52.20
2019-03-29T09:27:39.653Z,47.50
2019-03-29T09:31:44.885Z,46.60
2019-03-29T09:35:50.160Z,47.70
2019-03-29T09:39:55.456Z,48.50
2019-03-29T09:44:01.093Z,51.00
2019-03-29T09:48:06.562Z,51.90
2019-03-29T09:52:12.064Z,52.30
2019-03-29T09:56:17.394Z,55.80
2019-03-29T10:00:23.662Z,52.80
2019-03-29T10:04:29.130Z,54.20
2019-03-29T10:08:34.442Z,55.40
2019-03-29T10:12:43.795Z,51.80
2019-03-29T10:16:46.638Z,50.20
2019-03-29T10:20:52.727Z,48.70
2019-03-29T10:25:01.896Z,45.70
2019-03-29T10:29:05.821Z,43.60
2019-03-29T10:33:11.647Z,44.40
2019-03-29T10:37:16.926Z,44.50
2019-03-29T10:41:22.685Z,45.40
2019-03-29T10:45:28.355Z,43.50
2019-03-29T10:49:33.693Z,42.50
2019-03-29T10:53:39.045Z,37.60
2019-03-29T10:57:44.409Z,36.80
2019-03-29T11:01:50.864Z,32.60
2019-03-29T11:05:56.294Z,28.70
2019-03-29T11:10:01.654Z,29.40
2019-03-29T11:14:07.256Z,31.50
2019-03-29T11:18:12.518Z,28.50
2019-03-29T11:22:17.765Z,30.00
2019-03-29T11:26:23.043Z,31.70
2019-03-29T11:30:41.545Z,31.70
2019-03-29T11:34:35.803Z,33.30
2019-03-29T11:38:41.071Z,36.70
2019-03-29T11:42:47.095Z,38.80
2019-03-29T11:46:55.702Z,36.00
2019-03-29T11:51:02.533Z,34.90
2019-03-29T11:55:07.942Z,32.80
2019-03-29T11:59:13.284Z,32.20
2019-03-29T12:03:18.690Z,30.00
2019-03-29T12:07:24.177Z,30.90
2019-03-29T12:11:31.508Z,33.40
2019-03-29T12:15:38.594Z,36.00
2019-03-29T12:19:43.854Z,39.50
2019-03-29T12:23:49.173Z,44.00
2019-03-29T12:27:54.450Z,47.30
2019-03-29T12:31:59.729Z,49.00
2019-03-29T12:36:05.148Z,49.80
2019-03-29T12:40:10.559Z,51.60
2019-03-29T12:44:15.959Z,53.10
2019-03-29T12:48:21.220Z,55.40
2019-03-29T12:52:26.771Z,56.50
2019-03-29T12:56:32.039Z,56.00
2019-03-29T13:00:38.282Z,58.10
2019-03-29T13:04:46.867Z,59.00
2019-03-29T13:08:51.910Z,59.90
2019-03-29T13:13:00.566Z,60.00
2019-03-29T13:17:05.478Z,60.90
2019-03-29T13:21:11.789Z,63.30
2019-03-29T13:25:17.134Z,62.30
2019-03-29T13:29:22.477Z,59.90
2019-03-29T13:33:27.729Z,58.60
2019-03-29T13:37:33.013Z,60.60
2019-03-29T13:41:38.306Z,59.50
2019-03-29T13:45:43.827Z,61.40
2019-03-29T13:49:49.091Z,60.70
2019-03-29T13:53:54.463Z,60.40
2019-03-29T13:57:59.734Z,63.40
2019-03-29T14:02:05.385Z,62.40
2019-03-29T14:06:10.658Z,63.90
2019-03-29T14:10:16.078Z,64.30
2019-03-29T14:14:22.190Z,65.30
2019-03-29T14:18:27.561Z,64.60
2019-03-29T14:22:32.995Z,66.20
2019-03-29T14:26:38.591Z,65.40
2019-03-29T14:30:43.925Z,64.60
2019-03-29T14:34:49.254Z,64.00
2019-03-29T14:38:55.437Z,64.30
2019-03-29T14:43:00.993Z,64.90
2019-03-29T14:47:07.616Z,64.70
2019-03-29T14:51:13.029Z,65.40
2019-03-29T14:55:18.574Z,66.20
2019-03-29T14:59:23.842Z,66.10
2019-03-29T15:03:29.325Z,66.70
2019-03-29T15:07:35.017Z,66.30
2019-03-29T15:11:40.774Z,66.40
2019-03-29T15:15:46.103Z,67.90
2019-03-29T15:19:51.378Z,66.60
2019-03-29T15:23:56.715Z,67.20
2019-03-29T15:28:02.037Z,67.80
2019-03-29T15:32:07.302Z,69.80
2019-03-29T15:36:12.817Z,68.90
2019-03-29T15:40:18.287Z,68.70
2019-03-29T15:44:23.794Z,68.70
2019-03-29T15:48:29.531Z,68.00
2019-03-29T15:52:34.830Z,67.90
2019-03-29T15:56:40.409Z,69.00
2019-03-29T16:00:47.040Z,70.20
2019-03-29T16:04:52.493Z,70.30
2019-03-29T16:09:00.170Z,71.00
2019-03-29T16:13:05.506Z,71.20
2019-03-29T16:17:12.246Z,70.50
2019-03-29T16:21:17.789Z,71.90
2019-03-29T16:25:23.369Z,70.60
2019-03-29T16:29:28.749Z,71.70
2019-03-29T16:33:34.173Z,72.30
2019-03-29T16:37:39.445Z,71.80
2019-03-29T16:41:44.786Z,72.30
2019-03-29T16:45:50.075Z,72.60
2019-03-29T16:49:55.393Z,74.10
2019-03-29T16:54:00.680Z,74.70
2019-03-29T16:58:05.949Z,74.70
2019-03-29T17:02:11.234Z,75.40
2019-03-29T17:06:16.524Z,78.00
2019-03-29T17:10:21.788Z,81.10
2019-03-29T17:14:27.075Z,83.00
2019-03-29T17:18:32.354Z,85.10
2019-03-29T17:22:37.780Z,86.30
2019-03-29T17:26:43.149Z,87.60
2019-03-29T17:30:50.066Z,88.80
2019-03-29T17:34:55.687Z,90.30
2019-03-29T17:39:03.621Z,90.40
2019-03-29T17:43:10.191Z,90.90
2019-03-29T17:47:16.833Z,91.30
2019-03-29T17:51:22.211Z,91.60
2019-03-29T17:55:27.802Z,92.60
2019-03-29T17:59:33.719Z,92.80
2019-03-29T18:03:41.161Z,93.50
2019-03-29T18:07:46.469Z,94.50
2019-03-29T18:11:52.211Z,94.60
2019-03-29T18:15:57.671Z,95.30
2019-03-29T18:20:04.953Z,95.90
2019-03-29T18:24:10.582Z,96.20
2019-03-29T18:28:15.889Z,96.70
2019-03-29T18:32:21.180Z,97.90
2019-03-29T18:36:26.544Z,98.10
2019-03-29T18:40:32.217Z,98.40
2019-03-29T18:44:37.546Z,98.60
2019-03-29T18:48:42.829Z,98.80
2019-03-29T18:52:48.223Z,99.30
2019-03-29T18:56:53.211Z,99.90
2019-03-29T19:00:58.467Z,99.90
2019-03-29T19:05:04.302Z,99.90
2019-03-29T19:09:09.466Z,99.90
2019-03-29T19:13:14.466Z,99.90
2019-03-29T19:17:19.533Z,99.90
2019-03-29T19:21:25.745Z,99.90
2019-03-29T19:25:33.202Z,99.90
2019-03-29T19:29:38.562Z,99.90
2019-03-29T19:33:43.841Z,99.90
2019-03-29T19:37:48.846Z,99.90
2019-03-29T19:41:53.850Z,99.90
2019-03-29T19:45:58.830Z,99.90
2019-03-29T19:50:05.327Z,99.90
2019-03-29T19:54:10.444Z,99.90
2019-03-29T19:58:15.507Z,99.90
2019-03-29T20:02:20.900Z,99.90
2019-03-29T20:06:25.917Z,99.90
2019-03-29T20:10:31.181Z,99.90
2019-03-29T20:14:36.129Z,99.90
2019-03-29T20:18:41.193Z,99.90
2019-03-29T20:22:47.397Z,99.90
2019-03-29T20:26:52.666Z,99.90
2019-03-29T20:30:57.890Z,99.90
2019-03-29T20:35:04.758Z,99.90
2019-03-29T20:39:10.402Z,99.90
2019-03-29T20:43:16.094Z,99.90
2019-03-29T20:47:21.636Z,99.90
2019-03-29T20:51:27.388Z,99.90
2019-03-29T20:55:32.701Z,99.90
2019-03-29T20:59:38.074Z,99.90
2019-03-29T21:03:44.002Z,99.90
2019-03-29T21:07:49.388Z,99.90
2019-03-29T21:11:54.381Z,99.90
2019-03-29T21:15:59.382Z,99.90
2019-03-29T21:20:09.214Z,99.90
2019-03-29T21:24:14.254Z,99.90
2019-03-29T21:28:19.299Z,99.90
2019-03-29T21:32:24.414Z,99.90
2019-03-29T21:36:29.439Z,99.90
2019-03-29T21:40:34.586Z,99.90
2019-03-29T21:44:39.656Z,99.90
2019-03-29T21:48:44.659Z,99.90
2019-03-29T21:52:50.074Z,99.90
2019-03-29T21:56:55.250Z,99.90
2019-03-29T22:01:00.309Z,99.90
2019-03-29T22:05:10.055Z,99.90
2019-03-29T22:09:13.769Z,99.90
2019-03-29T22:13:18.906Z,99.90
2019-03-29T22:17:24.000Z,99.90
2019-03-29T22:21:29.010Z,99.90
2019-03-29T22:25:34.066Z,99.90
2019-03-29T22:29:39.268Z,99.90
2019-03-29T22:33:44.353Z,99.90
2019-03-29T22:37:49.343Z,99.90
2019-03-29T22:41:54.728Z,99.90
2019-03-29T22:46:00.943Z,99.90
2019-03-29T22:50:07.726Z,99.90
2019-03-29T22:54:13.005Z,99.90
2019-03-29T22:58:18.542Z,99.90
2019-03-29T23:02:23.586Z,99.90
2019-03-29T23:06:28.649Z,99.90
2019-03-29T23:10:33.651Z,99.90
2019-03-29T23:14:38.661Z,99.90
2019-03-29T23:18:43.661Z,99.90
2019-03-29T23:22:48.637Z,99.90
2019-03-29T23:26:53.642Z,99.90
2019-03-29T23:30:58.706Z,99.90
2019-03-29T23:35:04.940Z,99.90
2019-03-29T23:39:10.561Z,99.90
2019-03-29T23:43:15.551Z,99.90
2019-03-29T23:47:20.556Z,99.90
2019-03-29T23:51:25.647Z,99.90
2019-03-29T23:55:30.637Z,99.90
2019-03-29T23:59:35.645Z,99.90
