createdAt,value
2022-07-31T00:00:25.849Z,19.00
2022-07-31T00:02:55.418Z,18.90
2022-07-31T00:05:24.332Z,18.90
2022-07-31T00:07:53.836Z,18.80
2022-07-31T00:10:21.818Z,18.80
2022-07-31T00:12:49.915Z,18.80
2022-07-31T00:15:18.681Z,18.80
2022-07-31T00:17:47.093Z,18.70
2022-07-31T00:20:18.850Z,18.70
2022-07-31T00:22:49.049Z,18.60
2022-07-31T00:25:17.788Z,18.60
2022-07-31T00:27:46.120Z,18.60
2022-07-31T00:30:16.911Z,18.50
2022-07-31T00:32:45.392Z,18.50
2022-07-31T00:35:14.788Z,18.50
2022-07-31T00:37:45.373Z,18.50
2022-07-31T00:40:15.946Z,18.50
2022-07-31T00:42:44.671Z,18.50
2022-07-31T00:45:13.957Z,18.50
2022-07-31T00:47:42.332Z,18.40
2022-07-31T00:50:11.571Z,18.40
2022-07-31T00:52:39.848Z,18.30
2022-07-31T00:55:10.499Z,18.30
2022-07-31T00:57:38.601Z,18.30
2022-07-31T01:00:07.875Z,18.20
2022-07-31T01:02:35.841Z,18.20
2022-07-31T01:05:03.909Z,18.20
2022-07-31T01:07:31.861Z,18.10
2022-07-31T01:10:01.442Z,18.10
2022-07-31T01:12:37.039Z,18.10
2022-07-31T01:15:08.746Z,18.00
2022-07-31T01:17:39.634Z,17.90
2022-07-31T01:20:08.933Z,17.90
2022-07-31T01:23:03.717Z,17.90
2022-07-31T01:25:39.893Z,17.80
2022-07-31T01:28:24.729Z,17.80
2022-07-31T01:31:17.110Z,17.80
2022-07-31T01:33:50.789Z,17.70
2022-07-31T01:36:25.063Z,17.70
2022-07-31T01:38:57.111Z,17.60
2022-07-31T01:41:29.119Z,17.60
2022-07-31T01:43:58.877Z,17.50
2022-07-31T01:46:30.066Z,17.50
2022-07-31T01:48:58.946Z,17.40
2022-07-31T01:54:09.434Z,17.40
2022-07-31T01:56:39.115Z,17.40
2022-07-31T01:59:20.151Z,17.40
2022-07-31T02:01:52.367Z,17.40
2022-07-31T02:04:21.660Z,17.40
2022-07-31T02:06:50.909Z,17.30
2022-07-31T02:09:20.758Z,17.30
2022-07-31T02:11:54.597Z,17.20
2022-07-31T02:14:24.132Z,17.20
2022-07-31T02:16:53.952Z,17.10
2022-07-31T02:19:23.500Z,17.10
2022-07-31T02:21:51.843Z,17.10
2022-07-31T02:24:19.949Z,17.10
2022-07-31T02:26:48.723Z,17.10
2022-07-31T02:29:19.950Z,17.10
2022-07-31T02:32:11.758Z,17.10
2022-07-31T02:34:40.112Z,17.00
2022-07-31T02:37:08.720Z,17.00
2022-07-31T02:39:39.017Z,17.00
2022-07-31T02:42:07.809Z,16.90
2022-07-31T02:44:37.953Z,16.80
2022-07-31T02:47:07.468Z,16.70
2022-07-31T02:49:36.023Z,16.70
2022-07-31T02:52:06.663Z,16.60
2022-07-31T02:54:38.467Z,16.60
2022-07-31T02:57:06.643Z,16.60
2022-07-31T02:59:37.893Z,16.60
2022-07-31T03:02:06.500Z,16.50
2022-07-31T03:04:34.743Z,16.40
2022-07-31T03:07:02.976Z,16.40
2022-07-31T03:09:32.308Z,16.30
2022-07-31T03:12:01.846Z,16.30
2022-07-31T03:14:34.965Z,16.40
2022-07-31T03:17:03.977Z,16.40
2022-07-31T03:19:33.164Z,16.40
2022-07-31T03:22:02.069Z,16.30
2022-07-31T03:24:30.642Z,16.30
2022-07-31T03:27:00.235Z,16.20
2022-07-31T03:29:39.161Z,16.20
2022-07-31T03:32:11.606Z,16.20
2022-07-31T03:34:39.563Z,16.20
2022-07-31T03:37:08.306Z,16.10
2022-07-31T03:39:36.232Z,16.10
2022-07-31T03:42:06.355Z,16.10
2022-07-31T03:44:42.414Z,16.10
2022-07-31T03:47:10.424Z,16.00
2022-07-31T03:49:39.038Z,16.00
2022-07-31T03:52:11.752Z,16.00
2022-07-31T03:54:40.495Z,16.10
2022-07-31T03:57:11.677Z,16.00
2022-07-31T03:59:48.280Z,16.00
2022-07-31T04:02:18.838Z,16.00
2022-07-31T04:04:47.082Z,16.00
2022-07-31T04:07:15.064Z,16.10
2022-07-31T04:09:43.093Z,16.30
2022-07-31T04:12:12.454Z,16.60
2022-07-31T04:14:40.440Z,17.00
2022-07-31T04:17:08.408Z,17.40
2022-07-31T04:19:36.355Z,17.80
2022-07-31T04:22:04.993Z,18.30
2022-07-31T04:24:33.354Z,18.70
2022-07-31T04:27:01.468Z,19.20
2022-07-31T04:29:30.783Z,19.60
2022-07-31T04:31:58.790Z,20.10
2022-07-31T04:34:26.726Z,20.40
2022-07-31T04:36:54.787Z,20.60
2022-07-31T04:39:22.941Z,21.00
2022-07-31T04:41:52.010Z,21.50
2022-07-31T04:44:20.736Z,22.00
2022-07-31T04:46:50.074Z,22.50
2022-07-31T04:49:18.418Z,23.20
2022-07-31T04:51:46.440Z,23.80
2022-07-31T04:54:14.441Z,24.00
2022-07-31T04:56:43.151Z,24.00
2022-07-31T04:59:14.275Z,24.20
2022-07-31T05:01:43.700Z,24.90
2022-07-31T05:04:13.431Z,25.70
2022-07-31T05:06:42.691Z,26.20
2022-07-31T05:09:18.478Z,25.90
2022-07-31T05:11:48.231Z,25.30
2022-07-31T05:14:17.691Z,25.70
2022-07-31T05:16:46.381Z,26.30
2022-07-31T05:19:15.851Z,26.70
2022-07-31T05:21:53.314Z,26.70
2022-07-31T05:24:32.657Z,26.10
2022-07-31T05:27:02.161Z,25.70
2022-07-31T05:29:30.331Z,26.10
2022-07-31T05:32:10.167Z,26.30
2022-07-31T05:34:39.623Z,26.10
2022-07-31T05:37:08.042Z,26.00
2022-07-31T05:39:36.036Z,25.40
2022-07-31T05:42:04.138Z,25.00
2022-07-31T05:44:32.310Z,24.20
2022-07-31T05:49:28.953Z,23.10
2022-07-31T05:51:58.506Z,23.00
2022-07-31T05:54:26.603Z,23.00
2022-07-31T05:56:54.673Z,23.20
2022-07-31T05:59:23.936Z,23.60
2022-07-31T06:01:52.143Z,24.10
2022-07-31T06:04:20.117Z,24.50
2022-07-31T06:06:48.478Z,24.60
2022-07-31T06:09:17.819Z,24.40
2022-07-31T06:11:46.138Z,24.30
2022-07-31T06:14:14.075Z,24.20
2022-07-31T06:16:42.141Z,24.10
2022-07-31T06:19:10.884Z,24.00
2022-07-31T06:21:38.869Z,23.80
2022-07-31T06:24:08.127Z,23.50
2022-07-31T06:26:38.870Z,23.30
2022-07-31T06:29:07.502Z,23.10
2022-07-31T06:31:35.843Z,23.10
2022-07-31T06:34:04.137Z,23.10
2022-07-31T06:36:33.049Z,23.10
2022-07-31T06:39:01.178Z,23.10
2022-07-31T06:41:50.669Z,23.10
2022-07-31T06:44:21.139Z,23.30
2022-07-31T06:46:49.757Z,23.50
2022-07-31T06:49:18.666Z,23.70
2022-07-31T06:51:46.867Z,24.10
2022-07-31T06:54:15.003Z,24.40
2022-07-31T06:56:43.068Z,24.70
2022-07-31T06:59:11.610Z,24.90
2022-07-31T07:01:41.113Z,25.10
2022-07-31T07:04:09.257Z,25.20
2022-07-31T07:06:37.210Z,25.50
2022-07-31T07:09:05.840Z,25.90
2022-07-31T07:11:34.033Z,26.60
2022-07-31T07:14:02.317Z,27.90
2022-07-31T07:16:30.306Z,30.10
2022-07-31T07:19:00.060Z,32.30
2022-07-31T07:21:28.226Z,33.80
2022-07-31T07:23:56.298Z,33.70
2022-07-31T07:26:24.550Z,33.30
2022-07-31T07:28:52.554Z,32.70
2022-07-31T07:31:20.665Z,31.80
2022-07-31T07:33:48.936Z,31.50
2022-07-31T07:36:24.221Z,31.30
2022-07-31T07:38:54.860Z,31.80
2022-07-31T07:41:24.011Z,32.80
2022-07-31T07:43:53.024Z,34.00
2022-07-31T07:46:22.003Z,35.30
2022-07-31T07:48:51.029Z,36.20
2022-07-31T07:51:21.496Z,37.20
2022-07-31T07:53:49.850Z,38.30
2022-07-31T07:56:18.853Z,39.70
2022-07-31T07:58:49.008Z,40.80
2022-07-31T08:01:17.579Z,41.40
2022-07-31T08:03:51.249Z,41.80
2022-07-31T08:06:22.619Z,42.60
2022-07-31T08:08:50.897Z,43.30
2022-07-31T08:11:19.707Z,43.30
2022-07-31T08:13:50.901Z,43.20
2022-07-31T08:16:20.495Z,42.80
2022-07-31T08:18:49.077Z,42.70
2022-07-31T08:21:17.423Z,43.00
2022-07-31T08:23:47.332Z,43.20
2022-07-31T08:26:15.255Z,43.30
2022-07-31T08:28:49.938Z,42.80
2022-07-31T08:31:19.373Z,42.30
2022-07-31T08:33:47.440Z,41.20
2022-07-31T08:36:15.553Z,40.20
2022-07-31T08:38:43.614Z,39.70
2022-07-31T08:41:13.905Z,40.30
2022-07-31T08:44:02.638Z,40.70
2022-07-31T08:46:30.308Z,40.90
2022-07-31T08:49:00.793Z,41.10
2022-07-31T08:51:29.652Z,40.90
2022-07-31T08:53:58.523Z,41.70
2022-07-31T08:56:29.374Z,42.90
2022-07-31T08:58:58.289Z,43.80
2022-07-31T09:01:28.098Z,44.30
2022-07-31T09:03:56.376Z,44.30
2022-07-31T09:06:24.305Z,44.10
2022-07-31T09:08:52.341Z,44.50
2022-07-31T09:11:20.304Z,44.60
2022-07-31T09:14:01.417Z,44.70
2022-07-31T09:16:31.418Z,44.30
2022-07-31T09:19:00.394Z,44.10
2022-07-31T09:21:39.120Z,43.70
2022-07-31T09:24:10.115Z,43.70
2022-07-31T09:26:40.854Z,43.90
2022-07-31T09:29:12.580Z,44.40
2022-07-31T09:31:40.529Z,44.30
2022-07-31T09:34:08.382Z,44.50
2022-07-31T09:36:36.333Z,44.40
2022-07-31T09:39:14.416Z,44.40
2022-07-31T09:42:01.374Z,44.10
2022-07-31T09:44:44.583Z,44.00
2022-07-31T09:47:22.875Z,44.10
2022-07-31T09:49:55.649Z,44.20
2022-07-31T09:52:24.192Z,43.90
2022-07-31T09:55:02.109Z,43.80
2022-07-31T09:57:30.449Z,43.10
2022-07-31T09:59:59.727Z,42.30
2022-07-31T10:02:30.425Z,42.30
2022-07-31T10:04:59.417Z,42.60
2022-07-31T10:07:32.205Z,43.10
2022-07-31T10:10:01.888Z,43.20
2022-07-31T10:12:32.668Z,42.90
2022-07-31T10:15:06.651Z,43.30
2022-07-31T10:17:39.636Z,43.90
2022-07-31T10:20:09.544Z,44.30
2022-07-31T10:22:43.922Z,44.70
2022-07-31T10:25:17.719Z,45.10
2022-07-31T10:27:47.101Z,44.90
2022-07-31T10:30:17.198Z,44.90
2022-07-31T10:32:45.648Z,45.00
2022-07-31T10:35:14.154Z,45.10
2022-07-31T10:37:58.502Z,44.00
2022-07-31T10:40:31.976Z,43.40
2022-07-31T10:43:18.387Z,43.50
2022-07-31T10:45:52.591Z,43.80
2022-07-31T10:48:22.424Z,43.60
2022-07-31T10:51:01.700Z,43.30
2022-07-31T10:53:50.458Z,42.90
2022-07-31T10:56:20.121Z,42.30
2022-07-31T10:58:49.820Z,41.00
2022-07-31T11:01:53.403Z,40.00
2022-07-31T11:04:27.474Z,39.00
2022-07-31T11:06:55.368Z,37.70
2022-07-31T11:09:24.517Z,36.80
2022-07-31T11:11:53.007Z,36.00
2022-07-31T11:14:43.980Z,35.60
2022-07-31T11:17:16.175Z,35.40
2022-07-31T11:19:45.684Z,35.50
2022-07-31T11:22:32.584Z,35.80
2022-07-31T11:25:01.958Z,36.70
2022-07-31T11:27:35.150Z,37.50
2022-07-31T11:30:13.194Z,37.50
2022-07-31T11:32:48.951Z,37.20
2022-07-31T11:35:26.346Z,36.70
2022-07-31T11:37:56.837Z,36.40
2022-07-31T11:40:27.975Z,36.30
2022-07-31T11:43:24.778Z,36.10
2022-07-31T11:45:48.774Z,35.80
2022-07-31T11:48:19.878Z,36.20
2022-07-31T11:50:49.235Z,36.10
2022-07-31T11:53:19.001Z,35.60
2022-07-31T11:55:50.594Z,35.40
2022-07-31T11:58:20.147Z,35.60
2022-07-31T12:00:49.843Z,35.40
2022-07-31T12:03:29.686Z,35.30
2022-07-31T12:05:58.199Z,35.30
2022-07-31T12:08:27.504Z,35.30
2022-07-31T12:11:07.614Z,35.50
2022-07-31T12:13:35.750Z,35.60
2022-07-31T12:16:06.085Z,35.10
2022-07-31T12:18:48.031Z,34.50
2022-07-31T12:21:17.223Z,34.40
2022-07-31T12:23:48.534Z,34.10
2022-07-31T12:26:26.460Z,33.60
2022-07-31T12:29:01.660Z,33.10
2022-07-31T12:31:32.966Z,32.80
2022-07-31T12:34:07.482Z,32.60
2022-07-31T12:36:37.416Z,32.70
2022-07-31T12:39:12.658Z,32.80
2022-07-31T12:41:44.246Z,32.80
2022-07-31T12:44:14.475Z,33.00
2022-07-31T12:46:43.761Z,33.30
2022-07-31T12:49:13.777Z,33.40
2022-07-31T12:51:47.899Z,33.40
2022-07-31T12:54:17.893Z,33.40
2022-07-31T12:56:50.689Z,33.30
2022-07-31T12:59:19.439Z,33.30
2022-07-31T13:01:47.497Z,33.20
2022-07-31T13:04:19.206Z,33.10
2022-07-31T13:07:06.335Z,33.20
2022-07-31T13:09:35.293Z,33.30
2022-07-31T13:12:23.441Z,33.10
2022-07-31T13:14:51.401Z,32.90
2022-07-31T13:17:19.526Z,32.90
2022-07-31T13:19:51.010Z,32.80
2022-07-31T13:22:19.366Z,32.70
2022-07-31T13:24:47.285Z,32.70
2022-07-31T13:27:22.531Z,32.80
2022-07-31T13:29:50.931Z,32.90
2022-07-31T13:32:18.937Z,33.00
2022-07-31T13:34:48.902Z,33.00
2022-07-31T13:37:38.551Z,33.20
2022-07-31T13:40:08.338Z,33.40
2022-07-31T13:42:38.488Z,33.50
2022-07-31T13:45:08.667Z,33.70
2022-07-31T13:47:51.711Z,33.90
2022-07-31T13:50:22.079Z,33.80
2022-07-31T13:52:50.262Z,33.70
2022-07-31T13:55:18.623Z,33.50
2022-07-31T13:57:46.626Z,33.40
2022-07-31T14:00:16.079Z,33.40
2022-07-31T14:02:46.676Z,33.30
2022-07-31T14:05:14.895Z,33.20
2022-07-31T14:07:45.386Z,33.30
2022-07-31T14:10:20.896Z,33.20
2022-07-31T14:12:49.398Z,33.20
2022-07-31T14:15:18.121Z,33.00
2022-07-31T14:17:46.219Z,32.90
2022-07-31T14:20:14.559Z,32.80
2022-07-31T14:22:44.093Z,32.70
2022-07-31T14:25:12.769Z,32.70
2022-07-31T14:27:41.407Z,32.60
2022-07-31T14:30:10.754Z,32.50
2022-07-31T14:32:38.771Z,32.40
2022-07-31T14:35:08.688Z,32.30
2022-07-31T14:37:37.096Z,32.20
2022-07-31T14:40:07.591Z,32.00
2022-07-31T14:42:36.700Z,31.90
2022-07-31T14:45:08.369Z,31.80
2022-07-31T14:47:39.705Z,31.60
2022-07-31T14:50:12.870Z,31.50
2022-07-31T14:52:43.079Z,31.30
2022-07-31T14:55:12.500Z,31.20
2022-07-31T14:57:40.390Z,31.10
2022-07-31T15:00:13.083Z,31.00
2022-07-31T15:02:41.512Z,30.90
2022-07-31T15:06:55.464Z,30.80
2022-07-31T15:07:58.478Z,30.70
2022-07-31T15:10:28.169Z,30.70
2022-07-31T15:12:57.895Z,30.70
2022-07-31T15:15:25.897Z,30.80
2022-07-31T15:17:58.994Z,30.90
2022-07-31T15:20:32.685Z,31.10
2022-07-31T15:23:01.659Z,31.20
2022-07-31T15:25:31.291Z,31.30
2022-07-31T15:27:59.300Z,31.30
2022-07-31T15:30:27.594Z,31.30
2022-07-31T15:32:55.689Z,31.40
2022-07-31T15:35:23.757Z,31.40
2022-07-31T15:37:52.286Z,31.40
2022-07-31T15:40:20.713Z,31.40
2022-07-31T15:42:50.253Z,31.50
2022-07-31T15:45:20.698Z,31.50
2022-07-31T15:47:49.498Z,31.60
2022-07-31T15:50:20.619Z,31.70
2022-07-31T15:52:49.820Z,31.70
2022-07-31T15:55:18.920Z,31.80
2022-07-31T15:57:47.160Z,31.70
2022-07-31T16:00:19.234Z,31.60
2022-07-31T16:02:47.678Z,31.50
2022-07-31T16:05:21.613Z,31.40
2022-07-31T16:08:29.095Z,31.30
2022-07-31T16:10:54.903Z,31.00
2022-07-31T16:13:24.057Z,30.90
2022-07-31T16:15:55.310Z,30.80
2022-07-31T16:18:24.468Z,30.80
2022-07-31T16:20:53.575Z,30.80
2022-07-31T16:23:21.967Z,30.80
2022-07-31T16:25:53.512Z,30.80
2022-07-31T16:28:22.761Z,30.70
2022-07-31T16:30:53.141Z,30.70
2022-07-31T16:33:21.201Z,30.70
2022-07-31T16:35:50.284Z,30.70
2022-07-31T16:38:18.300Z,30.60
2022-07-31T16:40:48.767Z,30.50
2022-07-31T16:43:50.183Z,30.50
2022-07-31T16:46:09.387Z,30.50
2022-07-31T16:48:37.402Z,30.40
2022-07-31T16:51:06.590Z,30.40
2022-07-31T16:54:13.417Z,30.40
2022-07-31T16:56:26.164Z,30.40
2022-07-31T16:58:55.881Z,30.50
2022-07-31T17:01:57.667Z,30.40
2022-07-31T17:04:13.842Z,30.40
2022-07-31T17:06:41.997Z,30.40
2022-07-31T17:09:17.172Z,30.40
2022-07-31T17:11:46.834Z,30.30
2022-07-31T17:14:14.978Z,30.30
2022-07-31T17:16:47.564Z,30.30
2022-07-31T17:19:16.780Z,30.30
2022-07-31T17:22:05.072Z,30.30
2022-07-31T17:24:34.748Z,30.20
2022-07-31T17:27:04.881Z,30.10
2022-07-31T17:29:33.184Z,30.00
2022-07-31T17:32:02.864Z,30.00
2022-07-31T17:34:31.335Z,29.90
2022-07-31T17:36:59.397Z,29.90
2022-07-31T17:39:30.911Z,29.80
2022-07-31T17:41:59.860Z,29.60
2022-07-31T17:44:28.183Z,29.60
2022-07-31T17:46:58.000Z,29.50
2022-07-31T17:49:28.829Z,29.40
2022-07-31T17:51:57.847Z,29.40
2022-07-31T17:54:27.895Z,29.30
2022-07-31T17:56:56.001Z,29.20
2022-07-31T17:59:25.398Z,29.20
2022-07-31T18:01:59.825Z,29.20
2022-07-31T18:04:30.514Z,29.20
2022-07-31T18:06:59.310Z,29.10
2022-07-31T18:09:29.144Z,29.00
2022-07-31T18:11:58.937Z,29.00
2022-07-31T18:14:27.427Z,28.90
2022-07-31T18:16:55.834Z,28.90
2022-07-31T18:19:24.369Z,28.90
2022-07-31T18:21:54.695Z,28.70
2022-07-31T18:24:23.564Z,28.70
2022-07-31T18:26:53.849Z,28.50
2022-07-31T18:29:22.307Z,28.40
2022-07-31T18:31:50.551Z,28.30
2022-07-31T18:34:18.608Z,28.20
2022-07-31T18:36:52.916Z,28.00
2022-07-31T18:39:26.992Z,28.00
2022-07-31T18:41:55.872Z,27.90
2022-07-31T18:44:23.936Z,27.80
2022-07-31T18:46:53.042Z,27.90
2022-07-31T18:51:02.052Z,27.80
2022-07-31T18:52:10.525Z,27.70
2022-07-31T18:54:40.295Z,27.70
2022-07-31T18:57:08.810Z,27.70
2022-07-31T18:59:37.546Z,27.70
2022-07-31T19:02:06.357Z,27.60
2022-07-31T19:04:39.639Z,27.60
2022-07-31T19:07:07.621Z,27.60
2022-07-31T19:09:35.568Z,27.60
2022-07-31T19:12:08.203Z,27.60
2022-07-31T19:14:36.930Z,27.50
2022-07-31T19:17:05.107Z,27.50
2022-07-31T19:19:54.307Z,27.50
2022-07-31T19:22:23.569Z,27.40
2022-07-31T19:24:51.999Z,27.40
2022-07-31T19:27:21.473Z,27.30
2022-07-31T19:29:49.747Z,27.30
2022-07-31T19:32:18.103Z,27.20
2022-07-31T19:34:48.127Z,27.10
2022-07-31T19:37:20.612Z,27.00
2022-07-31T19:39:49.293Z,26.90
2022-07-31T19:42:17.322Z,26.80
2022-07-31T19:44:46.776Z,26.70
2022-07-31T19:47:14.865Z,26.70
2022-07-31T19:49:44.905Z,26.60
2022-07-31T19:52:13.027Z,26.50
2022-07-31T19:54:41.083Z,26.50
2022-07-31T19:57:10.853Z,26.40
2022-07-31T19:59:38.851Z,26.30
2022-07-31T20:02:08.534Z,26.30
2022-07-31T20:04:37.306Z,26.20
2022-07-31T20:07:05.283Z,26.20
2022-07-31T20:09:33.885Z,26.20
2022-07-31T20:12:02.036Z,26.10
2022-07-31T20:14:30.186Z,26.10
2022-07-31T20:16:58.207Z,26.00
2022-07-31T20:19:27.650Z,26.00
2022-07-31T20:21:55.644Z,26.00
2022-07-31T20:24:25.417Z,26.00
2022-07-31T20:26:53.441Z,26.00
2022-07-31T20:29:21.482Z,26.00
2022-07-31T20:31:49.938Z,25.90
2022-07-31T20:34:17.978Z,25.90
2022-07-31T20:36:47.428Z,25.90
2022-07-31T20:39:15.416Z,25.90
2022-07-31T20:41:43.400Z,25.80
2022-07-31T20:44:11.472Z,25.70
2022-07-31T20:46:39.654Z,25.60
2022-07-31T20:49:07.691Z,25.50
2022-07-31T20:51:52.590Z,25.40
2022-07-31T20:54:21.770Z,25.40
2022-07-31T20:57:02.816Z,25.40
2022-07-31T20:59:31.383Z,25.40
2022-07-31T21:01:59.385Z,25.40
2022-07-31T21:04:27.376Z,25.40
2022-07-31T21:06:56.795Z,25.40
2022-07-31T21:09:24.839Z,25.30
2022-07-31T21:11:52.913Z,25.30
2022-07-31T21:14:21.524Z,25.30
2022-07-31T21:16:49.634Z,25.30
2022-07-31T21:19:17.666Z,25.30
2022-07-31T21:21:45.781Z,25.30
2022-07-31T21:24:15.926Z,25.20
2022-07-31T21:26:46.690Z,25.20
2022-07-31T21:29:19.438Z,25.20
2022-07-31T21:31:49.970Z,25.30
2022-07-31T21:34:18.885Z,25.30
2022-07-31T21:36:48.613Z,25.40
2022-07-31T21:39:19.612Z,25.40
2022-07-31T21:41:48.018Z,25.40
2022-07-31T21:44:16.348Z,25.40
2022-07-31T21:46:51.582Z,25.40
2022-07-31T21:49:21.827Z,25.40
2022-07-31T21:51:50.276Z,25.40
2022-07-31T21:54:19.493Z,25.30
2022-07-31T21:56:47.351Z,25.20
2022-07-31T21:59:15.889Z,25.20
2022-07-31T22:01:57.885Z,25.20
2022-07-31T22:04:34.367Z,25.20
2022-07-31T22:07:20.214Z,25.10
2022-07-31T22:09:49.418Z,25.10
2022-07-31T22:12:17.348Z,25.00
2022-07-31T22:14:45.235Z,25.00
2022-07-31T22:17:13.229Z,24.90
2022-07-31T22:19:42.181Z,24.80
2022-07-31T22:22:15.692Z,24.70
2022-07-31T22:24:43.978Z,24.60
2022-07-31T22:27:31.807Z,24.60
2022-07-31T22:29:59.822Z,24.40
2022-07-31T22:32:28.046Z,24.40
2022-07-31T22:34:56.533Z,24.30
2022-07-31T22:37:26.792Z,24.20
2022-07-31T22:39:55.089Z,24.10
2022-07-31T22:42:24.465Z,24.10
2022-07-31T22:44:52.777Z,24.10
2022-07-31T22:47:21.005Z,24.10
2022-07-31T22:49:49.058Z,24.10
2022-07-31T22:52:17.288Z,24.10
2022-07-31T22:54:45.987Z,24.00
2022-07-31T22:57:14.430Z,24.00
2022-07-31T22:59:44.689Z,24.00
2022-07-31T23:02:14.073Z,23.90
2022-07-31T23:04:42.571Z,23.90
2022-07-31T23:07:10.595Z,23.90
2022-07-31T23:09:38.529Z,23.90
2022-07-31T23:12:07.139Z,23.80
2022-07-31T23:14:35.326Z,23.80
2022-07-31T23:17:04.586Z,23.80
2022-07-31T23:19:32.461Z,23.80
2022-07-31T23:22:00.302Z,23.80
2022-07-31T23:24:28.209Z,23.70
2022-07-31T23:26:56.060Z,23.60
2022-07-31T23:29:23.968Z,23.60
2022-07-31T23:31:52.083Z,23.50
2022-07-31T23:34:21.280Z,23.50
2022-07-31T23:36:49.236Z,23.40
2022-07-31T23:39:18.511Z,23.40
2022-07-31T23:42:00.248Z,23.30
2022-07-31T23:44:28.095Z,23.30
2022-07-31T23:46:56.222Z,23.20
2022-07-31T23:49:26.033Z,23.20
2022-07-31T23:51:53.938Z,23.20
2022-07-31T23:54:21.824Z,23.20
2022-07-31T23:56:49.680Z,23.10
2022-07-31T23:59:17.511Z,23.10
