createdAt,value
2022-12-11T00:08:02.217Z,98.7
2022-12-11T00:20:02.208Z,99.1
2022-12-11T00:32:02.269Z,98.9
2022-12-11T00:44:02.082Z,98.9
2022-12-11T00:56:02.175Z,98.7
2022-12-11T01:08:02.302Z,98.5
2022-12-11T01:20:02.180Z,98.7
2022-12-11T01:32:02.200Z,98.1
2022-12-11T01:44:02.189Z,98.4
2022-12-11T01:56:02.085Z,97.9
2022-12-11T02:08:02.177Z,98.0
2022-12-11T02:20:02.188Z,98.0
2022-12-11T02:32:02.153Z,98.0
2022-12-11T02:44:02.097Z,97.9
2022-12-11T02:56:02.088Z,97.7
2022-12-11T03:08:02.233Z,97.6
2022-12-11T03:20:02.177Z,97.9
2022-12-11T03:32:02.083Z,98.2
2022-12-11T03:44:02.201Z,98.4
2022-12-11T03:56:02.092Z,98.6
2022-12-11T04:08:02.255Z,98.7
2022-12-11T04:20:02.192Z,99.0
2022-12-11T04:32:02.178Z,98.7
2022-12-11T04:44:02.193Z,98.9
2022-12-11T04:56:02.198Z,99.0
2022-12-11T05:08:02.140Z,98.8
2022-12-11T05:20:02.183Z,98.8
2022-12-11T05:32:02.089Z,98.9
2022-12-11T05:44:02.080Z,98.6
2022-12-11T05:56:02.208Z,99.0
2022-12-11T06:08:02.201Z,98.8
2022-12-11T06:20:02.088Z,99.1
2022-12-11T06:32:02.226Z,99.0
2022-12-11T06:44:02.193Z,98.7
2022-12-11T06:56:02.088Z,98.9
2022-12-11T07:08:02.252Z,98.9
2022-12-11T07:20:02.207Z,99.0
2022-12-11T07:32:02.191Z,98.6
2022-12-11T07:44:02.078Z,98.6
2022-12-11T07:56:02.193Z,98.7
2022-12-11T08:08:02.167Z,98.8
2022-12-11T08:20:02.201Z,98.6
2022-12-11T08:32:03.639Z,98.5
2022-12-11T08:44:02.195Z,98.5
2022-12-11T08:56:02.076Z,98.3
2022-12-11T09:08:02.279Z,98.0
2022-12-11T09:20:02.194Z,97.9
2022-12-11T09:32:02.197Z,97.7
2022-12-11T09:44:02.201Z,97.1
2022-12-11T09:56:02.202Z,96.8
2022-12-11T10:08:02.290Z,96.9
2022-12-11T10:20:02.202Z,96.7
2022-12-11T10:32:02.196Z,96.4
2022-12-11T10:44:02.202Z,95.7
2022-12-11T10:56:02.103Z,94.9
2022-12-11T11:08:02.137Z,94.6
2022-12-11T11:20:02.122Z,94.5
2022-12-11T11:32:02.176Z,94.1
2022-12-11T11:44:02.090Z,94.4
2022-12-11T11:56:02.141Z,94.0
2022-12-11T12:08:02.274Z,94.2
2022-12-11T12:20:02.187Z,93.6
2022-12-11T12:32:02.136Z,93.3
2022-12-11T12:44:02.154Z,93.1
2022-12-11T12:56:02.191Z,93.0
2022-12-11T13:08:02.236Z,92.7
2022-12-11T13:20:02.097Z,93.1
2022-12-11T13:32:02.120Z,92.1
2022-12-11T13:44:02.200Z,92.0
2022-12-11T13:56:02.172Z,91.1
2022-12-11T14:08:02.148Z,92.2
2022-12-11T14:20:02.183Z,92.8
2022-12-11T14:32:02.111Z,92.0
2022-12-11T14:44:02.087Z,92.9
2022-12-11T14:56:02.089Z,93.0
2022-12-11T15:08:02.177Z,93.4
2022-12-11T15:20:02.206Z,93.4
2022-12-11T15:32:02.092Z,93.9
2022-12-11T15:44:02.094Z,94.2
2022-12-11T15:56:02.086Z,93.3
2022-12-11T16:08:02.206Z,93.3
2022-12-11T16:20:02.086Z,93.8
2022-12-11T16:32:02.136Z,93.8
2022-12-11T16:44:02.109Z,93.9
2022-12-11T16:56:02.207Z,93.7
2022-12-11T17:08:02.179Z,93.5
2022-12-11T17:20:02.092Z,92.9
2022-12-11T17:32:02.192Z,93.0
2022-12-11T17:44:02.178Z,93.0
2022-12-11T17:56:02.236Z,93.3
2022-12-11T18:08:02.302Z,93.6
2022-12-11T18:20:02.202Z,93.8
2022-12-11T18:32:02.330Z,94.0
2022-12-11T18:44:08.014Z,94.4
2022-12-11T18:56:02.208Z,95.0
2022-12-11T19:08:02.144Z,94.9
2022-12-11T19:20:18.736Z,95.9
2022-12-11T19:32:02.178Z,96.3
2022-12-11T19:44:02.097Z,96.4
2022-12-11T19:56:02.091Z,96.2
2022-12-11T20:08:35.349Z,96.1
2022-12-11T20:20:02.189Z,95.6
2022-12-11T20:32:02.259Z,95.0
2022-12-11T20:44:02.097Z,94.8
2022-12-11T20:56:03.071Z,94.7
2022-12-11T21:08:02.261Z,94.8
2022-12-11T21:20:02.185Z,95.2
2022-12-11T21:32:02.245Z,94.9
2022-12-11T21:56:02.189Z,95.1
2022-12-11T22:08:02.154Z,94.9
2022-12-11T22:20:02.210Z,95.0
2022-12-11T22:32:03.268Z,95.1
2022-12-11T22:44:02.197Z,95.4
2022-12-11T22:56:02.154Z,95.5
2022-12-11T23:08:02.259Z,95.9
2022-12-11T23:20:02.175Z,96.0
2022-12-11T23:32:02.278Z,96.5
2022-12-11T23:44:02.186Z,97.1
2022-12-11T23:56:02.195Z,96.8
