createdAt,value
2024-04-09T00:02:22.665Z,25.27
2024-04-09T00:04:50.896Z,15.80
2024-04-09T00:07:20.025Z,25.03
2024-04-09T00:09:47.832Z,23.13
2024-04-09T00:12:22.509Z,14.10
2024-04-09T00:14:50.623Z,16.13
2024-04-09T00:17:26.991Z,15.70
2024-04-09T00:19:55.020Z,23.93
2024-04-09T00:22:26.540Z,19.40
2024-04-09T00:24:54.391Z,28.17
2024-04-09T00:27:22.382Z,24.70
2024-04-09T00:29:50.578Z,26.43
2024-04-09T00:32:18.409Z,26.77
2024-04-09T00:34:46.521Z,19.40
2024-04-09T00:37:15.739Z,20.90
2024-04-09T00:39:43.808Z,19.77
2024-04-09T00:42:11.632Z,22.43
2024-04-09T00:44:39.416Z,16.83
2024-04-09T00:47:07.844Z,23.03
2024-04-09T00:49:36.050Z,18.93
2024-04-09T00:52:04.088Z,17.60
2024-04-09T00:54:32.236Z,19.97
2024-04-09T00:57:00.744Z,13.07
2024-04-09T00:59:28.984Z,25.60
2024-04-09T01:01:56.871Z,18.00
2024-04-09T01:04:24.729Z,19.23
2024-04-09T01:06:53.094Z,15.27
2024-04-09T01:09:21.742Z,17.47
2024-04-09T01:11:49.678Z,22.63
2024-04-09T01:14:17.475Z,12.90
2024-04-09T01:16:45.468Z,8.73
2024-04-09T01:19:13.362Z,26.47
2024-04-09T01:21:41.192Z,11.80
2024-04-09T01:24:09.669Z,24.83
2024-04-09T01:26:37.562Z,24.20
2024-04-09T01:29:05.830Z,23.50
2024-04-09T01:31:34.933Z,11.83
2024-04-09T01:36:33.775Z,13.70
2024-04-09T01:39:01.694Z,21.30
2024-04-09T01:41:29.587Z,19.80
2024-04-09T01:43:58.569Z,19.73
2024-04-09T01:46:26.288Z,8.53
2024-04-09T01:48:54.140Z,27.20
2024-04-09T01:51:22.186Z,13.13
2024-04-09T01:53:50.468Z,20.67
2024-04-09T01:56:18.883Z,18.83
2024-04-09T01:58:50.486Z,16.40
2024-04-09T02:01:18.316Z,15.53
2024-04-09T02:03:51.480Z,12.97
2024-04-09T02:06:21.270Z,15.83
2024-04-09T02:08:49.145Z,12.30
2024-04-09T02:11:16.923Z,16.23
2024-04-09T02:13:48.737Z,9.30
2024-04-09T02:16:17.701Z,15.67
2024-04-09T02:18:45.614Z,10.40
2024-04-09T02:21:16.173Z,9.43
2024-04-09T02:23:44.457Z,22.60
2024-04-09T02:26:12.327Z,17.47
2024-04-09T02:28:40.079Z,19.20
2024-04-09T02:31:07.834Z,17.43
2024-04-09T02:33:36.107Z,17.43
2024-04-09T02:36:13.453Z,16.13
2024-04-09T02:38:41.277Z,25.37
2024-04-09T02:41:14.368Z,11.37
2024-04-09T02:43:42.345Z,14.73
2024-04-09T02:46:10.231Z,16.10
2024-04-09T02:48:38.245Z,13.37
2024-04-09T02:51:06.801Z,13.33
2024-04-09T02:53:34.702Z,20.10
2024-04-09T02:56:04.747Z,15.40
2024-04-09T02:58:35.806Z,12.87
2024-04-09T03:01:12.322Z,13.30
2024-04-09T03:03:41.294Z,9.90
2024-04-09T03:06:16.138Z,16.90
2024-04-09T03:08:45.315Z,10.63
2024-04-09T03:11:13.509Z,18.00
2024-04-09T03:13:43.361Z,25.73
2024-04-09T03:16:22.828Z,8.67
2024-04-09T03:18:55.316Z,15.67
2024-04-09T03:21:23.434Z,8.47
2024-04-09T03:23:51.526Z,14.00
2024-04-09T03:26:19.333Z,8.50
2024-04-09T03:28:47.192Z,8.03
2024-04-09T03:31:15.107Z,12.67
2024-04-09T03:33:43.067Z,19.20
2024-04-09T03:36:11.745Z,10.63
2024-04-09T03:38:39.678Z,16.40
2024-04-09T03:41:09.185Z,10.37
2024-04-09T03:43:36.980Z,10.17
2024-04-09T03:46:16.287Z,10.60
2024-04-09T03:48:50.423Z,27.20
2024-04-09T03:51:18.978Z,8.17
2024-04-09T03:53:49.901Z,17.50
2024-04-09T03:56:17.698Z,14.00
2024-04-09T03:58:47.526Z,11.60
2024-04-09T04:01:16.542Z,8.40
2024-04-09T04:03:50.746Z,9.80
2024-04-09T04:06:18.677Z,23.60
2024-04-09T04:08:46.963Z,12.20
2024-04-09T04:11:16.312Z,11.33
2024-04-09T04:13:44.548Z,18.33
2024-04-09T04:16:14.880Z,12.27
2024-04-09T04:18:51.288Z,9.40
2024-04-09T04:21:24.554Z,10.10
2024-04-09T04:23:55.732Z,14.77
2024-04-09T04:26:26.135Z,11.17
2024-04-09T04:28:55.844Z,20.90
2024-04-09T04:31:26.720Z,15.63
2024-04-09T04:33:54.970Z,12.53
2024-04-09T04:36:23.122Z,18.57
2024-04-09T04:38:51.512Z,15.83
2024-04-09T04:41:19.320Z,17.90
2024-04-09T04:43:47.087Z,13.27
2024-04-09T04:46:14.937Z,17.20
2024-04-09T04:48:44.561Z,9.80
2024-04-09T04:51:12.499Z,10.83
2024-04-09T04:53:40.986Z,10.70
2024-04-09T04:56:08.781Z,17.00
2024-04-09T04:58:36.711Z,18.10
2024-04-09T05:01:04.730Z,14.97
2024-04-09T05:03:32.753Z,10.17
2024-04-09T05:06:09.334Z,18.33
2024-04-09T05:08:37.185Z,8.43
2024-04-09T05:11:11.809Z,10.10
2024-04-09T05:13:39.729Z,20.53
2024-04-09T05:16:07.644Z,19.47
2024-04-09T05:18:35.804Z,16.87
2024-04-09T05:21:05.658Z,7.80
2024-04-09T05:23:33.512Z,6.90
2024-04-09T05:26:01.776Z,9.53
2024-04-09T05:28:29.630Z,12.37
2024-04-09T05:30:57.405Z,12.17
2024-04-09T05:33:25.351Z,9.77
2024-04-09T05:35:53.581Z,10.40
2024-04-09T05:38:21.325Z,16.93
2024-04-09T05:40:58.763Z,8.73
2024-04-09T05:43:26.567Z,16.43
2024-04-09T05:45:54.351Z,10.23
2024-04-09T05:48:22.287Z,14.53
2024-04-09T05:50:51.949Z,20.67
2024-04-09T05:53:19.825Z,9.50
2024-04-09T05:55:58.057Z,14.40
2024-04-09T05:58:25.893Z,8.37
2024-04-09T06:00:55.026Z,7.57
2024-04-09T06:03:23.254Z,13.73
2024-04-09T06:05:52.666Z,17.63
2024-04-09T06:08:20.542Z,12.90
2024-04-09T06:10:48.319Z,25.50
2024-04-09T06:13:16.376Z,25.13
2024-04-09T06:15:44.331Z,8.90
2024-04-09T06:18:12.478Z,24.80
2024-04-09T06:20:40.701Z,23.00
2024-04-09T06:23:08.574Z,11.90
2024-04-09T06:25:37.022Z,29.20
2024-04-09T06:28:05.280Z,7.43
2024-04-09T06:30:33.182Z,9.27
2024-04-09T06:33:01.182Z,7.53
2024-04-09T06:35:31.005Z,10.27
2024-04-09T06:37:58.744Z,7.50
2024-04-09T06:40:26.717Z,10.47
2024-04-09T06:42:54.681Z,15.97
2024-04-09T06:45:22.614Z,7.67
2024-04-09T06:47:50.738Z,8.23
2024-04-09T06:50:18.741Z,6.53
2024-04-09T06:52:46.526Z,10.43
2024-04-09T06:55:14.484Z,8.90
2024-04-09T06:57:42.406Z,9.70
2024-04-09T07:00:10.601Z,7.67
2024-04-09T07:02:38.538Z,12.37
2024-04-09T07:05:08.382Z,27.23
2024-04-09T07:07:36.278Z,10.60
2024-04-09T07:10:06.821Z,24.80
2024-04-09T07:12:34.820Z,14.27
2024-04-09T07:15:04.478Z,14.17
2024-04-09T07:17:32.576Z,8.10
2024-04-09T07:20:02.928Z,10.13
2024-04-09T07:22:31.608Z,13.80
2024-04-09T07:24:59.536Z,16.40
2024-04-09T07:27:27.329Z,8.70
2024-04-09T07:29:55.078Z,12.33
2024-04-09T07:32:23.495Z,6.30
2024-04-09T07:34:53.632Z,6.67
2024-04-09T07:37:21.503Z,8.50
2024-04-09T07:39:49.339Z,6.07
2024-04-09T07:42:17.161Z,7.07
2024-04-09T07:44:45.075Z,11.47
2024-04-09T07:47:12.997Z,14.53
2024-04-09T07:49:40.818Z,4.50
2024-04-09T07:52:08.732Z,11.37
2024-04-09T07:54:37.327Z,13.00
2024-04-09T07:57:05.603Z,4.70
2024-04-09T07:59:33.422Z,4.93
2024-04-09T08:02:01.237Z,12.03
2024-04-09T08:04:29.329Z,7.30
2024-04-09T08:06:57.518Z,17.03
2024-04-09T08:09:25.634Z,7.63
2024-04-09T08:11:54.722Z,10.10
2024-04-09T08:14:25.755Z,5.50
2024-04-09T08:16:53.496Z,10.73
2024-04-09T08:19:23.557Z,6.90
2024-04-09T08:21:52.147Z,13.37
2024-04-09T08:24:20.088Z,5.30
2024-04-09T08:26:47.932Z,6.40
2024-04-09T08:29:16.931Z,8.03
2024-04-09T08:31:46.056Z,8.73
2024-04-09T08:34:17.005Z,9.90
2024-04-09T08:36:45.571Z,5.00
2024-04-09T08:39:13.792Z,7.83
2024-04-09T08:41:41.935Z,7.27
2024-04-09T08:44:10.997Z,6.23
2024-04-09T08:46:39.134Z,5.43
2024-04-09T08:49:08.080Z,11.43
2024-04-09T08:51:37.026Z,3.30
2024-04-09T08:54:05.887Z,9.43
2024-04-09T08:56:34.782Z,6.10
2024-04-09T08:59:06.080Z,6.77
2024-04-09T09:01:34.367Z,9.13
2024-04-09T09:04:02.579Z,9.27
2024-04-09T09:06:31.738Z,3.33
2024-04-09T09:09:00.012Z,9.70
2024-04-09T09:11:28.084Z,9.60
2024-04-09T09:14:06.685Z,14.67
2024-04-09T09:16:34.668Z,7.63
2024-04-09T09:19:06.875Z,16.97
2024-04-09T09:21:34.855Z,6.70
2024-04-09T09:24:02.790Z,15.20
2024-04-09T09:26:30.592Z,12.13
2024-04-09T09:29:06.961Z,16.47
2024-04-09T09:31:34.803Z,8.90
2024-04-09T09:34:08.772Z,6.10
2024-04-09T09:36:40.188Z,14.63
2024-04-09T09:39:09.875Z,8.17
2024-04-09T09:41:38.651Z,11.90
2024-04-09T09:44:09.314Z,8.93
2024-04-09T09:46:39.116Z,8.30
2024-04-09T09:49:08.518Z,4.70
2024-04-09T09:51:36.503Z,20.77
2024-04-09T09:54:04.424Z,19.43
2024-04-09T09:56:34.206Z,6.90
2024-04-09T09:59:03.506Z,19.90
2024-04-09T10:01:33.279Z,2.20
2024-04-09T10:04:01.596Z,10.63
2024-04-09T10:06:29.840Z,6.50
2024-04-09T10:08:57.877Z,14.13
2024-04-09T10:11:25.708Z,7.00
2024-04-09T10:13:54.013Z,8.53
2024-04-09T10:16:24.528Z,11.70
2024-04-09T10:18:53.673Z,9.63
2024-04-09T10:21:33.112Z,8.73
2024-04-09T10:24:01.043Z,5.97
2024-04-09T10:26:31.262Z,6.03
2024-04-09T10:29:06.647Z,17.13
2024-04-09T10:31:45.428Z,13.17
2024-04-09T10:34:30.754Z,12.10
2024-04-09T10:37:00.829Z,10.90
2024-04-09T10:39:30.163Z,14.57
2024-04-09T10:41:59.456Z,6.57
2024-04-09T10:44:27.772Z,13.13
2024-04-09T10:46:56.074Z,14.90
2024-04-09T10:49:24.056Z,13.83
2024-04-09T10:51:52.073Z,13.73
2024-04-09T10:54:23.317Z,9.13
2024-04-09T10:57:00.793Z,9.10
2024-04-09T10:59:29.419Z,5.67
2024-04-09T11:01:58.325Z,8.00
2024-04-09T11:04:27.246Z,4.77
2024-04-09T11:06:55.917Z,7.70
2024-04-09T11:09:24.315Z,12.10
2024-04-09T11:11:52.414Z,8.07
2024-04-09T11:14:20.458Z,7.60
2024-04-09T11:16:51.187Z,16.90
2024-04-09T11:19:29.345Z,8.10
2024-04-09T11:21:57.461Z,15.07
2024-04-09T11:24:25.393Z,26.07
2024-04-09T11:26:53.306Z,12.63
2024-04-09T11:29:23.312Z,22.60
2024-04-09T11:31:51.714Z,21.67
2024-04-09T11:34:31.837Z,20.80
2024-04-09T11:37:02.401Z,9.67
2024-04-09T11:39:30.368Z,23.50
2024-04-09T11:41:58.332Z,11.13
2024-04-09T11:44:26.731Z,15.40
2024-04-09T11:46:54.604Z,11.77
2024-04-09T11:49:22.421Z,14.20
2024-04-09T11:51:50.424Z,20.73
2024-04-09T11:54:19.436Z,8.50
2024-04-09T11:56:47.292Z,14.87
2024-04-09T11:59:15.073Z,14.10
2024-04-09T12:01:42.963Z,22.53
2024-04-09T12:04:11.001Z,17.07
2024-04-09T12:06:38.908Z,22.03
2024-04-09T12:09:08.934Z,23.13
2024-04-09T12:11:37.005Z,13.73
2024-04-09T12:14:04.805Z,26.77
2024-04-09T12:16:32.679Z,15.50
2024-04-09T12:19:00.816Z,13.57
2024-04-09T12:21:29.084Z,35.53
2024-04-09T12:23:56.914Z,22.37
2024-04-09T12:26:24.709Z,13.33
2024-04-09T12:28:58.949Z,13.93
2024-04-09T12:31:27.632Z,27.67
2024-04-09T12:33:55.890Z,13.63
2024-04-09T12:36:24.007Z,18.27
2024-04-09T12:38:51.761Z,13.47
2024-04-09T12:41:22.841Z,28.67
2024-04-09T12:43:51.455Z,30.20
2024-04-09T12:46:19.293Z,19.27
2024-04-09T12:49:01.060Z,15.20
2024-04-09T12:51:35.096Z,17.73
2024-04-09T12:54:02.937Z,15.27
2024-04-09T12:56:30.696Z,19.93
2024-04-09T12:58:58.480Z,32.10
2024-04-09T13:01:26.401Z,11.47
2024-04-09T13:03:54.568Z,13.00
2024-04-09T13:06:22.603Z,25.33
2024-04-09T13:08:51.975Z,27.97
2024-04-09T13:11:20.289Z,16.30
2024-04-09T13:13:48.120Z,29.03
2024-04-09T13:18:47.382Z,36.90
2024-04-09T13:21:15.229Z,57.80
2024-04-09T13:23:43.002Z,60.33
2024-04-09T13:26:10.917Z,42.10
2024-04-09T13:28:39.154Z,22.43
2024-04-09T13:31:06.947Z,27.53
2024-04-09T13:33:37.586Z,37.77
2024-04-09T13:36:05.876Z,53.30
2024-04-09T13:38:33.749Z,42.93
2024-04-09T13:41:02.506Z,36.70
2024-04-09T13:43:31.384Z,48.87
2024-04-09T13:45:59.112Z,40.23
2024-04-09T13:48:27.090Z,26.20
2024-04-09T13:50:56.087Z,35.77
2024-04-09T13:53:24.564Z,55.60
2024-04-09T13:55:52.481Z,33.20
2024-04-09T13:58:20.847Z,28.47
2024-04-09T14:00:49.141Z,39.03
2024-04-09T14:03:17.048Z,46.90
2024-04-09T14:05:45.288Z,32.30
2024-04-09T14:08:14.599Z,49.43
2024-04-09T14:10:42.934Z,29.57
2024-04-09T14:13:10.866Z,43.53
2024-04-09T14:15:39.859Z,26.03
2024-04-09T14:18:10.982Z,23.10
2024-04-09T14:20:39.474Z,29.07
2024-04-09T14:23:07.392Z,34.20
2024-04-09T14:25:35.290Z,28.30
2024-04-09T14:28:05.162Z,21.20
2024-04-09T14:30:32.974Z,24.10
2024-04-09T14:33:00.926Z,22.53
2024-04-09T14:35:30.149Z,20.87
2024-04-09T14:37:58.038Z,23.33
2024-04-09T14:40:26.048Z,12.37
2024-04-09T14:42:55.868Z,10.80
2024-04-09T14:45:25.256Z,10.37
2024-04-09T14:47:53.261Z,13.07
2024-04-09T14:50:21.306Z,9.67
2024-04-09T14:52:49.170Z,15.53
2024-04-09T14:55:17.081Z,14.73
2024-04-09T14:57:45.026Z,9.37
2024-04-09T15:00:14.277Z,11.40
2024-04-09T15:02:42.114Z,28.90
2024-04-09T15:05:13.429Z,13.13
2024-04-09T15:07:41.477Z,11.97
2024-04-09T15:10:12.722Z,16.77
2024-04-09T15:12:45.304Z,12.67
2024-04-09T15:15:13.367Z,18.83
2024-04-09T15:17:41.471Z,12.10
2024-04-09T15:20:11.199Z,17.77
2024-04-09T15:22:40.683Z,13.03
2024-04-09T15:25:13.840Z,7.83
2024-04-09T15:27:43.090Z,9.00
2024-04-09T15:30:11.683Z,9.63
2024-04-09T15:32:43.463Z,7.63
2024-04-09T15:35:12.258Z,8.00
2024-04-09T15:37:40.215Z,6.23
2024-04-09T15:40:09.093Z,11.30
2024-04-09T15:42:37.264Z,13.80
2024-04-09T15:45:05.438Z,10.73
2024-04-09T15:47:33.532Z,18.27
2024-04-09T15:50:02.519Z,14.00
2024-04-09T15:52:30.318Z,14.27
2024-04-09T15:54:58.678Z,5.37
2024-04-09T15:57:26.667Z,15.53
2024-04-09T15:59:54.465Z,5.13
2024-04-09T16:02:22.312Z,7.70
2024-04-09T16:04:51.267Z,7.83
2024-04-09T16:07:19.177Z,8.83
2024-04-09T16:09:46.986Z,8.53
2024-04-09T16:12:14.990Z,6.43
2024-04-09T16:14:45.982Z,6.30
2024-04-09T16:17:13.962Z,6.40
2024-04-09T16:19:43.673Z,3.83
2024-04-09T16:22:11.698Z,6.53
2024-04-09T16:24:39.474Z,6.27
2024-04-09T16:27:07.972Z,11.83
2024-04-09T16:29:36.526Z,2.83
2024-04-09T16:32:05.478Z,11.00
2024-04-09T16:34:34.134Z,4.10
2024-04-09T16:37:01.892Z,4.47
2024-04-09T16:39:29.654Z,11.63
2024-04-09T16:41:57.565Z,12.43
2024-04-09T16:44:28.485Z,7.43
2024-04-09T16:46:56.465Z,3.43
2024-04-09T16:49:24.363Z,7.10
2024-04-09T16:51:52.165Z,9.00
2024-04-09T16:54:20.307Z,13.90
2024-04-09T16:56:48.327Z,8.17
2024-04-09T16:59:16.391Z,9.80
2024-04-09T17:01:44.292Z,3.77
2024-04-09T17:04:12.436Z,6.07
2024-04-09T17:06:41.257Z,6.83
2024-04-09T17:09:13.042Z,6.93
2024-04-09T17:11:41.115Z,16.40
2024-04-09T17:14:12.368Z,12.83
2024-04-09T17:16:40.511Z,3.23
2024-04-09T17:19:08.561Z,2.47
2024-04-09T17:21:36.367Z,4.80
2024-04-09T17:24:05.783Z,5.43
2024-04-09T17:26:33.793Z,9.03
2024-04-09T17:29:01.609Z,6.07
2024-04-09T17:31:29.369Z,3.67
2024-04-09T17:33:59.274Z,3.07
2024-04-09T17:36:27.044Z,1.57
2024-04-09T17:38:55.880Z,5.70
2024-04-09T17:41:25.257Z,3.37
2024-04-09T17:43:53.272Z,1.60
2024-04-09T17:46:21.043Z,1.13
2024-04-09T17:48:48.975Z,2.70
2024-04-09T17:51:16.884Z,1.40
2024-04-09T17:53:44.819Z,1.63
2024-04-09T17:56:12.585Z,1.53
2024-04-09T17:58:40.357Z,4.80
2024-04-09T18:01:16.706Z,4.70
2024-04-09T18:03:47.954Z,3.77
2024-04-09T18:06:18.139Z,1.60
2024-04-09T18:08:46.027Z,3.43
2024-04-09T18:11:14.052Z,1.40
2024-04-09T18:13:42.069Z,5.60
2024-04-09T18:16:09.961Z,1.97
2024-04-09T18:18:38.185Z,2.70
2024-04-09T18:21:06.281Z,3.20
2024-04-09T18:23:34.186Z,2.03
2024-04-09T18:26:02.259Z,4.60
2024-04-09T18:28:30.507Z,1.57
2024-04-09T18:31:02.371Z,6.67
2024-04-09T18:33:30.242Z,3.33
2024-04-09T18:36:06.298Z,1.30
2024-04-09T18:38:37.522Z,3.23
2024-04-09T18:41:12.021Z,2.17
2024-04-09T18:43:40.165Z,3.77
2024-04-09T18:46:08.032Z,10.50
2024-04-09T18:48:37.490Z,4.40
2024-04-09T18:51:10.467Z,2.00
2024-04-09T18:53:39.391Z,2.03
2024-04-09T18:56:07.616Z,5.43
2024-04-09T18:58:36.386Z,3.57
2024-04-09T19:01:04.781Z,6.67
2024-04-09T19:03:32.848Z,5.17
2024-04-09T19:06:00.844Z,1.70
2024-04-09T19:08:28.762Z,1.70
2024-04-09T19:10:56.787Z,11.33
2024-04-09T19:13:25.654Z,1.67
2024-04-09T19:16:02.189Z,1.87
2024-04-09T19:18:30.825Z,2.10
2024-04-09T19:21:02.080Z,2.50
2024-04-09T19:23:30.062Z,3.10
2024-04-09T19:25:58.434Z,2.40
2024-04-09T19:28:26.551Z,2.10
2024-04-09T19:30:54.340Z,1.63
2024-04-09T19:33:22.313Z,2.00
2024-04-09T19:35:50.179Z,5.27
2024-04-09T19:38:18.163Z,3.23
2024-04-09T19:40:46.299Z,11.50
2024-04-09T19:43:29.368Z,2.10
2024-04-09T19:46:02.430Z,6.90
2024-04-09T19:48:30.629Z,4.70
2024-04-09T19:50:58.594Z,2.50
2024-04-09T19:53:35.483Z,2.23
2024-04-09T19:56:14.098Z,1.37
2024-04-09T19:58:41.897Z,2.70
2024-04-09T20:01:09.812Z,1.43
2024-04-09T20:03:37.888Z,1.50
2024-04-09T20:06:06.092Z,1.47
2024-04-09T20:08:35.648Z,5.33
2024-04-09T20:11:06.607Z,5.33
2024-04-09T20:13:34.867Z,3.90
2024-04-09T20:16:02.746Z,2.03
2024-04-09T20:18:31.006Z,2.60
2024-04-09T20:20:59.240Z,4.10
2024-04-09T20:23:27.393Z,2.90
2024-04-09T20:25:59.973Z,2.27
2024-04-09T20:28:28.319Z,1.93
2024-04-09T20:30:58.099Z,2.33
2024-04-09T20:33:26.299Z,1.97
2024-04-09T20:35:54.252Z,1.83
2024-04-09T20:38:22.256Z,2.40
2024-04-09T20:41:01.346Z,1.90
2024-04-09T20:43:29.805Z,1.23
2024-04-09T20:45:57.982Z,2.27
2024-04-09T20:48:26.059Z,3.93
2024-04-09T20:50:55.729Z,5.23
2024-04-09T20:53:23.631Z,3.53
2024-04-09T20:56:05.898Z,2.60
2024-04-09T20:58:34.298Z,2.73
2024-04-09T21:01:02.655Z,2.80
2024-04-09T21:03:31.095Z,3.40
2024-04-09T21:05:58.915Z,2.40
2024-04-09T21:08:27.777Z,5.23
2024-04-09T21:10:55.742Z,2.00
2024-04-09T21:13:23.684Z,1.20
2024-04-09T21:15:51.406Z,3.23
2024-04-09T21:18:19.673Z,1.60
2024-04-09T21:20:47.833Z,4.33
2024-04-09T21:23:15.642Z,1.77
2024-04-09T21:25:46.939Z,1.63
2024-04-09T21:28:14.776Z,2.97
2024-04-09T21:30:42.586Z,2.00
2024-04-09T21:33:11.240Z,5.27
2024-04-09T21:35:41.682Z,3.57
2024-04-09T21:38:09.611Z,2.13
2024-04-09T21:40:37.492Z,3.53
2024-04-09T21:43:05.412Z,27.57
2024-04-09T21:45:33.180Z,2.73
2024-04-09T21:48:01.165Z,1.17
2024-04-09T21:50:29.507Z,2.37
2024-04-09T21:52:58.062Z,1.20
2024-04-09T21:55:25.777Z,31.97
2024-04-09T21:57:53.569Z,0.90
2024-04-09T22:00:21.950Z,1.40
2024-04-09T22:02:51.259Z,5.77
2024-04-09T22:05:19.514Z,1.33
2024-04-09T22:07:47.923Z,3.43
2024-04-09T22:10:15.848Z,1.20
2024-04-09T22:12:47.611Z,2.90
2024-04-09T22:15:16.314Z,4.63
2024-04-09T22:17:47.451Z,1.40
2024-04-09T22:20:15.601Z,1.57
2024-04-09T22:22:43.436Z,1.50
2024-04-09T22:25:11.157Z,2.93
2024-04-09T22:27:38.904Z,4.67
2024-04-09T22:30:08.640Z,3.73
2024-04-09T22:32:36.601Z,1.73
2024-04-09T22:35:04.656Z,10.30
2024-04-09T22:37:32.388Z,3.27
2024-04-09T22:40:00.268Z,2.50
2024-04-09T22:42:31.195Z,3.17
2024-04-09T22:44:58.904Z,1.60
2024-04-09T22:47:26.738Z,2.00
2024-04-09T22:49:55.384Z,3.97
2024-04-09T22:52:23.210Z,3.23
2024-04-09T22:54:55.173Z,4.10
2024-04-09T22:57:22.883Z,4.53
2024-04-09T22:59:50.702Z,1.73
2024-04-09T23:02:18.597Z,3.00
2024-04-09T23:04:49.751Z,1.33
2024-04-09T23:07:17.636Z,1.30
2024-04-09T23:09:46.873Z,1.40
2024-04-09T23:12:15.563Z,2.97
2024-04-09T23:14:43.445Z,6.00
2024-04-09T23:17:11.804Z,2.20
2024-04-09T23:19:39.640Z,5.13
2024-04-09T23:22:07.571Z,1.30
2024-04-09T23:24:35.505Z,3.77
2024-04-09T23:27:03.480Z,5.17
2024-04-09T23:29:31.294Z,2.17
2024-04-09T23:31:59.052Z,2.30
2024-04-09T23:34:26.770Z,5.80
2024-04-09T23:36:54.582Z,3.40
2024-04-09T23:39:22.384Z,2.60
2024-04-09T23:42:03.344Z,16.63
2024-04-09T23:44:33.206Z,6.70
2024-04-09T23:47:02.016Z,9.03
2024-04-09T23:49:31.220Z,9.30
2024-04-09T23:51:59.008Z,4.77
2024-04-09T23:54:26.863Z,4.00
2024-04-09T23:56:54.638Z,4.73
2024-04-09T23:59:22.478Z,3.67
