createdAt,value
2019-04-20T00:00:39.956Z,25.52
2019-04-20T00:01:19.967Z,24.18
2019-04-20T00:01:48.528Z,23.12
2019-04-20T00:02:29.665Z,22.85
2019-04-20T00:03:03.564Z,23.18
2019-04-20T00:03:41.710Z,23.18
2019-04-20T00:04:19.413Z,23.92
2019-04-20T00:04:47.315Z,22.55
2019-04-20T00:05:21.201Z,24.20
2019-04-20T00:05:55.213Z,24.40
2019-04-20T00:06:31.730Z,24.57
2019-04-20T00:07:04.064Z,23.22
2019-04-20T00:07:37.680Z,23.50
2019-04-20T00:08:16.716Z,22.55
2019-04-20T00:08:47.482Z,24.32
2019-04-20T00:09:25.759Z,24.47
2019-04-20T00:10:04.512Z,23.92
2019-04-20T00:10:44.758Z,24.50
2019-04-20T00:11:15.634Z,24.90
2019-04-20T00:11:53.463Z,24.52
2019-04-20T00:12:25.252Z,24.77
2019-04-20T00:13:05.913Z,25.05
2019-04-20T00:13:38.417Z,25.55
2019-04-20T00:14:09.058Z,25.40
2019-04-20T00:14:38.801Z,24.40
2019-04-20T00:15:13.116Z,23.62
2019-04-20T00:15:47.237Z,24.70
2019-04-20T00:16:21.078Z,22.85
2019-04-20T00:16:54.836Z,24.55
2019-04-20T00:17:28.762Z,25.25
2019-04-20T00:18:06.286Z,24.70
2019-04-20T00:18:43.840Z,23.87
2019-04-20T00:19:15.343Z,22.67
2019-04-20T00:19:51.084Z,21.55
2019-04-20T00:20:29.008Z,20.82
2019-04-20T00:21:03.860Z,21.35
2019-04-20T00:21:52.663Z,21.77
2019-04-20T00:22:24.579Z,22.00
2019-04-20T00:22:59.764Z,20.97
2019-04-20T00:23:40.073Z,21.35
2019-04-20T00:24:33.885Z,22.58
2019-04-20T00:25:20.395Z,21.40
2019-04-20T00:26:17.327Z,21.48
2019-04-20T00:27:11.725Z,22.07
2019-04-20T00:27:43.305Z,24.15
2019-04-20T00:28:24.146Z,23.92
2019-04-20T00:29:00.195Z,24.23
2019-04-20T00:29:35.483Z,24.72
2019-04-20T00:30:06.741Z,24.20
2019-04-20T00:30:48.112Z,23.85
2019-04-20T00:31:19.031Z,24.72
2019-04-20T00:31:48.950Z,22.48
2019-04-20T00:32:23.217Z,24.32
2019-04-20T00:32:58.520Z,23.22
2019-04-20T00:33:37.334Z,23.90
2019-04-20T00:34:07.992Z,23.47
2019-04-20T00:34:38.480Z,22.20
2019-04-20T00:35:08.589Z,23.60
2019-04-20T00:35:42.158Z,22.65
2019-04-20T00:36:16.099Z,23.85
2019-04-20T00:36:49.872Z,23.90
2019-04-20T00:37:23.410Z,23.95
2019-04-20T00:37:57.117Z,24.18
2019-04-20T00:38:37.635Z,23.40
2019-04-20T00:39:10.870Z,22.60
2019-04-20T00:39:42.707Z,24.72
2019-04-20T00:40:17.117Z,24.35
2019-04-20T00:40:58.480Z,23.42
2019-04-20T00:41:25.891Z,24.02
2019-04-20T00:42:05.656Z,24.52
2019-04-20T00:42:42.222Z,25.05
2019-04-20T00:43:13.286Z,25.52
2019-04-20T00:43:45.599Z,26.15
2019-04-20T00:44:27.315Z,27.27
2019-04-20T00:45:03.350Z,26.90
2019-04-20T00:45:33.211Z,27.95
2019-04-20T00:46:09.172Z,27.65
2019-04-20T00:46:51.288Z,29.85
2019-04-20T00:47:30.997Z,27.85
2019-04-20T00:47:59.522Z,30.10
2019-04-20T00:48:40.444Z,30.95
2019-04-20T00:49:15.214Z,31.65
2019-04-20T00:49:50.943Z,32.25
2019-04-20T00:50:28.452Z,33.92
2019-04-20T00:50:59.314Z,33.90
2019-04-20T00:51:35.390Z,33.38
2019-04-20T00:52:23.774Z,34.05
2019-04-20T00:52:47.120Z,32.85
2019-04-20T00:53:19.427Z,34.30
2019-04-20T00:53:47.962Z,32.40
2019-04-20T00:54:16.303Z,31.07
2019-04-20T00:54:49.721Z,30.92
2019-04-20T00:55:23.240Z,31.37
2019-04-20T00:55:57.123Z,30.45
2019-04-20T00:56:31.006Z,30.27
2019-04-20T00:57:13.267Z,30.65
2019-04-20T00:57:47.698Z,29.23
2019-04-20T00:58:20.104Z,27.55
2019-04-20T00:59:03.057Z,25.52
2019-04-20T00:59:36.960Z,26.30
2019-04-20T01:00:17.582Z,25.12
2019-04-20T01:01:00.429Z,25.55
2019-04-20T01:01:33.038Z,25.25
2019-04-20T01:02:04.032Z,25.02
2019-04-20T01:02:33.295Z,23.95
2019-04-20T01:03:09.586Z,23.98
2019-04-20T01:03:43.236Z,24.25
2019-04-20T01:04:23.833Z,24.80
2019-04-20T01:04:58.572Z,24.52
2019-04-20T01:05:35.379Z,23.83
2019-04-20T01:06:20.644Z,23.60
2019-04-20T01:06:53.550Z,23.40
2019-04-20T01:07:31.165Z,22.48
2019-04-20T01:08:12.986Z,22.00
2019-04-20T01:08:48.486Z,21.27
2019-04-20T01:09:24.628Z,21.70
2019-04-20T01:10:13.190Z,20.62
2019-04-20T01:10:52.346Z,20.43
2019-04-20T01:11:30.102Z,20.45
2019-04-20T01:11:58.577Z,21.30
2019-04-20T01:12:35.005Z,22.27
2019-04-20T01:13:13.987Z,22.25
2019-04-20T01:13:50.481Z,22.60
2019-04-20T01:14:26.099Z,23.00
2019-04-20T01:14:58.528Z,22.82
2019-04-20T01:15:38.741Z,23.60
2019-04-20T01:16:09.409Z,23.00
2019-04-20T01:16:45.202Z,23.18
2019-04-20T01:17:13.443Z,22.80
2019-04-20T01:17:46.966Z,22.17
2019-04-20T01:18:20.402Z,22.48
2019-04-20T01:18:53.799Z,21.65
2019-04-20T01:19:27.220Z,21.90
2019-04-20T01:20:00.628Z,21.95
2019-04-20T01:20:34.065Z,21.60
2019-04-20T01:21:14.081Z,22.62
2019-04-20T01:21:49.826Z,20.23
2019-04-20T01:22:21.882Z,20.35
2019-04-20T01:23:00.196Z,18.73
2019-04-20T01:23:35.543Z,18.62
2019-04-20T01:24:06.293Z,19.23
2019-04-20T01:24:43.281Z,20.48
2019-04-20T01:25:18.132Z,20.35
2019-04-20T01:25:56.813Z,19.85
2019-04-20T01:26:24.889Z,19.02
2019-04-20T01:27:01.895Z,21.23
2019-04-20T01:27:50.162Z,20.70
2019-04-20T01:28:27.814Z,20.72
2019-04-20T01:28:54.185Z,20.85
2019-04-20T01:29:29.103Z,21.55
2019-04-20T01:30:05.889Z,21.57
2019-04-20T01:30:36.181Z,22.00
2019-04-20T01:31:15.694Z,21.68
2019-04-20T01:31:55.721Z,21.97
2019-04-20T01:32:23.364Z,21.30
2019-04-20T01:33:06.218Z,22.58
2019-04-20T01:33:37.302Z,22.50
2019-04-20T01:34:08.282Z,22.20
2019-04-20T01:34:47.461Z,21.50
2019-04-20T01:35:27.215Z,21.45
2019-04-20T01:36:00.152Z,23.38
2019-04-20T01:36:36.951Z,21.00
2019-04-20T01:37:09.286Z,20.27
2019-04-20T01:37:39.487Z,21.70
2019-04-20T01:38:22.465Z,21.97
2019-04-20T01:38:52.266Z,21.25
2019-04-20T01:39:23.978Z,21.33
2019-04-20T01:39:54.166Z,22.00
2019-04-20T01:40:25.426Z,21.07
2019-04-20T01:40:59.162Z,21.65
2019-04-20T01:41:32.981Z,22.52
2019-04-20T01:42:06.747Z,22.05
2019-04-20T01:42:40.377Z,21.40
2019-04-20T01:43:14.264Z,21.68
2019-04-20T01:43:48.105Z,21.93
2019-04-20T01:44:26.152Z,21.57
2019-04-20T01:44:57.374Z,21.90
2019-04-20T01:45:36.064Z,21.25
2019-04-20T01:46:13.324Z,21.97
2019-04-20T01:46:46.603Z,22.13
2019-04-20T01:47:17.160Z,22.22
2019-04-20T01:47:54.114Z,22.32
2019-04-20T01:48:30.517Z,23.25
2019-04-20T01:49:07.937Z,23.47
2019-04-20T01:49:37.433Z,25.10
2019-04-20T01:50:18.651Z,21.75
2019-04-20T01:50:55.013Z,22.62
2019-04-20T01:51:27.216Z,21.80
2019-04-20T01:52:09.697Z,23.40
2019-04-20T01:52:46.843Z,22.62
2019-04-20T01:53:18.983Z,22.52
2019-04-20T01:54:08.272Z,23.77
2019-04-20T01:54:38.719Z,22.40
2019-04-20T01:55:23.008Z,21.73
2019-04-20T01:55:58.647Z,21.12
2019-04-20T01:56:33.907Z,22.62
2019-04-20T01:57:01.714Z,23.25
2019-04-20T01:57:52.896Z,23.38
2019-04-20T01:58:55.300Z,22.77
2019-04-20T01:59:20.061Z,23.15
2019-04-20T01:59:52.271Z,23.32
2019-04-20T02:00:38.292Z,23.20
2019-04-20T02:01:17.795Z,22.52
2019-04-20T02:01:55.754Z,23.07
2019-04-20T02:02:28.208Z,23.57
2019-04-20T02:03:24.030Z,23.12
2019-04-20T02:03:58.529Z,20.75
2019-04-20T02:04:38.625Z,21.80
2019-04-20T02:05:17.057Z,23.57
2019-04-20T02:05:53.075Z,22.55
2019-04-20T02:06:23.875Z,22.93
2019-04-20T02:06:59.679Z,23.12
2019-04-20T02:07:39.800Z,23.22
2019-04-20T02:08:13.870Z,24.18
2019-04-20T02:08:42.169Z,23.00
2019-04-20T02:09:20.710Z,23.12
2019-04-20T02:09:56.850Z,23.00
2019-04-20T02:10:33.274Z,24.12
2019-04-20T02:11:04.347Z,24.25
2019-04-20T02:11:41.003Z,23.55
2019-04-20T02:12:18.230Z,23.83
2019-04-20T02:12:50.342Z,25.25
2019-04-20T02:13:21.557Z,24.67
2019-04-20T02:13:58.809Z,23.47
2019-04-20T02:14:38.801Z,26.20
2019-04-20T02:15:13.062Z,23.35
2019-04-20T02:15:47.990Z,23.62
2019-04-20T02:16:26.462Z,23.98
2019-04-20T02:17:02.993Z,25.00
2019-04-20T02:17:35.242Z,24.52
2019-04-20T02:18:15.008Z,25.45
2019-04-20T02:18:56.760Z,25.72
2019-04-20T02:19:28.992Z,24.98
2019-04-20T02:20:04.512Z,25.00
2019-04-20T02:20:40.159Z,25.35
2019-04-20T02:21:16.577Z,24.98
2019-04-20T02:21:47.705Z,25.52
2019-04-20T02:22:23.097Z,25.48
2019-04-20T02:22:56.927Z,25.55
2019-04-20T02:23:28.192Z,24.77
2019-04-20T02:23:57.767Z,26.15
2019-04-20T02:24:27.945Z,24.57
2019-04-20T02:25:01.756Z,26.30
2019-04-20T02:25:35.705Z,24.87
2019-04-20T02:26:09.336Z,27.10
2019-04-20T02:26:43.061Z,26.27
2019-04-20T02:27:20.602Z,25.72
2019-04-20T02:27:56.941Z,23.70
2019-04-20T02:28:56.863Z,23.60
2019-04-20T02:29:24.618Z,22.07
2019-04-20T02:29:58.219Z,21.75
2019-04-20T02:30:53.926Z,22.42
2019-04-20T02:31:25.152Z,21.75
2019-04-20T02:32:05.022Z,23.15
2019-04-20T02:33:16.755Z,21.87
2019-04-20T02:33:54.314Z,20.60
2019-04-20T02:34:39.905Z,21.70
2019-04-20T02:35:16.815Z,19.32
2019-04-20T02:36:01.521Z,21.93
2019-04-20T02:36:47.954Z,22.00
2019-04-20T02:39:05.885Z,20.85
2019-04-20T02:39:28.716Z,21.33
2019-04-20T02:40:38.985Z,22.70
2019-04-20T02:41:47.617Z,22.73
2019-04-20T02:42:17.865Z,23.55
2019-04-20T02:43:02.002Z,24.23
2019-04-20T02:43:41.938Z,24.05
2019-04-20T02:44:41.952Z,26.40
2019-04-20T02:45:20.451Z,24.47
2019-04-20T02:45:47.181Z,24.63
2019-04-20T02:46:28.502Z,24.02
2019-04-20T02:47:07.561Z,24.52
2019-04-20T02:47:40.336Z,24.52
2019-04-20T02:48:45.245Z,25.40
2019-04-20T02:49:35.954Z,25.08
2019-04-20T02:50:09.119Z,27.40
2019-04-20T02:50:30.158Z,25.90
2019-04-20T02:51:01.094Z,24.98
2019-04-20T02:51:40.947Z,25.15
2019-04-20T02:52:13.470Z,24.85
2019-04-20T02:53:43.325Z,25.00
2019-04-20T02:54:15.195Z,26.17
2019-04-20T02:54:28.495Z,25.92
2019-04-20T02:55:09.406Z,25.40
2019-04-20T02:55:53.537Z,25.50
2019-04-20T02:56:22.775Z,24.35
2019-04-20T02:56:57.440Z,24.72
2019-04-20T02:57:33.084Z,23.92
2019-04-20T02:58:05.140Z,24.67
2019-04-20T02:58:41.924Z,25.12
2019-04-20T02:59:44.638Z,26.33
2019-04-20T02:59:56.271Z,25.45
2019-04-20T03:00:25.456Z,25.25
2019-04-20T03:00:55.121Z,24.20
2019-04-20T03:01:29.455Z,24.45
2019-04-20T03:01:59.107Z,24.07
2019-04-20T03:02:31.282Z,23.62
2019-04-20T03:03:07.082Z,24.23
2019-04-20T03:03:35.959Z,24.43
2019-04-20T03:04:04.897Z,25.37
2019-04-20T03:04:45.239Z,26.27
2019-04-20T03:05:23.693Z,26.50
2019-04-20T03:06:06.161Z,25.80
2019-04-20T03:06:32.892Z,24.15
2019-04-20T03:07:12.793Z,25.15
2019-04-20T03:07:54.446Z,25.65
2019-04-20T03:08:22.342Z,25.55
2019-04-20T03:09:04.801Z,26.07
2019-04-20T03:09:36.756Z,24.75
2019-04-20T03:10:12.455Z,24.35
2019-04-20T03:10:52.475Z,25.23
2019-04-20T03:11:29.407Z,24.57
2019-04-20T03:13:01.346Z,25.45
2019-04-20T03:13:08.012Z,25.52
2019-04-20T03:13:41.950Z,24.10
2019-04-20T03:14:14.901Z,23.83
2019-04-20T03:14:47.790Z,26.27
2019-04-20T03:15:33.855Z,23.92
2019-04-20T03:16:08.786Z,24.27
2019-04-20T03:16:35.694Z,25.02
2019-04-20T03:17:17.729Z,24.40
2019-04-20T03:17:50.800Z,24.43
2019-04-20T03:18:27.751Z,25.40
2019-04-20T03:18:54.640Z,25.92
2019-04-20T03:19:29.973Z,25.00
2019-04-20T03:20:03.328Z,24.23
2019-04-20T03:20:47.808Z,24.32
2019-04-20T03:21:24.764Z,23.25
2019-04-20T03:21:58.301Z,24.25
2019-04-20T03:22:39.553Z,23.67
2019-04-20T03:23:26.124Z,23.73
2019-04-20T03:23:48.067Z,21.87
2019-04-20T03:24:20.513Z,24.02
2019-04-20T03:24:54.457Z,24.32
2019-04-20T03:25:53.465Z,22.73
2019-04-20T03:26:21.165Z,21.65
2019-04-20T03:26:56.625Z,21.97
2019-04-20T03:27:30.601Z,22.10
2019-04-20T03:28:10.814Z,22.82
2019-04-20T03:28:42.901Z,23.95
2019-04-20T03:29:24.545Z,22.27
2019-04-20T03:30:22.856Z,22.50
2019-04-20T03:31:41.637Z,23.18
2019-04-20T03:32:25.254Z,23.70
2019-04-20T03:33:09.591Z,22.98
2019-04-20T03:34:13.282Z,23.77
2019-04-20T03:35:05.175Z,23.32
2019-04-20T03:35:35.447Z,25.15
2019-04-20T03:36:19.868Z,24.30
2019-04-20T03:36:55.061Z,25.50
2019-04-20T03:37:28.014Z,24.77
2019-04-20T03:38:01.326Z,24.12
2019-04-20T03:38:29.907Z,24.72
2019-04-20T03:39:05.451Z,24.23
2019-04-20T03:39:36.158Z,24.50
2019-04-20T03:40:11.250Z,24.63
2019-04-20T03:40:45.384Z,23.70
2019-04-20T03:41:16.205Z,22.27
2019-04-20T03:41:46.338Z,25.32
2019-04-20T03:42:15.918Z,27.50
2019-04-20T03:42:50.624Z,25.23
2019-04-20T03:43:24.907Z,24.32
2019-04-20T03:44:03.168Z,25.50
2019-04-20T03:44:35.847Z,25.10
2019-04-20T03:45:13.174Z,25.95
2019-04-20T03:45:51.831Z,24.75
2019-04-20T03:46:25.772Z,24.23
2019-04-20T03:46:59.669Z,24.95
2019-04-20T03:47:40.353Z,24.10
2019-04-20T03:48:16.124Z,23.92
2019-04-20T03:48:54.853Z,24.72
2019-04-20T03:49:40.896Z,24.07
2019-04-20T03:50:10.521Z,23.00
2019-04-20T03:50:46.790Z,23.55
2019-04-20T03:51:26.899Z,22.70
2019-04-20T03:51:58.777Z,23.52
2019-04-20T03:52:36.549Z,22.77
2019-04-20T03:53:19.570Z,23.65
2019-04-20T03:54:11.659Z,21.97
2019-04-20T03:54:55.355Z,22.62
2019-04-20T03:55:50.165Z,22.20
2019-04-20T03:56:34.409Z,21.80
2019-04-20T03:57:17.010Z,21.97
2019-04-20T03:57:51.467Z,23.75
2019-04-20T03:58:24.264Z,22.40
2019-04-20T03:59:04.668Z,23.15
2019-04-20T03:59:51.130Z,21.97
2019-04-20T04:00:39.678Z,21.87
2019-04-20T04:01:19.838Z,22.52
2019-04-20T04:02:17.367Z,22.80
2019-04-20T04:02:52.788Z,22.55
2019-04-20T04:03:37.953Z,21.40
2019-04-20T04:04:05.359Z,22.35
2019-04-20T04:04:54.797Z,22.32
2019-04-20T04:05:31.054Z,21.73
2019-04-20T04:06:15.906Z,22.13
2019-04-20T04:06:47.062Z,21.95
2019-04-20T04:07:26.873Z,23.60
2019-04-20T04:08:02.980Z,23.22
2019-04-20T04:08:34.469Z,22.93
2019-04-20T04:09:13.622Z,22.70
2019-04-20T04:09:53.767Z,23.83
2019-04-20T04:10:27.314Z,23.35
2019-04-20T04:11:04.801Z,23.50
2019-04-20T04:11:38.115Z,23.92
2019-04-20T04:12:25.378Z,24.35
2019-04-20T04:13:11.775Z,21.95
2019-04-20T04:13:45.979Z,22.50
2019-04-20T04:14:19.857Z,23.65
2019-04-20T04:14:53.681Z,23.92
2019-04-20T04:15:27.551Z,23.70
2019-04-20T04:16:04.901Z,24.25
2019-04-20T04:16:42.924Z,23.07
2019-04-20T04:17:15.251Z,25.37
2019-04-20T04:17:47.981Z,24.85
2019-04-20T04:18:29.140Z,24.18
2019-04-20T04:19:07.542Z,25.15
2019-04-20T04:19:35.162Z,24.43
2019-04-20T04:20:12.769Z,25.40
2019-04-20T04:20:47.613Z,24.50
2019-04-20T04:21:27.080Z,24.82
2019-04-20T04:22:03.964Z,25.00
2019-04-20T04:22:43.769Z,25.10
2019-04-20T04:23:19.078Z,26.62
2019-04-20T04:23:56.071Z,24.77
2019-04-20T04:24:23.536Z,25.32
2019-04-20T04:25:03.714Z,25.05
2019-04-20T04:25:32.521Z,24.55
2019-04-20T04:26:15.055Z,24.80
2019-04-20T04:26:47.422Z,24.12
2019-04-20T04:27:28.540Z,24.52
2019-04-20T04:28:03.857Z,25.10
2019-04-20T04:28:35.255Z,24.55
2019-04-20T04:29:13.568Z,24.63
2019-04-20T04:29:47.066Z,25.82
2019-04-20T04:30:19.205Z,25.17
2019-04-20T04:31:00.033Z,24.47
2019-04-20T04:31:33.174Z,24.72
2019-04-20T04:32:15.780Z,24.50
2019-04-20T04:33:10.534Z,25.45
2019-04-20T04:33:44.501Z,24.72
2019-04-20T04:34:12.497Z,26.17
2019-04-20T04:34:28.783Z,25.43
2019-04-20T04:35:01.664Z,24.40
2019-04-20T04:35:30.204Z,24.20
2019-04-20T04:36:10.434Z,24.37
2019-04-20T04:36:50.740Z,25.27
2019-04-20T04:37:26.677Z,24.07
2019-04-20T04:37:58.840Z,23.40
2019-04-20T04:38:37.425Z,24.50
2019-04-20T04:39:26.314Z,24.70
2019-04-20T04:39:46.953Z,26.90
2019-04-20T04:40:25.326Z,24.70
2019-04-20T04:41:01.880Z,26.97
2019-04-20T04:41:27.049Z,29.35
2019-04-20T04:42:10.224Z,27.65
2019-04-20T04:42:42.668Z,27.52
2019-04-20T04:43:16.056Z,26.48
2019-04-20T04:43:51.080Z,28.92
2019-04-20T04:44:20.207Z,30.48
2019-04-20T04:44:50.611Z,27.52
2019-04-20T04:45:18.895Z,29.30
2019-04-20T04:45:51.405Z,27.98
2019-04-20T04:46:25.114Z,27.52
2019-04-20T04:47:02.789Z,29.48
2019-04-20T04:47:34.594Z,32.13
2019-04-20T04:48:14.734Z,30.72
2019-04-20T04:48:46.591Z,31.62
2019-04-20T04:49:26.691Z,32.45
2019-04-20T04:50:02.415Z,33.00
2019-04-20T04:50:31.477Z,32.65
2019-04-20T04:51:13.151Z,34.25
2019-04-20T04:51:49.195Z,34.10
2019-04-20T04:52:19.154Z,34.18
2019-04-20T04:52:58.797Z,33.65
2019-04-20T04:53:36.718Z,32.30
2019-04-20T04:54:10.197Z,31.82
2019-04-20T04:54:44.491Z,29.35
2019-04-20T04:55:22.175Z,27.93
2019-04-20T04:55:53.825Z,28.25
2019-04-20T04:56:23.141Z,26.95
2019-04-20T04:56:54.869Z,26.68
2019-04-20T04:57:28.564Z,27.93
2019-04-20T04:58:02.347Z,26.97
2019-04-20T04:58:36.286Z,24.45
2019-04-20T04:59:10.689Z,25.52
2019-04-20T04:59:44.583Z,24.32
2019-04-20T05:00:25.519Z,24.60
2019-04-20T05:01:01.341Z,28.65
2019-04-20T05:01:30.933Z,27.42
2019-04-20T05:02:03.538Z,26.15
2019-04-20T05:02:43.287Z,25.68
2019-04-20T05:03:26.712Z,25.57
2019-04-20T05:04:14.760Z,24.10
2019-04-20T05:04:49.848Z,25.85
2019-04-20T05:05:35.810Z,24.35
2019-04-20T05:06:20.890Z,24.63
2019-04-20T05:06:56.947Z,26.00
2019-04-20T05:07:26.700Z,21.68
2019-04-20T05:07:59.462Z,28.57
2019-04-20T05:08:33.819Z,30.20
2019-04-20T05:09:02.343Z,32.17
2019-04-20T05:09:34.241Z,36.90
2019-04-20T05:10:07.903Z,36.65
2019-04-20T05:10:41.640Z,39.85
2019-04-20T05:11:15.321Z,38.33
2019-04-20T05:11:56.101Z,32.13
2019-04-20T05:12:28.857Z,37.53
2019-04-20T05:13:01.145Z,40.70
2019-04-20T05:13:43.922Z,42.05
2019-04-20T05:14:17.016Z,41.55
2019-04-20T05:17:45.238Z,23.85
2019-04-20T05:18:20.550Z,22.82
2019-04-20T05:18:59.180Z,21.60
2019-04-20T05:19:29.847Z,18.45
2019-04-20T05:20:07.784Z,16.73
2019-04-20T05:20:41.720Z,12.73
2019-04-20T05:21:17.625Z,9.35
2019-04-20T05:22:01.164Z,10.03
2019-04-20T05:22:32.109Z,10.65
2019-04-20T05:23:21.097Z,13.62
2019-04-20T05:24:00.652Z,9.28
2019-04-20T05:24:33.817Z,8.53
2019-04-20T05:25:22.595Z,10.00
2019-04-20T05:26:01.886Z,11.18
2019-04-20T05:26:46.715Z,21.15
2019-04-20T05:27:56.349Z,7.20
2019-04-20T05:28:27.889Z,8.30
2019-04-20T05:29:02.535Z,8.30
2019-04-20T05:29:31.918Z,8.20
2019-04-20T05:30:03.633Z,7.80
2019-04-20T05:30:42.895Z,8.08
2019-04-20T05:31:15.004Z,7.33
2019-04-20T05:31:57.169Z,7.95
2019-04-20T05:32:35.831Z,8.03
2019-04-20T05:33:06.056Z,7.22
2019-04-20T05:34:03.639Z,7.45
2019-04-20T05:34:30.917Z,7.60
2019-04-20T05:35:10.930Z,7.62
2019-04-20T05:35:36.491Z,8.28
2019-04-20T05:36:13.878Z,7.95
2019-04-20T05:36:49.383Z,8.15
2019-04-20T05:37:33.268Z,7.45
2019-04-20T05:38:08.107Z,7.85
2019-04-20T05:38:43.198Z,7.65
2019-04-20T05:39:14.473Z,7.78
2019-04-20T05:39:44.459Z,8.30
2019-04-20T05:40:22.633Z,8.85
2019-04-20T05:40:59.947Z,8.28
2019-04-20T05:41:26.796Z,7.55
2019-04-20T05:42:03.387Z,7.83
2019-04-20T05:42:42.939Z,8.30
2019-04-20T05:43:33.118Z,8.08
2019-04-20T05:44:08.510Z,8.35
2019-04-20T05:44:49.922Z,8.75
2019-04-20T05:45:23.548Z,8.70
2019-04-20T05:45:51.592Z,8.03
2019-04-20T05:46:32.180Z,7.83
2019-04-20T05:47:15.834Z,8.15
2019-04-20T05:47:43.053Z,9.30
2019-04-20T05:48:16.473Z,8.18
2019-04-20T05:49:00.795Z,8.05
2019-04-20T05:49:31.738Z,8.60
2019-04-20T05:49:57.010Z,8.40
2019-04-20T05:50:36.486Z,8.30
2019-04-20T05:51:21.553Z,8.90
2019-04-20T05:51:47.628Z,8.15
2019-04-20T05:53:01.694Z,8.65
2019-04-20T05:53:38.466Z,8.65
2019-04-20T05:54:15.576Z,8.63
2019-04-20T05:54:44.674Z,8.58
2019-04-20T05:55:20.917Z,8.80
2019-04-20T05:55:55.458Z,8.20
2019-04-20T05:56:35.483Z,8.68
2019-04-20T05:57:15.592Z,8.50
2019-04-20T05:57:49.057Z,8.18
2019-04-20T05:58:16.463Z,8.33
2019-04-20T05:58:53.836Z,7.05
2019-04-20T05:59:19.173Z,8.03
2019-04-20T06:00:08.348Z,8.68
2019-04-20T06:00:40.606Z,8.30
2019-04-20T06:01:13.565Z,8.43
2019-04-20T06:01:53.291Z,8.15
2019-04-20T06:02:26.264Z,8.13
2019-04-20T06:02:53.958Z,8.83
2019-04-20T06:03:28.983Z,8.98
2019-04-20T06:04:03.001Z,10.10
2019-04-20T06:04:58.784Z,10.03
2019-04-20T06:05:16.010Z,9.73
2019-04-20T06:06:00.895Z,9.63
2019-04-20T06:06:27.619Z,7.78
2019-04-20T06:06:59.609Z,8.30
2019-04-20T06:07:35.968Z,8.95
2019-04-20T06:08:25.011Z,8.70
2019-04-20T06:08:56.641Z,8.88
2019-04-20T06:09:39.675Z,9.03
2019-04-20T06:10:00.247Z,12.53
2019-04-20T06:10:38.350Z,11.05
2019-04-20T06:11:07.971Z,9.45
2019-04-20T06:12:01.374Z,9.30
2019-04-20T06:12:19.957Z,9.13
2019-04-20T06:12:53.150Z,8.95
2019-04-20T06:13:22.910Z,9.60
2019-04-20T06:14:12.587Z,8.68
2019-04-20T06:15:00.163Z,10.48
2019-04-20T06:15:51.344Z,10.93
2019-04-20T06:16:33.535Z,10.03
2019-04-20T06:17:11.214Z,10.28
2019-04-20T06:18:03.891Z,9.93
2019-04-20T06:18:58.217Z,9.95
2019-04-20T06:19:36.959Z,9.50
2019-04-20T06:20:05.237Z,9.78
2019-04-20T06:20:41.255Z,9.03
2019-04-20T06:21:27.748Z,8.90
2019-04-20T06:21:57.705Z,9.75
2019-04-20T06:22:42.776Z,8.90
2019-04-20T06:23:42.297Z,8.33
2019-04-20T06:24:17.164Z,8.40
2019-04-20T06:25:14.517Z,7.92
2019-04-20T06:25:54.856Z,7.90
2019-04-20T06:26:59.488Z,7.50
2019-04-20T06:27:35.267Z,8.35
2019-04-20T06:28:06.575Z,7.80
2019-04-20T06:28:40.060Z,7.70
2019-04-20T06:29:16.981Z,8.15
2019-04-20T06:29:54.420Z,7.87
2019-04-20T06:30:25.233Z,8.48
2019-04-20T06:30:56.827Z,8.63
2019-04-20T06:31:37.033Z,7.05
2019-04-20T06:32:23.362Z,7.97
2019-04-20T06:34:27.983Z,6.35
2019-04-20T06:34:46.485Z,7.33
2019-04-20T06:35:44.601Z,6.90
2019-04-20T06:36:38.590Z,6.95
2019-04-20T06:37:02.860Z,7.92
2019-04-20T06:37:53.774Z,7.45
2019-04-20T06:38:46.848Z,6.95
2019-04-20T06:40:29.563Z,7.58
2019-04-20T06:40:55.237Z,6.85
2019-04-20T06:41:31.794Z,8.20
2019-04-20T06:42:23.455Z,6.78
2019-04-20T06:43:05.216Z,7.37
2019-04-20T06:43:48.853Z,7.80
2019-04-20T06:44:24.836Z,7.67
2019-04-20T06:44:48.388Z,7.17
2019-04-20T06:45:36.356Z,6.95
2019-04-20T06:46:09.813Z,7.08
2019-04-20T06:46:43.177Z,6.80
2019-04-20T06:47:15.479Z,6.85
2019-04-20T06:47:51.820Z,7.62
2019-04-20T06:48:29.390Z,6.75
2019-04-20T06:49:05.662Z,7.05
2019-04-20T06:49:35.540Z,6.35
2019-04-20T06:50:07.161Z,6.78
2019-04-20T06:50:44.257Z,7.15
2019-04-20T06:51:27.669Z,6.67
2019-04-20T06:52:10.116Z,6.83
2019-04-20T06:53:01.554Z,7.40
2019-04-20T06:53:43.627Z,6.90
2019-04-20T06:54:20.024Z,6.60
2019-04-20T06:55:07.065Z,7.03
2019-04-20T06:55:52.938Z,6.50
2019-04-20T06:56:27.600Z,6.00
2019-04-20T06:56:59.721Z,7.47
2019-04-20T06:57:49.902Z,6.08
2019-04-20T06:58:27.759Z,6.20
2019-04-20T06:58:53.764Z,6.15
2019-04-20T06:59:27.710Z,6.65
2019-04-20T07:00:01.016Z,5.80
2019-04-20T07:00:36.864Z,6.17
2019-04-20T07:01:09.318Z,5.75
2019-04-20T07:01:48.477Z,6.92
2019-04-20T07:02:28.388Z,6.05
2019-04-20T07:03:05.816Z,6.58
2019-04-20T07:03:42.276Z,6.22
2019-04-20T07:05:26.974Z,5.47
2019-04-20T07:06:01.911Z,6.72
2019-04-20T07:06:43.924Z,6.42
2019-04-20T07:07:02.382Z,6.37
2019-04-20T07:07:32.193Z,6.60
2019-04-20T07:08:28.864Z,6.90
2019-04-20T07:09:23.485Z,6.83
2019-04-20T07:10:08.815Z,6.58
2019-04-20T07:10:34.687Z,6.10
2019-04-20T07:11:11.186Z,6.33
2019-04-20T07:11:44.364Z,6.53
2019-04-20T07:12:13.111Z,5.47
2019-04-20T07:12:46.649Z,6.35
2019-04-20T07:13:19.310Z,5.40
2019-04-20T07:13:50.541Z,6.45
2019-04-20T07:14:31.890Z,6.45
2019-04-20T07:15:01.353Z,6.55
2019-04-20T07:15:47.450Z,6.37
2019-04-20T07:16:30.541Z,6.78
2019-04-20T07:17:10.851Z,6.12
2019-04-20T07:17:55.119Z,6.45
2019-04-20T07:18:31.382Z,6.42
2019-04-20T07:19:17.557Z,7.20
2019-04-20T07:19:44.437Z,5.78
2019-04-20T07:20:39.696Z,5.53
2019-04-20T07:21:12.645Z,6.15
2019-04-20T07:22:01.929Z,5.87
2019-04-20T07:22:33.681Z,5.60
2019-04-20T07:23:20.210Z,5.83
2019-04-20T07:23:43.703Z,6.10
2019-04-20T07:24:20.970Z,8.70
2019-04-20T07:25:32.069Z,6.67
2019-04-20T07:26:12.812Z,6.37
2019-04-20T07:26:41.666Z,6.78
2019-04-20T07:27:17.005Z,6.50
2019-04-20T07:27:48.995Z,5.90
2019-04-20T07:28:27.766Z,6.03
2019-04-20T07:28:59.005Z,5.75
2019-04-20T07:29:35.220Z,5.55
2019-04-20T07:30:10.715Z,5.80
2019-04-20T07:30:45.123Z,5.40
2019-04-20T07:31:19.069Z,6.28
2019-04-20T07:31:48.765Z,6.28
2019-04-20T07:32:26.009Z,6.03
2019-04-20T07:33:10.458Z,6.62
2019-04-20T07:33:39.406Z,6.95
2019-04-20T07:34:15.741Z,6.10
2019-04-20T07:34:51.281Z,7.60
2019-04-20T07:35:24.770Z,7.05
2019-04-20T07:35:56.248Z,8.78
2019-04-20T07:36:40.532Z,7.00
2019-04-20T07:37:45.075Z,6.67
2019-04-20T07:38:15.354Z,6.47
2019-04-20T07:38:44.646Z,6.22
2019-04-20T07:39:03.979Z,6.62
2019-04-20T07:39:33.166Z,6.62
2019-04-20T07:40:13.539Z,6.08
2019-04-20T07:40:42.859Z,6.47
2019-04-20T07:41:28.216Z,6.05
2019-04-20T07:42:00.649Z,6.17
2019-04-20T07:42:36.239Z,7.53
2019-04-20T07:43:04.705Z,6.70
2019-04-20T07:43:57.508Z,6.20
2019-04-20T07:44:20.017Z,6.53
2019-04-20T07:44:56.235Z,6.33
2019-04-20T07:46:04.319Z,6.55
2019-04-20T07:46:52.486Z,6.75
2019-04-20T07:47:13.723Z,7.25
2019-04-20T07:48:07.798Z,6.72
2019-04-20T07:48:21.002Z,6.50
2019-04-20T07:49:01.413Z,6.55
2019-04-20T07:49:29.258Z,7.35
2019-04-20T07:50:04.956Z,6.70
2019-04-20T07:50:37.578Z,7.00
2019-04-20T07:51:06.890Z,8.20
2019-04-20T07:51:37.518Z,6.80
2019-04-20T07:52:08.150Z,6.55
2019-04-20T07:52:51.454Z,6.35
2019-04-20T07:53:35.281Z,6.70
2019-04-20T07:54:23.311Z,7.05
2019-04-20T07:55:03.594Z,7.10
2019-04-20T07:55:44.277Z,7.42
2019-04-20T07:55:58.146Z,8.48
2019-04-20T07:56:37.540Z,7.50
2019-04-20T07:57:09.986Z,7.35
2019-04-20T07:57:39.206Z,6.60
2019-04-20T07:58:12.204Z,7.40
2019-04-20T07:58:44.228Z,7.20
2019-04-20T07:59:22.433Z,7.15
2019-04-20T08:00:08.119Z,7.03
2019-04-20T08:00:50.472Z,6.70
2019-04-20T08:01:31.685Z,6.50
2019-04-20T08:02:26.805Z,6.50
2019-04-20T08:03:18.546Z,7.35
2019-04-20T08:03:55.727Z,6.70
2019-04-20T08:04:33.500Z,6.20
2019-04-20T08:05:04.416Z,6.00
2019-04-20T08:05:40.642Z,6.17
2019-04-20T08:06:26.400Z,5.70
2019-04-20T08:07:01.702Z,7.33
2019-04-20T08:07:39.120Z,8.15
2019-04-20T08:08:23.912Z,6.35
2019-04-20T08:08:53.049Z,6.55
2019-04-20T08:09:25.963Z,6.62
2019-04-20T08:09:57.423Z,6.58
2019-04-20T08:10:45.226Z,7.12