createdAt,value
2018-10-05T04:00:57.871Z,10.05
2018-10-05T04:01:57.747Z,10.05
2018-10-05T04:03:50.416Z,9.98
2018-10-05T04:04:50.304Z,9.88
2018-10-05T04:06:42.987Z,10.00
2018-10-05T04:07:42.863Z,10.03
2018-10-05T04:09:35.529Z,10.08
2018-10-05T04:10:35.424Z,9.96
2018-10-05T04:12:28.105Z,9.92
2018-10-05T04:13:27.983Z,9.88
2018-10-05T04:15:20.664Z,9.95
2018-10-05T04:16:20.534Z,9.93
2018-10-05T04:18:13.203Z,9.95
2018-10-05T04:19:13.145Z,9.93
2018-10-05T04:21:05.785Z,9.99
2018-10-05T04:22:05.655Z,9.89
2018-10-05T04:23:58.320Z,9.89
2018-10-05T04:24:58.215Z,9.95
2018-10-05T04:26:50.891Z,9.98
2018-10-05T04:27:50.766Z,9.93
2018-10-05T04:29:43.437Z,9.98
2018-10-05T04:30:43.324Z,9.95
2018-10-05T04:32:36.014Z,9.95
2018-10-05T04:33:35.884Z,9.92
2018-10-05T04:35:28.565Z,9.98
2018-10-05T04:36:28.442Z,9.98
2018-10-05T04:38:21.127Z,9.90
2018-10-05T04:39:21.002Z,9.98
2018-10-05T04:41:13.711Z,9.93
2018-10-05T04:42:13.553Z,9.88
2018-10-05T04:44:06.237Z,9.95
2018-10-05T04:45:06.114Z,9.88
2018-10-05T04:46:58.800Z,9.90
2018-10-05T04:47:58.691Z,9.89
2018-10-05T04:49:51.841Z,9.84
2018-10-05T04:50:51.725Z,9.84
2018-10-05T04:52:44.409Z,9.99
2018-10-05T04:53:44.284Z,9.84
2018-10-05T04:55:36.990Z,9.92
2018-10-05T04:56:36.852Z,9.88
2018-10-05T04:58:29.557Z,9.95
2018-10-05T04:59:29.435Z,9.90
2018-10-05T05:01:22.118Z,9.96
2018-10-05T05:02:21.998Z,9.98
2018-10-05T05:04:14.661Z,9.82
2018-10-05T05:05:14.550Z,9.95
2018-10-05T05:07:07.252Z,9.92
2018-10-05T05:08:07.116Z,9.89
2018-10-05T05:09:59.792Z,9.84
2018-10-05T05:10:59.673Z,9.96
2018-10-05T05:12:52.361Z,9.93
2018-10-05T05:13:52.237Z,9.85
2018-10-05T05:15:45.944Z,9.95
2018-10-05T05:16:45.790Z,9.99
2018-10-05T05:18:38.449Z,10.00
2018-10-05T05:19:38.468Z,9.95
2018-10-05T05:21:31.026Z,9.95
2018-10-05T05:22:30.902Z,10.02
2018-10-05T05:24:23.563Z,10.11
2018-10-05T05:25:23.474Z,10.03
2018-10-05T05:27:16.135Z,10.08
2018-10-05T05:28:16.011Z,10.03
2018-10-05T05:30:08.679Z,10.07
2018-10-05T05:31:08.572Z,9.96
2018-10-05T05:33:01.261Z,9.95
2018-10-05T05:34:01.208Z,9.92
2018-10-05T05:35:53.811Z,9.85
2018-10-05T05:36:53.689Z,9.85
2018-10-05T05:38:46.355Z,9.89
2018-10-05T05:39:46.244Z,9.82
2018-10-05T05:41:38.933Z,9.89
2018-10-05T05:42:38.805Z,9.82
2018-10-05T05:44:31.471Z,9.81
2018-10-05T05:45:31.366Z,9.85
2018-10-05T05:47:24.053Z,9.78
2018-10-05T05:48:23.921Z,9.81
2018-10-05T05:50:16.741Z,9.81
2018-10-05T05:51:16.472Z,9.82
2018-10-05T05:53:09.156Z,9.84
2018-10-05T05:54:09.083Z,9.85
2018-10-05T05:56:01.725Z,9.85
2018-10-05T05:57:01.593Z,9.81
2018-10-05T05:58:54.262Z,9.80
2018-10-05T05:59:54.156Z,9.85
2018-10-05T06:01:46.840Z,9.78
2018-10-05T06:02:46.720Z,9.75
2018-10-05T06:04:39.386Z,9.81
2018-10-05T06:05:39.276Z,9.81
2018-10-05T06:07:31.964Z,9.85
2018-10-05T06:08:31.834Z,9.88
2018-10-05T06:10:24.504Z,9.98
2018-10-05T06:11:24.388Z,9.92
2018-10-05T06:13:17.065Z,9.95
2018-10-05T06:14:16.940Z,10.02
2018-10-05T06:16:09.733Z,10.03
2018-10-05T06:17:09.500Z,10.02
2018-10-05T06:19:02.167Z,10.10
2018-10-05T06:20:02.061Z,10.05
2018-10-05T06:21:54.906Z,10.08
2018-10-05T06:22:54.620Z,10.07
2018-10-05T06:24:47.289Z,10.10
2018-10-05T06:25:47.178Z,10.14
2018-10-05T06:27:39.870Z,10.15
2018-10-05T06:28:39.743Z,10.21
2018-10-05T06:30:32.462Z,10.18
2018-10-05T06:31:32.301Z,10.13
2018-10-05T06:33:24.999Z,10.13
2018-10-05T06:34:24.860Z,10.25
2018-10-05T06:36:17.553Z,10.15
2018-10-05T06:37:17.424Z,10.18
2018-10-05T06:39:10.151Z,10.31
2018-10-05T06:40:09.989Z,10.32
2018-10-05T06:42:02.725Z,10.35
2018-10-05T06:43:02.545Z,10.41
2018-10-05T06:44:55.218Z,10.35
2018-10-05T06:45:55.109Z,10.36
2018-10-05T06:47:47.811Z,10.39
2018-10-05T06:48:47.681Z,10.47
2018-10-05T06:50:40.350Z,10.46
2018-10-05T06:51:40.244Z,10.57
2018-10-05T06:53:32.930Z,10.57
2018-10-05T06:54:32.804Z,10.54
2018-10-05T06:56:25.494Z,10.63
2018-10-05T06:57:25.360Z,10.65
2018-10-05T06:59:18.033Z,10.67
2018-10-05T07:00:17.921Z,10.65
2018-10-05T07:02:10.610Z,10.70
2018-10-05T07:03:10.481Z,10.65
2018-10-05T07:05:03.149Z,10.66
2018-10-05T07:06:03.034Z,10.70
2018-10-05T07:07:55.798Z,10.80
2018-10-05T07:08:55.601Z,10.90
2018-10-05T07:10:48.310Z,10.91
2018-10-05T07:11:48.161Z,10.95
2018-10-05T07:13:40.843Z,10.98
2018-10-05T07:14:40.718Z,10.98
2018-10-05T07:16:33.409Z,11.08
2018-10-05T07:17:33.280Z,11.15
2018-10-05T07:19:25.957Z,11.28
2018-10-05T07:20:25.852Z,11.28
2018-10-05T07:22:18.585Z,11.35
2018-10-05T07:23:18.408Z,11.39
2018-10-05T07:25:11.077Z,11.35
2018-10-05T07:26:10.962Z,11.45
2018-10-05T07:28:03.665Z,11.63
2018-10-05T07:29:03.527Z,11.68
2018-10-05T07:30:56.197Z,11.78
2018-10-05T07:31:56.091Z,11.76
2018-10-05T07:33:48.789Z,11.86
2018-10-05T07:34:48.658Z,11.89
2018-10-05T07:36:41.334Z,11.97
2018-10-05T07:37:41.219Z,12.03
2018-10-05T07:39:33.885Z,12.18
2018-10-05T07:40:33.789Z,12.31
2018-10-05T07:42:26.465Z,12.26
2018-10-05T07:43:26.338Z,12.41
2018-10-05T07:45:19.012Z,12.47
2018-10-05T07:46:18.900Z,12.52
2018-10-05T07:48:12.086Z,12.62
2018-10-05T07:49:11.968Z,12.66
2018-10-05T07:51:04.653Z,12.73
2018-10-05T07:52:04.524Z,12.66
2018-10-05T07:53:57.210Z,12.89
2018-10-05T07:54:57.089Z,12.95
2018-10-05T07:56:50.269Z,13.07
2018-10-05T07:57:50.207Z,13.09
2018-10-05T07:59:42.826Z,13.17
2018-10-05T08:00:42.708Z,13.29
2018-10-05T08:02:35.396Z,13.40
2018-10-05T08:03:35.283Z,13.37
2018-10-05T08:05:27.942Z,13.58
2018-10-05T08:06:27.836Z,13.53
2018-10-05T08:08:20.521Z,13.55
2018-10-05T08:09:20.410Z,13.65
2018-10-05T08:11:13.099Z,13.76
2018-10-05T08:12:12.970Z,13.78
2018-10-05T08:14:05.674Z,13.88
2018-10-05T08:15:05.532Z,13.90
2018-10-05T08:16:58.224Z,13.97
2018-10-05T08:17:58.097Z,14.06
2018-10-05T08:19:50.768Z,14.11
2018-10-05T08:20:50.703Z,14.16
2018-10-05T08:22:43.355Z,14.20
2018-10-05T08:23:43.228Z,14.31
2018-10-05T08:25:35.899Z,14.33
2018-10-05T08:26:35.792Z,14.45
2018-10-05T08:28:28.488Z,14.56
2018-10-05T08:29:28.366Z,14.52
2018-10-05T08:31:21.047Z,14.70
2018-10-05T08:32:20.924Z,14.77
2018-10-05T08:34:13.761Z,14.93
2018-10-05T08:35:13.491Z,14.97
2018-10-05T08:37:06.181Z,14.95
2018-10-05T08:38:06.059Z,14.98
2018-10-05T08:39:58.753Z,15.07
2018-10-05T08:40:58.627Z,15.15
2018-10-05T08:42:51.312Z,15.18
2018-10-05T08:43:51.190Z,15.23
2018-10-05T08:45:43.869Z,15.31
2018-10-05T08:46:43.748Z,15.41
2018-10-05T08:48:36.443Z,15.45
2018-10-05T08:49:36.315Z,15.47
2018-10-05T08:51:29.046Z,15.56
2018-10-05T08:52:28.883Z,15.62
2018-10-05T08:54:21.556Z,15.70
2018-10-05T08:55:21.455Z,15.75
2018-10-05T08:57:14.144Z,15.71
2018-10-05T08:58:14.022Z,15.86
2018-10-05T09:00:07.289Z,15.86
2018-10-05T09:01:07.083Z,15.95
2018-10-05T09:02:59.774Z,15.99
2018-10-05T09:03:59.660Z,16.10
2018-10-05T09:05:52.402Z,16.18
2018-10-05T09:06:52.220Z,16.16
2018-10-05T09:08:44.917Z,16.26
2018-10-05T09:09:44.791Z,16.30
2018-10-05T09:11:37.487Z,16.34
2018-10-05T09:12:37.363Z,16.47
2018-10-05T09:14:30.041Z,16.49
2018-10-05T09:15:29.932Z,16.51
2018-10-05T09:17:22.621Z,16.65
2018-10-05T09:18:22.506Z,16.67
2018-10-05T09:20:15.179Z,16.76
2018-10-05T09:21:15.072Z,16.70
2018-10-05T09:23:07.759Z,16.81
2018-10-05T09:24:07.710Z,16.87
2018-10-05T09:26:00.316Z,16.87
2018-10-05T09:27:00.216Z,16.91
2018-10-05T09:28:52.900Z,16.87
2018-10-05T09:29:52.775Z,17.02
2018-10-05T09:31:45.484Z,17.18
2018-10-05T09:32:45.361Z,17.25
2018-10-05T09:34:38.048Z,17.22
2018-10-05T09:35:37.929Z,17.25
2018-10-05T09:37:30.743Z,17.30
2018-10-05T09:38:30.507Z,17.30
2018-10-05T09:40:23.180Z,17.30
2018-10-05T09:41:23.082Z,17.30
2018-10-05T09:43:16.617Z,17.35
2018-10-05T09:44:16.488Z,17.49
2018-10-05T09:46:09.168Z,17.52
2018-10-05T09:47:09.061Z,17.50
2018-10-05T09:49:01.756Z,17.60
2018-10-05T09:50:01.636Z,17.66
2018-10-05T09:51:54.350Z,17.69
2018-10-05T09:52:54.212Z,17.65
2018-10-05T09:54:46.888Z,17.74
2018-10-05T09:55:46.786Z,17.80
2018-10-05T09:57:39.476Z,17.83
2018-10-05T09:58:39.352Z,17.86
2018-10-05T10:00:32.034Z,18.01
2018-10-05T10:01:31.928Z,17.98
2018-10-05T10:03:24.637Z,17.94
2018-10-05T10:04:24.497Z,17.92
2018-10-05T10:06:17.672Z,17.92
2018-10-05T10:07:17.561Z,18.06
2018-10-05T10:09:10.258Z,18.05
2018-10-05T10:10:10.134Z,17.96
2018-10-05T10:12:03.313Z,18.08
2018-10-05T10:13:03.193Z,18.16
2018-10-05T10:14:55.873Z,18.31
2018-10-05T10:15:55.766Z,18.27
2018-10-05T10:17:48.471Z,18.29
2018-10-05T10:18:48.351Z,18.42
2018-10-05T10:20:41.522Z,18.42
2018-10-05T10:21:41.414Z,18.39
2018-10-05T10:23:34.106Z,18.51
2018-10-05T10:24:33.989Z,18.45
2018-10-05T10:26:26.674Z,18.53
2018-10-05T10:27:26.585Z,18.44
2018-10-05T10:29:19.391Z,18.45
2018-10-05T10:30:19.145Z,18.60
2018-10-05T10:32:11.845Z,18.57
2018-10-05T10:33:11.721Z,18.63
2018-10-05T10:35:04.408Z,18.74
2018-10-05T10:36:04.307Z,18.71
2018-10-05T10:37:56.998Z,18.82
2018-10-05T10:38:56.884Z,18.82
2018-10-05T10:40:49.563Z,18.91
2018-10-05T10:41:49.450Z,18.90
2018-10-05T10:43:42.152Z,18.96
2018-10-05T10:44:42.030Z,19.00
2018-10-05T10:46:34.704Z,18.94
2018-10-05T10:47:34.605Z,19.09
2018-10-05T10:49:27.306Z,19.16
2018-10-05T10:50:27.185Z,19.07
2018-10-05T10:52:19.875Z,19.23
2018-10-05T10:53:19.751Z,19.23
2018-10-05T10:55:12.476Z,19.23
2018-10-05T10:56:12.398Z,19.27
2018-10-05T10:58:05.029Z,19.19
2018-10-05T10:59:04.905Z,19.23
2018-10-05T11:00:57.589Z,19.32
2018-10-05T11:01:57.490Z,19.37
2018-10-05T11:03:50.185Z,19.45
2018-10-05T11:04:50.163Z,19.57
2018-10-05T11:06:42.763Z,19.53
2018-10-05T11:07:42.652Z,19.60
2018-10-05T11:09:35.351Z,19.50
2018-10-05T11:10:35.245Z,19.53
2018-10-05T11:12:27.921Z,19.65
2018-10-05T11:13:27.799Z,19.67
2018-10-05T11:15:20.496Z,19.64
2018-10-05T11:16:20.386Z,19.72
2018-10-05T11:18:13.115Z,19.78
2018-10-05T11:19:13.007Z,19.70
2018-10-05T11:21:05.691Z,19.74
2018-10-05T11:22:05.564Z,19.93
2018-10-05T11:23:59.275Z,20.04
2018-10-05T11:24:59.170Z,20.00
2018-10-05T11:26:51.850Z,20.01
2018-10-05T11:27:51.724Z,20.07
2018-10-05T11:29:44.476Z,20.15
2018-10-05T11:30:44.311Z,20.16
2018-10-05T11:32:37.107Z,20.11
2018-10-05T11:33:36.976Z,20.04
2018-10-05T11:35:29.684Z,20.22
2018-10-05T11:36:29.574Z,20.34
2018-10-05T11:38:22.275Z,20.34
2018-10-05T11:39:22.148Z,20.51
2018-10-05T11:41:14.848Z,20.48
2018-10-05T11:42:14.748Z,20.48
2018-10-05T11:44:07.432Z,20.54
2018-10-05T11:45:07.315Z,20.57
2018-10-05T11:47:00.000Z,20.63
2018-10-05T11:47:59.895Z,20.63
2018-10-05T11:49:53.101Z,20.58
2018-10-05T11:50:52.970Z,20.66
2018-10-05T11:52:45.672Z,20.79
2018-10-05T11:53:45.656Z,20.75
2018-10-05T11:55:38.234Z,20.74
2018-10-05T11:56:38.171Z,20.78
2018-10-05T11:58:30.833Z,20.90
2018-10-05T11:59:30.724Z,20.88
2018-10-05T12:01:23.422Z,20.86
2018-10-05T12:02:23.338Z,20.98
2018-10-05T12:04:16.042Z,20.93
2018-10-05T12:05:15.921Z,20.97
2018-10-05T12:07:08.597Z,20.94
2018-10-05T12:08:08.496Z,21.03
2018-10-05T12:10:01.170Z,21.00
2018-10-05T12:11:01.159Z,21.06
2018-10-05T12:12:54.265Z,21.15
2018-10-05T12:13:54.149Z,21.06
2018-10-05T12:15:46.837Z,21.15
2018-10-05T12:16:46.724Z,21.16
2018-10-05T12:18:39.415Z,21.15
2018-10-05T12:19:39.305Z,21.15
2018-10-05T12:21:31.990Z,21.18
2018-10-05T12:22:31.891Z,21.15
2018-10-05T12:24:24.592Z,21.16
2018-10-05T12:25:24.471Z,21.25
2018-10-05T12:27:17.177Z,21.22
2018-10-05T12:28:17.051Z,21.36
2018-10-05T12:30:09.797Z,21.41
2018-10-05T12:31:09.650Z,21.52
2018-10-05T12:33:02.348Z,21.53
2018-10-05T12:34:02.232Z,21.61
2018-10-05T12:35:54.921Z,21.64
2018-10-05T12:36:54.820Z,21.58
2018-10-05T12:38:47.519Z,21.64
2018-10-05T12:39:47.411Z,21.62
2018-10-05T12:41:40.086Z,21.62
2018-10-05T12:42:39.990Z,21.58
2018-10-05T12:44:32.693Z,21.59
2018-10-05T12:45:32.625Z,21.58
2018-10-05T12:47:25.284Z,21.66
2018-10-05T12:48:25.160Z,21.61
2018-10-05T12:50:17.849Z,21.62
2018-10-05T12:51:17.748Z,21.73
2018-10-05T12:53:10.444Z,21.73
2018-10-05T12:54:10.327Z,21.77
2018-10-05T12:56:03.011Z,21.94
2018-10-05T12:57:02.907Z,21.89
2018-10-05T12:58:55.610Z,21.96
2018-10-05T12:59:55.491Z,21.93
2018-10-05T13:01:48.176Z,21.89
2018-10-05T13:02:48.073Z,21.97
2018-10-05T13:04:40.802Z,21.96
2018-10-05T13:05:40.654Z,21.96
2018-10-05T13:07:33.357Z,22.11
2018-10-05T13:08:33.245Z,22.09
2018-10-05T13:10:25.925Z,22.20
2018-10-05T13:11:25.830Z,22.12
2018-10-05T13:13:18.528Z,22.12
2018-10-05T13:14:18.405Z,22.09
2018-10-05T13:16:11.098Z,22.16
2018-10-05T13:17:10.994Z,22.14
2018-10-05T13:19:03.692Z,22.12
2018-10-05T13:20:03.576Z,22.15
2018-10-05T13:21:56.773Z,22.16
2018-10-05T13:22:56.652Z,22.29
2018-10-05T13:24:49.374Z,22.24
2018-10-05T13:25:49.234Z,22.23
2018-10-05T13:27:41.944Z,22.22
2018-10-05T13:28:41.883Z,22.16
2018-10-05T13:30:34.498Z,22.23
2018-10-05T13:31:34.396Z,22.34
2018-10-05T13:33:27.093Z,22.38
2018-10-05T13:34:26.972Z,22.29
2018-10-05T13:36:19.661Z,22.51
2018-10-05T13:37:19.573Z,22.38
2018-10-05T13:39:12.261Z,22.46
2018-10-05T13:40:12.139Z,22.49
2018-10-05T13:42:04.914Z,22.44
2018-10-05T13:43:04.719Z,22.42
2018-10-05T13:44:57.424Z,22.49
2018-10-05T13:45:57.315Z,22.48
2018-10-05T13:47:50.011Z,22.46
2018-10-05T13:48:49.891Z,22.48
2018-10-05T13:50:42.647Z,22.39
2018-10-05T13:51:42.473Z,22.49
2018-10-05T13:53:35.179Z,22.48
2018-10-05T13:54:35.057Z,22.48
2018-10-05T13:56:27.746Z,22.52
2018-10-05T13:57:27.645Z,22.52
2018-10-05T13:59:20.340Z,22.44
2018-10-05T14:00:20.220Z,22.42
2018-10-05T14:02:13.034Z,22.51
2018-10-05T14:03:12.800Z,22.54
2018-10-05T14:05:05.501Z,22.49
2018-10-05T14:06:05.384Z,22.52
2018-10-05T14:07:58.079Z,22.51
2018-10-05T14:08:57.959Z,22.55
2018-10-05T14:10:50.644Z,22.49
2018-10-05T14:11:50.548Z,22.54
2018-10-05T14:13:43.244Z,22.54
2018-10-05T14:14:43.123Z,22.45
2018-10-05T14:16:35.808Z,22.41
2018-10-05T14:17:35.711Z,22.36
2018-10-05T14:19:28.905Z,22.38
2018-10-05T14:20:29.148Z,22.36
2018-10-05T14:22:21.464Z,22.38
2018-10-05T14:23:21.367Z,22.34
2018-10-05T14:25:14.063Z,22.33
2018-10-05T14:26:13.949Z,22.24
2018-10-05T14:28:06.645Z,22.23
2018-10-05T14:29:06.527Z,22.26
2018-10-05T14:30:59.213Z,22.36
2018-10-05T14:31:59.112Z,22.24
2018-10-05T14:33:51.949Z,22.27
2018-10-05T14:34:51.697Z,22.26
2018-10-05T14:36:44.386Z,22.26
2018-10-05T14:37:44.283Z,22.29
2018-10-05T14:39:36.988Z,22.14
2018-10-05T14:40:36.892Z,22.15
2018-10-05T14:42:29.575Z,22.20
2018-10-05T14:43:29.450Z,22.26
2018-10-05T14:45:22.140Z,22.12
2018-10-05T14:46:22.036Z,22.14
2018-10-05T14:48:15.231Z,22.07
2018-10-05T14:49:15.114Z,22.02
2018-10-05T14:51:07.796Z,22.09
2018-10-05T14:52:07.693Z,22.08
2018-10-05T14:54:00.403Z,21.96
2018-10-05T14:55:00.282Z,21.96
2018-10-05T14:56:53.022Z,21.94
2018-10-05T14:57:52.863Z,21.99
2018-10-05T14:59:45.563Z,21.97
2018-10-05T15:00:45.447Z,21.93
2018-10-05T15:02:38.174Z,21.90
2018-10-05T15:03:38.027Z,21.97
2018-10-05T15:05:30.715Z,21.99
2018-10-05T15:06:30.614Z,21.93
2018-10-05T15:08:23.315Z,21.93
2018-10-05T15:09:23.192Z,21.80
2018-10-05T15:11:15.877Z,21.90
2018-10-05T15:12:15.771Z,21.85
2018-10-05T15:14:08.478Z,21.82
2018-10-05T15:15:08.353Z,21.90
2018-10-05T15:17:01.032Z,21.83
2018-10-05T15:18:00.942Z,21.78
2018-10-05T15:19:53.638Z,21.68
2018-10-05T15:20:53.518Z,21.68
2018-10-05T15:22:46.216Z,21.66
2018-10-05T15:23:46.091Z,21.80
2018-10-05T15:25:38.823Z,21.73
2018-10-05T15:26:38.677Z,21.73
2018-10-05T15:28:31.412Z,21.68
2018-10-05T15:29:31.280Z,21.67
2018-10-05T15:31:24.480Z,21.66
2018-10-05T15:32:24.613Z,21.62
2018-10-05T15:34:17.075Z,21.66
2018-10-05T15:35:16.950Z,21.66
2018-10-05T15:37:11.545Z,21.59
2018-10-05T15:38:11.460Z,21.43
2018-10-05T15:40:04.195Z,21.48
2018-10-05T15:41:04.032Z,21.48
2018-10-05T15:42:56.798Z,21.46
2018-10-05T15:43:56.605Z,21.49
2018-10-05T15:45:49.309Z,21.51
2018-10-05T15:46:49.182Z,21.41
2018-10-05T15:48:41.892Z,21.37
2018-10-05T15:49:41.796Z,21.28
2018-10-05T15:51:34.461Z,21.27
2018-10-05T15:52:34.555Z,21.22
2018-10-05T15:54:27.055Z,21.13
2018-10-05T15:55:26.953Z,21.04
2018-10-05T15:57:20.113Z,21.04
2018-10-05T15:58:20.009Z,20.94
2018-10-05T16:00:12.715Z,20.98
2018-10-05T16:01:12.596Z,21.01
2018-10-05T16:03:05.294Z,20.88
2018-10-05T16:04:05.178Z,20.90
2018-10-05T16:05:57.894Z,20.78
2018-10-05T16:06:57.760Z,20.83
2018-10-05T16:08:50.458Z,20.78
2018-10-05T16:09:50.334Z,20.76
2018-10-05T16:11:43.041Z,20.67
2018-10-05T16:12:42.947Z,20.56
2018-10-05T16:14:35.713Z,20.51
2018-10-05T16:15:35.527Z,20.44
2018-10-05T16:17:28.200Z,20.41
2018-10-05T16:18:28.142Z,20.32
2018-10-05T16:20:20.797Z,20.27
2018-10-05T16:21:20.691Z,20.23
2018-10-05T16:23:13.402Z,20.16
2018-10-05T16:24:13.255Z,20.12
2018-10-05T16:26:05.935Z,20.02
2018-10-05T16:27:05.830Z,20.01
2018-10-05T16:28:59.019Z,19.83
2018-10-05T16:29:58.912Z,19.79
2018-10-05T16:31:51.593Z,19.70
2018-10-05T16:32:51.491Z,19.61
2018-10-05T16:34:44.674Z,19.55
2018-10-05T16:35:44.558Z,19.61
2018-10-05T16:37:37.225Z,19.43
2018-10-05T16:38:37.118Z,19.56
2018-10-05T16:40:30.466Z,19.38
2018-10-05T16:41:30.200Z,19.35
2018-10-05T16:43:22.920Z,19.19
2018-10-05T16:44:22.781Z,19.16
2018-10-05T16:46:15.462Z,19.00
2018-10-05T16:47:15.355Z,19.02
2018-10-05T16:49:08.071Z,18.99
2018-10-05T16:50:07.936Z,18.82
2018-10-05T16:52:00.625Z,18.71
2018-10-05T16:53:00.529Z,18.69
2018-10-05T16:54:53.219Z,18.60
2018-10-05T16:55:53.088Z,18.57
2018-10-05T16:57:45.761Z,18.49
2018-10-05T16:58:45.659Z,18.47
2018-10-05T17:00:38.380Z,18.27
2018-10-05T17:01:38.232Z,18.26
2018-10-05T17:03:30.933Z,18.06
2018-10-05T17:04:30.804Z,18.06
2018-10-05T17:06:23.485Z,17.95
2018-10-05T17:07:23.382Z,18.02
2018-10-05T17:09:16.075Z,17.83
2018-10-05T17:10:15.951Z,17.80
2018-10-05T17:12:08.628Z,17.68
2018-10-05T17:13:08.522Z,17.66
2018-10-05T17:15:01.229Z,17.57
2018-10-05T17:16:01.097Z,17.57
2018-10-05T17:17:53.774Z,17.46
2018-10-05T17:18:53.674Z,17.35
2018-10-05T17:20:46.362Z,17.36
2018-10-05T17:21:46.243Z,17.24
2018-10-05T17:23:39.002Z,17.21
2018-10-05T17:24:38.815Z,17.20
2018-10-05T17:26:31.496Z,17.07
2018-10-05T17:27:31.394Z,17.00
2018-10-05T17:29:24.220Z,16.95
2018-10-05T17:30:23.966Z,16.95
2018-10-05T17:32:16.638Z,16.88
2018-10-05T17:33:16.532Z,16.88
2018-10-05T17:35:09.782Z,16.81
2018-10-05T17:36:09.593Z,16.73
2018-10-05T17:38:02.822Z,16.72
2018-10-05T17:39:02.659Z,16.67
2018-10-05T17:40:55.349Z,16.63
2018-10-05T17:41:55.232Z,16.66
2018-10-05T17:43:47.925Z,16.55
2018-10-05T17:44:47.802Z,16.51
2018-10-05T17:46:40.487Z,16.51
2018-10-05T17:47:40.375Z,16.47
2018-10-05T17:49:33.065Z,16.42
2018-10-05T17:50:32.949Z,16.30
2018-10-05T17:52:25.618Z,16.29
2018-10-05T17:53:25.515Z,16.32
2018-10-05T17:55:18.264Z,16.29
2018-10-05T17:56:18.111Z,16.40
2018-10-05T17:58:10.792Z,16.25
2018-10-05T17:59:10.663Z,16.30
2018-10-05T18:01:03.346Z,16.21
2018-10-05T18:02:03.248Z,16.21
2018-10-05T18:03:55.947Z,16.11
2018-10-05T18:04:55.816Z,16.06
2018-10-05T18:06:48.492Z,16.11
2018-10-05T18:07:48.394Z,16.10
2018-10-05T18:09:41.072Z,16.00
2018-10-05T18:10:40.946Z,16.00
2018-10-05T18:12:33.629Z,15.98
2018-10-05T18:13:33.526Z,15.91
2018-10-05T18:15:26.218Z,15.84
2018-10-05T18:16:26.092Z,15.80
2018-10-05T18:18:18.788Z,15.81
2018-10-05T18:19:18.663Z,15.77
2018-10-05T18:21:11.342Z,15.74
2018-10-05T18:22:11.233Z,15.68
2018-10-05T18:24:03.929Z,15.68
2018-10-05T18:25:03.806Z,15.67
2018-10-05T18:26:56.490Z,15.62
2018-10-05T18:27:56.384Z,15.58
2018-10-05T18:29:49.075Z,15.49
2018-10-05T18:30:48.953Z,15.45
2018-10-05T18:32:42.149Z,15.40
2018-10-05T18:33:42.043Z,15.38
2018-10-05T18:35:34.729Z,15.34
2018-10-05T18:36:34.606Z,15.44
2018-10-05T18:38:27.300Z,15.41
2018-10-05T18:39:27.177Z,15.41
2018-10-05T18:41:19.919Z,15.41
2018-10-05T18:42:19.751Z,15.33
2018-10-05T18:44:12.508Z,15.26
2018-10-05T18:45:12.320Z,15.27
2018-10-05T18:47:04.994Z,15.16
2018-10-05T18:48:04.889Z,15.22
2018-10-05T18:49:57.584Z,15.15
2018-10-05T18:50:57.482Z,15.10
2018-10-05T18:52:50.637Z,15.01
2018-10-05T18:53:50.544Z,15.08
2018-10-05T18:55:43.225Z,15.02
2018-10-05T18:56:43.177Z,15.05
2018-10-05T18:58:35.815Z,15.04
2018-10-05T18:59:35.711Z,15.02
2018-10-05T19:01:28.880Z,15.04
2018-10-05T19:02:28.773Z,15.08
2018-10-05T19:04:21.495Z,15.00
2018-10-05T19:05:21.342Z,14.97
2018-10-05T19:07:14.239Z,15.00
2018-10-05T19:08:14.155Z,14.97
2018-10-05T19:10:06.764Z,14.98
2018-10-05T19:11:06.666Z,15.01
2018-10-05T19:12:59.429Z,14.90
2018-10-05T19:13:59.223Z,14.93
2018-10-05T19:15:52.408Z,14.82
2018-10-05T19:16:52.279Z,14.80
2018-10-05T19:18:44.978Z,14.87
2018-10-05T19:19:44.891Z,14.77
2018-10-05T19:21:37.558Z,14.85
2018-10-05T19:22:37.418Z,14.71
2018-10-05T19:24:30.620Z,14.80
2018-10-05T19:25:30.472Z,14.74
2018-10-05T19:27:23.155Z,14.79
2018-10-05T19:28:23.090Z,14.67
2018-10-05T19:30:15.741Z,14.61
2018-10-05T19:31:15.626Z,14.80
2018-10-05T19:33:08.291Z,14.67
2018-10-05T19:34:08.186Z,14.61
2018-10-05T19:36:00.922Z,14.56
2018-10-05T19:37:00.746Z,14.57
2018-10-05T19:38:53.440Z,14.60
2018-10-05T19:39:53.314Z,14.63
2018-10-05T19:41:45.998Z,14.57
2018-10-05T19:42:45.891Z,14.63
2018-10-05T19:44:39.078Z,14.56
2018-10-05T19:45:38.949Z,14.52
2018-10-05T19:47:31.633Z,14.57
2018-10-05T19:48:31.530Z,14.51
2018-10-05T19:50:24.226Z,14.49
2018-10-05T19:51:24.093Z,14.49
2018-10-05T19:53:16.890Z,14.41
2018-10-05T19:54:16.657Z,14.42
2018-10-05T19:56:09.349Z,14.49
2018-10-05T19:57:09.252Z,14.46
2018-10-05T19:59:01.954Z,14.34
2018-10-05T20:00:01.822Z,14.28
2018-10-05T20:01:54.521Z,14.21
2018-10-05T20:02:54.400Z,14.23
2018-10-05T20:04:47.077Z,14.24
2018-10-05T20:05:46.955Z,14.23
2018-10-05T20:07:39.623Z,14.16
2018-10-05T20:08:39.521Z,14.19
2018-10-05T20:10:32.213Z,14.30
2018-10-05T20:11:32.087Z,14.30
2018-10-05T20:13:24.783Z,14.26
2018-10-05T20:14:24.654Z,14.33
2018-10-05T20:16:17.328Z,14.34
2018-10-05T20:17:17.221Z,14.34
2018-10-05T20:19:09.911Z,14.38
2018-10-05T20:20:09.800Z,14.26
2018-10-05T20:22:02.460Z,14.26
2018-10-05T20:23:02.352Z,14.21
2018-10-05T20:24:55.041Z,14.20
2018-10-05T20:25:54.923Z,14.16
2018-10-05T20:27:48.090Z,14.19
2018-10-05T20:28:47.993Z,14.08
2018-10-05T20:30:40.673Z,14.11
2018-10-05T20:31:40.553Z,14.02
2018-10-05T20:33:33.832Z,14.02
2018-10-05T20:34:33.618Z,14.02
2018-10-05T20:36:26.415Z,14.03
2018-10-05T20:37:26.253Z,13.99
2018-10-05T20:39:18.879Z,13.93
2018-10-05T20:40:18.752Z,13.94
2018-10-05T20:42:11.428Z,13.93
2018-10-05T20:43:11.324Z,13.93
2018-10-05T20:45:04.018Z,13.94
2018-10-05T20:46:03.889Z,13.87
2018-10-05T20:47:56.561Z,13.88
2018-10-05T20:48:56.475Z,13.91
2018-10-05T20:50:49.144Z,13.81
2018-10-05T20:51:49.103Z,13.84
2018-10-05T20:53:41.706Z,13.75
2018-10-05T20:54:41.582Z,13.76
2018-10-05T20:56:34.256Z,13.68
2018-10-05T20:57:34.146Z,13.62
2018-10-05T20:59:26.841Z,13.63
2018-10-05T21:00:26.710Z,13.68
2018-10-05T21:02:19.387Z,13.60
2018-10-05T21:03:19.530Z,13.62
2018-10-05T21:05:11.966Z,13.68
2018-10-05T21:06:11.841Z,13.65
2018-10-05T21:08:04.529Z,13.62
2018-10-05T21:09:04.406Z,13.62
2018-10-05T21:10:57.094Z,13.57
2018-10-05T21:11:56.959Z,13.50
2018-10-05T21:13:49.763Z,13.48
2018-10-05T21:14:49.528Z,13.55
2018-10-05T21:16:42.199Z,13.58
2018-10-05T21:17:42.097Z,13.58
2018-10-05T21:19:34.785Z,13.58
2018-10-05T21:20:34.662Z,13.57
2018-10-05T21:22:27.338Z,13.50
2018-10-05T21:23:27.226Z,13.51
2018-10-05T21:25:19.921Z,13.51
2018-10-05T21:26:19.789Z,13.55
2018-10-05T21:28:12.457Z,13.57
2018-10-05T21:29:12.372Z,13.48
2018-10-05T21:31:05.040Z,13.58
2018-10-05T21:32:04.910Z,13.53
2018-10-05T21:33:57.604Z,13.37
2018-10-05T21:34:57.477Z,13.51
2018-10-05T21:36:50.152Z,13.44
2018-10-05T21:37:50.037Z,13.50
2018-10-05T21:39:42.734Z,13.42
2018-10-05T21:40:42.605Z,13.42
2018-10-05T21:42:35.281Z,13.44
2018-10-05T21:43:35.180Z,13.44
2018-10-05T21:45:28.357Z,13.37
2018-10-05T21:46:28.236Z,13.28
2018-10-05T21:48:20.906Z,13.42
2018-10-05T21:49:20.797Z,13.36
2018-10-05T21:51:14.038Z,13.36
2018-10-05T21:52:13.910Z,13.42
2018-10-05T21:54:07.102Z,13.31
2018-10-05T21:55:06.977Z,13.29
2018-10-05T21:56:59.642Z,13.39
2018-10-05T21:57:59.534Z,13.31
2018-10-05T21:59:52.223Z,13.36
