createdAt,value
2022-08-22T00:02:54.938Z,11.02
2022-08-22T00:05:34.958Z,11.88
2022-08-22T00:08:37.927Z,11.30
2022-08-22T00:11:37.090Z,12.00
2022-08-22T00:14:29.111Z,11.73
2022-08-22T00:17:21.059Z,11.25
2022-08-22T00:20:31.941Z,11.35
2022-08-22T00:23:41.002Z,11.32
2022-08-22T00:26:49.876Z,11.52
2022-08-22T00:29:55.910Z,10.88
2022-08-22T00:32:47.215Z,11.77
2022-08-22T00:35:36.897Z,11.95
2022-08-22T00:38:37.874Z,11.40
2022-08-22T00:41:33.912Z,12.43
2022-08-22T00:44:36.291Z,11.13
2022-08-22T00:47:31.877Z,12.05
2022-08-22T00:50:26.296Z,10.98
2022-08-22T00:53:15.861Z,12.23
2022-08-22T00:56:29.886Z,12.30
2022-08-22T00:59:30.949Z,12.10
2022-08-22T01:02:39.882Z,10.30
2022-08-22T01:05:25.973Z,11.52
2022-08-22T01:08:21.877Z,12.82
2022-08-22T01:11:29.951Z,12.57
2022-08-22T01:14:34.445Z,12.77
2022-08-22T01:17:28.950Z,13.00
2022-08-22T01:20:52.861Z,13.15
2022-08-22T01:24:00.929Z,12.25
2022-08-22T01:27:12.813Z,12.13
2022-08-22T01:30:17.868Z,12.65
2022-08-22T01:33:23.819Z,12.60
2022-08-22T01:36:13.201Z,12.75
2022-08-22T01:39:24.815Z,12.68
2022-08-22T01:43:00.808Z,13.73
2022-08-22T01:45:56.835Z,14.40
2022-08-22T01:48:53.393Z,14.25
2022-08-22T01:51:51.820Z,13.70
2022-08-22T01:55:06.829Z,12.13
2022-08-22T02:01:23.894Z,13.27
2022-08-22T02:05:01.810Z,14.13
2022-08-22T02:08:17.023Z,13.07
2022-08-22T02:13:50.204Z,13.82
2022-08-22T02:16:48.807Z,13.90
2022-08-22T02:19:38.841Z,14.27
2022-08-22T02:22:44.917Z,14.32
2022-08-22T02:25:45.863Z,13.60
2022-08-22T02:28:56.464Z,15.07
2022-08-22T02:31:56.795Z,13.68
2022-08-22T02:34:55.784Z,15.90
2022-08-22T02:37:53.768Z,14.43
2022-08-22T02:40:48.139Z,14.57
2022-08-22T02:43:42.733Z,14.50
2022-08-22T02:46:25.940Z,14.43
2022-08-22T02:49:18.789Z,14.07
2022-08-22T02:52:20.745Z,14.45
2022-08-22T02:55:15.723Z,15.68
2022-08-22T02:58:09.881Z,17.33
2022-08-22T03:01:18.841Z,17.02
2022-08-22T03:04:38.851Z,15.27
2022-08-22T03:26:21.952Z,18.67
2022-08-22T03:29:18.934Z,18.00
2022-08-22T03:32:20.108Z,17.23
2022-08-22T03:35:15.981Z,16.05
2022-08-22T03:38:02.065Z,16.33
2022-08-22T03:41:09.975Z,15.13
2022-08-22T03:44:14.087Z,14.57
2022-08-22T03:47:34.963Z,15.30
2022-08-22T03:50:21.941Z,14.82
2022-08-22T03:53:19.046Z,14.90
2022-08-22T03:56:17.917Z,15.30
2022-08-22T03:59:42.760Z,15.88
2022-08-22T04:03:06.930Z,15.20
2022-08-22T04:06:11.377Z,14.85
2022-08-22T04:09:19.035Z,13.48
2022-08-22T04:12:27.909Z,13.90
2022-08-22T04:15:29.011Z,11.35
2022-08-22T04:18:33.312Z,12.30
2022-08-22T04:21:28.934Z,11.52
2022-08-22T04:24:52.459Z,10.88
2022-08-22T04:27:55.871Z,10.88
2022-08-22T04:31:13.887Z,9.93
2022-08-22T04:34:18.016Z,10.93
2022-08-22T04:37:15.984Z,9.77
2022-08-22T04:40:17.051Z,9.45
2022-08-22T04:43:19.883Z,10.00
2022-08-22T04:46:37.136Z,9.63
2022-08-22T04:49:33.881Z,9.98
2022-08-22T04:52:34.873Z,8.68
2022-08-22T04:55:22.114Z,8.73
2022-08-22T04:58:10.885Z,8.68
2022-08-22T05:01:19.911Z,9.55
2022-08-22T05:04:12.730Z,8.55
2022-08-22T05:07:38.840Z,8.75
2022-08-22T05:10:35.644Z,8.77
2022-08-22T05:13:35.858Z,8.82
2022-08-22T05:16:23.044Z,10.95
2022-08-22T05:19:32.283Z,11.43
2022-08-22T05:22:18.808Z,9.70
2022-08-22T05:25:19.876Z,11.18
2022-08-22T05:28:16.943Z,11.80
2022-08-22T05:31:03.845Z,11.13
2022-08-22T05:33:53.949Z,11.10
2022-08-22T05:36:49.841Z,12.82
2022-08-22T05:39:38.911Z,10.65
2022-08-22T05:42:33.085Z,11.20
2022-08-22T05:45:21.864Z,10.63
2022-08-22T05:48:08.919Z,10.93
2022-08-22T05:51:00.830Z,9.90
2022-08-22T05:53:48.479Z,10.43
2022-08-22T05:56:55.835Z,11.52
2022-08-22T05:59:41.814Z,10.18
2022-08-22T06:02:36.814Z,11.48
2022-08-22T06:05:25.402Z,10.75
2022-08-22T06:08:21.847Z,9.63
2022-08-22T06:11:19.837Z,12.35
2022-08-22T06:14:37.813Z,10.00
2022-08-22T06:17:28.515Z,10.30
2022-08-22T06:20:18.898Z,9.95
2022-08-22T06:23:02.636Z,10.70
2022-08-22T06:28:55.216Z,10.35
2022-08-22T06:31:58.810Z,9.25
2022-08-22T06:34:43.132Z,11.23
2022-08-22T06:37:43.783Z,9.55
2022-08-22T06:40:31.762Z,10.40
2022-08-22T06:43:18.781Z,10.18
2022-08-22T06:46:00.733Z,9.10
2022-08-22T06:48:49.786Z,9.07
2022-08-22T06:51:30.626Z,9.50
2022-08-22T06:54:21.755Z,9.18
2022-08-22T06:57:04.780Z,8.48
2022-08-22T06:59:52.777Z,8.20
2022-08-22T07:02:46.902Z,7.63
2022-08-22T07:08:21.735Z,8.73
2022-08-22T07:11:28.923Z,8.02
2022-08-22T07:14:22.730Z,8.45
2022-08-22T07:20:37.728Z,8.52
2022-08-22T07:23:27.756Z,8.13
2022-08-22T07:26:43.697Z,7.63
2022-08-22T07:29:36.734Z,7.50
2022-08-22T07:32:43.354Z,7.17
2022-08-22T07:35:40.748Z,6.18
2022-08-22T07:38:45.190Z,6.93
2022-08-22T07:44:37.712Z,5.30
2022-08-22T07:47:26.506Z,6.28
2022-08-22T07:50:20.701Z,7.10
2022-08-22T07:53:26.085Z,7.90
2022-08-22T07:56:14.709Z,7.50
2022-08-22T07:59:10.045Z,7.95
2022-08-22T08:02:05.673Z,7.85
2022-08-22T08:04:50.209Z,7.40
2022-08-22T08:07:40.819Z,8.10
2022-08-22T08:10:37.691Z,8.65
2022-08-22T08:13:29.799Z,8.07
2022-08-22T08:16:23.714Z,9.88
2022-08-22T08:22:00.658Z,7.95
2022-08-22T08:24:46.828Z,6.90
2022-08-22T08:27:55.765Z,7.82
2022-08-22T08:31:14.714Z,12.32
2022-08-22T08:34:16.791Z,6.97
2022-08-22T08:37:18.687Z,7.55
2022-08-22T08:40:02.925Z,6.70
2022-08-22T08:43:33.701Z,8.07
2022-08-22T08:46:28.900Z,7.25
2022-08-22T08:49:42.974Z,6.93
2022-08-22T08:52:41.120Z,7.60
2022-08-22T08:55:46.732Z,7.75
2022-08-22T08:58:43.475Z,8.00
2022-08-22T09:01:48.748Z,6.93
2022-08-22T09:04:46.652Z,6.57
2022-08-22T09:07:55.833Z,6.03
2022-08-22T09:10:54.659Z,7.82
2022-08-22T09:13:57.777Z,6.93
2022-08-22T09:16:59.636Z,8.00
2022-08-22T09:19:45.722Z,6.10
2022-08-22T09:23:10.079Z,5.75
2022-08-22T09:26:06.717Z,5.25
2022-08-22T09:29:05.628Z,6.47
2022-08-22T09:32:00.176Z,5.82
2022-08-22T09:35:11.665Z,5.80
2022-08-22T09:38:12.255Z,5.47
2022-08-22T09:41:15.610Z,5.80
2022-08-22T09:44:10.099Z,6.38
2022-08-22T09:47:11.580Z,5.55
2022-08-22T09:50:07.741Z,5.00
2022-08-22T09:53:07.605Z,5.18
2022-08-22T09:55:56.938Z,4.50
2022-08-22T09:59:04.614Z,4.75
2022-08-22T10:02:02.577Z,5.10
2022-08-22T10:04:46.017Z,5.13
2022-08-22T10:07:55.622Z,5.05
2022-08-22T10:10:38.778Z,5.28
2022-08-22T10:13:25.577Z,6.68
2022-08-22T10:16:39.552Z,6.03
2022-08-22T10:19:36.725Z,5.53
2022-08-22T10:22:30.264Z,5.40
2022-08-22T10:25:41.808Z,5.53
2022-08-22T10:28:47.543Z,6.32
2022-08-22T10:31:59.081Z,5.88
2022-08-22T10:34:54.601Z,6.28
2022-08-22T10:38:10.675Z,6.07
2022-08-22T10:41:03.561Z,6.53
2022-08-22T10:44:08.605Z,6.60
2022-08-22T10:46:56.217Z,7.05
2022-08-22T10:49:43.565Z,6.72
2022-08-22T10:52:47.570Z,6.60
2022-08-22T10:58:37.538Z,6.47
2022-08-22T11:01:40.954Z,6.80
2022-08-22T11:04:40.830Z,6.57
2022-08-22T11:07:42.590Z,6.68
2022-08-22T11:10:48.965Z,7.47
2022-08-22T11:13:45.526Z,6.40
2022-08-22T11:17:12.026Z,6.78
2022-08-22T11:20:19.697Z,7.40
2022-08-22T11:22:59.696Z,7.57
2022-08-22T11:26:33.684Z,7.53
2022-08-22T11:29:35.791Z,7.60
2022-08-22T11:32:35.525Z,7.25
2022-08-22T11:35:29.618Z,8.13
2022-08-22T11:38:25.871Z,6.95
2022-08-22T11:41:21.598Z,8.50
2022-08-22T11:44:19.505Z,8.00
2022-08-22T11:47:01.642Z,6.53
2022-08-22T11:49:55.509Z,7.82
2022-08-22T11:56:14.201Z,7.05
2022-08-22T11:59:14.477Z,6.70
2022-08-22T12:02:08.812Z,6.72
2022-08-22T12:07:49.113Z,6.25
2022-08-22T12:10:40.622Z,6.50
2022-08-22T12:13:48.462Z,7.05
2022-08-22T12:16:31.591Z,5.72
2022-08-22T12:19:26.443Z,6.45
2022-08-22T12:22:31.474Z,6.18
2022-08-22T12:25:32.476Z,6.28
2022-08-22T12:28:21.581Z,6.80
2022-08-22T12:31:24.497Z,6.88
2022-08-22T12:34:18.097Z,6.50
2022-08-22T12:37:31.468Z,5.97
2022-08-22T12:40:36.467Z,5.28
2022-08-22T12:43:43.419Z,6.63
2022-08-22T12:47:13.523Z,6.20
2022-08-22T12:50:07.582Z,5.85
2022-08-22T12:53:23.441Z,5.80
2022-08-22T12:56:30.450Z,5.22
2022-08-22T12:59:36.464Z,5.22
2022-08-22T13:02:36.143Z,5.45
2022-08-22T13:05:29.396Z,4.93
2022-08-22T13:08:17.547Z,4.45
2022-08-22T13:11:14.642Z,5.30
2022-08-22T13:14:03.502Z,5.43
2022-08-22T13:16:57.402Z,5.25
2022-08-22T13:22:45.337Z,4.88
2022-08-22T13:25:35.407Z,5.43
2022-08-22T13:28:18.705Z,4.80
2022-08-22T13:31:07.419Z,4.78
2022-08-22T13:33:56.393Z,4.40
2022-08-22T13:36:51.962Z,4.38
2022-08-22T13:39:46.438Z,4.70
2022-08-22T13:42:33.776Z,4.75
2022-08-22T13:45:40.369Z,4.68
2022-08-22T13:48:31.405Z,5.55
2022-08-22T13:51:18.481Z,4.53
2022-08-22T13:54:12.026Z,4.63
2022-08-22T14:00:25.339Z,4.53
2022-08-22T14:03:25.412Z,5.47
2022-08-22T14:06:32.704Z,5.25
2022-08-22T14:09:33.361Z,6.78
2022-08-22T14:12:33.339Z,5.53
2022-08-22T14:15:45.241Z,4.95
2022-08-22T14:18:45.662Z,4.90
2022-08-22T14:21:40.480Z,5.35
2022-08-22T14:24:35.361Z,5.25
2022-08-22T14:27:47.481Z,5.53
2022-08-22T14:30:33.331Z,5.88
2022-08-22T14:33:31.440Z,5.53
2022-08-22T14:36:21.353Z,4.65
2022-08-22T14:39:16.635Z,5.30
2022-08-22T14:42:10.052Z,5.43
2022-08-22T14:45:13.529Z,5.18
2022-08-22T14:48:29.272Z,4.68
2022-08-22T14:51:27.332Z,5.55
2022-08-22T14:54:37.329Z,6.85
2022-08-22T14:57:20.058Z,4.53
2022-08-22T15:00:15.307Z,6.88
2022-08-22T15:03:15.600Z,5.95
2022-08-22T15:06:18.306Z,5.18
2022-08-22T15:09:22.957Z,5.78
2022-08-22T15:28:20.249Z,5.57
2022-08-22T15:31:12.373Z,5.97
2022-08-22T15:33:54.522Z,6.60
2022-08-22T15:36:42.410Z,6.87
2022-08-22T15:39:39.509Z,6.35
2022-08-22T15:42:37.374Z,6.45
2022-08-22T15:45:44.389Z,5.88
2022-08-22T15:48:36.699Z,5.88
2022-08-22T15:51:26.360Z,5.47
2022-08-22T15:54:39.655Z,6.45
2022-08-22T15:57:35.390Z,6.75
2022-08-22T16:00:36.179Z,6.68
2022-08-22T16:03:36.385Z,6.85
2022-08-22T16:06:39.296Z,6.75
2022-08-22T16:09:52.350Z,6.15
2022-08-22T16:12:52.330Z,6.07
2022-08-22T16:15:56.924Z,5.85
2022-08-22T16:18:44.403Z,6.35
2022-08-22T16:21:44.558Z,6.53
2022-08-22T16:24:31.343Z,6.53
2022-08-22T16:27:31.481Z,7.07
2022-08-22T16:30:17.298Z,6.18
2022-08-22T16:32:57.932Z,8.82
2022-08-22T16:36:22.388Z,7.70
2022-08-22T16:41:57.364Z,8.23
2022-08-22T16:44:50.113Z,7.57
2022-08-22T16:47:43.326Z,10.18
2022-08-22T16:50:38.473Z,9.18
2022-08-22T16:53:52.303Z,7.85
2022-08-22T16:56:51.204Z,7.63
2022-08-22T17:00:07.299Z,6.82
2022-08-22T17:03:13.315Z,7.00
2022-08-22T17:06:24.006Z,7.30
2022-08-22T17:09:17.296Z,7.13
2022-08-22T17:12:41.299Z,6.10
2022-08-22T17:15:49.114Z,6.50
2022-08-22T17:18:58.257Z,6.10
2022-08-22T17:22:00.275Z,7.35
2022-08-22T17:24:57.395Z,7.18
2022-08-22T17:27:47.293Z,7.70
2022-08-22T17:30:48.251Z,7.43
2022-08-22T17:33:51.555Z,7.10
2022-08-22T17:36:57.279Z,7.63
2022-08-22T17:40:32.236Z,6.30
2022-08-22T17:43:49.002Z,7.35
2022-08-22T17:46:51.260Z,7.78
2022-08-22T17:49:47.349Z,8.18
2022-08-22T17:52:43.243Z,8.30
2022-08-22T17:55:34.393Z,8.63
2022-08-22T17:58:37.659Z,6.70
2022-08-22T18:02:00.508Z,9.40
2022-08-22T18:04:59.214Z,8.85
2022-08-22T18:07:43.349Z,8.35
2022-08-22T18:10:51.224Z,12.15
2022-08-22T18:13:50.274Z,7.32
2022-08-22T18:16:53.407Z,7.43
2022-08-22T18:19:45.249Z,7.13
2022-08-22T18:22:52.502Z,8.13
2022-08-22T18:25:52.239Z,8.40
2022-08-22T18:29:00.217Z,8.13
2022-08-22T18:32:02.211Z,7.75
2022-08-22T18:34:56.318Z,7.22
2022-08-22T18:37:42.187Z,8.32
2022-08-22T18:40:45.518Z,8.40
2022-08-22T18:43:44.178Z,7.53
2022-08-22T18:46:40.205Z,8.05
2022-08-22T18:49:33.175Z,7.82
2022-08-22T18:52:18.314Z,8.32
2022-08-22T18:55:29.144Z,7.97
2022-08-22T18:58:44.233Z,8.90
2022-08-22T19:01:44.052Z,8.25
2022-08-22T19:04:58.305Z,7.88
2022-08-22T19:07:54.999Z,9.10
2022-08-22T19:11:11.318Z,8.93
2022-08-22T19:14:22.578Z,8.55
2022-08-22T19:17:46.301Z,8.38
2022-08-22T19:21:07.295Z,8.90
2022-08-22T19:23:50.112Z,7.88
2022-08-22T19:26:40.253Z,8.60
2022-08-22T19:29:24.399Z,8.80
2022-08-22T19:35:23.874Z,9.15
2022-08-22T19:38:14.184Z,8.05
2022-08-22T19:41:03.385Z,7.55
2022-08-22T19:43:45.533Z,8.73
2022-08-22T19:46:44.405Z,7.20
2022-08-22T19:49:41.820Z,7.72
2022-08-22T19:52:51.163Z,7.40
2022-08-22T19:55:45.095Z,7.80
2022-08-22T19:58:53.108Z,7.50
2022-08-22T20:02:04.426Z,7.22
2022-08-22T20:05:34.117Z,7.00
2022-08-22T20:08:29.325Z,7.93
2022-08-22T20:11:28.101Z,7.57
2022-08-22T20:14:17.204Z,7.20
2022-08-22T20:17:39.130Z,7.47
2022-08-22T20:20:19.654Z,8.18
2022-08-22T20:23:20.116Z,18.88
2022-08-22T20:26:14.132Z,6.90
2022-08-22T20:29:02.105Z,9.93
2022-08-22T20:31:58.674Z,7.95
2022-08-22T20:34:39.721Z,8.15
2022-08-22T20:37:40.413Z,7.03
2022-08-22T20:40:53.272Z,7.32
2022-08-22T20:43:43.061Z,7.30
2022-08-22T20:46:48.128Z,6.70
2022-08-22T20:50:03.118Z,6.78
2022-08-22T20:52:54.605Z,6.43
2022-08-22T20:55:42.071Z,12.50
2022-08-22T20:58:39.224Z,6.15
2022-08-22T21:01:26.280Z,6.47
2022-08-22T21:04:30.160Z,5.97
2022-08-22T21:07:17.216Z,5.75
2022-08-22T21:10:26.155Z,6.18
2022-08-22T21:13:20.542Z,5.95
2022-08-22T21:16:14.057Z,6.88
2022-08-22T21:19:02.044Z,5.68
2022-08-22T21:21:42.210Z,4.97
2022-08-22T21:24:29.083Z,5.60
2022-08-22T21:27:25.206Z,5.53
2022-08-22T21:30:16.085Z,5.72
2022-08-22T21:33:04.038Z,5.47
2022-08-22T21:35:57.545Z,5.05
2022-08-22T21:38:44.011Z,5.50
2022-08-22T21:41:29.376Z,17.83
2022-08-22T21:44:42.059Z,7.43
2022-08-22T21:47:36.039Z,5.35
2022-08-22T21:50:21.208Z,4.93
2022-08-22T21:53:16.033Z,4.60
2022-08-22T21:56:24.137Z,5.53
2022-08-22T21:59:50.527Z,5.53
2022-08-22T22:02:39.682Z,5.28
2022-08-22T22:05:23.467Z,5.28
2022-08-22T22:08:10.997Z,5.88
2022-08-22T22:10:53.290Z,6.20
2022-08-22T22:13:40.004Z,6.00
2022-08-22T22:16:20.178Z,5.15
2022-08-22T22:19:07.989Z,5.78
2022-08-22T22:21:48.086Z,6.43
2022-08-22T22:24:34.969Z,5.90
2022-08-22T22:27:22.082Z,5.78
2022-08-22T22:30:01.968Z,5.80
2022-08-22T22:32:42.703Z,7.30
2022-08-22T22:35:33.992Z,5.68
2022-08-22T22:38:15.048Z,5.93
2022-08-22T22:41:01.931Z,6.75
2022-08-22T22:43:48.906Z,7.13
2022-08-22T22:46:36.946Z,5.97
2022-08-22T22:49:18.720Z,6.60
2022-08-22T22:52:05.926Z,7.35
2022-08-22T22:54:52.667Z,6.72
2022-08-22T22:57:42.553Z,7.35
2022-08-22T23:00:31.099Z,6.47
2022-08-22T23:03:12.062Z,6.93
2022-08-22T23:05:58.938Z,6.93
2022-08-22T23:08:39.039Z,7.70
2022-08-22T23:11:29.930Z,8.13
2022-08-22T23:14:16.899Z,6.60
2022-08-22T23:16:57.944Z,7.93
2022-08-22T23:19:46.268Z,6.75
2022-08-22T23:22:28.391Z,7.25
2022-08-22T23:25:14.932Z,7.32
2022-08-22T23:28:02.154Z,23.02
2022-08-22T23:30:41.914Z,8.23
2022-08-22T23:33:22.394Z,7.18
2022-08-22T23:36:08.862Z,10.48
2022-08-22T23:38:57.870Z,8.90
2022-08-22T23:41:44.858Z,7.90
2022-08-22T23:44:36.889Z,8.38
2022-08-22T23:47:23.908Z,8.40
2022-08-22T23:50:11.045Z,7.35
2022-08-22T23:52:50.908Z,7.47
2022-08-22T23:55:31.255Z,7.68
2022-08-22T23:58:17.881Z,7.65
