createdAt,value
2018-12-07T00:00:26.006Z,30.07
2018-12-07T00:03:35.334Z,28.80
2018-12-07T00:06:44.659Z,31.20
2018-12-07T00:09:53.870Z,25.33
2018-12-07T00:13:08.861Z,26.10
2018-12-07T00:16:18.025Z,26.27
2018-12-07T00:19:27.745Z,23.33
2018-12-07T00:22:37.216Z,30.20
2018-12-07T00:25:46.610Z,27.80
2018-12-07T00:28:56.142Z,24.13
2018-12-07T00:32:05.422Z,26.57
2018-12-07T00:35:14.805Z,23.50
2018-12-07T00:38:24.090Z,24.83
2018-12-07T00:41:33.462Z,26.03
2018-12-07T00:44:42.754Z,25.03
2018-12-07T00:47:52.195Z,25.37
2018-12-07T00:51:01.568Z,23.13
2018-12-07T00:54:11.009Z,21.53
2018-12-07T00:57:20.817Z,22.10
2018-12-07T01:00:30.173Z,20.43
2018-12-07T01:03:39.548Z,24.97
2018-12-07T01:06:48.934Z,21.87
2018-12-07T01:09:58.337Z,22.33
2018-12-07T01:13:07.561Z,19.90
2018-12-07T01:16:16.912Z,19.70
2018-12-07T01:19:26.293Z,22.93
2018-12-07T01:22:35.580Z,20.20
2018-12-07T01:25:44.842Z,19.77
2018-12-07T01:28:54.172Z,20.27
2018-12-07T01:32:03.586Z,16.90
2018-12-07T01:35:12.932Z,18.00
2018-12-07T01:38:22.290Z,18.50
2018-12-07T01:41:31.663Z,20.20
2018-12-07T01:44:41.044Z,20.53
2018-12-07T01:47:50.386Z,21.77
2018-12-07T01:50:59.645Z,17.67
2018-12-07T01:54:09.006Z,20.33
2018-12-07T01:57:18.278Z,18.67
2018-12-07T02:00:28.104Z,18.80
2018-12-07T02:03:37.742Z,20.00
2018-12-07T02:06:47.084Z,18.77
2018-12-07T02:09:56.477Z,19.73
2018-12-07T02:13:05.654Z,21.90
2018-12-07T02:16:15.050Z,25.03
2018-12-07T02:19:24.244Z,17.70
2018-12-07T02:22:35.306Z,20.43
2018-12-07T02:25:45.191Z,19.70
2018-12-07T02:28:56.071Z,18.03
2018-12-07T02:32:06.129Z,19.83
2018-12-07T02:35:15.415Z,20.20
2018-12-07T02:38:24.813Z,18.67
2018-12-07T02:41:34.099Z,21.17
2018-12-07T02:44:43.720Z,20.70
2018-12-07T02:47:53.261Z,20.17
2018-12-07T02:51:02.875Z,20.30
2018-12-07T02:54:13.561Z,23.40
2018-12-07T02:57:24.055Z,27.57
2018-12-07T03:00:33.637Z,25.80
2018-12-07T03:03:43.598Z,25.07
2018-12-07T03:06:54.098Z,30.03
2018-12-07T03:10:06.216Z,28.83
2018-12-07T03:13:17.106Z,29.10
2018-12-07T03:16:27.853Z,28.90
2018-12-07T03:19:37.217Z,33.60
2018-12-07T03:22:46.674Z,35.37
2018-12-07T03:25:55.925Z,32.80
2018-12-07T03:29:05.382Z,34.70
2018-12-07T03:32:14.763Z,37.00
2018-12-07T03:35:24.142Z,36.30
2018-12-07T03:38:33.576Z,37.23
2018-12-07T03:41:42.885Z,43.57
2018-12-07T03:44:52.365Z,40.90
2018-12-07T03:48:01.636Z,40.67
2018-12-07T03:51:10.928Z,40.53
2018-12-07T03:54:20.208Z,39.83
2018-12-07T03:57:29.573Z,40.73
2018-12-07T04:00:38.813Z,41.83
2018-12-07T04:03:48.514Z,45.83
2018-12-07T04:06:57.749Z,42.53
2018-12-07T04:10:07.012Z,42.07
2018-12-07T04:13:16.351Z,43.53
2018-12-07T04:16:25.721Z,43.23
2018-12-07T04:19:35.112Z,40.47
2018-12-07T04:22:44.517Z,41.03
2018-12-07T04:25:53.782Z,43.53
2018-12-07T04:29:03.177Z,40.07
2018-12-07T04:32:12.523Z,43.10
2018-12-07T04:35:22.087Z,41.53
2018-12-07T04:38:31.349Z,41.00
2018-12-07T04:41:40.724Z,39.27
2018-12-07T04:44:49.926Z,43.63
2018-12-07T04:47:59.367Z,43.97
2018-12-07T04:51:08.715Z,43.37
2018-12-07T04:54:18.354Z,43.00
2018-12-07T04:57:27.808Z,45.57
2018-12-07T05:00:37.032Z,45.67
2018-12-07T05:03:46.369Z,46.87
2018-12-07T05:06:55.722Z,53.33
2018-12-07T05:10:05.944Z,49.47
2018-12-07T05:13:15.412Z,46.07
2018-12-07T05:16:30.209Z,51.33
2018-12-07T05:19:39.608Z,54.43
2018-12-07T05:22:52.570Z,51.87
2018-12-07T05:26:01.893Z,51.53
2018-12-07T05:29:11.133Z,52.60
2018-12-07T05:32:20.540Z,53.07
2018-12-07T05:35:29.980Z,51.17
2018-12-07T05:38:39.414Z,51.70
2018-12-07T05:41:48.697Z,53.77
2018-12-07T05:44:58.040Z,55.00
2018-12-07T05:48:07.497Z,51.90
2018-12-07T05:51:16.717Z,52.37
2018-12-07T05:54:26.112Z,53.70
2018-12-07T05:57:35.569Z,50.63
2018-12-07T06:00:44.929Z,52.87
2018-12-07T06:03:54.191Z,53.50
2018-12-07T06:07:03.575Z,48.73
2018-12-07T06:10:12.855Z,49.30
2018-12-07T06:13:22.258Z,53.80
2018-12-07T06:16:31.640Z,46.83
2018-12-07T06:19:41.129Z,50.47
2018-12-07T06:22:50.337Z,47.23
2018-12-07T06:25:59.741Z,45.77
2018-12-07T06:29:09.158Z,45.73
2018-12-07T06:32:18.551Z,43.30
2018-12-07T06:35:28.412Z,45.40
2018-12-07T06:38:37.900Z,44.70
2018-12-07T06:41:47.405Z,47.47
2018-12-07T06:44:56.749Z,40.73
2018-12-07T06:48:06.181Z,45.93
2018-12-07T06:51:15.673Z,41.70
2018-12-07T06:54:25.002Z,40.97
2018-12-07T06:57:34.533Z,42.33
2018-12-07T07:00:43.897Z,44.73
2018-12-07T07:03:53.265Z,40.13
2018-12-07T07:07:02.530Z,42.10
2018-12-07T07:10:11.821Z,43.47
2018-12-07T07:13:21.357Z,40.90
2018-12-07T07:16:30.859Z,37.27
2018-12-07T07:19:40.166Z,40.23
2018-12-07T07:22:49.574Z,45.20
2018-12-07T07:25:58.897Z,46.73
2018-12-07T07:29:08.399Z,38.67
2018-12-07T07:32:17.771Z,40.27
2018-12-07T07:35:27.195Z,38.37
2018-12-07T07:38:36.648Z,40.27
2018-12-07T07:41:46.073Z,38.30
2018-12-07T07:44:55.369Z,36.23
2018-12-07T07:48:04.689Z,34.93
2018-12-07T07:51:14.150Z,33.87
2018-12-07T07:54:23.496Z,37.40
2018-12-07T07:57:32.733Z,32.43
2018-12-07T08:00:42.136Z,34.53
2018-12-07T08:03:51.643Z,28.63
2018-12-07T08:07:01.153Z,27.53
2018-12-07T08:10:10.624Z,27.03
2018-12-07T08:13:19.889Z,23.47
2018-12-07T08:16:29.253Z,28.40
2018-12-07T08:19:38.648Z,24.77
2018-12-07T08:22:48.178Z,27.10
2018-12-07T08:25:59.301Z,23.57
2018-12-07T08:29:08.709Z,24.20
2018-12-07T08:32:18.041Z,21.47
2018-12-07T08:35:27.432Z,24.80
2018-12-07T08:38:36.796Z,21.93
2018-12-07T08:41:46.330Z,19.17
2018-12-07T08:44:55.711Z,19.27
2018-12-07T08:48:05.966Z,19.27
2018-12-07T08:51:16.751Z,20.80
2018-12-07T08:54:26.142Z,16.97
2018-12-07T08:57:35.369Z,24.00
2018-12-07T09:00:44.786Z,16.90
2018-12-07T09:03:54.354Z,17.40
2018-12-07T09:08:18.889Z,19.30
2018-12-07T09:11:29.153Z,15.03
2018-12-07T09:14:38.583Z,16.10
2018-12-07T09:17:48.786Z,18.00
2018-12-07T09:20:58.594Z,15.67
2018-12-07T09:24:07.985Z,13.27
2018-12-07T09:30:37.389Z,11.60
2018-12-07T09:33:46.793Z,14.03
2018-12-07T09:36:56.112Z,12.20
2018-12-07T09:40:05.517Z,12.17
2018-12-07T09:43:15.043Z,10.30
2018-12-07T09:46:24.553Z,10.53
2018-12-07T09:49:34.182Z,11.87
2018-12-07T09:52:43.709Z,12.20
2018-12-07T09:55:53.330Z,7.83
2018-12-07T09:59:02.685Z,9.43
2018-12-07T10:02:12.119Z,7.80
2018-12-07T10:05:25.805Z,11.73
2018-12-07T10:08:35.319Z,8.13
2018-12-07T10:11:44.649Z,12.00
2018-12-07T10:14:53.950Z,8.63
2018-12-07T10:18:03.241Z,7.27
2018-12-07T10:21:12.971Z,6.17
2018-12-07T10:24:22.323Z,7.67
2018-12-07T10:27:31.727Z,7.40
2018-12-07T10:34:22.760Z,8.10
2018-12-07T10:37:32.266Z,7.47
2018-12-07T10:40:41.677Z,6.47
2018-12-07T10:43:50.913Z,7.00
2018-12-07T10:47:00.404Z,5.67
2018-12-07T10:50:09.753Z,6.07
2018-12-07T10:53:19.101Z,9.53
2018-12-07T10:56:28.414Z,8.90
2018-12-07T10:59:37.670Z,5.50
2018-12-07T11:02:52.491Z,5.87
2018-12-07T11:06:07.102Z,5.17
2018-12-07T11:09:22.148Z,5.87
2018-12-07T11:12:36.673Z,5.63
2018-12-07T11:15:51.347Z,5.97
2018-12-07T11:20:04.612Z,6.50
2018-12-07T11:23:19.422Z,5.67
2018-12-07T11:26:34.483Z,6.43
2018-12-07T11:29:49.257Z,5.83
2018-12-07T11:33:23.907Z,6.83
2018-12-07T11:39:45.028Z,5.60
2018-12-07T11:42:54.229Z,4.00
2018-12-07T11:46:03.582Z,4.07
2018-12-07T11:49:12.906Z,5.37
2018-12-07T11:52:22.421Z,4.63
2018-12-07T11:55:31.695Z,4.80
2018-12-07T11:58:41.178Z,5.83
2018-12-07T12:01:50.547Z,4.83
2018-12-07T12:04:59.854Z,5.67
2018-12-07T12:08:09.771Z,5.03
2018-12-07T12:11:19.186Z,6.47
2018-12-07T12:14:28.655Z,7.10
2018-12-07T12:17:38.240Z,5.17
2018-12-07T12:20:47.667Z,5.53
2018-12-07T12:23:58.557Z,5.70
2018-12-07T12:27:07.757Z,5.50
2018-12-07T13:10:50.965Z,7.27
2018-12-07T13:14:00.328Z,6.60
2018-12-07T13:17:09.754Z,8.43
2018-12-07T13:20:19.214Z,7.80
2018-12-07T13:23:28.743Z,6.67
2018-12-07T13:26:37.969Z,10.60
2018-12-07T13:29:47.483Z,9.33
2018-12-07T13:32:56.828Z,9.90
2018-12-07T13:36:06.635Z,10.30
2018-12-07T13:39:16.166Z,6.70
2018-12-07T13:42:25.687Z,8.87
2018-12-07T13:45:35.436Z,9.23
2018-12-07T13:48:44.804Z,8.80
2018-12-07T13:51:54.292Z,10.30
2018-12-07T13:55:03.708Z,11.40
2018-12-07T13:58:13.103Z,11.67
2018-12-07T14:01:22.401Z,11.20
2018-12-07T14:04:31.584Z,10.67
2018-12-07T14:07:41.052Z,10.90
2018-12-07T14:10:50.330Z,11.53
2018-12-07T14:14:00.085Z,15.57
2018-12-07T14:17:09.804Z,9.87
2018-12-07T14:20:19.489Z,10.57
2018-12-07T14:23:29.876Z,10.63
2018-12-07T14:26:39.240Z,7.30
2018-12-07T14:29:48.750Z,9.07
2018-12-07T14:32:58.346Z,7.87
2018-12-07T14:36:08.054Z,8.40
2018-12-07T14:39:17.656Z,10.50
2018-12-07T14:42:27.324Z,20.80
2018-12-07T14:45:37.234Z,10.33
2018-12-07T14:51:37.519Z,12.97
2018-12-07T14:54:47.261Z,13.83
2018-12-07T14:57:56.911Z,11.03
2018-12-07T15:01:06.545Z,12.93
2018-12-07T15:04:16.074Z,9.90
2018-12-07T15:07:25.844Z,11.30
2018-12-07T15:10:35.429Z,9.63
2018-12-07T15:13:44.889Z,13.63
2018-12-07T15:16:54.459Z,12.33
2018-12-07T15:20:04.388Z,12.93
2018-12-07T15:23:20.091Z,12.87
2018-12-07T15:26:29.692Z,14.47
2018-12-07T15:29:40.691Z,13.83
2018-12-07T15:32:50.254Z,15.03
2018-12-07T15:36:00.458Z,13.10
2018-12-07T15:39:10.049Z,17.03
2018-12-07T15:45:40.607Z,18.90
2018-12-07T15:48:50.225Z,14.17
2018-12-07T15:51:59.774Z,12.33
2018-12-07T15:55:09.383Z,16.23
2018-12-07T15:58:18.825Z,19.67
2018-12-07T16:01:28.411Z,15.17
2018-12-07T16:04:38.229Z,13.90
2018-12-07T16:07:47.886Z,16.67
2018-12-07T16:10:57.364Z,20.13
2018-12-07T16:14:06.889Z,18.93
2018-12-07T16:17:16.605Z,18.63
2018-12-07T16:20:25.933Z,15.30
2018-12-07T16:23:35.880Z,18.97
2018-12-07T16:26:45.587Z,15.13
2018-12-07T16:29:55.314Z,14.97
2018-12-07T16:33:11.338Z,16.30
2018-12-07T16:36:20.756Z,16.80
2018-12-07T16:39:30.176Z,15.80
2018-12-07T16:42:39.651Z,15.70
2018-12-07T16:45:49.422Z,13.90
2018-12-07T16:48:59.262Z,13.10
2018-12-07T16:52:08.726Z,15.43
2018-12-07T16:55:18.185Z,15.10
2018-12-07T16:58:27.692Z,14.23
2018-12-07T17:01:37.218Z,13.77
2018-12-07T17:04:46.721Z,14.47
2018-12-07T17:07:56.658Z,14.20
2018-12-07T17:11:06.354Z,14.13
2018-12-07T17:14:16.243Z,18.10
2018-12-07T17:17:25.573Z,16.03
2018-12-07T17:20:35.033Z,14.93
2018-12-07T17:23:45.073Z,13.27
2018-12-07T17:26:54.583Z,16.97
2018-12-07T17:37:40.270Z,14.70
2018-12-07T17:40:49.722Z,14.73
2018-12-07T17:43:59.225Z,14.17
2018-12-07T17:47:09.047Z,15.10
2018-12-07T17:50:18.660Z,20.40
2018-12-07T17:53:28.250Z,17.67
2018-12-07T17:56:37.740Z,16.17
2018-12-07T17:59:47.419Z,16.97
2018-12-07T18:02:56.810Z,16.97
2018-12-07T18:06:06.277Z,20.17
2018-12-07T18:09:16.432Z,17.70
2018-12-07T18:12:25.945Z,23.33
2018-12-07T18:15:35.473Z,25.57
2018-12-07T18:18:44.736Z,20.90
2018-12-07T18:21:54.065Z,17.77
2018-12-07T18:25:04.021Z,21.37
2018-12-07T18:28:13.678Z,21.63
2018-12-07T18:31:23.360Z,27.07
2018-12-07T18:34:32.656Z,22.90
2018-12-07T18:37:42.152Z,23.97
2018-12-07T18:40:51.658Z,25.40
2018-12-07T18:44:01.068Z,21.77
2018-12-07T18:47:10.453Z,26.73
2018-12-07T18:50:20.130Z,26.00
2018-12-07T18:53:29.809Z,25.50
2018-12-07T18:56:39.252Z,24.17
2018-12-07T18:59:48.601Z,25.40
2018-12-07T19:02:58.361Z,23.50
2018-12-07T19:06:07.979Z,20.23
2018-12-07T19:09:17.610Z,16.00
2018-12-07T19:12:27.486Z,18.70
2018-12-07T19:15:36.866Z,16.73
2018-12-07T19:18:53.211Z,18.10
2018-12-07T19:22:02.772Z,22.60
2018-12-07T19:25:12.409Z,19.87
2018-12-07T19:28:21.874Z,16.70
2018-12-07T19:31:31.397Z,20.63
2018-12-07T19:34:41.115Z,21.00
2018-12-07T19:37:50.768Z,22.60
2018-12-07T19:41:00.233Z,21.23
2018-12-07T19:44:09.667Z,18.43
2018-12-07T19:47:19.003Z,21.43
2018-12-07T19:50:28.830Z,17.67
2018-12-07T19:53:38.369Z,23.73
2018-12-07T19:56:47.639Z,20.50
2018-12-07T19:59:57.277Z,23.13
2018-12-07T20:03:06.778Z,20.67
2018-12-07T20:06:16.258Z,20.40
2018-12-07T20:09:25.828Z,20.93
2018-12-07T20:12:35.598Z,21.57
2018-12-07T20:15:45.438Z,21.57
2018-12-07T20:18:55.435Z,21.07
2018-12-07T20:22:04.912Z,24.40
2018-12-07T20:25:14.368Z,19.50
2018-12-07T20:28:23.712Z,20.20
2018-12-07T20:31:33.373Z,20.03
2018-12-07T20:34:42.844Z,19.20
2018-12-07T20:37:52.296Z,15.50
2018-12-07T20:41:01.560Z,15.63
2018-12-07T20:44:11.070Z,15.67
2018-12-07T20:47:25.040Z,15.23
2018-12-07T20:50:31.701Z,15.37
2018-12-07T20:53:41.134Z,9.83
2018-12-07T20:56:50.572Z,10.20
2018-12-07T21:00:00.214Z,10.67
2018-12-07T21:03:09.914Z,9.67
2018-12-07T21:06:52.729Z,12.53
2018-12-07T21:11:11.412Z,9.83
2018-12-07T21:14:26.598Z,7.43
2018-12-07T21:17:37.614Z,6.23
2018-12-07T21:20:47.081Z,9.33
2018-12-07T21:23:56.815Z,4.40
2018-12-07T21:27:06.319Z,6.70
2018-12-07T21:31:20.526Z,4.50
2018-12-07T21:34:40.483Z,5.57
2018-12-07T21:37:50.240Z,5.20
2018-12-07T21:40:59.854Z,3.13
2018-12-07T21:44:09.476Z,4.23
2018-12-07T21:47:23.675Z,4.80
2018-12-07T21:50:33.902Z,3.17
2018-12-07T21:53:43.427Z,5.47
2018-12-07T21:56:52.660Z,5.13
2018-12-07T22:00:02.079Z,2.73
2018-12-07T22:03:11.823Z,4.33
2018-12-07T22:06:21.496Z,3.90
2018-12-07T22:09:31.020Z,9.10
2018-12-07T22:12:40.415Z,3.33
2018-12-07T22:15:49.813Z,3.90
2018-12-07T22:18:59.053Z,4.27
2018-12-07T22:22:08.277Z,5.90
2018-12-07T22:25:17.786Z,4.57
2018-12-07T22:28:27.566Z,2.97
2018-12-07T22:31:37.029Z,4.00
2018-12-07T22:34:46.437Z,3.43
2018-12-07T22:37:55.792Z,4.03
2018-12-07T22:41:05.498Z,3.60
2018-12-07T22:44:15.130Z,3.80
2018-12-07T22:47:24.792Z,2.50
2018-12-07T22:50:34.188Z,2.30
2018-12-07T22:53:43.593Z,2.97
2018-12-07T22:56:53.057Z,4.13
2018-12-07T23:00:02.425Z,2.53
2018-12-07T23:03:12.221Z,2.40
2018-12-07T23:06:21.521Z,2.23
2018-12-07T23:09:30.817Z,2.80
2018-12-07T23:12:40.233Z,3.73
2018-12-07T23:15:49.677Z,2.80
2018-12-07T23:18:59.029Z,2.83
2018-12-07T23:22:08.272Z,6.33
2018-12-07T23:25:17.621Z,2.73
2018-12-07T23:28:26.926Z,2.03
2018-12-07T23:31:36.490Z,3.73
2018-12-07T23:34:45.690Z,2.23
2018-12-07T23:37:54.970Z,3.83
2018-12-07T23:41:04.501Z,2.10
2018-12-07T23:44:13.890Z,2.10
2018-12-07T23:47:23.250Z,2.17
2018-12-07T23:50:32.613Z,1.77
2018-12-07T23:53:41.883Z,5.27
2018-12-07T23:56:51.277Z,1.87
