createdAt,value
2022-10-30T00:01:18.251Z,17.30
2022-10-30T00:05:20.993Z,17.50
2022-10-30T00:09:22.835Z,17.30
2022-10-30T00:13:28.309Z,17.40
2022-10-30T00:17:30.293Z,17.40
2022-10-30T00:21:32.033Z,17.30
2022-10-30T00:25:36.224Z,17.10
2022-10-30T00:29:37.921Z,17.10
2022-10-30T00:33:41.676Z,17.10
2022-10-30T00:37:43.575Z,17.10
2022-10-30T00:41:45.437Z,17.10
2022-10-30T00:45:49.039Z,17.10
2022-10-30T00:49:57.830Z,17.00
2022-10-30T00:54:03.455Z,16.90
2022-10-30T00:58:09.623Z,17.30
2022-10-30T01:02:11.665Z,17.20
2022-10-30T01:06:16.125Z,17.00
2022-10-30T01:10:19.041Z,17.20
2022-10-30T01:14:21.642Z,16.80
2022-10-30T01:18:46.453Z,16.70
2022-10-30T01:22:57.621Z,16.70
2022-10-30T01:27:11.937Z,16.50
2022-10-30T01:31:21.490Z,16.60
2022-10-30T01:35:23.172Z,16.70
2022-10-30T01:39:27.973Z,16.60
2022-10-30T01:43:29.877Z,16.70
2022-10-30T01:48:04.679Z,16.40
2022-10-30T01:52:12.257Z,16.30
2022-10-30T01:56:37.456Z,16.50
2022-10-30T02:04:58.109Z,16.40
2022-10-30T02:09:00.010Z,16.40
2022-10-30T02:13:02.481Z,16.30
2022-10-30T02:17:06.987Z,16.20
2022-10-30T02:21:09.261Z,16.40
2022-10-30T02:25:11.200Z,16.20
2022-10-30T02:29:13.257Z,16.20
2022-10-30T02:33:15.231Z,16.10
2022-10-30T02:37:17.577Z,15.90
2022-10-30T02:41:19.848Z,16.20
2022-10-30T02:45:22.374Z,16.00
2022-10-30T02:49:24.054Z,16.00
2022-10-30T02:53:26.069Z,16.00
2022-10-30T02:58:09.825Z,15.90
2022-10-30T03:02:11.637Z,15.90
2022-10-30T03:06:16.047Z,15.90
2022-10-30T03:10:18.719Z,15.90
2022-10-30T03:14:20.790Z,15.90
2022-10-30T03:18:23.150Z,15.70
2022-10-30T03:22:25.427Z,15.80
2022-10-30T03:26:27.167Z,16.00
2022-10-30T03:30:28.838Z,16.30
2022-10-30T03:34:32.129Z,16.00
2022-10-30T03:38:34.970Z,16.20
2022-10-30T03:42:40.834Z,16.20
2022-10-30T03:46:42.543Z,16.10
2022-10-30T03:50:44.635Z,15.80
2022-10-30T03:54:46.321Z,16.00
2022-10-30T03:58:53.858Z,16.10
2022-10-30T04:02:55.826Z,15.50
2022-10-30T04:06:59.714Z,15.80
2022-10-30T04:11:01.576Z,16.00
2022-10-30T04:15:04.502Z,16.20
2022-10-30T04:19:13.840Z,16.00
2022-10-30T04:23:18.386Z,16.00
2022-10-30T04:27:23.470Z,16.00
2022-10-30T04:31:25.156Z,16.00
2022-10-30T04:35:29.148Z,16.00
2022-10-30T04:39:30.894Z,16.00
2022-10-30T04:43:32.686Z,16.10
2022-10-30T04:47:34.617Z,15.90
2022-10-30T04:51:36.411Z,15.90
2022-10-30T04:55:38.570Z,16.00
2022-10-30T04:59:42.249Z,16.00
2022-10-30T05:03:44.081Z,15.90
2022-10-30T05:07:45.900Z,16.40
2022-10-30T05:11:47.686Z,16.20
2022-10-30T05:15:49.478Z,16.20
2022-10-30T05:20:02.066Z,15.80
2022-10-30T05:24:04.005Z,15.80
2022-10-30T05:28:07.397Z,15.60
2022-10-30T05:32:09.103Z,15.60
2022-10-30T05:36:10.810Z,15.70
2022-10-30T05:40:14.553Z,16.10
2022-10-30T05:44:28.881Z,16.30
2022-10-30T05:48:38.963Z,15.70
2022-10-30T05:52:40.710Z,16.00
2022-10-30T05:56:42.444Z,16.10
2022-10-30T06:00:44.410Z,16.10
2022-10-30T06:04:46.342Z,15.90
2022-10-30T06:13:07.655Z,15.60
2022-10-30T06:17:09.857Z,15.60
2022-10-30T06:21:11.670Z,15.40
2022-10-30T06:25:13.509Z,15.50
2022-10-30T06:29:17.673Z,15.50
2022-10-30T06:33:19.380Z,15.70
2022-10-30T06:37:21.151Z,15.10
2022-10-30T06:41:29.056Z,15.20
2022-10-30T06:45:31.975Z,15.20
2022-10-30T06:49:37.438Z,15.60
2022-10-30T06:53:39.125Z,15.50
2022-10-30T06:57:40.916Z,15.60
2022-10-30T07:01:42.679Z,14.80
2022-10-30T07:05:44.505Z,15.00
2022-10-30T07:09:55.606Z,15.10
2022-10-30T07:13:58.446Z,15.20
2022-10-30T07:18:05.224Z,15.30
2022-10-30T07:22:06.975Z,15.50
2022-10-30T07:26:08.930Z,15.40
2022-10-30T07:30:15.641Z,15.70
2022-10-30T07:34:20.072Z,15.40
2022-10-30T07:38:23.419Z,15.50
2022-10-30T07:42:25.131Z,15.70
2022-10-30T07:46:28.497Z,16.10
2022-10-30T07:50:45.022Z,15.90
2022-10-30T07:54:48.699Z,16.00
2022-10-30T07:58:50.804Z,16.20
2022-10-30T08:02:56.806Z,16.20
2022-10-30T08:06:58.940Z,16.10
2022-10-30T08:11:03.205Z,16.50
2022-10-30T08:15:05.550Z,16.40
2022-10-30T08:19:08.343Z,15.70
2022-10-30T08:23:12.767Z,16.40
2022-10-30T08:27:14.516Z,16.60
2022-10-30T08:31:16.400Z,17.20
2022-10-30T08:35:19.987Z,17.20
2022-10-30T08:39:29.603Z,17.20
2022-10-30T08:43:31.438Z,17.30
2022-10-30T08:47:34.218Z,17.50
2022-10-30T08:51:36.251Z,17.70
2022-10-30T08:55:38.242Z,17.90
2022-10-30T08:59:40.004Z,17.70
2022-10-30T09:03:43.084Z,17.80
2022-10-30T09:07:45.349Z,18.00
2022-10-30T09:11:49.068Z,18.30
2022-10-30T09:15:51.197Z,18.40
2022-10-30T09:19:53.049Z,18.30
2022-10-30T09:23:54.765Z,18.40
2022-10-30T09:27:56.702Z,18.50
2022-10-30T09:31:59.591Z,18.50
2022-10-30T09:36:02.916Z,18.90
2022-10-30T09:40:09.070Z,18.90
2022-10-30T09:44:13.950Z,18.90
2022-10-30T09:48:31.463Z,19.00
2022-10-30T09:52:51.029Z,19.10
2022-10-30T09:57:23.802Z,19.20
2022-10-30T10:01:48.835Z,19.20
2022-10-30T10:06:00.565Z,19.50
2022-10-30T10:10:09.880Z,19.40
2022-10-30T10:14:21.806Z,19.50
2022-10-30T10:18:29.855Z,19.70
2022-10-30T10:22:50.353Z,19.70
2022-10-30T10:27:08.703Z,19.80
2022-10-30T10:31:35.603Z,19.80
2022-10-30T10:36:13.664Z,19.80
2022-10-30T10:40:37.391Z,20.00
2022-10-30T10:45:05.538Z,20.10
2022-10-30T10:49:28.009Z,20.30
2022-10-30T10:53:52.994Z,20.30
2022-10-30T10:57:58.748Z,20.40
2022-10-30T11:02:09.992Z,20.50
2022-10-30T11:06:21.187Z,20.60
2022-10-30T11:10:23.838Z,20.80
2022-10-30T11:14:29.196Z,20.90
2022-10-30T11:18:31.515Z,21.00
2022-10-30T11:22:40.047Z,21.10
2022-10-30T11:26:48.203Z,21.20
2022-10-30T11:30:49.890Z,21.40
2022-10-30T11:35:13.171Z,21.50
2022-10-30T11:39:23.862Z,21.50
2022-10-30T11:43:26.194Z,21.60
2022-10-30T11:47:38.894Z,21.80
2022-10-30T11:51:40.829Z,21.80
2022-10-30T11:55:47.515Z,22.00
2022-10-30T11:59:51.821Z,22.10
2022-10-30T12:03:55.177Z,22.20
2022-10-30T12:08:18.746Z,22.30
2022-10-30T12:12:36.224Z,22.40
2022-10-30T12:16:46.577Z,22.30
2022-10-30T12:20:53.134Z,22.40
2022-10-30T12:24:55.189Z,22.40
2022-10-30T12:29:04.389Z,22.70
2022-10-30T12:33:30.877Z,22.90
2022-10-30T12:37:41.010Z,22.80
2022-10-30T12:41:51.432Z,22.90
2022-10-30T12:45:58.958Z,23.00
2022-10-30T12:54:25.672Z,22.90
2022-10-30T12:58:39.874Z,23.20
2022-10-30T13:03:03.898Z,23.30
2022-10-30T13:07:24.325Z,23.40
2022-10-30T13:11:39.467Z,23.60
2022-10-30T13:15:56.220Z,23.60
2022-10-30T13:19:57.925Z,23.90
2022-10-30T13:24:13.318Z,23.80
2022-10-30T13:28:28.443Z,23.80
2022-10-30T13:32:39.424Z,23.90
2022-10-30T13:36:50.003Z,23.90
2022-10-30T13:41:08.433Z,23.90
2022-10-30T13:45:28.600Z,23.90
2022-10-30T13:50:05.921Z,23.90
2022-10-30T13:54:22.379Z,23.90
2022-10-30T13:58:51.442Z,24.00
2022-10-30T14:03:11.997Z,23.90
2022-10-30T14:07:29.970Z,24.00
2022-10-30T14:11:32.520Z,24.30
2022-10-30T14:15:54.698Z,24.10
2022-10-30T14:20:53.386Z,24.40
2022-10-30T14:24:34.855Z,24.40
2022-10-30T14:29:01.298Z,24.10
2022-10-30T14:33:03.155Z,24.30
2022-10-30T14:37:04.999Z,24.30
2022-10-30T14:41:22.476Z,24.20
2022-10-30T14:45:33.649Z,24.20
2022-10-30T14:49:46.446Z,24.20
2022-10-30T14:54:06.798Z,24.20
2022-10-30T14:58:19.748Z,24.20
2022-10-30T15:02:53.721Z,24.10
2022-10-30T15:07:29.489Z,24.00
2022-10-30T15:11:40.307Z,23.90
2022-10-30T15:15:43.107Z,23.70
2022-10-30T15:19:46.816Z,23.70
2022-10-30T15:23:48.883Z,23.60
2022-10-30T15:27:58.339Z,23.40
2022-10-30T15:32:14.530Z,23.30
2022-10-30T15:36:21.222Z,23.10
2022-10-30T15:40:23.003Z,23.00
2022-10-30T15:44:28.622Z,22.80
2022-10-30T15:48:33.718Z,22.80
2022-10-30T15:52:35.572Z,22.60
2022-10-30T15:57:06.803Z,22.50
2022-10-30T16:01:05.801Z,22.40
2022-10-30T16:05:23.943Z,22.30
2022-10-30T16:09:27.306Z,22.10
2022-10-30T16:13:31.802Z,22.00
2022-10-30T16:17:34.841Z,21.90
2022-10-30T16:21:37.241Z,21.80
2022-10-30T16:25:44.450Z,21.70
2022-10-30T16:29:51.817Z,21.60
2022-10-30T16:33:53.797Z,21.30
2022-10-30T16:37:56.633Z,21.50
2022-10-30T16:42:00.067Z,21.20
2022-10-30T16:46:17.161Z,21.20
2022-10-30T16:50:20.501Z,21.10
2022-10-30T16:54:30.809Z,21.00
2022-10-30T16:58:33.505Z,21.00
2022-10-30T17:02:37.105Z,20.90
2022-10-30T17:06:44.693Z,20.80
2022-10-30T17:11:03.120Z,20.80
2022-10-30T17:15:18.120Z,20.60
2022-10-30T17:19:32.187Z,20.50
2022-10-30T17:23:42.314Z,20.50
2022-10-30T17:27:53.147Z,20.40
2022-10-30T17:32:06.627Z,20.30
2022-10-30T17:36:09.231Z,20.20
2022-10-30T17:40:12.392Z,20.10
2022-10-30T17:49:50.058Z,19.90
2022-10-30T17:53:52.007Z,19.50
2022-10-30T17:57:54.269Z,19.80
2022-10-30T18:01:56.033Z,19.60
2022-10-30T18:06:01.283Z,19.50
2022-10-30T18:15:35.800Z,19.00
2022-10-30T18:19:45.237Z,19.10
2022-10-30T18:23:52.514Z,19.10
2022-10-30T18:32:10.971Z,19.10
2022-10-30T18:36:26.039Z,19.10
2022-10-30T18:40:28.869Z,19.00
2022-10-30T18:44:30.590Z,19.10
2022-10-30T18:48:32.344Z,18.90
2022-10-30T18:52:34.040Z,18.80
2022-10-30T18:56:43.299Z,18.80
2022-10-30T19:01:10.445Z,18.80
2022-10-30T19:05:25.613Z,18.70
2022-10-30T19:09:27.320Z,18.50
2022-10-30T19:13:29.306Z,18.60
2022-10-30T19:17:31.055Z,18.60
2022-10-30T19:21:34.566Z,18.50
2022-10-30T19:25:36.376Z,18.60
2022-10-30T19:29:38.192Z,18.60
2022-10-30T19:33:43.932Z,18.20
2022-10-30T19:37:46.622Z,18.10
2022-10-30T19:41:48.422Z,18.20
2022-10-30T19:45:57.062Z,18.10
2022-10-30T19:49:59.288Z,18.20
2022-10-30T19:54:01.125Z,18.10
2022-10-30T19:58:06.218Z,18.20
2022-10-30T20:02:10.928Z,17.90
2022-10-30T20:06:13.149Z,17.80
2022-10-30T20:10:21.486Z,17.80
2022-10-30T20:14:23.617Z,17.60
2022-10-30T20:18:30.171Z,17.60
2022-10-30T20:22:32.337Z,17.60
2022-10-30T20:26:34.155Z,17.60
2022-10-30T20:30:35.999Z,17.50
2022-10-30T20:34:37.776Z,17.50
2022-10-30T20:38:40.210Z,17.60
2022-10-30T20:46:51.562Z,17.80
2022-10-30T20:50:54.894Z,17.70
2022-10-30T20:54:56.955Z,17.70
2022-10-30T20:58:58.677Z,17.30
2022-10-30T21:03:05.773Z,17.50
2022-10-30T21:07:07.511Z,17.20
2022-10-30T21:11:09.326Z,17.10
2022-10-30T21:15:11.495Z,17.50
2022-10-30T21:19:13.270Z,17.50
2022-10-30T21:23:15.230Z,17.60
2022-10-30T21:27:17.098Z,17.20
2022-10-30T21:31:18.899Z,17.20
2022-10-30T21:35:21.033Z,17.30
2022-10-30T21:39:22.793Z,17.10
2022-10-30T21:43:24.802Z,17.40
2022-10-30T21:47:26.569Z,17.30
2022-10-30T21:51:28.512Z,17.00
2022-10-30T21:55:30.318Z,16.90
2022-10-30T21:59:32.293Z,17.00
2022-10-30T22:03:34.358Z,16.80
2022-10-30T22:07:36.054Z,16.80
2022-10-30T22:11:38.231Z,17.10
2022-10-30T22:15:39.899Z,16.70
2022-10-30T22:19:42.022Z,16.70
2022-10-30T22:23:44.228Z,16.80
2022-10-30T22:27:50.812Z,17.20
2022-10-30T22:31:52.934Z,16.80
2022-10-30T22:35:54.641Z,16.70
2022-10-30T22:39:56.330Z,16.70
2022-10-30T22:43:59.232Z,16.50
2022-10-30T22:48:04.854Z,16.40
2022-10-30T22:52:06.915Z,16.50
2022-10-30T22:56:16.376Z,16.40
2022-10-30T23:00:26.773Z,16.40
2022-10-30T23:04:28.494Z,16.40
2022-10-30T23:08:33.105Z,16.50
2022-10-30T23:12:34.823Z,16.40
2022-10-30T23:16:36.665Z,16.40
2022-10-30T23:20:46.689Z,16.60
2022-10-30T23:24:51.492Z,16.30
2022-10-30T23:28:54.815Z,16.70
2022-10-30T23:32:56.680Z,16.40
2022-10-30T23:37:00.889Z,15.60
2022-10-30T23:41:03.738Z,15.80
2022-10-30T23:45:06.003Z,15.50
2022-10-30T23:49:07.972Z,15.80
2022-10-30T23:53:12.260Z,15.40
2022-10-30T23:57:18.095Z,15.90
