createdAt,value
2022-10-13T00:02:18.870Z,38.40
2022-10-13T00:05:25.876Z,40.20
2022-10-13T00:08:32.675Z,38.80
2022-10-13T00:11:39.284Z,42.70
2022-10-13T00:14:45.979Z,39.00
2022-10-13T00:17:52.403Z,44.30
2022-10-13T00:20:59.311Z,48.20
2022-10-13T00:24:06.431Z,45.60
2022-10-13T00:27:13.175Z,46.50
2022-10-13T00:30:19.772Z,44.80
2022-10-13T00:33:26.912Z,46.10
2022-10-13T00:36:34.017Z,46.20
2022-10-13T00:39:41.235Z,43.40
2022-10-13T00:42:47.945Z,42.40
2022-10-13T00:45:55.509Z,41.90
2022-10-13T00:49:07.034Z,42.80
2022-10-13T00:52:15.477Z,36.90
2022-10-13T00:55:27.227Z,41.50
2022-10-13T00:58:34.041Z,41.10
2022-10-13T01:01:41.166Z,42.90
2022-10-13T01:04:49.909Z,43.80
2022-10-13T01:07:58.073Z,45.60
2022-10-13T01:11:21.023Z,48.00
2022-10-13T01:14:36.051Z,42.40
2022-10-13T01:17:51.698Z,42.60
2022-10-13T01:21:13.092Z,38.70
2022-10-13T01:24:36.172Z,39.70
2022-10-13T01:27:59.421Z,49.50
2022-10-13T01:31:12.284Z,48.20
2022-10-13T01:34:23.684Z,43.00
2022-10-13T01:37:34.267Z,47.90
2022-10-13T01:40:45.356Z,45.40
2022-10-13T01:43:58.219Z,42.30
2022-10-13T01:47:06.035Z,43.10
2022-10-13T01:50:14.563Z,38.60
2022-10-13T01:53:22.743Z,39.70
2022-10-13T01:56:32.999Z,37.50
2022-10-13T01:59:39.628Z,42.40
2022-10-13T02:02:55.288Z,51.60
2022-10-13T02:06:11.178Z,52.70
2022-10-13T02:09:28.246Z,50.90
2022-10-13T02:12:40.457Z,48.40
2022-10-13T02:15:51.036Z,47.90
2022-10-13T02:18:59.366Z,47.90
2022-10-13T02:22:07.688Z,45.90
2022-10-13T02:25:14.744Z,43.70
2022-10-13T02:28:21.952Z,40.10
2022-10-13T02:31:28.697Z,42.30
2022-10-13T02:34:35.564Z,47.00
2022-10-13T02:37:42.132Z,47.30
2022-10-13T02:40:48.726Z,46.60
2022-10-13T02:43:55.291Z,52.30
2022-10-13T02:47:04.253Z,47.30
2022-10-13T02:50:11.796Z,51.50
2022-10-13T02:53:18.472Z,48.50
2022-10-13T02:56:25.144Z,44.90
2022-10-13T02:59:31.641Z,46.70
2022-10-13T03:02:38.302Z,44.60
2022-10-13T03:05:45.121Z,48.00
2022-10-13T03:08:51.784Z,46.40
2022-10-13T03:11:58.744Z,45.10
2022-10-13T03:15:06.038Z,47.60
2022-10-13T03:18:13.291Z,51.60
2022-10-13T03:21:20.313Z,52.20
2022-10-13T03:24:27.086Z,50.60
2022-10-13T03:27:33.644Z,51.90
2022-10-13T03:30:40.415Z,50.80
2022-10-13T03:33:47.384Z,48.60
2022-10-13T03:36:53.971Z,50.60
2022-10-13T03:40:00.717Z,46.00
2022-10-13T03:43:07.438Z,53.10
2022-10-13T03:46:16.375Z,44.50
2022-10-13T03:49:25.172Z,49.20
2022-10-13T03:52:34.402Z,49.80
2022-10-13T03:55:41.175Z,54.80
2022-10-13T03:58:47.857Z,53.60
2022-10-13T04:01:54.333Z,48.50
2022-10-13T04:05:00.969Z,52.80
2022-10-13T04:08:07.907Z,48.70
2022-10-13T04:11:16.718Z,42.00
2022-10-13T04:17:29.332Z,45.00
2022-10-13T04:20:40.151Z,56.30
2022-10-13T04:23:46.901Z,53.00
2022-10-13T04:26:53.551Z,63.00
2022-10-13T04:30:00.276Z,57.60
2022-10-13T04:33:07.340Z,58.40
2022-10-13T04:36:15.916Z,57.20
2022-10-13T04:39:22.962Z,57.90
2022-10-13T04:42:29.883Z,53.30
2022-10-13T04:45:36.575Z,51.20
2022-10-13T04:48:43.594Z,51.80
2022-10-13T04:51:50.227Z,46.40
2022-10-13T04:54:56.775Z,47.90
2022-10-13T04:58:03.376Z,53.80
2022-10-13T05:01:17.647Z,42.30
2022-10-13T05:04:27.978Z,51.00
2022-10-13T05:07:34.779Z,59.00
2022-10-13T05:10:41.388Z,56.20
2022-10-13T05:13:48.027Z,56.30
2022-10-13T05:16:55.988Z,54.50
2022-10-13T05:20:02.869Z,51.90
2022-10-13T05:23:09.601Z,60.60
2022-10-13T05:26:18.275Z,60.10
2022-10-13T05:29:24.909Z,56.30
2022-10-13T05:32:31.612Z,52.60
2022-10-13T05:35:38.212Z,47.20
2022-10-13T05:38:45.369Z,44.30
2022-10-13T05:41:52.028Z,47.30
2022-10-13T05:45:01.619Z,49.70
2022-10-13T05:48:09.031Z,55.00
2022-10-13T05:51:18.733Z,57.30
2022-10-13T05:57:34.450Z,52.40
2022-10-13T06:00:43.496Z,42.50
2022-10-13T06:03:54.145Z,46.70
2022-10-13T06:07:01.000Z,44.40
2022-10-13T06:10:09.949Z,38.20
2022-10-13T06:13:16.677Z,42.40
2022-10-13T06:16:23.311Z,39.80
2022-10-13T06:19:30.173Z,39.30
2022-10-13T06:22:38.406Z,45.00
2022-10-13T06:25:50.871Z,44.10
2022-10-13T06:28:59.671Z,46.50
2022-10-13T06:32:11.064Z,40.90
2022-10-13T06:35:18.052Z,42.30
2022-10-13T06:38:24.633Z,42.00
2022-10-13T06:41:32.428Z,41.90
2022-10-13T06:44:38.949Z,40.80
2022-10-13T06:47:45.843Z,38.80
2022-10-13T06:50:52.508Z,34.50
2022-10-13T06:53:59.654Z,41.20
2022-10-13T06:57:09.472Z,40.60
2022-10-13T07:00:16.765Z,36.20
2022-10-13T07:03:25.168Z,35.80
2022-10-13T07:06:31.828Z,36.80
2022-10-13T07:09:38.698Z,30.80
2022-10-13T07:12:45.255Z,27.40
2022-10-13T07:15:51.847Z,34.80
2022-10-13T07:18:58.482Z,28.20
2022-10-13T07:22:05.198Z,35.00
2022-10-13T07:25:12.377Z,35.10
2022-10-13T07:28:19.292Z,30.50
2022-10-13T07:31:27.744Z,28.70
2022-10-13T07:34:34.555Z,28.50
2022-10-13T07:37:41.479Z,28.10
2022-10-13T07:40:48.688Z,31.00
2022-10-13T07:43:58.157Z,27.30
2022-10-13T07:47:04.876Z,27.80
2022-10-13T07:50:12.285Z,30.60
2022-10-13T07:53:18.997Z,30.60
2022-10-13T07:56:25.656Z,26.70
2022-10-13T07:59:34.589Z,25.90
2022-10-13T08:02:41.170Z,28.30
2022-10-13T08:05:47.674Z,30.20
2022-10-13T08:08:55.536Z,25.00
2022-10-13T08:12:03.045Z,26.00
2022-10-13T08:15:11.586Z,27.20
2022-10-13T08:18:18.152Z,24.90
2022-10-13T08:21:57.500Z,25.50
2022-10-13T08:24:51.794Z,24.50
2022-10-13T08:28:00.558Z,24.50
2022-10-13T08:31:08.453Z,24.20
2022-10-13T08:34:15.346Z,22.80
2022-10-13T08:37:22.565Z,26.20
2022-10-13T08:40:29.719Z,24.20
2022-10-13T08:43:45.255Z,27.00
2022-10-13T08:47:08.126Z,22.90
2022-10-13T08:50:18.888Z,23.50
2022-10-13T08:53:31.901Z,22.80
2022-10-13T08:56:39.412Z,20.60
2022-10-13T08:59:46.041Z,21.90
2022-10-13T09:02:53.337Z,27.40
2022-10-13T09:06:12.754Z,26.40
2022-10-13T09:12:26.687Z,22.40
2022-10-13T09:15:45.676Z,22.20
2022-10-13T09:18:53.696Z,21.60
2022-10-13T09:22:15.244Z,18.40
2022-10-13T09:25:23.338Z,20.40
2022-10-13T09:28:32.055Z,21.20
2022-10-13T09:31:39.466Z,21.80
2022-10-13T09:34:49.096Z,20.00
2022-10-13T09:38:06.625Z,18.30
2022-10-13T09:41:24.527Z,21.60
2022-10-13T09:44:33.102Z,21.70
2022-10-13T09:47:40.898Z,22.90
2022-10-13T09:50:53.212Z,17.90
2022-10-13T09:54:00.020Z,23.20
2022-10-13T09:57:12.772Z,20.00
2022-10-13T10:00:23.139Z,20.60
2022-10-13T10:03:34.573Z,20.80
2022-10-13T10:06:42.625Z,21.90
2022-10-13T10:09:52.537Z,17.90
2022-10-13T10:12:59.089Z,18.20
2022-10-13T10:16:13.474Z,17.80
2022-10-13T10:19:24.016Z,19.80
2022-10-13T10:22:41.693Z,21.00
2022-10-13T10:29:20.089Z,18.80
2022-10-13T10:32:44.307Z,17.50
2022-10-13T10:35:57.424Z,19.30
2022-10-13T10:39:13.961Z,18.60
2022-10-13T10:42:48.415Z,16.20
2022-10-13T10:46:00.252Z,19.10
2022-10-13T10:49:19.954Z,19.30
2022-10-13T10:52:36.713Z,16.60
2022-10-13T10:55:53.706Z,19.60
2022-10-13T10:59:13.507Z,18.60
2022-10-13T11:02:38.860Z,17.40
2022-10-13T11:06:22.781Z,15.00
2022-10-13T11:10:03.011Z,15.50
2022-10-13T11:13:23.286Z,16.00
2022-10-13T11:16:33.907Z,15.10
2022-10-13T11:19:42.041Z,18.30
2022-10-13T11:23:26.679Z,18.30
2022-10-13T11:26:45.889Z,24.40
2022-10-13T11:30:00.234Z,18.30
2022-10-13T11:33:52.931Z,15.30
2022-10-13T11:37:01.809Z,16.00
2022-10-13T11:40:21.864Z,17.20
2022-10-13T11:43:45.215Z,18.40
2022-10-13T11:47:03.199Z,14.80
2022-10-13T11:50:22.239Z,17.10
2022-10-13T11:53:33.843Z,15.40
2022-10-13T11:56:49.163Z,13.70
2022-10-13T11:59:57.639Z,13.80
2022-10-13T12:03:23.095Z,14.80
2022-10-13T12:06:35.755Z,17.30
2022-10-13T12:09:52.845Z,16.10
2022-10-13T12:13:02.485Z,14.60
2022-10-13T12:16:09.949Z,14.30
2022-10-13T12:19:23.936Z,15.10
2022-10-13T12:22:31.178Z,13.00
2022-10-13T12:25:38.723Z,15.40
2022-10-13T12:28:55.954Z,16.00
2022-10-13T12:32:02.716Z,15.40
2022-10-13T12:35:21.295Z,16.00
2022-10-13T12:38:28.168Z,15.10
2022-10-13T12:41:36.990Z,15.80
2022-10-13T12:47:53.873Z,14.50
2022-10-13T12:51:16.790Z,16.30
2022-10-13T12:54:26.792Z,16.30
2022-10-13T12:57:37.956Z,16.00
2022-10-13T13:00:44.755Z,14.40
2022-10-13T13:03:58.424Z,18.30
2022-10-13T13:07:07.841Z,14.30
2022-10-13T13:10:22.503Z,15.80
2022-10-13T13:13:30.262Z,15.40
2022-10-13T13:16:36.878Z,13.10
2022-10-13T13:19:45.757Z,13.20
2022-10-13T13:22:52.341Z,13.50
2022-10-13T13:26:08.386Z,18.40
2022-10-13T13:29:15.105Z,16.20
2022-10-13T13:32:23.016Z,13.80
2022-10-13T13:35:29.913Z,16.10
2022-10-13T13:38:37.513Z,16.00
2022-10-13T13:41:45.112Z,16.70
2022-10-13T13:44:51.796Z,16.30
2022-10-13T13:48:00.813Z,15.90
2022-10-13T13:51:09.134Z,15.50
2022-10-13T13:54:15.861Z,15.80
2022-10-13T13:57:22.943Z,18.80
2022-10-13T14:00:29.881Z,17.40
2022-10-13T14:03:36.619Z,19.70
2022-10-13T14:06:45.243Z,15.30
2022-10-13T14:09:55.493Z,15.00
2022-10-13T14:13:06.095Z,16.30
2022-10-13T14:16:17.191Z,15.40
2022-10-13T14:19:23.938Z,17.10
2022-10-13T14:22:30.657Z,15.30
2022-10-13T14:25:38.949Z,15.90
2022-10-13T14:28:45.915Z,14.30
2022-10-13T14:31:52.588Z,17.40
2022-10-13T14:34:59.264Z,16.30
2022-10-13T14:38:05.835Z,14.90
2022-10-13T14:41:15.216Z,17.90
2022-10-13T14:44:22.581Z,16.90
2022-10-13T14:47:29.053Z,17.00
2022-10-13T14:50:40.047Z,17.70
2022-10-13T14:53:47.548Z,15.50
2022-10-13T14:56:54.103Z,17.70
2022-10-13T15:00:02.048Z,15.20
2022-10-13T15:03:09.284Z,16.80
2022-10-13T15:06:21.417Z,18.10
2022-10-13T15:09:38.942Z,16.40
2022-10-13T15:12:55.933Z,15.90
2022-10-13T15:16:04.753Z,17.80
2022-10-13T15:19:11.433Z,17.90
2022-10-13T15:22:18.209Z,15.10
2022-10-13T15:25:24.940Z,13.80
2022-10-13T15:28:36.832Z,16.50
2022-10-13T15:31:43.526Z,14.30
2022-10-13T15:34:50.161Z,17.60
2022-10-13T15:37:56.712Z,22.00
2022-10-13T15:41:04.877Z,16.10
2022-10-13T15:44:11.439Z,19.80
2022-10-13T15:47:17.970Z,17.80
2022-10-13T15:50:24.551Z,21.50
2022-10-13T15:53:32.022Z,17.90
2022-10-13T15:56:38.776Z,20.40
2022-10-13T15:59:45.415Z,24.30
2022-10-13T16:02:53.340Z,22.90
2022-10-13T16:06:03.477Z,24.20
2022-10-13T16:09:10.072Z,25.10
2022-10-13T16:12:16.866Z,25.90
2022-10-13T16:15:26.122Z,22.50
2022-10-13T16:21:38.946Z,26.10
2022-10-13T16:24:45.775Z,23.60
2022-10-13T16:27:52.740Z,27.60
2022-10-13T16:31:03.830Z,30.80
2022-10-13T16:34:13.207Z,31.10
2022-10-13T16:37:20.265Z,32.40
2022-10-13T16:40:27.327Z,32.40
2022-10-13T16:43:34.664Z,38.40
2022-10-13T16:46:43.031Z,33.80
2022-10-13T16:49:49.937Z,32.00
2022-10-13T16:52:56.862Z,31.60
2022-10-13T16:56:04.540Z,30.90
2022-10-13T16:59:12.196Z,35.60
2022-10-13T17:02:18.983Z,35.50
2022-10-13T17:05:26.445Z,34.90
2022-10-13T17:08:33.929Z,32.90
2022-10-13T17:11:43.005Z,32.20
2022-10-13T17:14:50.140Z,32.90
2022-10-13T17:17:57.156Z,30.60
2022-10-13T17:21:05.898Z,36.20
2022-10-13T17:24:12.579Z,31.00
2022-10-13T17:27:19.762Z,29.80
2022-10-13T17:30:26.794Z,30.80
2022-10-13T17:33:36.256Z,30.20
2022-10-13T17:39:48.490Z,26.80
2022-10-13T17:42:55.519Z,29.50
2022-10-13T17:46:35.036Z,29.10
2022-10-13T17:49:39.283Z,27.60
2022-10-13T17:52:46.086Z,29.60
2022-10-13T17:55:54.778Z,29.40
2022-10-13T17:59:03.001Z,30.50
2022-10-13T18:02:09.888Z,31.30
2022-10-13T18:05:16.894Z,29.80
2022-10-13T18:08:23.615Z,31.90
2022-10-13T18:11:30.568Z,32.30
2022-10-13T18:14:37.281Z,33.60
2022-10-13T18:17:43.847Z,31.60
2022-10-13T18:20:50.420Z,33.30
2022-10-13T18:23:58.831Z,34.50
2022-10-13T18:27:06.173Z,34.70
2022-10-13T18:30:21.373Z,34.10
2022-10-13T18:33:29.434Z,36.70
2022-10-13T18:36:37.763Z,32.50
2022-10-13T18:39:49.873Z,37.50
2022-10-13T18:42:56.497Z,37.70
2022-10-13T18:46:03.360Z,34.20
2022-10-13T18:49:13.654Z,34.10
2022-10-13T18:52:22.209Z,30.90
2022-10-13T18:55:29.010Z,36.60
2022-10-13T18:58:36.493Z,33.90
2022-10-13T19:01:44.479Z,37.10
2022-10-13T19:04:51.269Z,32.30
2022-10-13T19:07:58.326Z,32.70
2022-10-13T19:11:13.445Z,31.30
2022-10-13T19:14:20.105Z,30.20
2022-10-13T19:17:26.756Z,34.70
2022-10-13T19:20:33.693Z,34.30
2022-10-13T19:23:44.627Z,33.40
2022-10-13T19:27:09.488Z,32.20
2022-10-13T19:30:17.163Z,35.80
2022-10-13T19:33:23.831Z,37.30
2022-10-13T19:36:33.111Z,40.00
2022-10-13T19:39:42.768Z,36.80
2022-10-13T19:42:49.476Z,39.80
2022-10-13T19:45:59.645Z,37.80
2022-10-13T19:49:06.919Z,38.00
2022-10-13T19:52:15.133Z,40.10
2022-10-13T19:55:21.975Z,38.70
2022-10-13T19:58:30.073Z,47.80
2022-10-13T20:01:40.306Z,36.40
2022-10-13T20:05:01.383Z,35.60
2022-10-13T20:08:09.425Z,33.70
2022-10-13T20:11:23.004Z,37.50
2022-10-13T20:14:30.771Z,42.20
2022-10-13T20:17:39.889Z,37.00
2022-10-13T20:20:46.464Z,34.20
2022-10-13T20:23:53.923Z,40.30
2022-10-13T20:27:00.489Z,38.90
2022-10-13T20:30:08.659Z,41.70
2022-10-13T20:33:15.292Z,42.10
2022-10-13T20:36:22.345Z,44.30
2022-10-13T20:39:29.283Z,40.10
2022-10-13T20:42:35.847Z,43.30
2022-10-13T20:45:42.521Z,44.20
2022-10-13T20:52:16.431Z,47.30
2022-10-13T20:55:25.380Z,42.80
2022-10-13T20:58:34.012Z,41.60
2022-10-13T21:01:42.524Z,44.60
2022-10-13T21:04:49.518Z,43.50
2022-10-13T21:07:57.600Z,45.60
2022-10-13T21:11:07.069Z,44.40
2022-10-13T21:17:20.931Z,43.50
2022-10-13T21:20:28.173Z,50.10
2022-10-13T21:23:35.483Z,47.40
2022-10-13T21:26:42.981Z,49.10
2022-10-13T21:29:54.038Z,43.60
2022-10-13T21:33:00.990Z,50.10
2022-10-13T21:36:10.981Z,45.60
2022-10-13T21:39:18.781Z,47.50
2022-10-13T21:42:25.858Z,46.10
2022-10-13T21:45:32.557Z,43.20
2022-10-13T21:48:39.742Z,48.00
2022-10-13T21:51:46.453Z,47.60
2022-10-13T21:54:53.836Z,47.50
2022-10-13T21:58:05.126Z,49.60
2022-10-13T22:01:13.257Z,51.90
2022-10-13T22:04:20.102Z,48.80
2022-10-13T22:07:26.724Z,48.00
2022-10-13T22:10:33.361Z,50.90
2022-10-13T22:13:42.339Z,46.50
2022-10-13T22:16:50.706Z,50.30
2022-10-13T22:19:57.704Z,50.60
2022-10-13T22:23:04.405Z,51.50
2022-10-13T22:26:11.583Z,48.80
2022-10-13T22:29:21.499Z,45.70
2022-10-13T22:32:28.438Z,44.60
2022-10-13T22:35:37.543Z,49.70
2022-10-13T22:38:44.565Z,48.80
2022-10-13T22:41:53.364Z,47.00
2022-10-13T22:45:00.192Z,49.10
2022-10-13T22:48:07.990Z,47.80
2022-10-13T22:51:18.559Z,43.60
2022-10-13T22:54:25.170Z,47.80
2022-10-13T22:57:32.596Z,49.50
2022-10-13T23:00:39.772Z,46.40
2022-10-13T23:03:49.893Z,47.30
2022-10-13T23:06:56.664Z,48.40
2022-10-13T23:10:03.189Z,47.80
2022-10-13T23:13:09.938Z,49.20
2022-10-13T23:16:18.996Z,48.30
2022-10-13T23:19:26.037Z,44.10
2022-10-13T23:22:32.858Z,50.90
2022-10-13T23:25:42.282Z,50.70
2022-10-13T23:28:49.103Z,48.20
2022-10-13T23:31:55.887Z,52.10
2022-10-13T23:35:02.410Z,52.00
2022-10-13T23:38:13.669Z,46.60
2022-10-13T23:41:20.221Z,51.70
2022-10-13T23:44:27.080Z,47.10
2022-10-13T23:47:35.190Z,54.60
2022-10-13T23:50:41.817Z,53.20
2022-10-13T23:53:48.637Z,53.50
2022-10-13T23:56:57.084Z,55.00
