createdAt,value
2023-02-16T00:00:55.928Z,1.20
2023-02-16T00:02:57.942Z,1.20
2023-02-16T00:04:59.640Z,1.20
2023-02-16T00:07:01.368Z,1.10
2023-02-16T00:09:03.007Z,1.10
2023-02-16T00:11:23.324Z,1.00
2023-02-16T00:13:45.164Z,1.00
2023-02-16T00:15:47.215Z,1.00
2023-02-16T00:17:48.856Z,1.00
2023-02-16T00:19:50.472Z,1.00
2023-02-16T00:21:53.464Z,0.90
2023-02-16T00:23:55.172Z,0.90
2023-02-16T00:25:56.757Z,0.90
2023-02-16T00:27:58.433Z,0.80
2023-02-16T00:30:00.559Z,0.80
2023-02-16T00:32:03.265Z,0.90
2023-02-16T00:34:17.190Z,0.80
2023-02-16T00:36:18.978Z,0.80
2023-02-16T00:38:20.642Z,0.70
2023-02-16T00:40:22.332Z,0.70
2023-02-16T00:42:26.906Z,0.60
2023-02-16T00:44:32.018Z,0.60
2023-02-16T00:46:33.923Z,0.60
2023-02-16T00:48:35.571Z,0.60
2023-02-16T00:50:37.179Z,0.50
2023-02-16T00:52:39.881Z,0.50
2023-02-16T00:54:41.532Z,0.50
2023-02-16T00:56:43.589Z,0.40
2023-02-16T00:58:45.396Z,0.50
2023-02-16T01:00:48.770Z,0.40
2023-02-16T01:02:51.466Z,0.50
2023-02-16T01:04:53.191Z,0.50
2023-02-16T01:07:13.568Z,0.60
2023-02-16T01:09:35.039Z,0.50
2023-02-16T01:11:36.735Z,0.50
2023-02-16T01:13:44.420Z,0.40
2023-02-16T01:15:46.274Z,0.50
2023-02-16T01:17:47.999Z,0.50
2023-02-16T01:19:49.673Z,0.40
2023-02-16T01:21:51.362Z,0.40
2023-02-16T01:23:53.025Z,0.30
2023-02-16T01:25:54.869Z,0.30
2023-02-16T01:27:56.552Z,0.30
2023-02-16T01:29:58.151Z,0.40
2023-02-16T01:31:59.913Z,0.40
2023-02-16T01:34:01.577Z,0.40
2023-02-16T01:36:04.125Z,0.40
2023-02-16T01:38:05.769Z,0.40
2023-02-16T01:40:15.475Z,0.40
2023-02-16T01:42:23.052Z,0.40
2023-02-16T01:44:25.687Z,0.40
2023-02-16T01:46:39.287Z,0.40
2023-02-16T01:48:41.134Z,0.30
2023-02-16T01:50:48.212Z,0.30
2023-02-16T01:53:04.072Z,0.40
2023-02-16T01:55:13.656Z,0.40
2023-02-16T01:57:41.698Z,0.30
2023-02-16T01:59:49.892Z,0.30
2023-02-16T02:02:03.517Z,0.30
2023-02-16T02:04:36.475Z,0.30
2023-02-16T02:06:38.212Z,0.40
2023-02-16T02:08:49.091Z,0.40
2023-02-16T02:10:53.576Z,0.40
2023-02-16T02:12:58.320Z,0.40
2023-02-16T02:14:59.932Z,0.40
2023-02-16T02:17:05.581Z,0.40
2023-02-16T02:19:07.514Z,0.40
2023-02-16T02:21:33.932Z,0.40
2023-02-16T02:23:40.454Z,0.40
2023-02-16T02:25:51.262Z,0.40
2023-02-16T02:28:08.801Z,0.40
2023-02-16T02:30:16.294Z,0.40
2023-02-16T02:32:33.233Z,0.40
2023-02-16T02:34:43.835Z,0.40
2023-02-16T02:36:50.852Z,0.30
2023-02-16T02:38:55.684Z,0.30
2023-02-16T02:41:03.882Z,0.20
2023-02-16T02:43:20.925Z,0.20
2023-02-16T02:45:24.666Z,0.10
2023-02-16T02:47:43.461Z,0.10
2023-02-16T02:49:51.869Z,0.10
2023-02-16T02:51:53.753Z,0.10
2023-02-16T02:54:23.246Z,0.10
2023-02-16T02:56:43.464Z,0.10
2023-02-16T02:59:05.218Z,0.10
2023-02-16T03:01:07.301Z,0.00
2023-02-16T03:03:38.653Z,0.00
2023-02-16T03:05:41.992Z,0.00
2023-02-16T03:07:48.071Z,0.00
2023-02-16T03:10:10.394Z,-0.10
2023-02-16T03:12:31.910Z,0.00
2023-02-16T03:14:35.204Z,0.00
2023-02-16T03:17:12.848Z,0.00
2023-02-16T03:19:35.799Z,-0.10
2023-02-16T03:21:56.097Z,-0.10
2023-02-16T03:24:18.049Z,-0.10
2023-02-16T03:26:38.291Z,-0.10
2023-02-16T03:29:00.878Z,-0.20
2023-02-16T03:31:03.558Z,-0.20
2023-02-16T03:33:05.318Z,-0.20
2023-02-16T03:35:07.226Z,-0.10
2023-02-16T03:37:09.473Z,-0.20
2023-02-16T03:39:11.852Z,-0.20
2023-02-16T03:41:13.587Z,-0.20
2023-02-16T03:43:15.307Z,-0.20
2023-02-16T03:45:17.653Z,-0.20
2023-02-16T03:47:19.280Z,-0.10
2023-02-16T03:49:21.456Z,-0.10
2023-02-16T03:51:23.215Z,-0.10
2023-02-16T03:53:25.253Z,-0.10
2023-02-16T03:55:26.864Z,-0.10
2023-02-16T03:57:28.519Z,-0.20
2023-02-16T03:59:30.164Z,-0.20
2023-02-16T04:01:31.818Z,-0.20
2023-02-16T04:03:34.191Z,-0.20
2023-02-16T04:05:36.245Z,-0.10
2023-02-16T04:07:37.907Z,-0.20
2023-02-16T04:09:39.600Z,-0.20
2023-02-16T04:11:59.839Z,-0.20
2023-02-16T04:14:01.529Z,-0.20
2023-02-16T04:16:03.310Z,-0.20
2023-02-16T04:18:04.981Z,-0.20
2023-02-16T04:20:08.682Z,-0.10
2023-02-16T04:22:10.343Z,-0.10
2023-02-16T04:24:11.962Z,-0.20
2023-02-16T04:26:13.684Z,-0.20
2023-02-16T04:28:15.344Z,-0.20
2023-02-16T04:30:18.249Z,-0.20
2023-02-16T04:32:19.925Z,-0.20
2023-02-16T04:34:21.604Z,-0.20
2023-02-16T04:36:23.239Z,-0.20
2023-02-16T04:38:26.119Z,-0.20
2023-02-16T04:40:27.779Z,-0.20
2023-02-16T04:42:29.516Z,-0.30
2023-02-16T04:44:31.150Z,-0.20
2023-02-16T04:46:32.765Z,-0.30
2023-02-16T04:48:34.412Z,-0.30
2023-02-16T04:50:36.095Z,-0.30
2023-02-16T04:52:38.181Z,-0.30
2023-02-16T04:54:40.041Z,-0.30
2023-02-16T04:56:43.820Z,-0.30
2023-02-16T04:58:45.547Z,-0.40
2023-02-16T05:00:47.225Z,-0.40
2023-02-16T05:02:48.912Z,-0.40
2023-02-16T05:04:50.650Z,-0.40
2023-02-16T05:06:52.365Z,-0.40
2023-02-16T05:08:54.050Z,-0.50
2023-02-16T05:11:14.325Z,-0.40
2023-02-16T05:13:34.426Z,-0.40
2023-02-16T05:15:36.117Z,-0.40
2023-02-16T05:17:37.756Z,-0.40
2023-02-16T05:19:40.945Z,-0.40
2023-02-16T05:21:42.643Z,-0.40
2023-02-16T05:23:44.358Z,-0.50
2023-02-16T05:25:46.013Z,-0.60
2023-02-16T05:27:47.591Z,-0.60
2023-02-16T05:29:49.404Z,-0.60
2023-02-16T05:31:51.189Z,-0.60
2023-02-16T05:33:53.413Z,-0.60
2023-02-16T05:35:55.052Z,-0.60
2023-02-16T05:37:56.711Z,-0.60
2023-02-16T05:39:58.373Z,-0.60
2023-02-16T05:42:00.176Z,-0.70
2023-02-16T05:44:03.011Z,-0.70
2023-02-16T05:46:08.576Z,-0.70
2023-02-16T05:48:10.297Z,-0.70
2023-02-16T05:50:12.220Z,-0.70
2023-02-16T05:52:13.885Z,-0.70
2023-02-16T05:54:18.802Z,-0.70
2023-02-16T05:56:20.921Z,-0.70
2023-02-16T05:58:23.114Z,-0.70
2023-02-16T06:00:24.897Z,-0.70
2023-02-16T06:02:27.155Z,-0.70
2023-02-16T06:04:29.026Z,-0.70
2023-02-16T06:06:30.762Z,-0.70
2023-02-16T06:08:32.681Z,-0.80
2023-02-16T06:10:34.268Z,-0.70
2023-02-16T06:12:35.891Z,-0.80
2023-02-16T06:14:38.171Z,-0.80
2023-02-16T06:16:41.409Z,-0.80
2023-02-16T06:18:44.879Z,-0.80
2023-02-16T06:20:46.636Z,-0.70
2023-02-16T06:22:48.288Z,-0.70
2023-02-16T06:24:52.955Z,-0.80
2023-02-16T06:26:54.604Z,-0.80
2023-02-16T06:28:56.828Z,-0.80
2023-02-16T06:30:58.508Z,-0.80
2023-02-16T06:33:00.182Z,-0.80
2023-02-16T06:35:01.940Z,-0.80
2023-02-16T06:37:03.699Z,-0.80
2023-02-16T06:39:05.471Z,-0.90
2023-02-16T06:41:07.250Z,-0.80
2023-02-16T06:43:08.965Z,-0.80
2023-02-16T06:45:10.937Z,-0.80
2023-02-16T06:47:12.676Z,-0.90
2023-02-16T06:49:17.968Z,-0.90
2023-02-16T06:51:19.951Z,-0.80
2023-02-16T06:53:21.729Z,-0.80
2023-02-16T06:55:23.414Z,-0.80
2023-02-16T06:57:25.163Z,-0.80
2023-02-16T06:59:26.926Z,-0.80
2023-02-16T07:01:29.086Z,-0.80
2023-02-16T07:03:30.787Z,-0.70
2023-02-16T07:05:32.607Z,-0.70
2023-02-16T07:07:34.222Z,-0.70
2023-02-16T07:09:36.360Z,-0.70
2023-02-16T07:11:38.203Z,-0.70
2023-02-16T07:13:40.379Z,-0.70
2023-02-16T07:15:42.080Z,-0.70
2023-02-16T07:17:43.741Z,-0.70
2023-02-16T07:19:45.453Z,-0.70
2023-02-16T07:21:47.124Z,-0.60
2023-02-16T07:23:49.302Z,-0.60
2023-02-16T07:25:51.099Z,-0.60
2023-02-16T07:27:54.649Z,-0.60
2023-02-16T07:29:56.354Z,-0.50
2023-02-16T07:31:58.146Z,-0.50
2023-02-16T07:33:59.919Z,-0.30
2023-02-16T07:36:01.917Z,-0.40
2023-02-16T07:38:04.771Z,-0.40
2023-02-16T07:40:06.900Z,-0.30
2023-02-16T07:42:08.581Z,-0.30
2023-02-16T07:44:10.400Z,-0.20
2023-02-16T07:46:12.095Z,-0.20
2023-02-16T07:48:14.010Z,-0.20
2023-02-16T07:50:16.550Z,-0.10
2023-02-16T07:52:18.325Z,-0.10
2023-02-16T07:54:20.063Z,0.00
2023-02-16T07:56:23.242Z,0.10
2023-02-16T07:58:27.772Z,0.10
2023-02-16T08:00:29.486Z,0.20
2023-02-16T08:02:31.217Z,0.20
2023-02-16T08:04:34.132Z,0.40
2023-02-16T08:06:35.834Z,0.50
2023-02-16T08:08:37.609Z,0.60
2023-02-16T08:10:39.382Z,0.70
2023-02-16T08:12:41.382Z,0.80
2023-02-16T08:14:43.553Z,0.90
2023-02-16T08:16:45.210Z,0.90
2023-02-16T08:18:46.937Z,0.90
2023-02-16T08:21:03.272Z,0.90
2023-02-16T08:23:07.946Z,1.10
2023-02-16T08:25:09.651Z,1.30
2023-02-16T08:27:11.440Z,1.40
2023-02-16T08:29:13.713Z,1.50
2023-02-16T08:31:19.986Z,1.60
2023-02-16T08:33:21.721Z,1.70
2023-02-16T08:35:23.488Z,1.80
2023-02-16T08:37:25.304Z,1.80
2023-02-16T08:39:28.665Z,1.90
2023-02-16T08:41:31.897Z,2.00
2023-02-16T08:43:33.541Z,2.10
2023-02-16T08:45:35.240Z,2.20
2023-02-16T08:47:36.902Z,2.30
2023-02-16T08:49:39.362Z,2.40
2023-02-16T08:51:42.452Z,2.40
2023-02-16T08:53:44.700Z,2.50
2023-02-16T08:55:56.415Z,2.60
2023-02-16T08:57:58.750Z,2.70
2023-02-16T09:00:19.079Z,2.80
2023-02-16T09:02:20.768Z,2.90
2023-02-16T09:04:22.682Z,3.00
2023-02-16T09:06:24.424Z,3.10
2023-02-16T09:08:26.158Z,3.20
2023-02-16T09:10:27.814Z,3.30
2023-02-16T09:12:30.970Z,3.50
2023-02-16T09:14:33.079Z,3.50
2023-02-16T09:16:38.709Z,3.70
2023-02-16T09:18:40.955Z,3.90
2023-02-16T09:20:46.388Z,4.00
2023-02-16T09:22:48.528Z,4.10
2023-02-16T09:24:50.272Z,4.20
2023-02-16T09:26:52.119Z,4.40
2023-02-16T09:28:53.967Z,4.50
2023-02-16T09:30:55.621Z,4.60
2023-02-16T10:49:58.709Z,9.90
2023-02-16T10:52:17.740Z,9.90
2023-02-16T10:54:27.965Z,10.40
2023-02-16T10:56:38.825Z,10.50
2023-02-16T10:58:42.000Z,10.80
2023-02-16T11:00:56.358Z,10.90
2023-02-16T11:03:01.913Z,10.80
2023-02-16T11:05:23.478Z,11.20
2023-02-16T11:07:26.958Z,11.70
2023-02-16T11:09:44.317Z,11.90
2023-02-16T11:11:59.170Z,12.20
2023-02-16T11:14:03.023Z,12.50
2023-02-16T11:16:13.901Z,12.70
2023-02-16T11:18:42.008Z,12.70
2023-02-16T11:20:47.650Z,12.80
2023-02-16T11:22:49.376Z,12.90
2023-02-16T11:24:51.133Z,13.20
2023-02-16T11:35:56.683Z,13.70
2023-02-16T11:37:59.137Z,13.70
2023-02-16T11:40:03.966Z,13.60
2023-02-16T11:42:10.378Z,14.00
2023-02-16T11:44:30.864Z,14.00
2023-02-16T11:46:38.962Z,14.10
2023-02-16T11:48:40.736Z,14.40
2023-02-16T11:50:57.198Z,14.60
2023-02-16T11:53:14.901Z,14.70
2023-02-16T11:55:28.810Z,14.70
2023-02-16T12:19:32.757Z,16.50
2023-02-16T12:21:37.202Z,16.70
2023-02-16T12:23:47.958Z,16.80
2023-02-16T12:25:52.672Z,16.90
2023-02-16T12:27:57.343Z,17.00
2023-02-16T12:29:59.268Z,17.10
2023-02-16T12:32:13.321Z,17.40
2023-02-16T12:34:27.380Z,17.60
2023-02-16T12:36:29.098Z,17.80
2023-02-16T12:38:30.969Z,17.70
2023-02-16T12:40:51.582Z,17.30
2023-02-16T12:43:12.052Z,17.00
2023-02-16T12:45:16.372Z,16.80
2023-02-16T12:47:25.914Z,17.30
2023-02-16T12:49:36.031Z,17.60
2023-02-16T12:51:39.401Z,18.10
2023-02-16T12:54:01.266Z,18.50
2023-02-16T12:56:06.040Z,17.80
2023-02-16T12:58:07.838Z,18.30
2023-02-16T13:00:21.703Z,19.00
2023-02-16T13:02:29.631Z,18.40
2023-02-16T13:05:00.619Z,18.40
2023-02-16T13:07:10.584Z,18.60
2023-02-16T13:09:34.042Z,18.90
2023-02-16T13:11:43.531Z,19.20
2023-02-16T13:13:46.722Z,19.60
2023-02-16T13:15:50.757Z,20.90
2023-02-16T13:18:01.253Z,21.50
2023-02-16T13:20:04.402Z,21.80
2023-02-16T13:22:24.938Z,22.60
2023-02-16T13:24:26.959Z,23.20
2023-02-16T13:26:28.660Z,23.30
2023-02-16T13:28:31.407Z,23.70
2023-02-16T13:30:44.797Z,22.00
2023-02-16T13:33:05.607Z,22.10
2023-02-16T13:35:22.799Z,21.30
2023-02-16T13:37:39.373Z,19.90
2023-02-16T13:39:46.462Z,19.70
2023-02-16T13:41:52.086Z,19.50
2023-02-16T13:44:00.190Z,19.30
2023-02-16T13:46:14.597Z,17.90
2023-02-16T13:48:22.120Z,18.40
2023-02-16T13:50:23.996Z,17.90
2023-02-16T13:52:37.092Z,18.50
2023-02-16T13:54:41.325Z,19.60
2023-02-16T13:56:43.027Z,19.20
2023-02-16T13:58:44.717Z,19.40
2023-02-16T14:00:48.056Z,19.10
2023-02-16T14:02:59.802Z,18.80
2023-02-16T14:05:04.139Z,17.60
2023-02-16T14:07:09.729Z,17.50
2023-02-16T14:09:14.491Z,17.70
2023-02-16T14:11:19.009Z,17.20
2023-02-16T14:13:23.117Z,17.00
2023-02-16T14:15:24.988Z,16.60
2023-02-16T14:17:28.358Z,16.60
2023-02-16T14:19:31.089Z,16.60
2023-02-16T14:21:36.522Z,16.60
2023-02-16T14:23:38.199Z,16.00
2023-02-16T14:25:40.270Z,16.10
2023-02-16T14:27:46.747Z,16.00
2023-02-16T14:29:54.370Z,15.90
2023-02-16T14:31:59.726Z,15.70
2023-02-16T14:34:01.471Z,15.90
2023-02-16T14:36:03.111Z,16.20
2023-02-16T14:38:07.094Z,16.20
2023-02-16T14:40:19.382Z,16.00
2023-02-16T14:42:26.991Z,15.80
2023-02-16T14:44:46.841Z,15.70
2023-02-16T14:46:48.546Z,15.50
2023-02-16T14:49:08.985Z,15.20
2023-02-16T14:51:30.147Z,14.90
2023-02-16T14:53:51.267Z,14.80
2023-02-16T14:56:10.915Z,14.70
2023-02-16T14:58:29.798Z,14.70
2023-02-16T15:00:43.772Z,14.70
2023-02-16T15:03:02.142Z,14.60
2023-02-16T15:05:23.978Z,14.60
2023-02-16T15:07:28.176Z,15.20
2023-02-16T15:09:31.459Z,15.20
2023-02-16T15:12:00.612Z,14.80
2023-02-16T15:14:08.043Z,14.60
2023-02-16T15:16:13.927Z,14.50
2023-02-16T15:18:17.459Z,14.50
2023-02-16T15:20:34.025Z,14.50
2023-02-16T15:22:38.740Z,14.40
2023-02-16T15:24:41.168Z,14.30
2023-02-16T15:26:53.618Z,14.30
2023-02-16T15:28:57.116Z,14.30
2023-02-16T15:30:59.888Z,14.20
2023-02-16T15:33:03.882Z,14.10
2023-02-16T15:35:22.398Z,14.00
2023-02-16T15:37:32.910Z,13.90
2023-02-16T15:39:46.409Z,14.00
2023-02-16T15:41:51.437Z,14.00
2023-02-16T15:43:53.576Z,14.00
2023-02-16T15:45:55.378Z,13.90
2023-02-16T15:48:33.615Z,13.70
2023-02-16T15:50:35.362Z,13.50
2023-02-16T15:52:37.850Z,13.40
2023-02-16T15:54:40.725Z,13.30
2023-02-16T15:56:47.308Z,13.20
2023-02-16T15:58:49.414Z,13.00
2023-02-16T16:00:54.235Z,12.90
2023-02-16T16:02:58.477Z,12.80
2023-02-16T16:05:02.158Z,12.80
2023-02-16T16:07:08.324Z,12.80
2023-02-16T16:09:17.513Z,12.70
2023-02-16T16:11:19.464Z,12.50
2023-02-16T16:13:23.358Z,12.50
2023-02-16T16:15:27.018Z,12.40
2023-02-16T16:17:30.175Z,12.70
2023-02-16T16:19:36.115Z,13.00
2023-02-16T16:21:45.551Z,13.10
2023-02-16T16:24:01.009Z,13.10
2023-02-16T16:26:03.092Z,13.10
2023-02-16T16:28:08.532Z,13.30
2023-02-16T16:30:28.722Z,13.40
2023-02-16T16:32:30.939Z,13.40
2023-02-16T16:34:37.428Z,13.40
2023-02-16T16:36:39.166Z,13.30
2023-02-16T16:38:42.611Z,13.30
2023-02-16T16:40:49.577Z,13.20
2023-02-16T16:43:00.666Z,13.00
2023-02-16T16:45:02.387Z,12.90
2023-02-16T16:47:19.946Z,12.90
2023-02-16T16:49:21.830Z,12.80
2023-02-16T16:51:48.084Z,12.70
2023-02-16T16:53:57.280Z,12.50
2023-02-16T16:56:01.202Z,12.30
2023-02-16T16:58:04.987Z,12.30
2023-02-16T17:00:08.498Z,12.10
2023-02-16T17:02:10.506Z,12.00
2023-02-16T17:04:12.381Z,12.00
2023-02-16T17:06:14.245Z,12.10
2023-02-16T17:08:15.980Z,12.00
2023-02-16T17:10:19.036Z,12.20
2023-02-16T17:12:21.481Z,12.00
2023-02-16T17:14:26.392Z,11.90
2023-02-16T17:16:31.272Z,11.80
2023-02-16T17:18:33.081Z,11.60
2023-02-16T17:20:34.848Z,11.50
2023-02-16T17:22:36.695Z,11.40
2023-02-16T17:24:38.402Z,11.30
2023-02-16T17:26:40.375Z,11.20
2023-02-16T17:28:42.266Z,11.20
2023-02-16T17:30:44.533Z,11.10
2023-02-16T17:32:46.282Z,11.10
2023-02-16T17:34:48.027Z,11.00
2023-02-16T17:36:49.829Z,11.00
2023-02-16T17:38:51.532Z,11.00
2023-02-16T17:40:55.073Z,10.90
2023-02-16T17:42:56.872Z,10.80
2023-02-16T17:44:58.542Z,10.80
2023-02-16T17:47:00.319Z,10.80
2023-02-16T17:49:01.998Z,10.80
2023-02-16T17:51:03.798Z,10.70
2023-02-16T17:53:09.744Z,10.60
2023-02-16T17:55:12.172Z,10.70
2023-02-16T17:57:13.873Z,10.60
2023-02-16T17:59:15.594Z,10.60
2023-02-16T18:01:18.774Z,10.50
2023-02-16T18:03:21.752Z,10.50
2023-02-16T18:05:23.420Z,10.50
2023-02-16T18:07:25.130Z,10.40
2023-02-16T18:09:26.839Z,10.40
2023-02-16T18:11:28.516Z,10.40
2023-02-16T18:13:30.541Z,10.40
2023-02-16T18:15:32.981Z,10.30
2023-02-16T18:17:34.655Z,10.30
2023-02-16T18:19:36.318Z,10.30
2023-02-16T18:21:37.984Z,10.30
2023-02-16T18:23:40.052Z,10.20
2023-02-16T18:25:43.927Z,10.20
2023-02-16T18:27:45.771Z,10.20
2023-02-16T18:29:47.590Z,10.20
2023-02-16T18:31:49.614Z,10.10
2023-02-16T18:33:51.560Z,10.20
2023-02-16T18:35:55.059Z,10.10
2023-02-16T18:37:56.750Z,10.10
2023-02-16T18:39:58.464Z,10.10
2023-02-16T18:42:00.158Z,10.10
2023-02-16T18:44:02.070Z,10.10
2023-02-16T18:46:07.395Z,10.00
2023-02-16T18:48:09.290Z,10.00
2023-02-16T18:50:12.445Z,10.00
2023-02-16T18:52:14.152Z,10.00
2023-02-16T18:54:15.817Z,10.00
2023-02-16T18:56:17.532Z,10.00
2023-02-16T18:58:19.215Z,9.90
2023-02-16T19:00:21.843Z,9.90
2023-02-16T19:02:23.499Z,9.80
2023-02-16T19:04:25.849Z,9.80
2023-02-16T19:06:28.272Z,9.80
2023-02-16T19:08:30.044Z,9.80
2023-02-16T19:10:31.796Z,9.70
2023-02-16T19:12:33.650Z,9.70
2023-02-16T19:14:35.384Z,9.80
2023-02-16T19:16:40.470Z,9.70
2023-02-16T19:18:48.301Z,9.80
2023-02-16T19:20:50.352Z,9.80
2023-02-16T19:22:52.354Z,9.70
2023-02-16T19:24:54.153Z,9.70
2023-02-16T19:26:55.891Z,9.70
2023-02-16T19:28:57.615Z,9.70
2023-02-16T19:31:02.971Z,9.70
2023-02-16T19:33:04.797Z,9.70
2023-02-16T19:35:07.615Z,9.70
2023-02-16T19:37:09.310Z,9.60
2023-02-16T19:41:32.012Z,9.60
2023-02-16T19:43:33.750Z,9.60
2023-02-16T19:45:37.346Z,9.50
2023-02-16T19:47:39.101Z,9.50
2023-02-16T19:49:41.098Z,9.50
2023-02-16T19:51:43.107Z,9.50
2023-02-16T19:53:45.047Z,9.50
2023-02-16T19:55:46.736Z,9.50
2023-02-16T19:57:48.603Z,9.40
2023-02-16T19:59:50.436Z,9.40
2023-02-16T20:01:54.002Z,9.40
2023-02-16T20:03:58.257Z,9.40
2023-02-16T20:06:00.350Z,9.40
2023-02-16T20:08:02.720Z,9.40
2023-02-16T20:12:21.455Z,9.40
2023-02-16T20:14:23.903Z,9.40
2023-02-16T20:16:28.356Z,9.30
2023-02-16T20:18:35.479Z,9.30
2023-02-16T20:20:37.783Z,9.30
2023-02-16T20:22:41.072Z,9.30
2023-02-16T20:24:45.091Z,9.30
2023-02-16T20:26:49.147Z,9.30
2023-02-16T20:28:51.301Z,9.30
2023-02-16T20:30:56.527Z,9.30
2023-02-16T20:32:58.300Z,9.30
2023-02-16T20:35:02.393Z,9.20
2023-02-16T20:37:04.398Z,9.20
2023-02-16T20:39:08.590Z,9.20
2023-02-16T20:41:10.797Z,9.20
2023-02-16T20:43:13.414Z,9.20
2023-02-16T20:45:15.375Z,9.30
2023-02-16T20:47:26.874Z,9.20
2023-02-16T20:49:29.404Z,9.20
2023-02-16T20:51:36.064Z,9.20
2023-02-16T20:53:39.504Z,9.20
2023-02-16T20:55:41.310Z,9.20
2023-02-16T20:57:43.291Z,9.20
2023-02-16T20:59:45.240Z,9.20
2023-02-16T21:01:47.499Z,9.20
2023-02-16T21:03:56.814Z,9.20
2023-02-16T21:05:58.600Z,9.10
2023-02-16T21:08:05.137Z,9.10
2023-02-16T21:10:09.533Z,9.10
2023-02-16T21:12:11.523Z,9.00
2023-02-16T21:14:18.125Z,8.90
2023-02-16T21:16:23.369Z,8.90
2023-02-16T21:18:25.709Z,8.90
2023-02-16T21:20:27.769Z,8.90
2023-02-16T21:22:29.499Z,8.90
2023-02-16T21:24:31.507Z,8.80
2023-02-16T21:26:39.333Z,8.80
2023-02-16T21:28:41.968Z,8.70
2023-02-16T21:30:44.161Z,8.80
2023-02-16T21:32:45.919Z,8.70
2023-02-16T21:34:47.808Z,8.70
2023-02-16T21:36:50.437Z,8.80
2023-02-16T21:38:53.522Z,8.80
2023-02-16T21:41:20.242Z,8.90
2023-02-16T21:43:22.237Z,8.90
2023-02-16T21:45:31.540Z,8.90
2023-02-16T21:47:52.014Z,8.90
2023-02-16T21:49:56.565Z,8.80
2023-02-16T21:51:58.475Z,8.70
2023-02-16T21:54:00.667Z,8.70
2023-02-16T21:56:22.110Z,8.70
2023-02-16T21:58:31.897Z,8.70
2023-02-16T22:00:39.465Z,8.70
2023-02-16T22:02:43.797Z,8.60
2023-02-16T22:04:45.871Z,8.60
2023-02-16T22:06:54.927Z,8.60
2023-02-16T22:09:00.556Z,8.60
2023-02-16T22:11:27.507Z,8.60
2023-02-16T22:13:31.773Z,8.60
2023-02-16T22:15:35.229Z,8.60
2023-02-16T22:17:39.867Z,8.60
2023-02-16T22:19:49.593Z,8.60
2023-02-16T22:21:51.551Z,8.60
2023-02-16T22:23:53.416Z,8.60
2023-02-16T22:25:56.769Z,8.60
2023-02-16T22:27:58.410Z,8.50
2023-02-16T22:30:00.222Z,8.50
2023-02-16T22:32:04.827Z,8.50
2023-02-16T22:34:08.709Z,8.50
2023-02-16T22:36:14.153Z,8.50
2023-02-16T22:38:18.835Z,8.50
2023-02-16T22:40:23.347Z,8.50
2023-02-16T22:42:25.454Z,8.50
2023-02-16T22:44:29.782Z,8.50
2023-02-16T22:46:39.102Z,8.50
2023-02-16T22:48:41.980Z,8.50
2023-02-16T22:50:43.886Z,8.50
2023-02-16T22:52:45.658Z,8.50
2023-02-16T22:54:49.777Z,8.50
2023-02-16T22:56:54.069Z,8.50
2023-02-16T22:58:57.595Z,8.50
2023-02-16T23:01:03.130Z,8.50
2023-02-16T23:03:04.881Z,8.50
2023-02-16T23:05:06.857Z,8.50
2023-02-16T23:07:08.900Z,8.50
2023-02-16T23:09:28.421Z,8.50
2023-02-16T23:11:30.797Z,8.50
2023-02-16T23:13:33.364Z,8.50
2023-02-16T23:15:35.746Z,8.50
2023-02-16T23:17:37.454Z,8.40
2023-02-16T23:19:40.199Z,8.50
2023-02-16T23:21:42.233Z,8.40
2023-02-16T23:23:44.425Z,8.40
2023-02-16T23:25:47.119Z,8.40
2023-02-16T23:27:48.713Z,8.40
2023-02-16T23:30:09.138Z,8.40
2023-02-16T23:32:10.852Z,8.40
2023-02-16T23:34:12.967Z,8.40
2023-02-16T23:36:14.560Z,8.50
2023-02-16T23:38:16.444Z,8.40
2023-02-16T23:40:18.172Z,8.40
2023-02-16T23:42:19.769Z,8.40
2023-02-16T23:44:21.411Z,8.40
2023-02-16T23:46:23.512Z,8.40
2023-02-16T23:48:25.241Z,8.30
2023-02-16T23:50:26.885Z,8.40
2023-02-16T23:52:28.487Z,8.30
2023-02-16T23:54:30.350Z,8.30
2023-02-16T23:56:31.942Z,8.30
2023-02-16T23:58:36.228Z,8.30
