createdAt,value
2019-01-24T00:01:59.411Z,-0.70
2019-01-24T00:04:40.296Z,-0.80
2019-01-24T00:07:20.807Z,-0.70
2019-01-24T00:10:01.709Z,-0.70
2019-01-24T00:12:42.608Z,-0.70
2019-01-24T00:15:23.731Z,-0.70
2019-01-24T00:18:05.145Z,-0.70
2019-01-24T00:20:45.937Z,-0.80
2019-01-24T00:26:43.749Z,-0.80
2019-01-24T00:29:25.087Z,-0.70
2019-01-24T00:32:05.771Z,-0.70
2019-01-24T00:34:46.867Z,-0.70
2019-01-24T00:37:27.577Z,-0.70
2019-01-24T00:40:07.798Z,-0.70
2019-01-24T00:42:48.337Z,-0.70
2019-01-24T00:45:28.981Z,-0.70
2019-01-24T00:48:09.597Z,-0.70
2019-01-24T00:50:51.078Z,-0.80
2019-01-24T00:53:32.402Z,-0.80
2019-01-24T00:56:11.841Z,-0.70
2019-01-24T00:58:53.061Z,-0.70
2019-01-24T01:01:33.953Z,-0.70
2019-01-24T01:04:14.583Z,-0.70
2019-01-24T01:06:55.353Z,-0.70
2019-01-24T01:09:36.190Z,-0.70
2019-01-24T01:12:17.015Z,-0.70
2019-01-24T01:14:57.831Z,-0.80
2019-01-24T01:17:38.739Z,-0.80
2019-01-24T01:20:19.680Z,-0.80
2019-01-24T01:23:00.438Z,-0.80
2019-01-24T01:25:41.078Z,-0.70
2019-01-24T01:28:21.849Z,-0.80
2019-01-24T01:31:03.006Z,-0.80
2019-01-24T01:33:43.777Z,-0.80
2019-01-24T01:36:24.256Z,-0.70
2019-01-24T01:39:05.140Z,-0.70
2019-01-24T01:41:50.595Z,-0.80
2019-01-24T01:44:31.420Z,-0.80
2019-01-24T01:47:12.640Z,-0.80
2019-01-24T01:49:53.632Z,-0.80
2019-01-24T01:52:34.598Z,-0.70
2019-01-24T01:55:15.600Z,-0.70
2019-01-24T01:57:56.328Z,-0.70
2019-01-24T02:00:37.406Z,-0.70
2019-01-24T02:03:18.206Z,-0.70
2019-01-24T02:05:59.055Z,-0.70
2019-01-24T02:11:53.301Z,-0.70
2019-01-24T02:14:34.201Z,-0.70
2019-01-24T02:17:14.727Z,-0.70
2019-01-24T02:19:55.589Z,-0.70
2019-01-24T02:22:37.602Z,-0.70
2019-01-24T02:25:18.088Z,-0.80
2019-01-24T02:27:58.937Z,-0.80
2019-01-24T02:30:39.365Z,-0.80
2019-01-24T02:33:20.435Z,-0.80
2019-01-24T02:38:43.371Z,-0.80
2019-01-24T02:41:19.641Z,-0.80
2019-01-24T02:43:58.515Z,-0.80
2019-01-24T02:46:28.041Z,-0.80
2019-01-24T02:48:57.541Z,-0.70
2019-01-24T02:51:27.126Z,-0.70
2019-01-24T02:53:56.563Z,-0.70
2019-01-24T02:56:44.940Z,-0.70
2019-01-24T02:59:25.553Z,-0.70
2019-01-24T03:02:06.627Z,-0.70
2019-01-24T03:04:47.293Z,-0.70
2019-01-24T03:10:33.334Z,-0.70
2019-01-24T03:13:14.712Z,-0.80
2019-01-24T03:15:56.012Z,-0.80
2019-01-24T03:18:37.133Z,-0.80
2019-01-24T03:21:17.756Z,-0.80
2019-01-24T03:23:58.420Z,-0.80
2019-01-24T03:26:38.974Z,-0.90
2019-01-24T03:29:20.280Z,-0.90
2019-01-24T03:32:01.572Z,-0.90
2019-01-24T03:34:42.355Z,-0.80
2019-01-24T03:37:23.472Z,-0.80
2019-01-24T03:40:04.793Z,-0.80
2019-01-24T03:42:45.319Z,-0.70
2019-01-24T03:45:25.836Z,-0.80
2019-01-24T03:48:06.284Z,-0.80
2019-01-24T03:50:47.079Z,-0.90
2019-01-24T03:53:27.986Z,-0.80
2019-01-24T03:56:09.216Z,-0.90
2019-01-24T03:58:49.974Z,-0.90
2019-01-24T04:01:31.060Z,-0.90
2019-01-24T04:04:12.325Z,-0.90
2019-01-24T04:06:53.233Z,-0.90
2019-01-24T04:09:33.734Z,-0.90
2019-01-24T04:15:13.517Z,-0.90
2019-01-24T04:17:54.238Z,-0.90
2019-01-24T04:23:43.271Z,-1.00
2019-01-24T04:26:23.877Z,-1.10
2019-01-24T04:29:05.139Z,-1.10
2019-01-24T04:31:47.398Z,-1.20
2019-01-24T04:34:28.551Z,-1.10
2019-01-24T04:39:51.405Z,-1.10
2019-01-24T04:42:32.188Z,-1.10
2019-01-24T04:45:13.193Z,-1.10
2019-01-24T04:47:53.818Z,-1.10
2019-01-24T04:50:34.901Z,-1.10
2019-01-24T04:53:16.226Z,-1.10
2019-01-24T04:55:56.954Z,-1.10
2019-01-24T04:58:38.229Z,-1.10
2019-01-24T05:01:19.465Z,-1.10
2019-01-24T05:03:59.837Z,-1.10
2019-01-24T05:06:39.195Z,-1.20
2019-01-24T05:09:27.429Z,-1.20
2019-01-24T05:12:08.550Z,-1.20
2019-01-24T05:14:49.318Z,-1.30
2019-01-24T05:17:30.357Z,-1.30
2019-01-24T05:20:09.946Z,-1.30
2019-01-24T05:22:51.104Z,-1.30
2019-01-24T05:25:31.901Z,-1.30
2019-01-24T05:28:12.675Z,-1.30
2019-01-24T05:30:53.526Z,-1.40
2019-01-24T05:33:34.727Z,-1.40
2019-01-24T05:36:15.952Z,-1.40
2019-01-24T05:38:56.838Z,-1.40
2019-01-24T05:41:37.841Z,-1.40
2019-01-24T05:44:18.400Z,-1.40
2019-01-24T05:47:00.851Z,-1.40
2019-01-24T05:49:42.107Z,-1.40
2019-01-24T05:52:22.617Z,-1.40
2019-01-24T05:55:03.150Z,-1.40
2019-01-24T05:57:43.780Z,-1.40
2019-01-24T06:00:31.332Z,-1.40
2019-01-24T06:03:11.954Z,-1.40
2019-01-24T06:05:53.254Z,-1.40
2019-01-24T06:08:34.137Z,-1.30
2019-01-24T06:11:14.706Z,-1.30
2019-01-24T06:13:55.575Z,-1.30
2019-01-24T06:16:36.272Z,-1.30
2019-01-24T06:19:17.344Z,-1.40
2019-01-24T06:21:58.843Z,-1.30
2019-01-24T06:24:40.192Z,-1.30
2019-01-24T06:27:21.624Z,-1.30
2019-01-24T06:30:02.249Z,-1.30
2019-01-24T06:32:43.472Z,-1.30
2019-01-24T06:35:24.447Z,-1.30
2019-01-24T06:38:05.117Z,-1.30
2019-01-24T06:40:45.785Z,-1.30
2019-01-24T06:43:26.322Z,-1.30
2019-01-24T06:49:06.043Z,-1.20
2019-01-24T06:51:46.917Z,-1.20
2019-01-24T06:54:28.362Z,-1.20
2019-01-24T06:57:09.525Z,-1.30
2019-01-24T06:59:50.697Z,-1.30
2019-01-24T07:02:32.308Z,-1.30
2019-01-24T07:05:13.363Z,-1.30
2019-01-24T07:07:53.819Z,-1.40
2019-01-24T07:10:34.515Z,-1.40
2019-01-24T07:13:14.983Z,-1.40
2019-01-24T07:15:55.777Z,-1.40
2019-01-24T07:21:06.947Z,-1.40
2019-01-24T07:23:36.381Z,-1.40
2019-01-24T07:26:47.310Z,-1.40
2019-01-24T07:29:35.557Z,-1.40
2019-01-24T07:32:16.345Z,-1.30
2019-01-24T07:34:57.603Z,-1.30
2019-01-24T07:37:38.342Z,-1.30
2019-01-24T07:40:19.525Z,-1.40
2019-01-24T07:43:00.625Z,-1.30
2019-01-24T07:45:40.725Z,-1.40
2019-01-24T07:48:21.833Z,-1.40
2019-01-24T07:51:03.101Z,-1.40
2019-01-24T07:53:44.443Z,-1.40
2019-01-24T07:56:25.229Z,-1.40
2019-01-24T07:59:06.673Z,-1.40
2019-01-24T08:01:47.558Z,-1.40
2019-01-24T08:04:28.790Z,-1.40
2019-01-24T08:07:10.213Z,-1.40
2019-01-24T08:09:51.067Z,-1.40
2019-01-24T08:12:31.635Z,-1.30
2019-01-24T08:15:12.234Z,-1.30
2019-01-24T08:17:53.074Z,-1.30
2019-01-24T08:20:33.566Z,-1.30
2019-01-24T08:23:14.760Z,-1.30
2019-01-24T08:25:55.456Z,-1.30
2019-01-24T08:28:36.290Z,-1.30
2019-01-24T08:31:17.097Z,-1.30
2019-01-24T08:33:58.350Z,-1.30
2019-01-24T08:36:39.634Z,-1.20
2019-01-24T08:39:20.890Z,-1.10
2019-01-24T08:42:02.231Z,-1.10
2019-01-24T08:44:43.360Z,-1.10
2019-01-24T08:47:24.775Z,-1.10
2019-01-24T08:50:05.293Z,-1.10
2019-01-24T08:52:45.738Z,-1.10
2019-01-24T08:55:26.395Z,-1.10
2019-01-24T08:58:07.036Z,-1.10
2019-01-24T09:00:47.870Z,-1.10
2019-01-24T09:03:28.662Z,-1.10
2019-01-24T09:06:09.930Z,-1.10
2019-01-24T09:08:50.437Z,-1.10
2019-01-24T09:11:51.011Z,-1.10
2019-01-24T09:14:32.418Z,-1.00
2019-01-24T09:17:13.456Z,-1.00
2019-01-24T09:22:43.439Z,-1.00
2019-01-24T09:25:24.623Z,-1.00
2019-01-24T09:28:05.918Z,-1.00
2019-01-24T09:30:47.140Z,-0.90
2019-01-24T09:33:27.961Z,-0.80
2019-01-24T09:36:09.222Z,-0.80
2019-01-24T09:38:50.797Z,-0.80
2019-01-24T09:41:30.371Z,-0.70
2019-01-24T09:44:11.386Z,-0.70
2019-01-24T09:46:50.765Z,-0.70
2019-01-24T09:49:31.663Z,-0.60
2019-01-24T09:52:13.061Z,-0.50
2019-01-24T09:54:53.969Z,-0.30
2019-01-24T09:57:34.892Z,-0.40
2019-01-24T10:00:16.277Z,-0.30
2019-01-24T10:02:57.249Z,-0.40
2019-01-24T10:05:38.652Z,-0.40
2019-01-24T10:08:20.033Z,-0.40
2019-01-24T10:11:01.385Z,-0.40
2019-01-24T10:13:42.470Z,-0.40
2019-01-24T10:16:23.716Z,-0.40
2019-01-24T10:19:03.121Z,-0.50
2019-01-24T10:21:42.495Z,-0.50
2019-01-24T10:24:30.820Z,-0.60
2019-01-24T10:27:12.162Z,-0.60
2019-01-24T10:29:53.406Z,-0.60
2019-01-24T10:32:32.843Z,-0.50
2019-01-24T10:35:21.091Z,-0.50
2019-01-24T10:38:02.320Z,-0.50
2019-01-24T10:40:43.062Z,-0.40
2019-01-24T10:46:32.900Z,-0.40
2019-01-24T10:49:13.690Z,-0.30
2019-01-24T10:51:53.178Z,-0.20
2019-01-24T10:54:42.177Z,-0.10
2019-01-24T10:57:30.480Z,-0.10
2019-01-24T11:00:11.659Z,-0.10
2019-01-24T11:02:53.088Z,0.00
2019-01-24T11:05:34.044Z,0.00
2019-01-24T11:08:15.071Z,-0.10
2019-01-24T11:10:56.460Z,-0.20
2019-01-24T11:13:37.278Z,-0.20
2019-01-24T11:16:18.345Z,-0.10
2019-01-24T11:18:59.188Z,-0.10
2019-01-24T11:21:40.253Z,0.00
2019-01-24T11:24:21.788Z,0.00
2019-01-24T11:27:02.446Z,0.00
2019-01-24T11:29:43.827Z,0.10
2019-01-24T11:32:25.186Z,0.00
2019-01-24T11:35:05.978Z,0.00
2019-01-24T11:37:47.277Z,0.00
2019-01-24T11:40:28.449Z,0.00
2019-01-24T11:43:09.863Z,0.00
2019-01-24T11:45:50.453Z,-0.10
2019-01-24T11:48:30.972Z,-0.10
2019-01-24T11:51:12.245Z,0.00
2019-01-24T11:53:53.617Z,0.00
2019-01-24T11:56:34.325Z,0.00
2019-01-24T11:59:15.663Z,0.10
2019-01-24T12:01:56.175Z,0.20
2019-01-24T12:04:37.549Z,0.40
2019-01-24T12:10:04.434Z,0.50
2019-01-24T12:12:33.817Z,0.50
2019-01-24T12:15:03.297Z,0.50
2019-01-24T12:17:32.858Z,0.60
2019-01-24T12:20:02.300Z,0.70
2019-01-24T12:22:50.578Z,0.70
2019-01-24T12:25:38.885Z,0.70
2019-01-24T12:28:20.223Z,0.60
2019-01-24T12:31:01.520Z,0.60
2019-01-24T12:33:42.530Z,0.70
2019-01-24T12:36:23.671Z,0.70
2019-01-24T12:39:04.815Z,0.80
2019-01-24T12:41:45.486Z,0.70
2019-01-24T12:44:26.457Z,0.50
2019-01-24T12:47:07.263Z,0.50
2019-01-24T12:49:46.671Z,0.60
2019-01-24T12:52:34.958Z,0.70
2019-01-24T12:55:16.170Z,0.80
2019-01-24T12:57:57.862Z,0.80
2019-01-24T13:00:39.239Z,0.90
2019-01-24T13:03:19.924Z,0.90
2019-01-24T13:06:00.790Z,0.80
2019-01-24T13:08:42.048Z,0.80
2019-01-24T13:11:23.027Z,0.90
2019-01-24T13:14:04.136Z,0.90
2019-01-24T13:16:45.209Z,0.90
2019-01-24T13:19:25.826Z,1.00
2019-01-24T13:22:06.044Z,1.00
2019-01-24T13:24:54.391Z,1.00
2019-01-24T13:27:35.790Z,1.00
2019-01-24T13:30:17.178Z,1.10
2019-01-24T13:35:56.718Z,1.10
2019-01-24T13:38:37.980Z,1.10
2019-01-24T13:41:18.894Z,1.00
2019-01-24T13:43:59.523Z,1.10
2019-01-24T13:46:40.862Z,1.00
2019-01-24T13:49:22.092Z,1.10
2019-01-24T13:55:11.952Z,1.10
2019-01-24T13:57:53.250Z,1.00
2019-01-24T14:00:34.049Z,1.00
2019-01-24T14:03:15.300Z,1.00
2019-01-24T14:05:54.887Z,1.00
2019-01-24T14:08:43.290Z,0.90
2019-01-24T14:11:24.458Z,0.90
2019-01-24T14:14:06.012Z,0.90
2019-01-24T14:16:47.311Z,0.90
2019-01-24T14:22:33.337Z,0.90
2019-01-24T14:25:14.619Z,0.90
2019-01-24T14:27:55.795Z,0.90
2019-01-24T14:33:56.489Z,0.90
2019-01-24T14:39:34.925Z,0.90
2019-01-24T14:42:23.286Z,0.90
2019-01-24T14:45:13.013Z,0.90
2019-01-24T14:47:54.231Z,0.90
2019-01-24T14:50:35.011Z,0.90
2019-01-24T14:59:39.899Z,0.80
2019-01-24T15:02:20.458Z,0.80
2019-01-24T15:05:02.869Z,0.80
2019-01-24T15:07:47.360Z,0.80
2019-01-24T15:10:26.850Z,0.80
2019-01-24T15:13:07.568Z,0.80
2019-01-24T15:15:48.254Z,0.80
2019-01-24T15:18:29.980Z,0.70
2019-01-24T15:21:11.254Z,0.70
2019-01-24T15:23:52.128Z,0.70
2019-01-24T15:26:32.772Z,0.70
2019-01-24T15:29:15.783Z,0.70
2019-01-24T15:37:56.742Z,0.80
2019-01-24T15:40:36.317Z,0.70
2019-01-24T15:43:17.108Z,0.60
2019-01-24T15:45:59.296Z,0.60
2019-01-24T15:48:42.795Z,0.60
2019-01-24T15:51:23.124Z,0.60
2019-01-24T15:54:04.489Z,0.60
2019-01-24T15:56:46.130Z,0.60
2019-01-24T15:59:26.898Z,0.60
2019-01-24T16:02:07.404Z,0.60
2019-01-24T16:04:48.184Z,0.60
2019-01-24T16:07:29.934Z,0.60
2019-01-24T16:12:53.231Z,0.60
2019-01-24T16:15:33.732Z,0.60
2019-01-24T16:18:16.582Z,0.60
2019-01-24T16:20:57.195Z,0.50
2019-01-24T16:23:37.885Z,0.60
2019-01-24T16:29:20.002Z,0.50
2019-01-24T16:32:08.244Z,0.50
2019-01-24T16:34:49.321Z,0.50
2019-01-24T16:37:29.999Z,0.50
2019-01-24T16:40:10.611Z,0.50
2019-01-24T16:45:34.163Z,0.40
2019-01-24T16:48:16.233Z,0.40
2019-01-24T16:50:57.697Z,0.40
2019-01-24T16:53:38.259Z,0.30
2019-01-24T16:56:18.833Z,0.30
2019-01-24T16:59:02.515Z,0.40
2019-01-24T17:07:53.699Z,0.50
2019-01-24T17:10:35.119Z,0.40
2019-01-24T17:13:17.799Z,0.30
2019-01-24T17:15:57.212Z,0.30
2019-01-24T17:18:26.638Z,0.30
2019-01-24T17:20:56.875Z,0.30
2019-01-24T17:23:35.954Z,0.30
2019-01-24T17:26:06.102Z,0.30
2019-01-24T17:32:23.466Z,0.30
2019-01-24T17:35:04.292Z,0.30
2019-01-24T17:37:45.585Z,0.30
2019-01-24T17:40:26.131Z,0.30
2019-01-24T17:43:08.360Z,0.30
2019-01-24T17:45:49.491Z,0.30
2019-01-24T17:48:30.246Z,0.30
2019-01-24T17:51:11.711Z,0.30
2019-01-24T17:53:52.673Z,0.30
2019-01-24T17:56:35.066Z,0.30
2019-01-24T17:59:19.300Z,0.30
2019-01-24T18:02:00.319Z,0.30
2019-01-24T18:04:41.476Z,0.30
2019-01-24T18:07:22.724Z,0.30
2019-01-24T18:10:02.504Z,0.20
2019-01-24T18:12:51.105Z,0.20
2019-01-24T18:15:31.702Z,0.20
2019-01-24T18:18:12.336Z,0.20
2019-01-24T18:20:53.550Z,0.20
2019-01-24T18:23:34.376Z,0.20
2019-01-24T18:26:16.019Z,0.20
2019-01-24T18:28:58.201Z,0.20
2019-01-24T18:31:57.796Z,0.10
2019-01-24T18:34:44.936Z,0.20
2019-01-24T18:37:25.646Z,0.20
2019-01-24T18:46:26.881Z,0.10
2019-01-24T18:51:50.273Z,0.20
2019-01-24T18:54:30.847Z,0.10
2019-01-24T18:57:11.701Z,0.10
2019-01-24T18:59:52.427Z,0.10
2019-01-24T19:02:35.101Z,0.10
2019-01-24T19:05:20.431Z,0.10
2019-01-24T19:08:02.175Z,0.10
2019-01-24T19:10:42.651Z,0.00
2019-01-24T19:13:23.541Z,0.00
2019-01-24T19:16:05.034Z,0.00
2019-01-24T19:18:46.268Z,0.10
2019-01-24T19:21:27.101Z,0.10
2019-01-24T19:24:08.509Z,0.00
2019-01-24T19:26:49.980Z,0.00
2019-01-24T19:32:36.473Z,-0.10
2019-01-24T19:35:17.465Z,-0.10
2019-01-24T19:37:58.120Z,0.00
2019-01-24T19:40:50.628Z,-0.10
2019-01-24T19:43:31.869Z,-0.10
2019-01-24T19:46:13.252Z,0.00
2019-01-24T19:48:53.721Z,0.00
2019-01-24T19:51:34.355Z,0.00
2019-01-24T19:54:14.829Z,0.00
2019-01-24T19:56:55.909Z,-0.10
2019-01-24T19:59:36.396Z,-0.10
2019-01-24T20:02:20.754Z,0.00
2019-01-24T20:05:01.910Z,-0.10
2019-01-24T20:07:43.455Z,-0.10
2019-01-24T20:10:24.737Z,-0.10
2019-01-24T20:16:08.356Z,-0.20
2019-01-24T20:18:56.714Z,-0.10
2019-01-24T20:21:45.222Z,-0.20
2019-01-24T20:24:25.972Z,-0.10
2019-01-24T20:27:06.528Z,-0.20
2019-01-24T20:29:47.316Z,-0.20
2019-01-24T20:32:27.933Z,-0.20
2019-01-24T20:35:09.455Z,-0.20
2019-01-24T20:37:50.962Z,-0.20
2019-01-24T20:40:31.615Z,-0.20
2019-01-24T20:43:12.743Z,-0.10
2019-01-24T20:45:54.091Z,-0.10
2019-01-24T20:48:35.811Z,-0.10
2019-01-24T20:51:16.885Z,-0.10
2019-01-24T20:53:58.299Z,0.00
2019-01-24T20:56:39.651Z,0.10
2019-01-24T20:59:21.085Z,0.10
2019-01-24T21:02:01.813Z,0.20
2019-01-24T21:04:43.181Z,0.20
2019-01-24T21:07:24.056Z,0.20
2019-01-24T21:10:05.581Z,0.20
2019-01-24T21:12:47.222Z,0.20
2019-01-24T21:15:28.638Z,0.20
2019-01-24T21:18:10.221Z,0.20
2019-01-24T21:20:52.319Z,0.20
2019-01-24T21:23:33.017Z,0.20
2019-01-24T21:26:14.272Z,0.20
2019-01-24T21:28:43.608Z,0.20
2019-01-24T21:31:32.004Z,0.20
2019-01-24T21:34:20.437Z,0.20
2019-01-24T21:37:01.154Z,0.20
2019-01-24T21:39:41.877Z,0.20
2019-01-24T21:42:23.187Z,0.20
2019-01-24T21:48:12.742Z,0.10
2019-01-24T21:54:13.298Z,0.20
2019-01-24T21:56:54.440Z,0.20
2019-01-24T21:59:36.330Z,0.10
2019-01-24T22:02:17.222Z,0.20
2019-01-24T22:04:58.704Z,0.20
2019-01-24T22:07:40.098Z,0.20
2019-01-24T22:10:19.715Z,0.20
2019-01-24T22:13:08.322Z,0.10
2019-01-24T22:15:37.670Z,0.10
2019-01-24T22:18:07.510Z,0.10
2019-01-24T22:20:56.009Z,0.10
2019-01-24T22:23:44.358Z,0.20
2019-01-24T22:26:25.345Z,0.10
2019-01-24T22:29:06.105Z,0.10
2019-01-24T22:31:47.013Z,0.10
2019-01-24T22:34:28.379Z,0.10
2019-01-24T22:37:09.182Z,0.10
2019-01-24T22:39:49.875Z,0.20
2019-01-24T22:42:31.187Z,0.20
2019-01-24T22:45:12.055Z,0.20
2019-01-24T22:47:53.557Z,0.20
2019-01-24T22:50:34.833Z,0.20
2019-01-24T22:53:16.174Z,0.20
2019-01-24T22:55:56.845Z,0.20
2019-01-24T22:58:38.115Z,0.10
2019-01-24T23:01:18.857Z,0.20
2019-01-24T23:03:59.539Z,0.10
2019-01-24T23:06:40.891Z,0.10
2019-01-24T23:09:21.548Z,0.10
2019-01-24T23:12:01.031Z,0.10
2019-01-24T23:14:41.667Z,0.10
2019-01-24T23:17:23.116Z,0.20
2019-01-24T23:20:04.696Z,0.20
2019-01-24T23:25:27.529Z,0.10
2019-01-24T23:28:08.858Z,0.10
2019-01-24T23:30:49.544Z,0.00
2019-01-24T23:33:31.054Z,0.00
2019-01-24T23:36:11.642Z,0.10
2019-01-24T23:38:52.297Z,0.10
2019-01-24T23:41:32.892Z,0.20
2019-01-24T23:44:13.666Z,0.20
2019-01-24T23:46:54.230Z,0.10
2019-01-24T23:49:35.288Z,0.10
2019-01-24T23:52:16.492Z,0.10
2019-01-24T23:54:57.020Z,0.10
2019-01-24T23:57:38.524Z,0.10
